createdAt,value
2023-05-14T00:00:27.015Z,14.38
2023-05-14T00:02:54.609Z,14.10
2023-05-14T00:05:21.893Z,13.68
2023-05-14T00:07:49.020Z,15.65
2023-05-14T00:10:16.055Z,14.77
2023-05-14T00:12:43.110Z,16.95
2023-05-14T00:15:10.471Z,16.13
2023-05-14T00:17:38.257Z,15.95
2023-05-14T00:20:07.622Z,13.38
2023-05-14T00:22:35.114Z,15.75
2023-05-14T00:25:02.205Z,17.00
2023-05-14T00:27:29.382Z,17.98
2023-05-14T00:29:56.686Z,15.43
2023-05-14T00:32:24.563Z,15.50
2023-05-14T00:34:52.063Z,17.95
2023-05-14T00:37:19.201Z,14.25
2023-05-14T00:39:46.440Z,18.90
2023-05-14T00:42:13.532Z,15.80
2023-05-14T00:44:40.745Z,15.23
2023-05-14T00:47:09.034Z,17.73
2023-05-14T00:49:36.588Z,13.85
2023-05-14T00:52:03.962Z,14.88
2023-05-14T00:54:31.564Z,16.10
2023-05-14T00:56:59.926Z,13.85
2023-05-14T00:59:27.237Z,19.65
2023-05-14T01:01:54.705Z,15.65
2023-05-14T01:04:21.898Z,14.43
2023-05-14T01:07:09.895Z,15.38
2023-05-14T01:09:40.967Z,13.90
2023-05-14T01:12:17.517Z,15.15
2023-05-14T01:15:22.071Z,13.90
2023-05-14T01:17:54.443Z,15.50
2023-05-14T01:20:22.335Z,16.08
2023-05-14T01:22:49.694Z,16.48
2023-05-14T01:25:16.853Z,13.95
2023-05-14T01:27:43.862Z,12.50
2023-05-14T01:30:19.702Z,14.48
2023-05-14T01:32:54.186Z,17.13
2023-05-14T01:35:25.677Z,14.20
2023-05-14T01:38:00.882Z,12.00
2023-05-14T01:40:28.439Z,13.00
2023-05-14T01:42:57.023Z,13.30
2023-05-14T01:45:24.662Z,12.32
2023-05-14T01:47:51.985Z,12.55
2023-05-14T01:50:19.355Z,12.65
2023-05-14T01:52:47.092Z,12.82
2023-05-14T01:55:14.721Z,13.18
2023-05-14T01:57:41.896Z,12.77
2023-05-14T02:00:09.729Z,13.20
2023-05-14T02:02:43.010Z,13.85
2023-05-14T02:05:13.323Z,12.98
2023-05-14T02:07:40.759Z,13.23
2023-05-14T02:10:09.888Z,11.27
2023-05-14T02:12:37.618Z,12.30
2023-05-14T02:15:05.067Z,11.52
2023-05-14T02:17:32.947Z,12.32
2023-05-14T02:20:00.019Z,11.90
2023-05-14T02:22:27.230Z,14.32
2023-05-14T02:24:54.338Z,12.13
2023-05-14T02:27:21.774Z,13.07
2023-05-14T02:29:48.933Z,13.52
2023-05-14T02:32:16.114Z,13.98
2023-05-14T02:34:43.292Z,14.63
2023-05-14T02:37:10.563Z,13.57
2023-05-14T02:39:37.628Z,13.27
2023-05-14T02:42:04.903Z,12.70
2023-05-14T02:44:32.688Z,13.25
2023-05-14T02:46:59.963Z,13.45
2023-05-14T02:49:27.184Z,13.82
2023-05-14T02:51:54.785Z,13.38
2023-05-14T02:54:21.970Z,14.65
2023-05-14T02:56:49.083Z,15.75
2023-05-14T02:59:16.616Z,13.45
2023-05-14T03:01:44.293Z,14.20
2023-05-14T03:04:12.100Z,15.73
2023-05-14T03:06:39.223Z,13.32
2023-05-14T03:09:06.326Z,13.38
2023-05-14T03:11:33.695Z,17.58
2023-05-14T03:14:01.433Z,14.65
2023-05-14T03:16:28.529Z,16.52
2023-05-14T03:18:55.810Z,15.80
2023-05-14T03:21:22.997Z,16.02
2023-05-14T03:23:50.156Z,17.23
2023-05-14T03:26:19.043Z,16.63
2023-05-14T03:28:46.176Z,16.30
2023-05-14T03:31:13.402Z,16.40
2023-05-14T03:33:41.260Z,17.50
2023-05-14T03:36:08.740Z,14.80
2023-05-14T03:38:35.866Z,14.88
2023-05-14T03:41:03.093Z,16.48
2023-05-14T03:43:30.235Z,15.07
2023-05-14T03:45:57.294Z,13.65
2023-05-14T03:48:24.426Z,13.57
2023-05-14T03:50:51.802Z,15.00
2023-05-14T03:53:18.851Z,14.82
2023-05-14T03:55:46.692Z,14.98
2023-05-14T03:58:14.688Z,17.02
2023-05-14T04:00:42.782Z,15.57
2023-05-14T04:03:11.604Z,18.33
2023-05-14T04:05:38.906Z,15.68
2023-05-14T04:08:06.921Z,16.38
2023-05-14T04:10:34.131Z,16.15
2023-05-14T04:13:01.282Z,16.90
2023-05-14T04:15:32.817Z,16.40
2023-05-14T04:18:00.042Z,15.82
2023-05-14T04:20:28.146Z,16.80
2023-05-14T04:22:55.625Z,16.77
2023-05-14T04:25:22.810Z,17.38
2023-05-14T04:27:50.242Z,16.15
2023-05-14T04:30:17.385Z,16.75
2023-05-14T04:32:44.845Z,17.60
2023-05-14T04:35:13.276Z,18.42
2023-05-14T04:37:40.848Z,17.48
2023-05-14T04:40:12.953Z,17.33
2023-05-14T04:42:40.047Z,18.52
2023-05-14T04:45:07.626Z,19.38
2023-05-14T04:47:35.324Z,17.83
2023-05-14T04:50:02.730Z,19.02
2023-05-14T04:52:30.024Z,19.73
2023-05-14T04:54:57.248Z,20.10
2023-05-14T04:57:24.405Z,19.17
2023-05-14T04:59:51.480Z,21.13
2023-05-14T05:02:18.711Z,22.88
2023-05-14T05:04:47.439Z,22.23
2023-05-14T05:07:14.991Z,23.23
2023-05-14T05:09:43.612Z,23.48
2023-05-14T05:12:10.940Z,22.48
2023-05-14T05:14:38.045Z,25.15
2023-05-14T05:17:05.456Z,23.08
2023-05-14T05:19:43.067Z,23.60
2023-05-14T05:22:11.807Z,22.63
2023-05-14T05:24:39.024Z,23.50
2023-05-14T05:27:06.382Z,22.88
2023-05-14T05:29:33.597Z,26.70
2023-05-14T05:32:00.874Z,23.10
2023-05-14T05:34:28.125Z,25.75
2023-05-14T05:36:55.173Z,21.50
2023-05-14T05:39:22.374Z,24.27
2023-05-14T05:41:49.423Z,21.92
2023-05-14T05:44:16.566Z,21.95
2023-05-14T05:46:43.677Z,23.35
2023-05-14T05:49:10.801Z,23.63
2023-05-14T05:51:37.831Z,21.02
2023-05-14T05:54:04.950Z,20.13
2023-05-14T05:56:32.173Z,25.45
2023-05-14T05:58:59.325Z,22.02
2023-05-14T06:01:27.118Z,22.40
2023-05-14T06:03:54.252Z,21.67
2023-05-14T06:06:22.109Z,24.58
2023-05-14T06:08:49.421Z,21.38
2023-05-14T06:11:17.276Z,18.33
2023-05-14T06:13:44.379Z,18.55
2023-05-14T06:16:11.645Z,21.02
2023-05-14T06:18:38.774Z,16.08
2023-05-14T06:21:06.295Z,19.75
2023-05-14T06:23:33.578Z,18.33
2023-05-14T06:26:00.640Z,17.45
2023-05-14T06:28:27.732Z,19.13
2023-05-14T06:30:54.805Z,15.68
2023-05-14T06:33:29.870Z,16.95
2023-05-14T06:36:06.023Z,15.45
2023-05-14T06:38:33.151Z,16.02
2023-05-14T06:41:00.269Z,15.40
2023-05-14T06:43:27.414Z,15.70
2023-05-14T06:45:55.223Z,17.10
2023-05-14T06:48:22.487Z,16.65
2023-05-14T06:50:49.805Z,15.23
2023-05-14T06:53:17.303Z,15.75
2023-05-14T06:55:44.390Z,15.10
2023-05-14T06:58:11.502Z,17.08
2023-05-14T07:00:38.606Z,14.85
2023-05-14T07:03:05.865Z,15.77
2023-05-14T07:05:33.084Z,13.75
2023-05-14T07:08:00.279Z,17.08
2023-05-14T07:10:27.529Z,16.13
2023-05-14T07:12:54.734Z,17.15
2023-05-14T07:15:21.841Z,14.93
2023-05-14T07:17:49.414Z,15.52
2023-05-14T07:20:16.515Z,15.52
2023-05-14T07:22:43.626Z,15.38
2023-05-14T07:25:10.881Z,18.67
2023-05-14T07:27:38.034Z,15.98
2023-05-14T07:30:05.717Z,14.45
2023-05-14T07:32:32.865Z,16.35
2023-05-14T07:35:00.066Z,14.23
2023-05-14T07:37:27.317Z,13.57
2023-05-14T07:39:54.446Z,15.18
2023-05-14T07:42:34.296Z,13.68
2023-05-14T07:45:02.959Z,15.48
2023-05-14T07:47:30.230Z,13.52
2023-05-14T07:49:57.965Z,14.00
2023-05-14T07:52:25.385Z,13.13
2023-05-14T07:54:52.792Z,12.63
2023-05-14T07:57:23.029Z,14.82
2023-05-14T07:59:50.220Z,13.73
2023-05-14T08:02:17.916Z,14.68
2023-05-14T08:04:45.498Z,13.40
2023-05-14T08:07:12.690Z,14.10
2023-05-14T08:09:40.242Z,14.07
2023-05-14T08:12:07.914Z,13.15
2023-05-14T08:14:35.136Z,13.00
2023-05-14T08:17:02.394Z,13.88
2023-05-14T08:19:29.582Z,11.02
2023-05-14T08:21:56.775Z,10.82
2023-05-14T08:24:23.835Z,12.98
2023-05-14T08:26:51.119Z,11.60
2023-05-14T08:29:18.198Z,12.63
2023-05-14T08:31:45.237Z,11.90
2023-05-14T08:34:12.451Z,11.55
2023-05-14T08:36:39.636Z,13.63
2023-05-14T08:39:08.042Z,15.02
2023-05-14T08:41:35.875Z,15.43
2023-05-14T08:44:11.827Z,13.93
2023-05-14T08:46:39.738Z,13.63
2023-05-14T08:49:29.802Z,13.77
2023-05-14T08:51:57.703Z,14.45
2023-05-14T08:54:26.574Z,13.13
2023-05-14T08:56:53.878Z,12.77
2023-05-14T08:59:21.034Z,12.15
2023-05-14T09:01:49.417Z,11.70
2023-05-14T09:04:19.788Z,12.13
2023-05-14T09:06:50.183Z,12.32
2023-05-14T09:09:17.943Z,11.38
2023-05-14T09:11:49.301Z,10.02
2023-05-14T09:14:17.020Z,11.70
2023-05-14T09:16:50.035Z,11.73
2023-05-14T09:19:21.361Z,11.30
2023-05-14T09:21:50.162Z,10.48
2023-05-14T09:24:21.834Z,9.55
2023-05-14T09:26:54.175Z,9.37
2023-05-14T09:29:21.232Z,10.10
2023-05-14T09:31:50.957Z,9.55
2023-05-14T09:34:31.893Z,10.00
2023-05-14T09:37:01.702Z,8.80
2023-05-14T09:39:29.691Z,9.43
2023-05-14T09:41:57.296Z,9.23
2023-05-14T09:44:25.069Z,11.07
2023-05-14T09:46:53.746Z,8.73
2023-05-14T09:49:21.404Z,9.77
2023-05-14T09:51:52.258Z,11.35
2023-05-14T09:54:19.385Z,10.15
2023-05-14T09:56:46.588Z,9.43
2023-05-14T09:59:13.760Z,10.07
2023-05-14T10:01:43.317Z,8.73
2023-05-14T10:04:11.555Z,8.90
2023-05-14T10:06:40.181Z,9.00
2023-05-14T10:09:17.153Z,9.20
2023-05-14T10:11:45.634Z,8.88
2023-05-14T10:14:33.756Z,8.82
2023-05-14T10:17:03.514Z,8.40
2023-05-14T10:19:33.756Z,8.27
2023-05-14T10:22:05.452Z,8.27
2023-05-14T10:24:33.603Z,8.97
2023-05-14T10:27:01.696Z,8.60
2023-05-14T10:29:38.622Z,8.50
2023-05-14T10:32:07.495Z,9.00
2023-05-14T10:34:44.495Z,9.32
2023-05-14T10:37:17.706Z,8.93
2023-05-14T10:40:02.520Z,10.85
2023-05-14T10:42:36.193Z,10.30
2023-05-14T10:45:08.641Z,10.35
2023-05-14T10:47:36.952Z,9.05
2023-05-14T10:50:06.445Z,8.73
2023-05-14T10:52:35.406Z,9.93
2023-05-14T10:55:04.808Z,8.23
2023-05-14T10:57:33.061Z,8.10
2023-05-14T11:00:02.019Z,8.30
2023-05-14T11:02:37.215Z,8.35
2023-05-14T11:05:08.573Z,8.10
2023-05-14T11:07:44.151Z,7.53
2023-05-14T11:10:16.570Z,8.07
2023-05-14T11:12:46.278Z,9.05
2023-05-14T11:15:16.889Z,8.45
2023-05-14T11:17:45.458Z,9.10
2023-05-14T11:20:13.283Z,8.68
2023-05-14T11:22:42.348Z,7.60
2023-05-14T11:25:10.614Z,8.52
2023-05-14T11:27:39.252Z,8.10
2023-05-14T11:30:12.776Z,9.00
2023-05-14T11:32:41.096Z,8.55
2023-05-14T11:35:08.690Z,8.00
2023-05-14T11:37:36.036Z,8.32
2023-05-14T11:40:03.418Z,8.10
2023-05-14T11:42:30.712Z,9.32
2023-05-14T11:44:57.804Z,8.75
2023-05-14T11:47:24.874Z,8.30
2023-05-14T11:49:52.056Z,7.90
2023-05-14T11:52:22.328Z,7.75
2023-05-14T11:54:51.113Z,9.25
2023-05-14T11:57:22.328Z,9.77
2023-05-14T11:59:55.447Z,7.63
2023-05-14T12:02:23.431Z,8.98
2023-05-14T12:04:54.643Z,7.15
2023-05-14T12:07:22.075Z,9.40
2023-05-14T12:09:50.126Z,7.32
2023-05-14T12:12:22.455Z,8.05
2023-05-14T12:14:50.836Z,7.10
2023-05-14T12:17:20.348Z,7.32
2023-05-14T12:19:52.699Z,6.80
2023-05-14T12:22:23.377Z,6.72
2023-05-14T12:25:00.579Z,7.18
2023-05-14T12:27:29.965Z,7.82
2023-05-14T12:30:12.906Z,7.07
2023-05-14T12:32:47.211Z,6.05
2023-05-14T12:35:14.378Z,7.93
2023-05-14T12:37:42.971Z,7.53
2023-05-14T12:40:10.469Z,6.65
2023-05-14T12:42:37.767Z,7.03
2023-05-14T12:45:08.246Z,7.10
2023-05-14T12:47:36.552Z,6.45
2023-05-14T12:50:04.167Z,6.82
2023-05-14T12:55:01.731Z,6.53
2023-05-14T12:57:30.525Z,7.40
2023-05-14T12:59:58.342Z,5.38
2023-05-14T13:02:25.419Z,6.65
2023-05-14T13:04:52.482Z,6.20
2023-05-14T13:07:19.610Z,7.47
2023-05-14T13:09:46.668Z,7.18
2023-05-14T13:12:13.726Z,7.45
2023-05-14T13:14:40.802Z,9.70
2023-05-14T13:17:08.495Z,7.55
2023-05-14T13:19:35.782Z,6.53
2023-05-14T13:22:02.849Z,6.50
2023-05-14T13:24:30.037Z,7.50
2023-05-14T13:26:57.076Z,5.68
2023-05-14T13:29:24.707Z,5.85
2023-05-14T13:31:51.764Z,6.65
2023-05-14T13:34:19.260Z,7.32
2023-05-14T13:36:47.501Z,6.32
2023-05-14T13:39:14.741Z,6.68
2023-05-14T13:41:42.233Z,5.93
2023-05-14T13:44:09.306Z,7.10
2023-05-14T13:46:36.476Z,6.35
2023-05-14T13:49:03.545Z,5.88
2023-05-14T13:51:31.572Z,6.85
2023-05-14T13:53:58.633Z,6.43
2023-05-14T13:56:26.302Z,8.05
2023-05-14T13:58:53.484Z,6.53
2023-05-14T14:01:20.789Z,6.53
2023-05-14T14:03:48.103Z,7.00
2023-05-14T14:06:15.286Z,7.13
2023-05-14T14:08:42.545Z,5.68
2023-05-14T14:11:09.780Z,5.68
2023-05-14T14:13:37.445Z,5.93
2023-05-14T14:16:06.577Z,5.53
2023-05-14T14:18:33.974Z,5.75
2023-05-14T14:21:01.084Z,5.13
2023-05-14T14:23:28.273Z,5.93
2023-05-14T14:25:55.325Z,5.47
2023-05-14T14:28:22.398Z,5.10
2023-05-14T14:30:50.935Z,5.80
2023-05-14T14:33:18.029Z,5.32
2023-05-14T14:35:45.240Z,5.40
2023-05-14T14:38:12.780Z,4.00
2023-05-14T14:40:40.170Z,4.20
2023-05-14T14:43:07.383Z,4.55
2023-05-14T14:45:34.626Z,4.88
2023-05-14T14:48:23.846Z,5.28
2023-05-14T14:50:52.325Z,5.20
2023-05-14T14:53:22.825Z,5.72
2023-05-14T14:55:50.777Z,4.35
2023-05-14T14:58:19.651Z,5.88
2023-05-14T15:00:47.525Z,4.28
2023-05-14T15:03:16.112Z,4.47
2023-05-14T15:05:43.454Z,4.85
2023-05-14T15:08:10.886Z,4.60
2023-05-14T15:10:38.618Z,5.00
2023-05-14T15:13:06.737Z,4.47
2023-05-14T15:15:35.389Z,3.70
2023-05-14T15:18:03.358Z,4.85
2023-05-14T15:20:30.719Z,4.97
2023-05-14T15:22:57.885Z,4.80
2023-05-14T15:25:27.224Z,5.18
2023-05-14T15:27:54.409Z,3.95
2023-05-14T15:30:21.552Z,4.32
2023-05-14T15:32:48.735Z,4.78
2023-05-14T15:35:16.022Z,5.65
2023-05-14T15:37:44.652Z,5.03
2023-05-14T15:40:12.427Z,4.25
2023-05-14T15:42:42.676Z,4.03
2023-05-14T15:45:12.672Z,3.80
2023-05-14T15:47:41.088Z,4.72
2023-05-14T15:50:09.503Z,4.90
2023-05-14T15:52:36.779Z,4.18
2023-05-14T15:55:06.431Z,3.95
2023-05-14T15:57:33.763Z,5.63
2023-05-14T16:00:01.011Z,5.03
2023-05-14T16:02:30.777Z,4.22
2023-05-14T16:04:57.941Z,5.13
2023-05-14T16:07:25.049Z,5.18
2023-05-14T16:09:52.174Z,6.00
2023-05-14T16:12:19.269Z,7.90
2023-05-14T16:14:46.862Z,7.43
2023-05-14T16:17:14.102Z,7.05
2023-05-14T16:19:41.394Z,7.82
2023-05-14T16:22:08.468Z,8.32
2023-05-14T16:24:35.634Z,7.25
2023-05-14T16:27:02.724Z,7.63
2023-05-14T16:29:29.862Z,7.07
2023-05-14T16:31:57.621Z,7.95
2023-05-14T16:34:24.723Z,7.68
2023-05-14T16:36:51.881Z,7.25
2023-05-14T16:39:19.269Z,7.22
2023-05-14T16:41:46.320Z,7.80
2023-05-14T16:44:13.460Z,8.60
2023-05-14T16:46:40.642Z,6.35
2023-05-14T16:49:07.758Z,8.50
2023-05-14T16:51:34.928Z,8.50
2023-05-14T16:54:02.164Z,4.75
2023-05-14T16:56:30.705Z,6.47
2023-05-14T16:58:57.798Z,5.57
2023-05-14T17:01:25.032Z,8.40
2023-05-14T17:03:52.170Z,4.40
2023-05-14T17:06:19.353Z,7.07
2023-05-14T17:08:46.392Z,4.60
2023-05-14T17:11:13.461Z,5.32
2023-05-14T17:13:40.651Z,4.43
2023-05-14T17:16:07.951Z,5.13
2023-05-14T17:18:35.302Z,4.82
2023-05-14T17:21:03.911Z,6.03
2023-05-14T17:23:31.066Z,5.38
2023-05-14T17:25:58.238Z,6.30
2023-05-14T17:28:25.459Z,5.10
2023-05-14T17:30:52.570Z,5.10
2023-05-14T17:33:19.633Z,5.78
2023-05-14T17:35:46.861Z,5.28
2023-05-14T17:38:14.106Z,6.50
2023-05-14T17:40:41.430Z,5.47
2023-05-14T17:43:08.987Z,5.20
2023-05-14T17:45:46.352Z,5.85
2023-05-14T17:48:20.808Z,5.53
2023-05-14T17:50:48.169Z,5.53
2023-05-14T17:53:15.286Z,5.68
2023-05-14T17:55:43.966Z,5.93
2023-05-14T17:58:13.655Z,6.53
2023-05-14T18:00:41.603Z,6.38
2023-05-14T18:03:08.871Z,6.75
2023-05-14T18:05:36.378Z,6.63
2023-05-14T18:08:03.638Z,6.47
2023-05-14T18:10:30.904Z,6.38
2023-05-14T18:12:58.036Z,6.03
2023-05-14T18:15:26.003Z,6.05
2023-05-14T18:17:53.582Z,6.45
2023-05-14T18:20:21.062Z,5.25
2023-05-14T18:22:48.251Z,5.05
2023-05-14T18:25:15.970Z,4.85
2023-05-14T18:27:45.005Z,5.05
2023-05-14T18:30:14.851Z,4.68
2023-05-14T18:32:44.282Z,6.30
2023-05-14T18:35:12.797Z,5.55
2023-05-14T18:37:40.234Z,5.03
2023-05-14T18:40:08.036Z,5.88
2023-05-14T18:42:35.218Z,5.32
2023-05-14T18:45:02.639Z,7.63
2023-05-14T18:47:29.950Z,6.57
2023-05-14T18:49:59.423Z,6.70
2023-05-14T18:52:27.039Z,7.15
2023-05-14T18:54:55.190Z,6.38
2023-05-14T18:57:22.677Z,5.68
2023-05-14T18:59:49.869Z,6.63
2023-05-14T19:02:17.024Z,5.72
2023-05-14T19:04:52.213Z,6.55
2023-05-14T19:07:23.510Z,6.28
2023-05-14T19:09:50.721Z,6.85
2023-05-14T19:12:17.838Z,13.45
2023-05-14T19:14:44.887Z,6.28
2023-05-14T19:17:12.159Z,7.03
2023-05-14T19:19:39.722Z,7.05
2023-05-14T19:22:07.284Z,6.55
2023-05-14T19:24:34.430Z,6.93
2023-05-14T19:27:01.572Z,7.10
2023-05-14T19:29:28.804Z,6.40
2023-05-14T19:31:56.097Z,5.95
2023-05-14T19:34:23.292Z,6.30
2023-05-14T19:36:50.663Z,7.15
2023-05-14T19:39:17.800Z,7.45
2023-05-14T19:41:44.897Z,7.25
2023-05-14T19:44:11.953Z,7.97
2023-05-14T19:46:39.197Z,8.15
2023-05-14T19:49:06.334Z,8.07
2023-05-14T19:51:33.435Z,6.97
2023-05-14T19:54:00.668Z,8.05
2023-05-14T19:56:28.276Z,9.13
2023-05-14T19:58:55.536Z,7.82
2023-05-14T20:01:22.824Z,6.25
2023-05-14T20:03:49.967Z,6.82
2023-05-14T20:06:17.801Z,8.77
2023-05-14T20:08:45.757Z,7.43
2023-05-14T20:11:12.987Z,6.97
2023-05-14T20:13:40.182Z,7.75
2023-05-14T20:16:07.313Z,6.47
2023-05-14T20:18:34.664Z,7.63
2023-05-14T20:21:01.967Z,6.90
2023-05-14T20:23:29.123Z,7.88
2023-05-14T20:25:56.220Z,6.55
2023-05-14T20:28:23.298Z,5.95
2023-05-14T20:30:50.372Z,7.22
2023-05-14T20:33:17.544Z,6.53
2023-05-14T20:35:44.786Z,6.60
2023-05-14T20:38:13.041Z,6.05
2023-05-14T20:40:40.736Z,7.32
2023-05-14T20:43:07.833Z,6.35
2023-05-14T20:45:34.936Z,6.15
2023-05-14T20:48:02.271Z,6.10
2023-05-14T20:50:29.415Z,7.10
2023-05-14T20:52:56.480Z,6.82
2023-05-14T20:55:23.831Z,6.40
2023-05-14T20:57:51.118Z,6.82
2023-05-14T21:00:18.840Z,6.75
2023-05-14T21:02:46.105Z,6.65
2023-05-14T21:05:14.310Z,7.10
2023-05-14T21:07:41.397Z,6.55
2023-05-14T21:10:09.495Z,6.70
2023-05-14T21:12:36.766Z,6.72
2023-05-14T21:15:04.077Z,5.72
2023-05-14T21:17:31.612Z,6.55
2023-05-14T21:19:58.672Z,6.82
2023-05-14T21:22:26.911Z,6.03
2023-05-14T21:24:55.906Z,6.72
2023-05-14T21:27:23.268Z,6.22
2023-05-14T21:29:50.376Z,7.22
2023-05-14T21:32:17.571Z,7.32
2023-05-14T21:34:44.701Z,7.00
2023-05-14T21:37:11.936Z,6.63
2023-05-14T21:39:38.965Z,7.57
2023-05-14T21:42:06.402Z,7.38
2023-05-14T21:44:33.412Z,7.65
2023-05-14T21:47:00.606Z,7.28
2023-05-14T21:49:27.773Z,7.22
2023-05-14T21:51:54.974Z,7.05
2023-05-14T21:54:22.186Z,6.60
2023-05-14T21:56:49.415Z,6.53
2023-05-14T21:59:16.602Z,7.22
2023-05-14T22:04:13.835Z,7.10
2023-05-14T22:06:41.606Z,6.45
2023-05-14T22:09:11.750Z,11.10
2023-05-14T22:11:38.808Z,7.65
2023-05-14T22:14:05.906Z,7.15
2023-05-14T22:16:33.377Z,7.93
2023-05-14T22:19:00.928Z,7.20
2023-05-14T22:21:28.101Z,6.32
2023-05-14T22:23:55.220Z,6.18
2023-05-14T22:26:22.231Z,10.18
2023-05-14T22:28:50.005Z,7.35
2023-05-14T22:31:17.257Z,6.40
2023-05-14T22:33:44.454Z,6.88
2023-05-14T22:36:11.550Z,6.70
2023-05-14T22:38:39.354Z,6.15
2023-05-14T22:41:06.565Z,6.88
2023-05-14T22:43:33.646Z,7.72
2023-05-14T22:46:01.167Z,8.35
2023-05-14T22:48:28.232Z,8.38
2023-05-14T22:50:55.287Z,7.55
2023-05-14T22:53:22.781Z,9.00
2023-05-14T22:55:50.937Z,7.07
2023-05-14T22:58:18.034Z,7.25
2023-05-14T23:00:45.177Z,6.68
2023-05-14T23:03:12.696Z,7.53
2023-05-14T23:05:39.931Z,8.27
2023-05-14T23:08:07.152Z,6.78
2023-05-14T23:10:35.817Z,7.13
2023-05-14T23:13:03.855Z,7.15
2023-05-14T23:15:31.270Z,6.25
2023-05-14T23:17:58.698Z,7.47
2023-05-14T23:20:25.996Z,6.15
2023-05-14T23:22:54.353Z,7.13
2023-05-14T23:25:21.644Z,7.30
2023-05-14T23:27:50.316Z,7.05
2023-05-14T23:30:17.570Z,6.03
2023-05-14T23:32:44.767Z,8.35
2023-05-14T23:35:11.865Z,7.75
2023-05-14T23:37:42.918Z,8.45
2023-05-14T23:40:10.366Z,7.05
2023-05-14T23:42:37.459Z,7.95
2023-05-14T23:45:05.587Z,6.68
2023-05-14T23:47:32.973Z,6.10
2023-05-14T23:50:00.149Z,7.38
2023-05-14T23:52:27.263Z,6.30
2023-05-14T23:54:54.464Z,6.97
2023-05-14T23:57:21.671Z,7.53
2023-05-14T23:59:48.690Z,6.72
