createdAt,value
2022-09-16T00:00:51.696Z,7.63
2022-09-16T00:03:37.589Z,4.63
2022-09-16T00:06:05.024Z,4.40
2022-09-16T00:08:32.189Z,7.45
2022-09-16T00:11:02.940Z,5.40
2022-09-16T00:13:30.375Z,8.88
2022-09-16T00:15:57.459Z,3.58
2022-09-16T00:18:25.122Z,7.68
2022-09-16T00:20:54.952Z,5.68
2022-09-16T00:23:22.120Z,9.75
2022-09-16T00:25:54.004Z,7.82
2022-09-16T00:28:22.817Z,6.55
2022-09-16T00:30:49.962Z,5.07
2022-09-16T00:33:17.927Z,8.05
2022-09-16T00:35:46.191Z,6.55
2022-09-16T00:38:13.569Z,6.22
2022-09-16T00:40:49.393Z,6.70
2022-09-16T00:43:18.492Z,3.95
2022-09-16T00:45:56.815Z,6.38
2022-09-16T00:48:27.472Z,6.43
2022-09-16T00:50:59.371Z,5.03
2022-09-16T00:53:38.412Z,4.65
2022-09-16T00:56:13.499Z,9.50
2022-09-16T00:58:48.592Z,6.53
2022-09-16T01:01:15.840Z,5.75
2022-09-16T01:03:52.147Z,8.60
2022-09-16T01:06:19.787Z,5.47
2022-09-16T01:08:50.018Z,8.30
2022-09-16T01:11:17.360Z,7.13
2022-09-16T01:13:45.863Z,6.80
2022-09-16T01:16:32.156Z,11.38
2022-09-16T01:19:02.066Z,6.55
2022-09-16T01:21:43.910Z,5.13
2022-09-16T01:24:49.221Z,6.45
2022-09-16T01:27:21.925Z,6.38
2022-09-16T01:30:16.067Z,5.95
2022-09-16T01:33:27.614Z,5.10
2022-09-16T01:36:00.366Z,3.45
2022-09-16T01:38:46.188Z,6.97
2022-09-16T01:41:29.667Z,7.75
2022-09-16T01:44:06.548Z,7.32
2022-09-16T01:46:58.224Z,4.95
2022-09-16T01:49:34.315Z,11.02
2022-09-16T01:52:40.037Z,4.20
2022-09-16T01:55:32.208Z,7.47
2022-09-16T01:58:10.470Z,7.85
2022-09-16T02:00:42.886Z,4.68
2022-09-16T02:03:14.662Z,6.88
2022-09-16T02:05:49.494Z,6.22
2022-09-16T02:08:24.709Z,9.70
2022-09-16T02:10:57.217Z,9.93
2022-09-16T02:13:30.094Z,10.93
2022-09-16T02:16:04.434Z,6.30
2022-09-16T02:18:36.789Z,7.85
2022-09-16T02:21:07.157Z,11.48
2022-09-16T02:23:50.854Z,5.32
2022-09-16T02:26:24.835Z,6.43
2022-09-16T02:28:54.313Z,7.78
2022-09-16T02:31:30.384Z,10.30
2022-09-16T02:34:06.953Z,11.98
2022-09-16T02:36:35.588Z,11.82
2022-09-16T02:39:09.557Z,6.22
2022-09-16T02:41:38.702Z,10.18
2022-09-16T02:44:05.756Z,10.02
2022-09-16T02:47:01.070Z,6.63
2022-09-16T02:50:01.566Z,9.57
2022-09-16T02:52:51.794Z,11.45
2022-09-16T02:55:38.560Z,10.63
2022-09-16T02:58:07.257Z,6.43
2022-09-16T03:00:40.110Z,13.10
2022-09-16T03:03:08.566Z,5.57
2022-09-16T03:05:55.917Z,9.68
2022-09-16T03:08:22.947Z,3.88
2022-09-16T03:10:52.310Z,7.20
2022-09-16T03:13:27.525Z,5.47
2022-09-16T03:16:09.521Z,13.32
2022-09-16T03:19:13.778Z,5.75
2022-09-16T03:21:59.424Z,6.80
2022-09-16T03:24:37.953Z,8.00
2022-09-16T03:27:19.575Z,8.38
2022-09-16T03:29:54.780Z,6.97
2022-09-16T03:32:29.795Z,8.40
2022-09-16T03:35:04.314Z,6.68
2022-09-16T03:37:35.503Z,10.30
2022-09-16T03:40:12.450Z,7.28
2022-09-16T03:42:43.969Z,4.65
2022-09-16T03:45:17.100Z,4.97
2022-09-16T03:47:46.013Z,8.57
2022-09-16T03:50:14.223Z,8.40
2022-09-16T03:52:41.233Z,6.28
2022-09-16T03:55:10.787Z,7.70
2022-09-16T03:57:38.698Z,6.80
2022-09-16T04:00:08.399Z,4.93
2022-09-16T04:02:41.909Z,7.18
2022-09-16T04:05:09.420Z,9.10
2022-09-16T04:07:36.983Z,10.38
2022-09-16T04:10:06.153Z,6.63
2022-09-16T04:12:33.899Z,7.38
2022-09-16T04:15:01.166Z,8.63
2022-09-16T04:17:31.892Z,6.55
2022-09-16T04:19:58.907Z,6.47
2022-09-16T04:22:29.468Z,6.00
2022-09-16T04:24:57.102Z,14.30
2022-09-16T04:27:24.374Z,9.52
2022-09-16T04:29:51.480Z,7.45
2022-09-16T04:32:18.710Z,5.63
2022-09-16T04:34:45.880Z,9.73
2022-09-16T04:37:12.951Z,9.20
2022-09-16T04:39:40.118Z,8.20
2022-09-16T04:42:07.467Z,7.43
2022-09-16T04:44:34.470Z,7.97
2022-09-16T04:47:01.630Z,8.35
2022-09-16T04:49:28.625Z,7.85
2022-09-16T04:51:55.842Z,7.15
2022-09-16T04:54:23.335Z,7.03
2022-09-16T04:56:50.366Z,7.10
2022-09-16T04:59:17.415Z,8.52
2022-09-16T05:01:46.144Z,5.75
2022-09-16T05:04:13.401Z,6.65
2022-09-16T05:06:41.845Z,9.02
2022-09-16T05:09:11.570Z,4.05
2022-09-16T05:11:40.082Z,8.77
2022-09-16T05:14:12.473Z,8.40
2022-09-16T05:16:39.759Z,11.68
2022-09-16T05:19:06.874Z,8.18
2022-09-16T05:21:36.480Z,6.80
2022-09-16T05:24:11.034Z,7.18
2022-09-16T05:26:42.044Z,6.85
2022-09-16T05:29:13.408Z,4.25
2022-09-16T05:31:42.417Z,4.47
2022-09-16T05:34:14.575Z,4.50
2022-09-16T05:36:43.877Z,4.20
2022-09-16T05:39:23.067Z,3.60
2022-09-16T05:41:57.139Z,3.47
2022-09-16T05:44:25.191Z,5.15
2022-09-16T05:46:52.651Z,7.35
2022-09-16T05:49:21.160Z,5.88
2022-09-16T05:51:49.550Z,6.40
2022-09-16T05:54:21.032Z,7.35
2022-09-16T05:56:48.416Z,6.43
2022-09-16T05:59:16.709Z,4.80
2022-09-16T06:01:45.957Z,7.25
2022-09-16T06:04:14.951Z,4.30
2022-09-16T06:06:47.060Z,6.60
2022-09-16T06:09:17.790Z,5.60
2022-09-16T06:11:47.732Z,7.57
2022-09-16T06:14:19.299Z,7.82
2022-09-16T06:16:47.462Z,7.90
2022-09-16T06:19:18.302Z,15.85
2022-09-16T06:21:46.429Z,49.75
2022-09-16T06:24:15.875Z,10.85
2022-09-16T06:26:45.057Z,6.40
2022-09-16T06:29:13.223Z,16.45
2022-09-16T06:31:42.511Z,6.88
2022-09-16T06:34:14.786Z,51.53
2022-09-16T06:36:44.988Z,16.15
2022-09-16T06:39:15.135Z,10.27
2022-09-16T06:41:42.893Z,13.88
2022-09-16T06:44:09.991Z,22.45
2022-09-16T06:46:37.425Z,26.15
2022-09-16T06:49:06.483Z,16.20
2022-09-16T06:51:34.862Z,20.55
2022-09-16T06:54:07.081Z,8.50
2022-09-16T06:56:37.553Z,10.75
2022-09-16T06:59:04.817Z,12.93
2022-09-16T07:01:32.436Z,9.52
2022-09-16T07:04:07.293Z,19.83
2022-09-16T07:09:22.358Z,8.05
2022-09-16T07:11:49.632Z,7.05
2022-09-16T07:14:16.662Z,6.82
2022-09-16T07:16:45.143Z,15.82
2022-09-16T07:19:12.207Z,8.85
2022-09-16T07:21:41.325Z,9.90
2022-09-16T07:24:12.582Z,7.03
2022-09-16T07:26:41.173Z,7.63
2022-09-16T07:29:14.753Z,8.68
2022-09-16T07:31:42.489Z,6.80
2022-09-16T07:34:13.774Z,6.10
2022-09-16T07:36:43.231Z,6.85
2022-09-16T07:39:13.381Z,11.70
2022-09-16T07:41:43.207Z,11.25
2022-09-16T07:44:13.151Z,7.18
2022-09-16T07:46:40.872Z,14.57
2022-09-16T07:49:10.880Z,8.18
2022-09-16T07:51:38.164Z,5.75
2022-09-16T07:54:11.091Z,9.70
2022-09-16T07:56:39.417Z,5.55
2022-09-16T07:59:12.960Z,6.40
2022-09-16T08:01:43.748Z,6.55
2022-09-16T08:04:12.330Z,7.90
2022-09-16T08:06:40.094Z,10.73
2022-09-16T08:09:15.483Z,4.03
2022-09-16T08:11:54.562Z,7.25
2022-09-16T08:14:21.713Z,5.35
2022-09-16T08:16:51.577Z,10.30
2022-09-16T08:19:22.603Z,9.00
2022-09-16T08:21:50.074Z,60.13
2022-09-16T08:24:17.315Z,17.30
2022-09-16T08:26:44.918Z,14.82
2022-09-16T08:29:12.494Z,78.68
2022-09-16T08:31:39.940Z,136.90
2022-09-16T08:34:07.292Z,17.88
2022-09-16T08:36:34.429Z,14.73
2022-09-16T08:39:02.039Z,8.07
2022-09-16T08:41:48.283Z,15.40
2022-09-16T08:44:34.317Z,8.82
2022-09-16T08:47:16.324Z,18.02
2022-09-16T08:49:46.821Z,14.95
2022-09-16T08:52:27.531Z,16.15
2022-09-16T08:55:11.367Z,12.32
2022-09-16T08:57:53.855Z,10.32
2022-09-16T09:00:21.262Z,13.85
2022-09-16T09:03:02.575Z,17.25
2022-09-16T09:05:44.627Z,16.15
2022-09-16T09:08:30.634Z,10.95
2022-09-16T09:11:15.966Z,7.93
2022-09-16T09:14:34.174Z,11.25
2022-09-16T09:17:07.024Z,11.65
2022-09-16T09:19:42.574Z,19.63
2022-09-16T09:22:37.078Z,7.60
2022-09-16T09:25:41.718Z,15.98
2022-09-16T09:28:24.030Z,7.28
2022-09-16T09:31:14.840Z,12.27
2022-09-16T09:34:03.944Z,19.05
2022-09-16T09:36:39.878Z,14.40
2022-09-16T09:39:19.021Z,12.82
2022-09-16T09:41:59.786Z,13.15
2022-09-16T09:44:50.541Z,10.80
2022-09-16T09:47:38.123Z,7.00
2022-09-16T09:50:26.422Z,8.35
2022-09-16T09:53:12.087Z,8.43
2022-09-16T09:55:41.496Z,5.70
2022-09-16T09:58:11.531Z,13.35
2022-09-16T10:00:38.748Z,10.52
2022-09-16T10:03:11.552Z,9.40
2022-09-16T10:05:39.635Z,4.78
2022-09-16T10:08:33.479Z,11.20
2022-09-16T10:11:03.017Z,6.93
2022-09-16T10:13:31.495Z,7.05
2022-09-16T10:16:14.154Z,11.57
2022-09-16T10:18:42.447Z,6.85
2022-09-16T10:21:15.329Z,7.60
2022-09-16T10:23:53.937Z,6.70
2022-09-16T10:26:23.882Z,6.00
2022-09-16T10:29:18.969Z,5.20
2022-09-16T10:31:46.652Z,6.82
2022-09-16T10:34:34.567Z,6.28
2022-09-16T10:37:12.112Z,7.90
2022-09-16T10:39:54.563Z,4.82
2022-09-16T10:42:25.637Z,6.30
2022-09-16T10:44:57.773Z,50.90
2022-09-16T10:47:28.279Z,7.75
2022-09-16T10:49:58.948Z,10.02
2022-09-16T10:52:28.726Z,7.13
2022-09-16T10:54:56.892Z,12.55
2022-09-16T10:57:25.917Z,9.63
2022-09-16T11:00:16.368Z,11.85
2022-09-16T11:03:02.136Z,12.80
2022-09-16T11:08:14.309Z,7.80
2022-09-16T11:10:52.295Z,4.88
2022-09-16T11:13:30.501Z,9.95
2022-09-16T11:16:23.810Z,9.10
2022-09-16T11:18:55.638Z,5.25
2022-09-16T11:21:44.073Z,7.07
2022-09-16T11:24:29.787Z,4.45
2022-09-16T11:27:11.506Z,6.18
2022-09-16T11:30:00.721Z,6.40
2022-09-16T11:33:05.632Z,6.95
2022-09-16T11:35:44.698Z,6.13
2022-09-16T11:38:20.655Z,10.10
2022-09-16T11:40:48.057Z,6.60
2022-09-16T11:43:33.497Z,11.60
2022-09-16T11:46:23.642Z,12.02
2022-09-16T11:49:17.751Z,9.23
2022-09-16T11:51:59.838Z,7.28
2022-09-16T11:54:34.857Z,9.45
2022-09-16T11:57:14.538Z,6.60
2022-09-16T11:59:54.275Z,6.78
2022-09-16T12:02:25.259Z,4.47
2022-09-16T12:05:14.076Z,8.25
2022-09-16T12:08:03.307Z,5.68
2022-09-16T12:10:46.978Z,7.43
2022-09-16T12:13:22.544Z,7.90
2022-09-16T12:15:57.684Z,6.97
2022-09-16T12:18:38.217Z,9.57
2022-09-16T12:21:29.025Z,6.18
2022-09-16T12:24:01.542Z,5.75
2022-09-16T12:26:34.919Z,4.80
2022-09-16T12:29:18.590Z,7.32
2022-09-16T12:31:59.399Z,6.55
2022-09-16T12:34:48.667Z,10.20
2022-09-16T12:37:25.100Z,11.52
2022-09-16T12:39:52.766Z,9.70
2022-09-16T12:42:56.058Z,9.70
2022-09-16T12:45:54.703Z,5.97
2022-09-16T12:49:03.487Z,3.75
2022-09-16T12:51:50.218Z,10.88
2022-09-16T12:54:45.737Z,9.50
2022-09-16T12:57:38.976Z,7.50
2022-09-16T13:00:14.803Z,6.22
2022-09-16T13:02:53.886Z,7.82
2022-09-16T13:05:29.511Z,7.18
2022-09-16T13:08:20.246Z,5.18
2022-09-16T13:11:12.138Z,5.45
2022-09-16T13:13:49.715Z,7.65
2022-09-16T13:16:28.828Z,4.45
2022-09-16T13:19:04.836Z,5.95
2022-09-16T13:21:44.694Z,3.58
2022-09-16T13:24:28.560Z,10.05
2022-09-16T13:26:57.605Z,6.82
2022-09-16T13:29:33.699Z,7.22
2022-09-16T13:32:00.962Z,8.18
2022-09-16T13:34:28.241Z,13.18
2022-09-16T13:36:55.274Z,8.57
2022-09-16T13:39:32.831Z,5.78
2022-09-16T13:42:20.937Z,9.25
2022-09-16T13:44:49.370Z,3.08
2022-09-16T13:47:28.769Z,6.32
2022-09-16T13:49:59.354Z,3.63
2022-09-16T13:52:30.980Z,6.85
2022-09-16T13:55:11.441Z,3.88
2022-09-16T13:57:50.399Z,7.93
2022-09-16T14:00:36.012Z,2.53
2022-09-16T14:03:42.202Z,4.30
2022-09-16T14:06:38.116Z,5.70
2022-09-16T14:09:37.063Z,5.15
2022-09-16T14:12:24.462Z,3.17
2022-09-16T14:14:52.383Z,3.55
2022-09-16T14:17:31.921Z,6.30
2022-09-16T14:20:00.583Z,6.00
2022-09-16T14:22:28.101Z,4.22
2022-09-16T14:25:06.583Z,4.72
2022-09-16T14:27:40.689Z,7.18
2022-09-16T14:30:17.181Z,3.60
2022-09-16T14:32:46.231Z,7.47
2022-09-16T14:35:24.188Z,7.78
2022-09-16T14:37:58.832Z,5.78
2022-09-16T14:40:28.493Z,8.20
2022-09-16T14:43:02.564Z,5.57
2022-09-16T14:45:31.186Z,8.18
2022-09-16T14:48:02.520Z,7.88
2022-09-16T14:50:33.312Z,5.85
2022-09-16T14:53:13.363Z,4.15
2022-09-16T14:55:49.861Z,7.28
2022-09-16T14:58:17.929Z,8.40
2022-09-16T15:01:14.177Z,5.75
2022-09-16T15:03:51.213Z,8.40
2022-09-16T15:06:22.981Z,5.47
2022-09-16T15:08:53.445Z,5.57
2022-09-16T15:11:47.106Z,5.65
2022-09-16T15:14:20.066Z,3.42
2022-09-16T15:16:51.457Z,5.10
2022-09-16T15:19:29.323Z,6.70
2022-09-16T15:21:57.190Z,6.00
2022-09-16T15:24:28.950Z,4.40
2022-09-16T15:26:57.532Z,5.78
2022-09-16T15:29:24.736Z,8.13
2022-09-16T15:31:52.563Z,23.45
2022-09-16T15:34:24.204Z,37.65
2022-09-16T15:37:00.648Z,12.43
2022-09-16T15:39:36.197Z,19.52
2022-09-16T15:42:11.229Z,17.88
2022-09-16T15:44:54.549Z,12.68
2022-09-16T15:47:34.590Z,14.10
2022-09-16T15:50:15.717Z,16.80
2022-09-16T15:53:06.648Z,13.30
2022-09-16T15:55:52.579Z,22.58
2022-09-16T15:58:41.909Z,13.63
2022-09-16T16:01:11.867Z,15.88
2022-09-16T16:03:45.021Z,11.20
2022-09-16T16:06:13.027Z,9.60
2022-09-16T16:08:47.162Z,13.88
2022-09-16T16:11:20.049Z,22.67
2022-09-16T16:13:50.147Z,16.95
2022-09-16T16:16:18.254Z,11.10
2022-09-16T16:18:46.375Z,8.60
2022-09-16T16:21:16.049Z,63.70
2022-09-16T16:23:44.229Z,15.50
2022-09-16T16:26:11.655Z,65.88
2022-09-16T16:28:39.164Z,97.60
2022-09-16T16:31:14.144Z,69.72
2022-09-16T16:33:44.817Z,18.33
2022-09-16T16:36:17.129Z,13.55
2022-09-16T16:38:46.552Z,20.85
2022-09-16T16:41:19.608Z,24.13
2022-09-16T16:43:47.069Z,26.88
2022-09-16T16:46:14.235Z,26.75
2022-09-16T16:48:41.362Z,21.55
2022-09-16T16:51:11.528Z,19.45
2022-09-16T16:53:39.557Z,19.77
2022-09-16T16:56:14.527Z,44.85
2022-09-16T16:58:43.167Z,37.90
2022-09-16T17:01:18.939Z,17.20
2022-09-16T17:03:49.539Z,20.88
2022-09-16T17:06:18.269Z,23.60
2022-09-16T17:08:46.647Z,36.25
2022-09-16T17:11:23.265Z,23.52
2022-09-16T17:13:51.923Z,72.43
2022-09-16T17:16:22.838Z,24.42
2022-09-16T17:18:50.279Z,29.20
2022-09-16T17:21:20.775Z,21.58
2022-09-16T17:23:48.784Z,22.60
2022-09-16T17:26:16.317Z,15.88
2022-09-16T17:28:46.553Z,17.70
2022-09-16T17:31:26.202Z,24.30
2022-09-16T17:33:54.932Z,50.60
2022-09-16T17:36:24.641Z,24.77
2022-09-16T17:38:59.261Z,48.67
2022-09-16T17:41:27.638Z,36.67
2022-09-16T17:43:56.415Z,26.20
2022-09-16T17:46:27.222Z,22.88
2022-09-16T17:49:13.317Z,15.10
2022-09-16T17:51:40.963Z,17.33
2022-09-16T17:54:08.845Z,23.73
2022-09-16T17:56:36.532Z,17.98
2022-09-16T17:59:04.100Z,31.75
2022-09-16T18:01:34.124Z,14.43
2022-09-16T18:04:02.280Z,16.88
2022-09-16T18:06:38.615Z,13.20
2022-09-16T18:09:09.723Z,11.32
2022-09-16T18:11:38.225Z,20.60
2022-09-16T18:14:08.164Z,17.95
2022-09-16T18:16:35.869Z,25.10
2022-09-16T18:19:04.100Z,39.75
2022-09-16T18:21:32.303Z,30.33
2022-09-16T18:24:02.628Z,51.38
2022-09-16T18:26:31.396Z,67.90
2022-09-16T18:29:10.461Z,61.75
2022-09-16T18:31:44.950Z,43.95
2022-09-16T18:34:12.824Z,61.30
2022-09-16T18:36:40.627Z,32.63
2022-09-16T18:39:14.668Z,39.33
2022-09-16T18:41:44.918Z,49.53
2022-09-16T18:44:24.909Z,55.30
2022-09-16T18:46:53.201Z,74.32
2022-09-16T18:49:26.177Z,42.17
2022-09-16T18:51:53.867Z,45.08
2022-09-16T18:54:29.149Z,46.05
2022-09-16T18:56:59.115Z,32.13
2022-09-16T18:59:29.149Z,18.77
2022-09-16T19:01:58.670Z,37.45
2022-09-16T19:04:28.801Z,28.60
2022-09-16T19:07:05.917Z,21.38
2022-09-16T19:09:36.165Z,20.95
2022-09-16T19:12:03.687Z,28.42
2022-09-16T19:14:30.716Z,17.27
2022-09-16T19:16:57.934Z,14.05
2022-09-16T19:19:24.967Z,16.38
2022-09-16T19:21:52.043Z,13.88
2022-09-16T19:24:22.036Z,10.38
2022-09-16T19:26:51.256Z,12.70
2022-09-16T19:29:19.083Z,13.55
2022-09-16T19:31:49.015Z,13.75
2022-09-16T19:34:19.209Z,16.65
2022-09-16T19:36:46.236Z,16.58
2022-09-16T19:39:14.507Z,16.25
2022-09-16T19:41:42.685Z,19.48
2022-09-16T19:44:15.730Z,16.02
2022-09-16T19:46:44.865Z,15.50
2022-09-16T19:49:20.496Z,14.23
2022-09-16T19:51:49.215Z,13.35
2022-09-16T19:54:17.065Z,12.63
2022-09-16T19:56:50.347Z,12.70
2022-09-16T19:59:19.002Z,12.07
2022-09-16T20:01:46.348Z,13.43
2022-09-16T20:04:13.687Z,13.05
2022-09-16T20:06:42.364Z,14.38
2022-09-16T20:09:12.947Z,13.60
2022-09-16T20:11:42.846Z,12.65
2022-09-16T20:14:16.480Z,7.80
2022-09-16T20:16:44.035Z,8.60
2022-09-16T20:19:14.058Z,10.40
2022-09-16T20:21:42.375Z,13.25
2022-09-16T20:24:15.388Z,9.77
2022-09-16T20:26:42.695Z,10.52
2022-09-16T20:29:09.972Z,10.18
2022-09-16T20:31:37.239Z,14.05
2022-09-16T20:34:05.506Z,16.08
2022-09-16T20:36:37.441Z,12.55
2022-09-16T20:39:05.597Z,11.20
2022-09-16T20:41:34.675Z,15.60
2022-09-16T20:44:01.979Z,11.35
2022-09-16T20:46:34.934Z,10.02
2022-09-16T20:49:05.101Z,11.50
2022-09-16T20:51:34.087Z,8.50
2022-09-16T20:54:07.292Z,12.57
2022-09-16T20:56:38.271Z,10.63
2022-09-16T20:59:09.308Z,12.30
2022-09-16T21:01:38.338Z,14.48
2022-09-16T21:04:07.817Z,8.88
2022-09-16T21:06:36.232Z,8.82
2022-09-16T21:09:07.291Z,9.75
2022-09-16T21:11:35.435Z,8.85
2022-09-16T21:14:06.547Z,8.57
2022-09-16T21:16:36.730Z,9.13
2022-09-16T21:19:06.856Z,10.68
2022-09-16T21:21:34.220Z,10.55
2022-09-16T21:24:01.515Z,8.65
2022-09-16T21:26:33.492Z,9.00
2022-09-16T21:29:03.307Z,7.40
2022-09-16T21:31:37.963Z,9.38
2022-09-16T21:34:07.048Z,8.95
2022-09-16T21:36:35.419Z,8.23
2022-09-16T21:39:02.579Z,9.00
2022-09-16T21:41:30.170Z,7.18
2022-09-16T21:43:58.090Z,9.40
2022-09-16T21:46:46.318Z,6.65
2022-09-16T21:49:24.177Z,6.38
2022-09-16T21:51:53.257Z,8.30
2022-09-16T21:54:20.809Z,5.93
2022-09-16T21:56:48.829Z,7.18
2022-09-16T21:59:16.198Z,10.75
2022-09-16T22:01:43.773Z,9.50
2022-09-16T22:04:15.973Z,8.60
2022-09-16T22:06:43.865Z,10.25
2022-09-16T22:09:11.463Z,8.98
2022-09-16T22:11:40.828Z,6.95
2022-09-16T22:14:07.978Z,11.75
2022-09-16T22:16:37.825Z,5.60
2022-09-16T22:19:16.689Z,6.80
2022-09-16T22:21:46.530Z,9.93
2022-09-16T22:24:16.101Z,5.95
2022-09-16T22:26:43.572Z,10.60
2022-09-16T22:29:12.209Z,13.18
2022-09-16T22:31:41.893Z,11.52
2022-09-16T22:34:09.787Z,10.45
2022-09-16T22:36:38.065Z,7.55
2022-09-16T22:39:11.246Z,11.18
2022-09-16T22:41:38.543Z,9.40
2022-09-16T22:44:05.707Z,11.95
2022-09-16T22:46:42.340Z,8.35
2022-09-16T22:49:10.766Z,7.63
2022-09-16T22:51:38.612Z,6.50
2022-09-16T22:54:06.636Z,10.18
2022-09-16T22:56:34.783Z,7.13
2022-09-16T22:59:03.885Z,10.45
2022-09-16T23:01:34.087Z,8.52
2022-09-16T23:04:03.146Z,7.65
2022-09-16T23:06:32.489Z,6.75
2022-09-16T23:09:00.587Z,8.98
2022-09-16T23:11:31.553Z,8.90
2022-09-16T23:13:59.310Z,5.45
2022-09-16T23:16:29.632Z,6.03
2022-09-16T23:18:59.622Z,4.38
2022-09-16T23:21:28.016Z,6.82
2022-09-16T23:23:58.856Z,6.40
2022-09-16T23:26:31.940Z,7.80
2022-09-16T23:29:01.376Z,9.73
2022-09-16T23:31:31.196Z,6.72
2022-09-16T23:33:59.692Z,8.93
2022-09-16T23:36:28.278Z,6.50
2022-09-16T23:38:56.155Z,7.68
2022-09-16T23:41:27.588Z,6.45
2022-09-16T23:43:56.450Z,6.07
2022-09-16T23:46:26.663Z,8.95
2022-09-16T23:48:55.343Z,8.40
2022-09-16T23:51:28.017Z,5.63
2022-09-16T23:53:57.672Z,7.78
2022-09-16T23:56:25.441Z,8.93
2022-09-16T23:58:53.734Z,9.30
