createdAt,value
2023-01-15T00:03:14.295Z,98250.44
2023-01-15T00:08:16.600Z,98253.19
2023-01-15T00:13:24.851Z,98255.16
2023-01-15T00:18:26.584Z,98250.34
2023-01-15T00:23:46.959Z,98248.86
2023-01-15T00:28:49.011Z,98243.17
2023-01-15T00:33:51.348Z,98245.28
2023-01-15T00:38:53.326Z,98235.11
2023-01-15T00:43:55.493Z,98230.86
2023-01-15T00:48:57.182Z,98229.30
2023-01-15T00:53:59.497Z,98223.42
2023-01-15T00:59:03.286Z,98209.05
2023-01-15T01:04:15.698Z,98207.33
2023-01-15T01:09:17.407Z,98205.20
2023-01-15T01:14:19.145Z,98192.59
2023-01-15T01:19:23.191Z,98185.20
2023-01-15T01:24:24.948Z,98184.23
2023-01-15T01:29:26.662Z,98179.01
2023-01-15T01:34:28.476Z,98167.95
2023-01-15T01:39:30.141Z,98159.25
2023-01-15T01:44:34.903Z,98130.02
2023-01-15T01:49:40.237Z,98120.60
2023-01-15T01:54:46.378Z,98116.66
2023-01-15T01:59:49.581Z,98107.77
2023-01-15T02:04:52.420Z,98101.91
2023-01-15T02:09:54.114Z,98095.33
2023-01-15T02:15:22.391Z,98084.59
2023-01-15T02:20:41.396Z,98087.80
2023-01-15T02:26:20.420Z,98084.11
2023-01-15T02:31:42.287Z,98065.15
2023-01-15T02:36:50.510Z,98064.08
2023-01-15T02:42:03.939Z,98086.77
2023-01-15T02:47:11.927Z,98088.77
2023-01-15T02:52:20.262Z,98075.71
2023-01-15T02:57:25.939Z,98059.45
2023-01-15T03:02:36.003Z,98050.02
2023-01-15T03:07:48.161Z,98051.94
2023-01-15T03:13:02.980Z,98050.96
2023-01-15T03:18:15.308Z,98037.02
2023-01-15T03:23:22.223Z,98036.76
2023-01-15T03:28:31.562Z,98015.90
2023-01-15T03:33:35.133Z,98016.63
2023-01-15T03:38:39.079Z,98011.06
2023-01-15T03:44:18.173Z,98003.27
2023-01-15T03:49:42.299Z,98006.02
2023-01-15T03:55:05.550Z,97998.09
2023-01-15T04:00:26.886Z,97993.01
2023-01-15T04:05:32.272Z,97995.21
2023-01-15T04:10:34.367Z,97986.88
2023-01-15T04:15:38.262Z,97978.02
2023-01-15T04:20:40.481Z,97975.98
2023-01-15T04:25:43.286Z,97964.09
2023-01-15T04:30:46.444Z,97973.11
2023-01-15T04:35:48.375Z,97971.58
2023-01-15T04:41:08.645Z,97964.91
2023-01-15T04:46:10.579Z,97965.55
2023-01-15T04:51:12.923Z,97967.89
2023-01-15T04:56:14.620Z,97964.62
2023-01-15T05:01:17.870Z,97951.70
2023-01-15T05:06:19.814Z,97952.02
2023-01-15T05:11:21.693Z,97958.60
2023-01-15T05:16:26.481Z,97945.66
2023-01-15T05:21:31.934Z,97927.91
2023-01-15T05:26:35.081Z,97934.63
2023-01-15T05:31:37.032Z,97926.04
2023-01-15T05:36:39.096Z,97917.64
2023-01-15T05:41:50.347Z,97919.31
2023-01-15T05:46:55.151Z,97922.03
2023-01-15T05:51:58.603Z,97918.82
2023-01-15T05:57:01.654Z,97915.40
2023-01-15T06:02:03.432Z,97914.17
2023-01-15T06:07:05.433Z,97921.75
2023-01-15T06:12:07.322Z,97912.70
2023-01-15T06:17:09.020Z,97906.55
2023-01-15T06:22:11.120Z,97911.98
2023-01-15T06:27:13.006Z,97904.86
2023-01-15T06:32:15.240Z,97902.35
2023-01-15T06:37:17.250Z,97903.03
2023-01-15T06:42:37.879Z,97912.02
2023-01-15T06:47:39.752Z,97920.70
2023-01-15T06:52:41.535Z,97925.13
2023-01-15T06:57:43.239Z,97923.51
2023-01-15T07:02:44.952Z,97928.02
2023-01-15T07:07:46.659Z,97929.66
2023-01-15T07:12:48.331Z,97930.39
2023-01-15T07:17:54.671Z,97933.30
2023-01-15T07:22:56.500Z,97934.17
2023-01-15T07:27:58.169Z,97935.04
2023-01-15T07:32:59.970Z,97930.98
2023-01-15T07:38:01.643Z,97928.30
2023-01-15T07:43:22.005Z,97921.36
2023-01-15T07:48:42.672Z,97917.48
2023-01-15T07:53:44.394Z,97906.83
2023-01-15T07:58:50.148Z,97902.23
2023-01-15T08:03:51.870Z,97906.80
2023-01-15T08:08:53.683Z,97912.76
2023-01-15T08:14:14.022Z,97914.79
2023-01-15T08:19:15.998Z,97914.77
2023-01-15T08:24:18.039Z,97917.00
2023-01-15T08:29:20.466Z,97908.34
2023-01-15T08:34:22.409Z,97901.73
2023-01-15T08:39:24.129Z,97897.83
2023-01-15T08:44:26.196Z,97886.77
2023-01-15T08:49:28.210Z,97882.36
2023-01-15T08:54:30.199Z,97867.23
2023-01-15T08:59:31.871Z,97855.16
2023-01-15T09:04:33.604Z,97852.96
2023-01-15T09:09:35.490Z,97856.71
2023-01-15T09:15:00.311Z,97865.70
2023-01-15T09:19:59.502Z,97870.13
2023-01-15T09:25:05.581Z,97874.08
2023-01-15T09:30:21.820Z,97866.45
2023-01-15T09:35:23.839Z,97850.98
2023-01-15T09:40:46.855Z,97849.80
2023-01-15T09:46:07.909Z,97843.67
2023-01-15T09:51:58.969Z,97825.83
2023-01-15T09:57:01.672Z,97825.65
2023-01-15T10:02:31.611Z,97815.27
2023-01-15T10:07:51.341Z,97811.53
2023-01-15T10:13:00.711Z,97806.61
2023-01-15T10:18:02.783Z,97800.84
2023-01-15T10:23:25.740Z,97786.89
2023-01-15T10:29:03.658Z,97767.01
2023-01-15T10:34:27.576Z,97753.92
2023-01-15T10:39:51.321Z,97738.81
2023-01-15T10:45:10.827Z,97732.34
2023-01-15T10:50:20.350Z,97724.19
2023-01-15T10:55:32.602Z,97716.89
2023-01-15T11:00:34.941Z,97712.46
2023-01-15T11:05:38.810Z,97690.54
2023-01-15T11:10:41.498Z,97674.05
2023-01-15T11:16:07.536Z,97671.49
2023-01-15T11:21:31.969Z,97665.38
2023-01-15T11:26:34.607Z,97664.02
2023-01-15T11:31:38.591Z,97654.67
2023-01-15T11:36:40.410Z,97657.36
2023-01-15T11:42:00.626Z,97659.55
2023-01-15T11:47:22.241Z,97657.16
2023-01-15T11:52:26.241Z,97652.21
2023-01-15T11:57:31.461Z,97651.52
2023-01-15T12:02:48.337Z,97651.86
2023-01-15T12:07:53.164Z,97645.23
2023-01-15T12:13:09.422Z,97638.08
2023-01-15T12:18:24.497Z,97630.39
2023-01-15T12:23:32.317Z,97622.22
2023-01-15T12:28:40.610Z,97622.55
2023-01-15T12:33:57.996Z,97623.75
2023-01-15T12:39:29.116Z,97622.23
2023-01-15T12:44:58.159Z,97618.52
2023-01-15T12:50:21.491Z,97616.33
2023-01-15T12:55:29.152Z,97610.89
2023-01-15T13:00:36.430Z,97607.00
2023-01-15T13:05:50.809Z,97608.53
2023-01-15T13:10:53.200Z,97612.45
2023-01-15T13:15:57.912Z,97614.47
2023-01-15T13:21:09.628Z,97619.88
2023-01-15T13:26:23.489Z,97623.27
2023-01-15T13:31:51.203Z,97610.17
2023-01-15T13:36:57.937Z,97604.38
2023-01-15T13:42:29.811Z,97594.53
2023-01-15T13:47:34.816Z,97602.72
2023-01-15T13:52:38.038Z,97626.55
2023-01-15T13:57:41.912Z,97623.66
2023-01-15T14:03:00.118Z,97611.73
2023-01-15T14:08:14.352Z,97613.70
2023-01-15T14:13:47.015Z,97619.98
2023-01-15T14:19:22.798Z,97610.13
2023-01-15T14:24:48.167Z,97610.86
2023-01-15T14:30:20.809Z,97608.33
2023-01-15T14:35:25.167Z,97601.70
2023-01-15T14:40:33.181Z,97596.42
2023-01-15T14:45:40.857Z,97602.85
2023-01-15T14:50:44.071Z,97619.52
2023-01-15T14:56:10.356Z,97622.61
2023-01-15T15:01:21.172Z,97620.60
2023-01-15T15:06:23.312Z,97625.91
2023-01-15T15:11:57.353Z,97624.73
2023-01-15T15:17:04.814Z,97621.54
2023-01-15T15:22:13.420Z,97601.34
2023-01-15T15:27:16.254Z,97611.73
2023-01-15T15:32:24.518Z,97619.89
2023-01-15T15:37:28.274Z,97634.00
2023-01-15T15:42:56.214Z,97636.03
2023-01-15T15:48:17.263Z,97634.51
2023-01-15T15:53:18.947Z,97631.63
2023-01-15T15:58:32.976Z,97653.52
2023-01-15T16:03:34.800Z,97687.13
2023-01-15T16:08:36.799Z,97699.16
2023-01-15T16:13:42.902Z,97721.56
2023-01-15T16:18:48.812Z,97742.25
2023-01-15T16:24:03.049Z,97759.17
2023-01-15T16:29:07.385Z,97782.52
2023-01-15T16:34:19.597Z,97802.98
2023-01-15T16:39:29.532Z,97825.26
2023-01-15T16:44:52.626Z,97847.20
2023-01-15T16:50:23.828Z,97857.14
2023-01-15T16:55:34.577Z,97873.30
2023-01-15T17:00:36.316Z,97885.26
2023-01-15T17:05:38.255Z,97896.38
2023-01-15T17:10:42.287Z,97902.91
2023-01-15T17:15:44.213Z,97909.21
2023-01-15T17:20:46.153Z,97913.35
2023-01-15T17:25:48.141Z,97920.76
2023-01-15T17:30:52.704Z,97918.54
2023-01-15T17:35:56.532Z,97922.45
2023-01-15T17:40:59.458Z,97931.23
2023-01-15T17:46:01.468Z,97935.81
2023-01-15T17:51:05.299Z,97934.92
2023-01-15T17:56:26.223Z,97940.80
2023-01-15T18:01:57.354Z,97943.04
2023-01-15T18:07:01.742Z,97959.73
2023-01-15T18:12:04.069Z,97977.97
2023-01-15T18:17:06.039Z,97986.05
2023-01-15T18:22:07.995Z,97982.77
2023-01-15T18:27:10.385Z,97984.71
2023-01-15T18:32:12.382Z,97987.03
2023-01-15T18:37:14.073Z,97984.33
2023-01-15T18:42:15.848Z,97978.70
2023-01-15T18:47:17.897Z,97976.78
2023-01-15T18:52:38.277Z,97976.10
2023-01-15T18:57:39.975Z,97974.61
2023-01-15T19:02:42.266Z,97976.77
2023-01-15T19:07:44.848Z,97974.55
2023-01-15T19:12:46.818Z,97970.82
2023-01-15T19:18:07.358Z,97977.44
2023-01-15T19:23:09.572Z,97977.77
2023-01-15T19:28:17.893Z,97984.15
2023-01-15T19:33:19.609Z,97988.71
2023-01-15T19:38:21.282Z,97988.56
2023-01-15T19:43:41.647Z,97992.08
2023-01-15T19:49:02.439Z,97999.27
2023-01-15T19:54:06.269Z,97993.30
2023-01-15T19:59:08.232Z,97994.61
2023-01-15T20:04:09.890Z,98002.83
2023-01-15T20:09:11.579Z,98003.30
2023-01-15T20:14:13.465Z,97997.04
2023-01-15T20:19:15.382Z,97996.73
2023-01-15T20:24:17.126Z,98002.78
2023-01-15T20:29:18.990Z,97998.55
2023-01-15T20:34:20.883Z,97995.35
2023-01-15T20:39:23.188Z,97999.45
2023-01-15T20:44:43.456Z,97996.76
2023-01-15T20:49:46.781Z,97997.38
2023-01-15T20:54:48.477Z,98000.39
2023-01-15T20:59:50.189Z,97992.42
2023-01-15T21:04:51.879Z,97992.58
2023-01-15T21:09:53.846Z,97998.25
2023-01-15T21:14:55.659Z,97981.52
2023-01-15T21:19:57.350Z,97977.52
2023-01-15T21:24:59.025Z,97985.54
2023-01-15T21:30:00.715Z,97992.80
2023-01-15T21:35:02.431Z,97995.27
2023-01-15T21:40:04.784Z,97995.23
2023-01-15T21:45:08.148Z,97991.52
2023-01-15T21:50:10.568Z,97982.23
2023-01-15T21:55:13.293Z,97984.36
2023-01-15T22:00:17.254Z,97977.71
2023-01-15T22:05:18.957Z,97978.52
2023-01-15T22:10:20.776Z,97984.90
2023-01-15T22:15:28.950Z,97979.44
2023-01-15T22:20:30.798Z,97992.23
2023-01-15T22:25:32.586Z,97996.25
2023-01-15T22:30:37.680Z,97995.20
2023-01-15T22:35:39.745Z,97992.95
2023-01-15T22:40:41.455Z,97988.01
2023-01-15T22:45:43.321Z,97972.26
2023-01-15T22:50:45.019Z,97966.23
2023-01-15T22:55:55.698Z,97963.58
2023-01-15T23:00:57.821Z,97964.06
2023-01-15T23:06:03.900Z,97964.10
2023-01-15T23:11:10.906Z,97963.30
2023-01-15T23:16:12.670Z,97957.82
2023-01-15T23:21:20.482Z,97956.16
2023-01-15T23:26:22.883Z,97959.91
2023-01-15T23:31:33.962Z,97961.17
2023-01-15T23:36:35.782Z,97953.09
2023-01-15T23:41:56.111Z,97952.80
2023-01-15T23:46:57.776Z,97953.03
2023-01-15T23:51:59.842Z,97948.49
2023-01-15T23:57:02.111Z,97947.02
