createdAt,value
2019-05-23T00:01:39.099Z,6.73
2019-05-23T00:04:51.160Z,6.50
2019-05-23T00:08:00.785Z,6.70
2019-05-23T00:11:30.147Z,6.03
2019-05-23T00:14:44.050Z,7.27
2019-05-23T00:17:51.076Z,7.27
2019-05-23T00:20:58.831Z,7.13
2019-05-23T00:24:06.298Z,6.67
2019-05-23T00:27:14.481Z,7.10
2019-05-23T00:30:29.793Z,6.83
2019-05-23T00:33:38.344Z,6.60
2019-05-23T00:36:46.168Z,5.53
2019-05-23T00:39:53.445Z,5.93
2019-05-23T00:43:01.314Z,6.67
2019-05-23T00:46:08.520Z,6.50
2019-05-23T00:49:16.917Z,6.60
2019-05-23T00:52:24.387Z,7.00
2019-05-23T00:55:31.435Z,6.83
2019-05-23T00:58:39.363Z,7.23
2019-05-23T01:01:48.474Z,6.50
2019-05-23T01:04:56.139Z,6.37
2019-05-23T01:08:03.840Z,6.70
2019-05-23T01:11:11.368Z,6.27
2019-05-23T01:14:18.459Z,5.87
2019-05-23T01:17:27.322Z,6.10
2019-05-23T01:21:11.482Z,6.40
2019-05-23T01:24:22.338Z,6.03
2019-05-23T01:27:30.488Z,6.17
2019-05-23T01:30:43.212Z,5.90
2019-05-23T01:33:50.483Z,6.53
2019-05-23T01:36:58.151Z,5.90
2019-05-23T01:40:06.272Z,6.00
2019-05-23T01:43:13.284Z,7.10
2019-05-23T01:46:21.345Z,6.83
2019-05-23T01:49:29.515Z,6.00
2019-05-23T01:52:36.770Z,6.20
2019-05-23T01:55:44.375Z,6.70
2019-05-23T01:58:51.622Z,6.00
2019-05-23T02:01:59.554Z,6.53
2019-05-23T02:05:07.836Z,6.17
2019-05-23T02:08:16.560Z,5.80
2019-05-23T02:11:25.027Z,6.93
2019-05-23T02:14:32.220Z,6.57
2019-05-23T02:17:40.997Z,5.93
2019-05-23T02:20:48.581Z,6.80
2019-05-23T02:23:55.908Z,6.60
2019-05-23T02:27:02.967Z,6.53
2019-05-23T02:30:32.097Z,7.07
2019-05-23T02:33:20.363Z,7.33
2019-05-23T02:36:27.634Z,7.53
2019-05-23T02:39:51.771Z,7.87
2019-05-23T02:43:01.224Z,7.47
2019-05-23T02:46:16.301Z,8.00
2019-05-23T02:49:26.504Z,8.17
2019-05-23T02:52:41.346Z,7.23
2019-05-23T02:55:51.228Z,7.77
2019-05-23T02:59:10.932Z,8.20
2019-05-23T03:02:50.893Z,8.33
2019-05-23T03:06:00.922Z,7.43
2019-05-23T03:09:08.601Z,7.80
2019-05-23T03:12:16.954Z,7.07
2019-05-23T03:15:27.320Z,8.20
2019-05-23T03:18:39.984Z,7.67
2019-05-23T03:21:49.587Z,7.63
2019-05-23T03:24:59.059Z,7.67
2019-05-23T03:28:08.265Z,7.60
2019-05-23T03:31:37.217Z,7.50
2019-05-23T03:34:47.810Z,7.17
2019-05-23T03:37:54.983Z,7.17
2019-05-23T03:41:02.288Z,7.37
2019-05-23T03:44:10.166Z,7.07
2019-05-23T03:47:17.802Z,6.80
2019-05-23T03:50:25.884Z,6.70
2019-05-23T03:53:33.008Z,7.10
2019-05-23T03:56:40.444Z,7.07
2019-05-23T03:59:47.404Z,7.77
2019-05-23T04:02:54.986Z,7.23
2019-05-23T04:06:02.074Z,8.53
2019-05-23T04:09:10.705Z,7.47
2019-05-23T04:12:17.658Z,7.73
2019-05-23T04:15:25.394Z,7.93
2019-05-23T04:18:32.775Z,7.50
2019-05-23T04:21:39.821Z,8.93
2019-05-23T04:24:47.136Z,7.87
2019-05-23T04:27:54.422Z,8.30
2019-05-23T04:31:02.561Z,8.13
2019-05-23T04:34:09.784Z,7.80
2019-05-23T04:37:16.725Z,8.00
2019-05-23T04:40:23.968Z,8.30
2019-05-23T04:43:30.953Z,7.40
2019-05-23T04:46:38.131Z,7.13
2019-05-23T04:49:45.202Z,8.20
2019-05-23T04:52:52.968Z,7.07
2019-05-23T04:56:00.742Z,7.57
2019-05-23T04:59:07.888Z,7.60
2019-05-23T05:02:25.612Z,7.93
2019-05-23T05:05:24.713Z,7.47
2019-05-23T05:08:31.692Z,6.23
2019-05-23T05:11:38.692Z,7.20
2019-05-23T05:14:46.184Z,6.07
2019-05-23T05:17:53.313Z,5.53
2019-05-23T05:21:00.402Z,6.33
2019-05-23T05:24:07.511Z,7.03
2019-05-23T05:27:14.472Z,6.67
2019-05-23T05:30:21.831Z,6.40
2019-05-23T05:33:29.138Z,7.27
2019-05-23T05:36:36.128Z,7.07
2019-05-23T05:39:43.430Z,7.10
2019-05-23T05:42:50.618Z,6.90
2019-05-23T05:45:57.572Z,7.37
2019-05-23T05:49:05.845Z,6.80
2019-05-23T05:52:13.448Z,6.07
2019-05-23T05:55:20.854Z,6.97
2019-05-23T05:58:27.957Z,7.50
2019-05-23T06:01:35.458Z,7.53
2019-05-23T06:04:42.435Z,6.97
2019-05-23T06:07:49.600Z,6.93
2019-05-23T06:10:57.037Z,7.27
2019-05-23T06:14:04.030Z,6.97
2019-05-23T06:17:14.360Z,6.80
2019-05-23T06:20:21.324Z,7.40
2019-05-23T06:23:28.984Z,6.23
2019-05-23T06:26:36.149Z,7.00
2019-05-23T06:29:43.158Z,6.60
2019-05-23T06:32:50.107Z,5.47
2019-05-23T06:35:57.771Z,5.17
2019-05-23T06:39:06.497Z,5.13
2019-05-23T06:42:13.558Z,4.73
2019-05-23T06:45:20.873Z,4.73
2019-05-23T06:48:28.423Z,4.80
2019-05-23T06:51:35.432Z,4.60
2019-05-23T06:54:42.423Z,4.73
2019-05-23T06:57:49.580Z,4.80
2019-05-23T07:00:56.604Z,4.70
2019-05-23T07:04:04.038Z,4.27
2019-05-23T07:07:11.628Z,4.17
2019-05-23T07:10:18.810Z,3.97
2019-05-23T07:13:27.608Z,4.70
2019-05-23T07:16:34.574Z,3.90
2019-05-23T07:19:41.690Z,4.23
2019-05-23T07:22:48.975Z,4.70
2019-05-23T07:25:56.752Z,4.10
2019-05-23T07:29:04.131Z,4.27
2019-05-23T07:32:11.208Z,5.07
2019-05-23T07:35:19.183Z,4.80
2019-05-23T07:38:26.171Z,5.20
2019-05-23T07:41:33.246Z,4.43
2019-05-23T07:44:48.350Z,4.47
2019-05-23T07:47:49.882Z,4.23
2019-05-23T07:50:57.045Z,4.60
2019-05-23T07:54:22.922Z,4.27
2019-05-23T07:57:31.258Z,4.93
2019-05-23T08:00:42.139Z,4.33
2019-05-23T08:03:51.274Z,5.00
2019-05-23T08:06:59.040Z,4.20
2019-05-23T08:10:08.361Z,4.50
2019-05-23T08:13:15.362Z,4.47
2019-05-23T08:16:22.551Z,4.33
2019-05-23T08:19:29.673Z,4.73
2019-05-23T08:22:36.753Z,4.30
2019-05-23T08:25:43.708Z,5.07
2019-05-23T08:29:21.776Z,5.07
2019-05-23T08:31:59.700Z,4.43
2019-05-23T08:35:07.059Z,4.97
2019-05-23T08:38:14.080Z,4.77
2019-05-23T08:41:21.561Z,4.77
2019-05-23T08:44:28.754Z,5.20
2019-05-23T08:47:36.158Z,5.33
2019-05-23T08:50:43.261Z,6.23
2019-05-23T08:53:50.278Z,5.40
2019-05-23T08:56:57.590Z,6.20
2019-05-23T09:00:05.318Z,6.63
2019-05-23T09:03:12.829Z,5.47
2019-05-23T09:06:20.089Z,5.47
2019-05-23T09:09:29.966Z,6.43
2019-05-23T09:12:38.057Z,7.83
2019-05-23T09:15:45.224Z,8.83
2019-05-23T09:18:52.509Z,10.00
2019-05-23T09:21:59.508Z,8.73
2019-05-23T09:25:07.550Z,9.07
2019-05-23T09:28:15.008Z,14.50
2019-05-23T09:31:22.930Z,12.73
2019-05-23T09:34:29.998Z,12.83
2019-05-23T09:37:37.151Z,9.70
2019-05-23T09:40:44.721Z,9.23
2019-05-23T09:43:51.682Z,9.23
2019-05-23T09:46:59.169Z,10.27
2019-05-23T09:50:08.726Z,11.17
2019-05-23T09:53:15.953Z,11.13
2019-05-23T09:56:23.015Z,10.60
2019-05-23T09:59:30.085Z,10.27
2019-05-23T10:02:37.064Z,9.87
2019-05-23T10:05:44.478Z,9.27
2019-05-23T10:08:51.465Z,8.87
2019-05-23T10:11:58.447Z,8.63
2019-05-23T10:15:06.019Z,8.53
2019-05-23T10:18:17.042Z,8.67
2019-05-23T10:21:24.336Z,8.20
2019-05-23T10:24:31.316Z,9.00
2019-05-23T10:27:38.340Z,9.17
2019-05-23T10:30:45.367Z,7.63
2019-05-23T10:33:52.372Z,7.60
2019-05-23T10:36:59.382Z,7.17
2019-05-23T10:40:07.506Z,7.47
2019-05-23T10:43:14.556Z,6.93
2019-05-23T10:46:21.760Z,6.13
2019-05-23T10:49:28.845Z,7.20
2019-05-23T10:52:35.830Z,6.30
2019-05-23T10:55:42.819Z,6.30
2019-05-23T10:58:49.876Z,6.27
2019-05-23T11:01:57.250Z,6.23
2019-05-23T11:05:12.890Z,6.03
2019-05-23T11:08:15.682Z,6.43
2019-05-23T11:11:22.936Z,5.77
2019-05-23T11:14:30.564Z,5.00
2019-05-23T11:17:38.247Z,6.57
2019-05-23T11:20:45.366Z,6.57
2019-05-23T11:23:54.143Z,7.40
2019-05-23T11:27:01.123Z,8.00
2019-05-23T11:30:09.332Z,7.13
2019-05-23T11:33:17.113Z,7.87
2019-05-23T11:36:34.351Z,6.90
2019-05-23T11:39:33.219Z,7.30
2019-05-23T11:42:40.186Z,8.30
2019-05-23T11:45:49.625Z,6.93
2019-05-23T11:48:56.752Z,6.23
2019-05-23T11:52:04.355Z,6.33
2019-05-23T11:55:11.310Z,5.67
2019-05-23T11:58:18.421Z,5.93
2019-05-23T12:01:33.258Z,7.60
2019-05-23T12:04:41.711Z,7.77
2019-05-23T12:07:48.875Z,6.20
2019-05-23T12:10:55.838Z,7.63
2019-05-23T12:14:02.851Z,7.03
2019-05-23T12:17:09.854Z,7.60
2019-05-23T12:20:17.358Z,8.60
2019-05-23T12:23:24.317Z,8.07
2019-05-23T12:26:31.329Z,8.33
2019-05-23T12:29:38.265Z,8.40
2019-05-23T12:32:45.444Z,9.37
2019-05-23T12:35:52.540Z,8.47
2019-05-23T12:38:59.820Z,8.23
2019-05-23T12:42:06.796Z,8.43
2019-05-23T12:45:14.541Z,8.20
2019-05-23T12:48:33.576Z,8.43
2019-05-23T12:51:40.738Z,8.27
2019-05-23T12:54:47.714Z,7.37
2019-05-23T12:57:54.639Z,6.87
2019-05-23T13:01:02.592Z,6.33
2019-05-23T13:04:10.485Z,7.43
2019-05-23T13:07:34.465Z,6.77
2019-05-23T13:10:26.891Z,6.77
2019-05-23T13:13:33.918Z,7.00
2019-05-23T13:16:40.891Z,6.90
2019-05-23T13:19:47.869Z,7.43
2019-05-23T13:22:54.911Z,7.97
2019-05-23T13:26:02.305Z,7.40
2019-05-23T13:29:09.647Z,7.63
2019-05-23T13:32:16.637Z,7.73
2019-05-23T13:35:23.819Z,7.27
2019-05-23T13:38:31.190Z,7.67
2019-05-23T13:41:38.644Z,7.73
2019-05-23T13:44:45.920Z,8.27
2019-05-23T13:47:53.203Z,7.93
2019-05-23T13:51:00.264Z,7.57
2019-05-23T13:54:07.523Z,8.97
2019-05-23T13:57:15.035Z,12.00
2019-05-23T14:00:24.614Z,8.40
2019-05-23T14:03:31.865Z,8.80
2019-05-23T14:06:38.921Z,8.90
2019-05-23T14:09:45.896Z,7.93
2019-05-23T14:12:53.096Z,8.90
2019-05-23T14:16:00.101Z,9.43
2019-05-23T14:19:07.413Z,8.87
2019-05-23T14:22:14.732Z,9.27
2019-05-23T14:25:22.027Z,9.40
2019-05-23T14:28:30.566Z,9.17
2019-05-23T14:31:44.302Z,8.63
2019-05-23T14:34:51.469Z,8.57
2019-05-23T14:38:00.329Z,9.40
2019-05-23T14:41:08.747Z,9.50
2019-05-23T14:44:15.805Z,8.20
2019-05-23T14:47:40.439Z,9.60
2019-05-23T14:51:12.608Z,9.33
2019-05-23T14:54:37.267Z,8.43
2019-05-23T14:57:45.429Z,8.47
2019-05-23T15:00:52.903Z,9.10
2019-05-23T15:04:00.026Z,7.93
2019-05-23T15:07:07.036Z,10.47
2019-05-23T15:10:15.244Z,8.03
2019-05-23T15:13:22.334Z,8.37
2019-05-23T15:16:29.420Z,7.83
2019-05-23T15:19:44.305Z,7.87
2019-05-23T15:22:45.196Z,8.30
2019-05-23T15:25:52.291Z,8.87
2019-05-23T15:28:59.321Z,8.30
2019-05-23T15:32:06.358Z,8.50
2019-05-23T15:35:13.760Z,7.70
2019-05-23T15:38:20.841Z,7.00
2019-05-23T15:41:27.907Z,6.57
2019-05-23T15:44:34.895Z,7.47
2019-05-23T15:47:41.971Z,6.17
2019-05-23T15:50:51.640Z,6.30
2019-05-23T15:54:07.276Z,6.57
2019-05-23T15:57:30.813Z,5.93
2019-05-23T16:00:53.788Z,6.33
2019-05-23T16:04:04.571Z,6.90
2019-05-23T16:07:11.862Z,6.83
2019-05-23T16:10:20.040Z,7.03
2019-05-23T16:13:27.013Z,6.10
2019-05-23T16:16:34.506Z,5.90
2019-05-23T16:19:41.907Z,5.00
2019-05-23T16:22:48.895Z,4.77
2019-05-23T16:25:55.932Z,4.87
2019-05-23T16:29:02.934Z,4.27
2019-05-23T16:32:10.210Z,4.20
2019-05-23T16:35:17.202Z,4.50
2019-05-23T16:38:24.322Z,4.93
2019-05-23T16:41:31.308Z,5.00
2019-05-23T16:44:38.409Z,4.93
2019-05-23T16:47:45.436Z,4.90
2019-05-23T16:50:52.436Z,4.27
2019-05-23T16:53:59.518Z,4.57
2019-05-23T16:57:31.271Z,4.03
2019-05-23T17:01:06.098Z,6.70
2019-05-23T17:04:19.161Z,3.73
2019-05-23T17:07:43.915Z,4.00
2019-05-23T17:10:55.700Z,4.10
2019-05-23T17:14:24.415Z,4.37
2019-05-23T17:18:01.592Z,4.27
2019-05-23T17:21:12.820Z,4.73
2019-05-23T17:24:29.937Z,3.90
2019-05-23T17:28:01.640Z,4.70
2019-05-23T17:31:11.906Z,4.60
2019-05-23T17:34:18.925Z,4.50
2019-05-23T17:37:26.446Z,4.10
2019-05-23T17:40:33.646Z,4.83
2019-05-23T17:43:40.846Z,4.90
2019-05-23T17:46:47.792Z,4.33
2019-05-23T17:49:54.862Z,4.40
2019-05-23T17:53:01.811Z,4.53
2019-05-23T17:56:08.862Z,4.87
2019-05-23T17:59:15.856Z,4.60
2019-05-23T18:02:23.060Z,4.50
2019-05-23T18:05:31.360Z,4.93
2019-05-23T18:08:39.174Z,5.00
2019-05-23T18:11:46.156Z,5.03
2019-05-23T18:14:53.482Z,4.77
2019-05-23T18:18:01.711Z,4.37
2019-05-23T18:21:09.388Z,5.07
2019-05-23T18:24:17.870Z,4.30
2019-05-23T18:27:25.097Z,4.93
2019-05-23T18:30:36.061Z,4.67
2019-05-23T18:33:43.211Z,4.80
2019-05-23T18:36:50.431Z,4.83
2019-05-23T18:39:57.955Z,4.70
2019-05-23T18:43:06.326Z,5.20
2019-05-23T18:46:22.094Z,4.73
2019-05-23T18:49:29.943Z,5.10
2019-05-23T18:52:37.171Z,9.00
2019-05-23T18:55:44.810Z,5.67
2019-05-23T18:58:51.857Z,5.43
2019-05-23T19:01:59.086Z,5.33
2019-05-23T19:05:07.328Z,6.33
2019-05-23T19:08:14.437Z,6.43
2019-05-23T19:11:21.982Z,6.23
2019-05-23T19:14:29.150Z,7.70
2019-05-23T19:17:36.922Z,6.80
2019-05-23T19:20:43.914Z,7.17
2019-05-23T19:23:51.673Z,6.33
2019-05-23T19:26:59.412Z,5.43
2019-05-23T19:30:06.822Z,6.60
2019-05-23T19:33:13.946Z,6.33
2019-05-23T19:36:21.775Z,5.37
2019-05-23T19:39:29.425Z,4.87
2019-05-23T19:42:36.804Z,5.20
2019-05-23T19:45:44.056Z,5.80
2019-05-23T19:48:52.772Z,6.83
2019-05-23T19:51:59.838Z,5.10
2019-05-23T19:55:07.188Z,7.03
2019-05-23T19:58:14.835Z,5.27
2019-05-23T20:01:22.179Z,7.33
2019-05-23T20:04:31.632Z,6.53
2019-05-23T20:07:38.669Z,6.90
2019-05-23T20:10:46.035Z,5.43
2019-05-23T20:13:53.007Z,7.70
2019-05-23T20:17:00.131Z,5.20
2019-05-23T20:20:07.255Z,7.70
2019-05-23T20:23:15.990Z,6.00
2019-05-23T20:26:23.244Z,8.10
2019-05-23T20:29:30.293Z,7.73
2019-05-23T20:32:37.276Z,10.00
2019-05-23T20:35:44.409Z,7.60
2019-05-23T20:38:51.441Z,8.37
2019-05-23T20:42:10.875Z,7.67
2019-05-23T20:45:07.150Z,8.23
2019-05-23T20:48:14.631Z,10.20
2019-05-23T20:51:22.442Z,10.17
2019-05-23T20:54:33.325Z,9.87
2019-05-23T20:57:38.430Z,7.60
2019-05-23T21:01:06.731Z,9.50
2019-05-23T21:04:13.872Z,9.37
2019-05-23T21:07:21.340Z,9.80
2019-05-23T21:10:59.306Z,9.50
2019-05-23T21:14:06.562Z,10.73
2019-05-23T21:17:13.600Z,9.73
2019-05-23T21:20:20.600Z,9.57
2019-05-23T21:23:27.578Z,8.40
2019-05-23T21:26:34.585Z,8.37
2019-05-23T21:29:41.525Z,7.37
2019-05-23T21:32:48.723Z,7.60
2019-05-23T21:35:55.695Z,7.20
2019-05-23T21:39:04.053Z,6.93
2019-05-23T21:42:11.020Z,7.30
2019-05-23T21:45:17.968Z,7.30
2019-05-23T21:48:24.976Z,7.67
2019-05-23T21:51:32.060Z,8.17
2019-05-23T21:54:39.082Z,7.23
2019-05-23T21:57:46.142Z,8.77
2019-05-23T22:01:31.142Z,7.47
2019-05-23T22:05:02.968Z,7.90
2019-05-23T22:08:10.044Z,7.57
2019-05-23T22:11:17.791Z,7.93
2019-05-23T22:14:25.027Z,7.47
2019-05-23T22:17:32.667Z,7.50
2019-05-23T22:20:39.752Z,7.73
2019-05-23T22:23:46.919Z,7.63
2019-05-23T22:26:53.993Z,6.83
2019-05-23T22:30:01.061Z,7.90
2019-05-23T22:33:08.957Z,7.20
2019-05-23T22:36:16.341Z,7.80
2019-05-23T22:39:23.332Z,7.20
2019-05-23T22:42:32.091Z,7.93
2019-05-23T22:45:39.225Z,8.00
2019-05-23T22:48:47.069Z,7.70
2019-05-23T22:51:54.272Z,8.00
2019-05-23T22:55:01.319Z,8.20
2019-05-23T22:58:08.274Z,8.03
2019-05-23T23:01:15.919Z,9.50
2019-05-23T23:04:22.988Z,8.30
2019-05-23T23:07:30.307Z,8.10
2019-05-23T23:10:37.400Z,7.83
2019-05-23T23:13:44.377Z,8.33
2019-05-23T23:16:51.669Z,8.17
2019-05-23T23:19:58.609Z,8.47
2019-05-23T23:23:05.596Z,8.60
2019-05-23T23:26:12.552Z,8.63
2019-05-23T23:29:19.807Z,8.43
2019-05-23T23:32:26.803Z,8.77
2019-05-23T23:35:33.993Z,9.07
2019-05-23T23:38:40.966Z,9.53
2019-05-23T23:41:48.019Z,9.33
2019-05-23T23:44:54.012Z,9.77
2019-05-23T23:48:18.545Z,9.13
2019-05-23T23:51:42.909Z,9.03
2019-05-23T23:55:07.301Z,9.07
2019-05-23T23:58:13.400Z,9.03
