createdAt,value
2022-11-20T00:01:24.500Z,100523.53
2022-11-20T00:03:52.457Z,100520.66
2022-11-20T00:06:19.723Z,100519.63
2022-11-20T00:08:48.783Z,100522.66
2022-11-20T00:11:19.498Z,100520.38
2022-11-20T00:13:47.963Z,100527.09
2022-11-20T00:16:22.821Z,100510.34
2022-11-20T00:18:50.032Z,100519.91
2022-11-20T00:21:22.316Z,100512.19
2022-11-20T00:23:51.606Z,100511.31
2022-11-20T00:26:19.877Z,100508.09
2022-11-20T00:28:56.714Z,100513.53
2022-11-20T00:31:24.578Z,100504.03
2022-11-20T00:33:53.366Z,100509.94
2022-11-20T00:36:25.204Z,100513.81
2022-11-20T00:39:00.219Z,100513.81
2022-11-20T00:41:28.896Z,100514.09
2022-11-20T00:43:56.252Z,100509.94
2022-11-20T00:46:27.770Z,100516.13
2022-11-20T00:48:55.724Z,100515.88
2022-11-20T00:51:27.845Z,100515.91
2022-11-20T00:54:01.064Z,100525.75
2022-11-20T00:56:27.856Z,100519.00
2022-11-20T00:58:55.943Z,100522.41
2022-11-20T01:01:34.216Z,100520.31
2022-11-20T01:04:15.305Z,100527.53
2022-11-20T01:06:47.584Z,100523.97
2022-11-20T01:09:15.708Z,100517.97
2022-11-20T01:11:44.680Z,100508.47
2022-11-20T01:14:40.213Z,100519.13
2022-11-20T01:17:10.635Z,100509.53
2022-11-20T01:19:37.130Z,100521.41
2022-11-20T01:22:03.707Z,100525.28
2022-11-20T01:24:38.762Z,100521.63
2022-11-20T01:27:05.336Z,100519.56
2022-11-20T01:29:33.032Z,100518.75
2022-11-20T01:32:01.131Z,100511.78
2022-11-20T01:34:27.727Z,100516.69
2022-11-20T01:36:54.500Z,100514.69
2022-11-20T01:39:24.015Z,100509.81
2022-11-20T01:42:14.378Z,100516.97
2022-11-20T01:45:00.589Z,100513.84
2022-11-20T01:47:32.965Z,100511.53
2022-11-20T01:50:08.295Z,100507.66
2022-11-20T01:52:44.727Z,100512.66
2022-11-20T01:55:19.856Z,100517.25
2022-11-20T01:57:48.342Z,100520.53
2022-11-20T02:00:19.762Z,100518.97
2022-11-20T02:02:52.851Z,100509.16
2022-11-20T02:05:57.086Z,100518.25
2022-11-20T02:08:24.832Z,100507.38
2022-11-20T02:10:51.324Z,100513.56
2022-11-20T02:13:39.866Z,100511.25
2022-11-20T02:16:11.485Z,100512.53
2022-11-20T02:18:39.988Z,100511.81
2022-11-20T02:21:18.711Z,100510.78
2022-11-20T02:27:04.826Z,100507.16
2022-11-20T02:29:49.746Z,100510.31
2022-11-20T02:32:25.695Z,100507.53
2022-11-20T02:34:55.937Z,100504.97
2022-11-20T02:37:24.509Z,100509.66
2022-11-20T02:40:05.020Z,100511.44
2022-11-20T02:42:32.925Z,100507.06
2022-11-20T02:45:07.924Z,100503.44
2022-11-20T02:47:34.818Z,100507.53
2022-11-20T02:50:06.057Z,100516.16
2022-11-20T02:52:32.667Z,100510.44
2022-11-20T02:55:02.544Z,100505.38
2022-11-20T02:57:36.708Z,100507.41
2022-11-20T03:00:06.023Z,100500.66
2022-11-20T03:02:34.323Z,100497.31
2022-11-20T03:05:00.803Z,100494.53
2022-11-20T03:07:29.792Z,100488.63
2022-11-20T03:09:56.332Z,100487.88
2022-11-20T03:12:24.901Z,100491.97
2022-11-20T03:14:53.232Z,100488.56
2022-11-20T03:17:21.922Z,100494.72
2022-11-20T03:19:48.500Z,100488.84
2022-11-20T03:22:15.371Z,100484.19
2022-11-20T03:24:47.317Z,100485.22
2022-11-20T03:27:13.815Z,100488.75
2022-11-20T03:29:40.402Z,100482.50
2022-11-20T03:32:07.339Z,100484.44
2022-11-20T03:34:39.309Z,100475.47
2022-11-20T03:37:05.831Z,100485.06
2022-11-20T03:39:33.506Z,100483.94
2022-11-20T03:41:59.994Z,100488.06
2022-11-20T03:44:30.132Z,100477.75
2022-11-20T03:46:59.837Z,100477.19
2022-11-20T03:49:28.449Z,100467.44
2022-11-20T03:51:55.067Z,100473.78
2022-11-20T03:54:21.802Z,100466.47
2022-11-20T03:56:48.359Z,100453.75
2022-11-20T03:59:17.284Z,100451.84
2022-11-20T04:01:48.294Z,100468.69
2022-11-20T04:04:16.133Z,100476.69
2022-11-20T04:06:47.587Z,100461.47
2022-11-20T04:09:19.551Z,100473.72
2022-11-20T04:11:46.385Z,100466.72
2022-11-20T04:14:15.344Z,100467.69
2022-11-20T04:16:46.165Z,100465.84
2022-11-20T04:19:15.442Z,100453.47
2022-11-20T04:21:43.212Z,100460.91
2022-11-20T04:24:11.405Z,100464.25
2022-11-20T04:26:38.359Z,100462.97
2022-11-20T04:31:46.631Z,100461.91
2022-11-20T04:34:13.872Z,100471.69
2022-11-20T04:36:40.408Z,100454.38
2022-11-20T04:39:07.344Z,100456.25
2022-11-20T04:41:36.217Z,100461.06
2022-11-20T04:44:04.832Z,100468.69
2022-11-20T04:46:36.524Z,100460.22
2022-11-20T04:49:03.522Z,100451.19
2022-11-20T04:51:32.185Z,100449.09
2022-11-20T04:54:02.579Z,100443.22
2022-11-20T04:56:29.217Z,100443.94
2022-11-20T04:58:57.022Z,100446.44
2022-11-20T05:01:25.464Z,100443.78
2022-11-20T05:03:56.536Z,100434.94
2022-11-20T05:06:23.254Z,100446.03
2022-11-20T05:08:53.018Z,100440.59
2022-11-20T05:11:26.735Z,100437.69
2022-11-20T05:13:55.503Z,100441.69
2022-11-20T05:16:26.709Z,100428.78
2022-11-20T05:18:59.655Z,100435.94
2022-11-20T05:21:28.500Z,100430.50
2022-11-20T05:23:55.048Z,100437.75
2022-11-20T05:26:25.183Z,100429.47
2022-11-20T05:28:53.742Z,100425.94
2022-11-20T05:31:27.239Z,100423.84
2022-11-20T05:33:57.908Z,100417.53
2022-11-20T05:36:24.700Z,100416.22
2022-11-20T05:38:51.945Z,100410.31
2022-11-20T05:41:23.574Z,100414.03
2022-11-20T05:43:52.094Z,100414.31
2022-11-20T05:46:31.151Z,100410.72
2022-11-20T05:49:04.031Z,100412.72
2022-11-20T05:51:30.552Z,100411.13
2022-11-20T05:53:59.480Z,100415.03
2022-11-20T05:56:26.338Z,100413.53
2022-11-20T05:58:53.157Z,100412.34
2022-11-20T06:01:23.994Z,100406.47
2022-11-20T06:03:51.808Z,100400.94
2022-11-20T06:06:19.699Z,100401.72
2022-11-20T06:09:04.689Z,100397.47
2022-11-20T06:11:31.235Z,100399.94
2022-11-20T06:13:57.809Z,100405.13
2022-11-20T06:16:24.568Z,100408.22
2022-11-20T06:18:51.519Z,100402.84
2022-11-20T06:21:21.781Z,100396.94
2022-11-20T06:23:54.982Z,100400.34
2022-11-20T06:26:28.290Z,100400.97
2022-11-20T06:28:57.045Z,100400.00
2022-11-20T06:31:26.651Z,100394.31
2022-11-20T06:33:53.577Z,100393.41
2022-11-20T06:36:25.459Z,100404.84
2022-11-20T06:38:51.983Z,100390.59
2022-11-20T06:41:21.484Z,100395.75
2022-11-20T06:43:48.659Z,100399.41
2022-11-20T06:46:19.469Z,100403.00
2022-11-20T06:48:46.742Z,100405.16
2022-11-20T06:51:13.661Z,100405.22
2022-11-20T06:53:46.659Z,100407.81
2022-11-20T06:56:13.219Z,100410.47
2022-11-20T06:58:42.050Z,100413.81
2022-11-20T07:01:13.657Z,100408.41
2022-11-20T07:03:43.875Z,100405.38
2022-11-20T07:06:13.567Z,100415.09
2022-11-20T07:08:40.191Z,100401.91
2022-11-20T07:11:07.844Z,100411.94
2022-11-20T07:13:34.942Z,100400.72
2022-11-20T07:16:07.031Z,100396.97
2022-11-20T07:18:33.820Z,100393.50
2022-11-20T07:21:04.959Z,100404.53
2022-11-20T07:23:32.891Z,100410.97
2022-11-20T07:26:10.583Z,100413.19
2022-11-20T07:28:37.623Z,100411.59
2022-11-20T07:31:05.417Z,100404.22
2022-11-20T07:33:35.452Z,100402.91
2022-11-20T07:36:11.538Z,100413.38
2022-11-20T07:38:47.373Z,100410.25
2022-11-20T07:41:16.260Z,100397.78
2022-11-20T07:43:42.764Z,100400.09
2022-11-20T07:46:09.377Z,100395.31
2022-11-20T07:48:36.682Z,100393.03
2022-11-20T07:51:04.897Z,100394.84
2022-11-20T07:54:24.890Z,100392.28
2022-11-20T07:56:53.738Z,100395.38
2022-11-20T07:59:28.322Z,100389.69
2022-11-20T08:01:55.090Z,100395.41
2022-11-20T08:04:25.468Z,100397.72
2022-11-20T08:06:54.797Z,100385.59
2022-11-20T08:09:21.530Z,100385.63
2022-11-20T08:12:06.757Z,100389.53
2022-11-20T08:14:33.410Z,100383.63
2022-11-20T08:17:01.303Z,100380.28
2022-11-20T08:19:29.317Z,100381.31
2022-11-20T08:21:56.315Z,100385.72
2022-11-20T08:24:23.975Z,100389.88
2022-11-20T08:26:50.423Z,100383.66
2022-11-20T08:29:16.910Z,100384.94
2022-11-20T08:31:44.978Z,100384.44
2022-11-20T08:34:21.955Z,100390.69
2022-11-20T08:36:48.534Z,100392.22
2022-11-20T08:39:15.396Z,100382.09
2022-11-20T08:41:41.971Z,100388.75
2022-11-20T08:44:09.106Z,100387.69
2022-11-20T08:46:40.566Z,100383.56
2022-11-20T08:49:10.565Z,100379.16
2022-11-20T08:51:37.786Z,100375.06
2022-11-20T08:54:04.972Z,100368.38
2022-11-20T08:56:37.497Z,100370.72
2022-11-20T09:01:54.790Z,100358.34
2022-11-20T09:04:21.453Z,100367.38
2022-11-20T09:06:52.058Z,100365.56
2022-11-20T09:12:37.492Z,100360.34
2022-11-20T09:15:07.648Z,100357.00
2022-11-20T09:17:35.248Z,100358.56
2022-11-20T09:20:03.308Z,100358.56
2022-11-20T09:22:31.317Z,100357.28
2022-11-20T09:24:57.853Z,100350.09
2022-11-20T09:27:24.962Z,100336.72
2022-11-20T09:29:51.838Z,100340.59
2022-11-20T09:32:23.059Z,100345.00
2022-11-20T09:34:49.591Z,100339.06
2022-11-20T09:40:08.300Z,100334.94
2022-11-20T09:43:22.700Z,100333.88
2022-11-20T09:46:32.400Z,100329.78
2022-11-20T09:49:24.275Z,100332.09
2022-11-20T09:51:59.251Z,100329.75
2022-11-20T09:54:33.263Z,100329.50
2022-11-20T09:57:02.262Z,100328.22
2022-11-20T09:59:34.664Z,100317.13
2022-11-20T10:02:04.018Z,100320.25
2022-11-20T10:04:36.915Z,100321.00
2022-11-20T10:07:31.310Z,100318.44
2022-11-20T10:09:57.756Z,100321.25
2022-11-20T10:12:46.948Z,100321.00
2022-11-20T10:15:42.442Z,100316.09
2022-11-20T10:18:34.767Z,100317.88
2022-11-20T10:21:13.677Z,100317.63
2022-11-20T10:24:19.955Z,100318.66
2022-11-20T10:27:05.632Z,100311.97
2022-11-20T10:29:37.774Z,100309.13
2022-11-20T10:32:26.160Z,100315.81
2022-11-20T10:35:02.493Z,100308.84
2022-11-20T10:37:32.146Z,100310.41
2022-11-20T10:40:24.763Z,100310.66
2022-11-20T10:43:01.509Z,100300.38
2022-11-20T10:45:51.337Z,100303.22
2022-11-20T10:48:27.974Z,100294.16
2022-11-20T10:51:04.567Z,100292.09
2022-11-20T10:53:44.188Z,100291.59
2022-11-20T10:56:36.829Z,100292.09
2022-11-20T10:59:34.898Z,100291.06
2022-11-20T11:02:03.483Z,100282.53
2022-11-20T11:04:50.894Z,100281.78
2022-11-20T11:07:29.256Z,100284.84
2022-11-20T11:09:59.697Z,100287.44
2022-11-20T11:12:29.420Z,100280.75
2022-11-20T11:14:58.262Z,100287.22
2022-11-20T11:17:35.510Z,100283.31
2022-11-20T11:20:07.869Z,100285.66
2022-11-20T11:22:41.213Z,100286.94
2022-11-20T11:25:19.676Z,100283.06
2022-11-20T11:27:51.975Z,100279.16
2022-11-20T11:30:20.798Z,100270.91
2022-11-20T11:32:50.244Z,100265.72
2022-11-20T11:35:50.020Z,100275.28
2022-11-20T11:38:32.522Z,100267.28
2022-11-20T11:41:06.859Z,100266.75
2022-11-20T11:44:07.742Z,100262.09
2022-11-20T11:46:40.143Z,100262.34
2022-11-20T11:49:28.002Z,100255.91
2022-11-20T11:52:09.919Z,100253.56
2022-11-20T11:54:55.076Z,100261.31
2022-11-20T11:57:38.060Z,100249.16
2022-11-20T12:00:12.371Z,100245.81
2022-11-20T12:02:53.475Z,100249.38
2022-11-20T12:05:24.375Z,100237.25
2022-11-20T12:07:59.582Z,100235.16
2022-11-20T12:10:47.941Z,100228.72
2022-11-20T12:13:37.521Z,100223.56
2022-11-20T12:16:05.152Z,100228.47
2022-11-20T12:18:32.155Z,100218.84
2022-11-20T12:21:10.983Z,100225.78
2022-11-20T12:23:46.499Z,100211.72
2022-11-20T12:26:29.270Z,100219.44
2022-11-20T12:29:07.488Z,100220.22
2022-11-20T12:31:57.715Z,100214.75
2022-11-20T12:34:46.099Z,100208.84
2022-11-20T12:37:37.461Z,100205.50
2022-11-20T12:40:38.508Z,100203.16
2022-11-20T12:43:38.826Z,100200.28
2022-11-20T12:46:56.608Z,100197.22
2022-11-20T12:49:57.710Z,100188.75
2022-11-20T12:52:30.313Z,100191.28
2022-11-20T12:55:28.578Z,100193.13
2022-11-20T12:57:59.353Z,100185.88
2022-11-20T13:00:26.839Z,100178.22
2022-11-20T13:03:11.505Z,100172.50
2022-11-20T13:05:56.114Z,100169.66
2022-11-20T13:08:29.559Z,100173.31
2022-11-20T13:10:59.984Z,100161.44
2022-11-20T13:13:41.739Z,100162.66
2022-11-20T13:16:17.184Z,100160.59
2022-11-20T13:18:46.175Z,100164.97
2022-11-20T13:21:22.733Z,100159.84
2022-11-20T13:23:49.420Z,100156.53
2022-11-20T13:26:25.792Z,100165.31
2022-11-20T13:29:09.170Z,100157.59
2022-11-20T13:31:36.812Z,100163.28
2022-11-20T13:34:05.644Z,100159.69
2022-11-20T13:36:33.765Z,100160.44
2022-11-20T13:39:00.598Z,100162.25
2022-11-20T13:41:39.037Z,100159.66
2022-11-20T13:44:17.497Z,100147.03
2022-11-20T13:46:47.408Z,100146.22
2022-11-20T13:49:23.053Z,100149.59
2022-11-20T13:51:52.698Z,100146.22
2022-11-20T13:54:52.786Z,100143.13
2022-11-20T13:57:38.566Z,100147.81
2022-11-20T14:00:17.823Z,100141.31
2022-11-20T14:02:48.930Z,100136.91
2022-11-20T14:05:23.630Z,100138.72
2022-11-20T14:07:51.839Z,100135.34
2022-11-20T14:10:31.309Z,100136.91
2022-11-20T14:12:58.888Z,100125.56
2022-11-20T14:15:45.095Z,100133.84
2022-11-20T14:18:20.996Z,100132.31
2022-11-20T14:20:47.818Z,100133.06
2022-11-20T14:23:30.057Z,100119.66
2022-11-20T14:25:56.903Z,100122.25
2022-11-20T14:28:28.022Z,100120.72
2022-11-20T14:30:56.209Z,100118.41
2022-11-20T14:33:26.334Z,100120.72
2022-11-20T14:35:55.327Z,100113.75
2022-11-20T14:38:27.910Z,100108.63
2022-11-20T14:40:54.477Z,100110.91
2022-11-20T14:43:24.661Z,100123.81
2022-11-20T14:46:03.797Z,100110.66
2022-11-20T14:48:37.689Z,100103.41
2022-11-20T14:51:04.255Z,100107.28
2022-11-20T14:53:30.733Z,100106.53
2022-11-20T14:55:59.795Z,100097.50
2022-11-20T14:58:31.739Z,100100.84
2022-11-20T15:01:06.165Z,100104.72
2022-11-20T15:03:40.904Z,100094.69
2022-11-20T15:06:08.900Z,100093.63
2022-11-20T15:08:35.760Z,100092.84
2022-11-20T15:11:02.793Z,100086.16
2022-11-20T15:13:33.047Z,100077.91
2022-11-20T15:16:01.955Z,100083.56
2022-11-20T15:18:30.528Z,100075.84
2022-11-20T15:20:57.751Z,100085.44
2022-11-20T15:23:25.186Z,100079.78
2022-11-20T15:25:51.709Z,100078.19
2022-11-20T15:28:38.502Z,100079.00
2022-11-20T15:31:05.592Z,100071.00
2022-11-20T15:33:33.717Z,100074.06
2022-11-20T15:36:00.626Z,100069.16
2022-11-20T15:38:27.126Z,100069.16
2022-11-20T15:40:53.577Z,100067.38
2022-11-20T15:43:21.143Z,100059.38
2022-11-20T15:45:52.327Z,100056.28
2022-11-20T15:48:21.658Z,100050.13
2022-11-20T15:51:02.264Z,100058.84
2022-11-20T15:53:28.800Z,100051.91
2022-11-20T15:55:55.514Z,100056.81
2022-11-20T15:58:24.325Z,100048.81
2022-11-20T16:00:52.038Z,100047.81
2022-11-20T16:03:20.005Z,100039.81
2022-11-20T16:05:46.662Z,100039.03
2022-11-20T16:08:13.336Z,100033.38
2022-11-20T16:10:40.324Z,100036.69
2022-11-20T16:13:35.077Z,100031.28
2022-11-20T16:16:06.015Z,100031.28
2022-11-20T16:18:33.176Z,100024.81
2022-11-20T16:20:59.863Z,100028.94
2022-11-20T16:23:27.402Z,100025.63
2022-11-20T16:25:56.401Z,100019.69
2022-11-20T16:28:23.053Z,100021.50
2022-11-20T16:30:51.731Z,100023.06
2022-11-20T16:33:18.567Z,100022.56
2022-11-20T16:35:45.349Z,100019.22
2022-11-20T16:38:11.866Z,100018.94
2022-11-20T16:40:38.471Z,100003.44
2022-11-20T16:43:11.145Z,100016.59
2022-11-20T16:45:44.945Z,100017.34
2022-11-20T16:48:16.267Z,100005.72
2022-11-20T16:50:48.216Z,100017.78
2022-11-20T16:53:17.602Z,100010.06
2022-11-20T16:55:44.339Z,100010.81
2022-11-20T16:58:11.128Z,100012.34
2022-11-20T17:00:52.779Z,100012.34
2022-11-20T17:03:21.086Z,100019.81
2022-11-20T17:05:47.662Z,100019.03
2022-11-20T17:08:14.222Z,100018.53
2022-11-20T17:10:40.973Z,100001.81
2022-11-20T17:13:07.477Z,100006.19
2022-11-20T17:15:34.229Z,100005.97
2022-11-20T17:18:03.552Z,100009.06
2022-11-20T17:20:30.925Z,100007.78
2022-11-20T17:22:57.432Z,100010.59
2022-11-20T17:25:23.996Z,100008.84
2022-11-20T17:27:50.572Z,100001.13
2022-11-20T17:30:17.226Z,100000.06
2022-11-20T17:32:47.966Z,99998.97
2022-11-20T17:35:14.581Z,99997.72
2022-11-20T17:37:41.334Z,99992.56
2022-11-20T17:40:08.003Z,99988.72
2022-11-20T17:42:37.032Z,99979.41
2022-11-20T17:45:06.130Z,99983.78
2022-11-20T17:47:35.921Z,99978.59
2022-11-20T17:50:02.863Z,99977.31
2022-11-20T17:52:39.980Z,99984.50
2022-11-20T17:55:09.776Z,99977.56
2022-11-20T17:57:56.597Z,99977.00
2022-11-20T18:00:25.465Z,99974.72
2022-11-20T18:02:52.002Z,99965.19
2022-11-20T18:05:28.944Z,99971.66
2022-11-20T18:07:58.693Z,99967.25
2022-11-20T18:10:28.757Z,99965.97
2022-11-20T18:12:55.430Z,99951.06
2022-11-20T18:15:22.271Z,99954.66
2022-11-20T18:17:48.956Z,99953.63
2022-11-20T18:20:35.207Z,99952.09
2022-11-20T18:23:03.572Z,99948.47
2022-11-20T18:25:32.019Z,99943.34
2022-11-20T18:28:02.171Z,99943.09
2022-11-20T18:30:46.086Z,99944.13
2022-11-20T18:33:12.609Z,99939.69
2022-11-20T18:35:42.928Z,99940.00
2022-11-20T18:38:09.857Z,99940.28
2022-11-20T18:40:37.005Z,99941.34
2022-11-20T18:43:22.862Z,99939.00
2022-11-20T18:45:49.344Z,99936.91
2022-11-20T18:48:27.120Z,99937.13
2022-11-20T18:50:53.761Z,99939.00
2022-11-20T18:56:07.278Z,99937.22
2022-11-20T18:59:01.726Z,99941.06
2022-11-20T19:01:50.061Z,99936.19
2022-11-20T19:04:47.666Z,99937.22
2022-11-20T19:07:15.350Z,99932.84
2022-11-20T19:09:52.446Z,99927.75
2022-11-20T19:12:19.488Z,99925.19
2022-11-20T19:14:46.883Z,99921.31
2022-11-20T19:17:14.497Z,99920.03
2022-11-20T19:19:43.766Z,99916.66
2022-11-20T19:22:15.816Z,99910.47
2022-11-20T19:24:43.710Z,99910.22
2022-11-20T19:27:10.185Z,99920.50
2022-11-20T19:29:36.810Z,99930.81
2022-11-20T19:32:04.521Z,99923.34
2022-11-20T19:34:33.794Z,99925.41
2022-11-20T19:37:01.094Z,99923.59
2022-11-20T19:39:27.863Z,99925.63
2022-11-20T19:41:54.436Z,99919.69
2022-11-20T19:44:20.969Z,99923.56
2022-11-20T19:46:47.482Z,99924.59
2022-11-20T19:49:14.528Z,99924.84
2022-11-20T19:51:46.085Z,99918.16
2022-11-20T19:54:12.819Z,99920.19
2022-11-20T19:56:39.369Z,99917.59
2022-11-20T19:59:05.996Z,99922.00
2022-11-20T20:01:32.722Z,99918.94
2022-11-20T20:04:06.068Z,99927.41
2022-11-20T20:06:34.298Z,99925.84
2022-11-20T20:09:12.562Z,99924.03
2022-11-20T20:11:40.031Z,99926.34
2022-11-20T20:14:08.714Z,99917.34
2022-11-20T20:16:35.645Z,99920.94
2022-11-20T20:19:03.476Z,99918.84
2022-11-20T20:21:30.835Z,99922.19
2022-11-20T20:23:59.426Z,99920.06
2022-11-20T20:26:27.611Z,99926.22
2022-11-20T20:28:54.643Z,99923.16
2022-11-20T20:31:23.210Z,99917.69
2022-11-20T20:33:49.759Z,99916.59
2022-11-20T20:36:18.025Z,99925.88
2022-11-20T20:38:46.384Z,99928.13
2022-11-20T20:41:22.245Z,99924.78
2022-11-20T20:44:14.756Z,99928.69
2022-11-20T20:46:41.741Z,99921.16
2022-11-20T20:49:08.813Z,99919.44
2022-11-20T20:51:35.846Z,99923.56
2022-11-20T20:54:02.894Z,99920.47
2022-11-20T20:56:29.452Z,99924.34
2022-11-20T20:58:56.080Z,99929.19
2022-11-20T21:01:28.458Z,99928.44
2022-11-20T21:03:56.104Z,99928.91
2022-11-20T21:06:22.910Z,99923.97
2022-11-20T21:08:51.057Z,99928.53
2022-11-20T21:11:19.362Z,99935.50
2022-11-20T21:13:47.507Z,99925.66
2022-11-20T21:16:15.462Z,99939.31
2022-11-20T21:18:43.069Z,99930.16
2022-11-20T21:21:31.462Z,99918.72
2022-11-20T21:23:58.318Z,99920.81
2022-11-20T21:26:24.926Z,99926.41
2022-11-20T21:28:51.648Z,99919.69
2022-11-20T21:31:24.894Z,99915.78
2022-11-20T21:33:53.072Z,99925.81
2022-11-20T21:36:21.891Z,99925.81
2022-11-20T21:38:51.270Z,99936.28
2022-11-20T21:41:18.092Z,99919.81
2022-11-20T21:43:51.612Z,99922.44
2022-11-20T21:46:21.570Z,99909.75
2022-11-20T21:48:48.909Z,99917.78
2022-11-20T21:51:17.566Z,99918.31
2022-11-20T21:53:47.406Z,99919.69
2022-11-20T21:56:19.048Z,99923.16
2022-11-20T21:58:47.170Z,99923.94
2022-11-20T22:01:16.128Z,99921.66
2022-11-20T22:03:44.200Z,99919.38
2022-11-20T22:06:12.647Z,99921.88
2022-11-20T22:08:39.445Z,99912.34
2022-11-20T22:11:11.240Z,99920.56
2022-11-20T22:13:56.446Z,99913.44
2022-11-20T22:16:23.126Z,99912.69
2022-11-20T22:18:51.883Z,99910.47
2022-11-20T22:21:19.952Z,99905.28
2022-11-20T22:23:49.118Z,99907.13
2022-11-20T22:26:18.081Z,99905.91
2022-11-20T22:28:48.176Z,99904.75
2022-11-20T22:31:14.945Z,99901.19
2022-11-20T22:33:41.674Z,99909.50
2022-11-20T22:36:13.854Z,99911.34
2022-11-20T22:38:40.513Z,99907.88
2022-11-20T22:41:08.120Z,99905.88
2022-11-20T22:43:35.127Z,99908.63
2022-11-20T22:46:10.001Z,99899.84
2022-11-20T22:48:38.370Z,99901.13
2022-11-20T22:51:10.018Z,99904.59
2022-11-20T22:53:37.825Z,99904.09
2022-11-20T22:56:06.867Z,99901.13
2022-11-20T22:58:34.624Z,99884.63
2022-11-20T23:01:13.289Z,99887.09
2022-11-20T23:03:41.706Z,99889.44
2022-11-20T23:06:11.919Z,99889.22
2022-11-20T23:08:39.820Z,99890.50
2022-11-20T23:11:14.253Z,99892.69
2022-11-20T23:13:41.530Z,99886.50
2022-11-20T23:16:10.258Z,99882.78
2022-11-20T23:18:37.450Z,99890.19
2022-11-20T23:21:08.263Z,99887.19
2022-11-20T23:23:34.757Z,99886.03
2022-11-20T23:26:06.417Z,99874.16
2022-11-20T23:28:33.330Z,99874.69
2022-11-20T23:31:00.727Z,99878.81
2022-11-20T23:33:27.471Z,99869.03
2022-11-20T23:35:54.168Z,99874.50
2022-11-20T23:38:21.013Z,99884.09
2022-11-20T23:40:48.639Z,99881.41
2022-11-20T23:43:17.910Z,99878.41
2022-11-20T23:45:48.852Z,99870.41
2022-11-20T23:48:15.682Z,99871.66
2022-11-20T23:50:43.149Z,99865.72
2022-11-20T23:53:10.492Z,99852.53
2022-11-20T23:55:37.134Z,99860.06
2022-11-20T23:58:04.642Z,99848.44
