createdAt,value
2022-07-30T00:01:36.027Z,3.78
2022-07-30T00:04:05.705Z,5.40
2022-07-30T00:06:34.424Z,5.65
2022-07-30T00:09:03.144Z,4.88
2022-07-30T00:11:32.094Z,3.83
2022-07-30T00:14:00.983Z,3.30
2022-07-30T00:16:29.716Z,5.50
2022-07-30T00:18:58.763Z,5.22
2022-07-30T00:21:35.703Z,3.08
2022-07-30T00:24:06.055Z,5.53
2022-07-30T00:26:34.895Z,3.08
2022-07-30T00:29:05.141Z,11.85
2022-07-30T00:31:34.079Z,3.95
2022-07-30T00:34:02.822Z,4.20
2022-07-30T00:36:31.525Z,5.18
2022-07-30T00:39:00.542Z,3.35
2022-07-30T00:41:30.305Z,6.40
2022-07-30T00:43:58.894Z,4.97
2022-07-30T00:46:27.881Z,5.28
2022-07-30T00:48:56.534Z,4.63
2022-07-30T00:51:25.380Z,4.85
2022-07-30T00:53:54.472Z,8.00
2022-07-30T00:56:23.261Z,5.18
2022-07-30T00:58:52.015Z,7.72
2022-07-30T01:01:21.483Z,6.72
2022-07-30T01:03:50.093Z,4.72
2022-07-30T01:06:18.771Z,7.10
2022-07-30T01:08:47.661Z,7.60
2022-07-30T01:11:16.595Z,7.20
2022-07-30T01:13:45.342Z,4.22
2022-07-30T01:16:15.160Z,5.13
2022-07-30T01:19:02.849Z,7.70
2022-07-30T01:21:37.955Z,5.63
2022-07-30T01:24:39.044Z,7.30
2022-07-30T01:27:08.061Z,2.72
2022-07-30T01:29:37.411Z,6.78
2022-07-30T01:32:07.850Z,7.07
2022-07-30T01:34:36.771Z,10.23
2022-07-30T01:37:05.752Z,6.72
2022-07-30T01:39:34.521Z,7.70
2022-07-30T01:42:05.950Z,2.80
2022-07-30T01:44:34.671Z,11.23
2022-07-30T01:47:04.445Z,8.60
2022-07-30T01:49:34.030Z,5.80
2022-07-30T01:52:04.625Z,4.13
2022-07-30T01:54:33.811Z,7.15
2022-07-30T01:57:02.862Z,5.63
2022-07-30T01:59:34.090Z,5.63
2022-07-30T02:02:03.091Z,5.13
2022-07-30T02:04:31.782Z,1.98
2022-07-30T02:07:24.972Z,5.03
2022-07-30T02:12:54.422Z,2.50
2022-07-30T02:15:51.210Z,4.32
2022-07-30T02:19:04.464Z,3.63
2022-07-30T02:21:49.627Z,4.00
2022-07-30T02:24:23.690Z,3.47
2022-07-30T02:26:57.634Z,3.72
2022-07-30T02:29:27.420Z,2.22
2022-07-30T02:31:57.368Z,3.50
2022-07-30T02:34:26.268Z,1.70
2022-07-30T02:36:54.913Z,3.03
2022-07-30T02:39:23.740Z,2.63
2022-07-30T02:41:52.385Z,5.78
2022-07-30T02:44:21.750Z,2.17
2022-07-30T02:46:50.676Z,3.78
2022-07-30T02:49:45.661Z,2.80
2022-07-30T02:52:15.360Z,6.55
2022-07-30T02:54:44.221Z,4.75
2022-07-30T02:57:13.093Z,10.35
2022-07-30T02:59:42.130Z,8.57
2022-07-30T03:02:11.029Z,7.25
2022-07-30T03:04:44.040Z,4.97
2022-07-30T03:07:17.922Z,8.60
2022-07-30T03:09:52.260Z,5.53
2022-07-30T03:12:22.110Z,4.40
2022-07-30T03:14:52.232Z,7.60
2022-07-30T03:17:20.929Z,6.85
2022-07-30T03:19:49.710Z,6.72
2022-07-30T03:22:18.742Z,5.60
2022-07-30T03:24:47.433Z,5.68
2022-07-30T03:27:16.892Z,5.25
2022-07-30T03:29:46.270Z,3.38
2022-07-30T03:32:15.114Z,8.68
2022-07-30T03:34:43.943Z,5.75
2022-07-30T03:37:16.058Z,4.00
2022-07-30T03:39:44.850Z,4.70
2022-07-30T03:42:14.213Z,6.60
2022-07-30T03:44:46.091Z,4.80
2022-07-30T03:47:16.138Z,5.38
2022-07-30T03:49:49.541Z,6.00
2022-07-30T03:52:19.704Z,4.70
2022-07-30T03:54:48.810Z,5.00
2022-07-30T03:57:44.140Z,3.53
2022-07-30T04:00:15.211Z,5.35
2022-07-30T04:02:49.931Z,5.32
2022-07-30T04:05:40.956Z,5.40
2022-07-30T04:08:11.172Z,8.18
2022-07-30T04:10:40.831Z,7.28
2022-07-30T04:13:35.791Z,6.63
2022-07-30T04:16:39.617Z,9.98
2022-07-30T04:19:00.695Z,5.80
2022-07-30T04:21:29.311Z,6.97
2022-07-30T04:24:03.599Z,5.90
2022-07-30T04:26:35.774Z,4.55
2022-07-30T04:29:08.694Z,6.30
2022-07-30T04:34:36.523Z,5.40
2022-07-30T04:37:09.648Z,4.22
2022-07-30T04:39:38.342Z,4.38
2022-07-30T04:42:07.089Z,4.60
2022-07-30T04:44:38.381Z,6.38
2022-07-30T04:47:30.201Z,5.40
2022-07-30T04:50:19.001Z,2.10
2022-07-30T04:52:48.835Z,3.03
2022-07-30T04:55:25.921Z,4.35
2022-07-30T04:57:54.792Z,2.88
2022-07-30T05:00:23.950Z,6.43
2022-07-30T05:02:53.010Z,2.80
2022-07-30T05:05:25.202Z,4.13
2022-07-30T05:07:56.645Z,9.93
2022-07-30T05:10:25.931Z,4.38
2022-07-30T05:12:54.874Z,4.63
2022-07-30T05:15:36.251Z,9.02
2022-07-30T05:18:09.171Z,6.00
2022-07-30T05:20:41.694Z,5.80
2022-07-30T05:23:16.692Z,3.83
2022-07-30T05:25:52.693Z,6.78
2022-07-30T05:28:39.581Z,7.10
2022-07-30T05:31:13.552Z,3.72
2022-07-30T05:33:53.186Z,6.70
2022-07-30T05:36:27.594Z,5.90
2022-07-30T05:38:57.182Z,6.40
2022-07-30T05:41:35.664Z,11.13
2022-07-30T05:44:04.506Z,7.70
2022-07-30T05:46:33.268Z,5.72
2022-07-30T05:49:02.333Z,9.75
2022-07-30T05:51:31.105Z,8.00
2022-07-30T05:53:59.912Z,9.52
2022-07-30T05:56:43.366Z,9.38
2022-07-30T05:59:35.263Z,9.50
2022-07-30T06:02:09.783Z,8.43
2022-07-30T06:05:04.865Z,12.32
2022-07-30T06:07:34.052Z,7.13
2022-07-30T06:10:05.953Z,12.90
2022-07-30T06:12:35.054Z,7.50
2022-07-30T06:15:05.155Z,8.55
2022-07-30T06:17:51.021Z,5.25
2022-07-30T06:20:38.743Z,6.93
2022-07-30T06:23:19.599Z,8.30
2022-07-30T06:26:02.364Z,9.45
2022-07-30T06:28:39.661Z,13.77
2022-07-30T06:31:18.443Z,9.60
2022-07-30T06:33:48.276Z,14.40
2022-07-30T06:36:17.741Z,10.57
2022-07-30T06:39:11.433Z,9.57
2022-07-30T06:42:00.003Z,12.43
2022-07-30T06:44:32.062Z,11.68
2022-07-30T06:47:32.113Z,8.77
2022-07-30T06:50:03.184Z,9.73
2022-07-30T06:52:33.848Z,11.25
2022-07-30T06:55:03.774Z,10.68
2022-07-30T06:57:42.843Z,12.93
2022-07-30T07:00:31.853Z,8.63
2022-07-30T07:03:10.004Z,9.40
2022-07-30T07:05:40.914Z,9.38
2022-07-30T07:08:09.683Z,7.45
2022-07-30T07:10:43.443Z,6.22
2022-07-30T07:13:44.413Z,5.78
2022-07-30T07:16:22.235Z,4.78
2022-07-30T07:18:53.493Z,5.43
2022-07-30T07:21:22.573Z,12.63
2022-07-30T07:23:53.547Z,9.32
2022-07-30T07:26:51.733Z,6.95
2022-07-30T07:29:22.153Z,7.18
2022-07-30T07:32:05.050Z,11.65
2022-07-30T07:34:37.605Z,6.38
2022-07-30T07:37:06.375Z,5.32
2022-07-30T07:39:38.337Z,8.35
2022-07-30T07:42:09.874Z,7.65
2022-07-30T07:44:41.321Z,10.10
2022-07-30T07:47:10.744Z,3.75
2022-07-30T07:49:46.023Z,6.90
2022-07-30T07:52:15.153Z,5.00
2022-07-30T07:54:45.153Z,7.78
2022-07-30T07:57:15.360Z,5.80
2022-07-30T07:59:44.986Z,9.57
2022-07-30T08:02:26.052Z,6.03
2022-07-30T08:05:06.133Z,8.07
2022-07-30T08:07:52.159Z,6.85
2022-07-30T08:10:39.467Z,5.38
2022-07-30T08:13:51.877Z,4.60
2022-07-30T08:16:40.628Z,7.72
2022-07-30T08:19:12.520Z,6.97
2022-07-30T08:21:51.821Z,5.95
2022-07-30T08:24:20.641Z,6.00
2022-07-30T08:26:49.273Z,8.80
2022-07-30T08:29:18.713Z,11.75
2022-07-30T08:31:48.129Z,4.85
2022-07-30T08:34:16.974Z,8.85
2022-07-30T08:36:45.883Z,6.65
2022-07-30T08:39:14.453Z,6.03
2022-07-30T08:41:43.136Z,7.57
2022-07-30T08:44:13.145Z,8.13
2022-07-30T08:46:47.148Z,6.03
2022-07-30T08:49:37.812Z,6.07
2022-07-30T08:52:09.112Z,6.63
2022-07-30T08:54:52.096Z,6.60
2022-07-30T08:57:20.953Z,7.07
2022-07-30T08:59:59.196Z,6.38
2022-07-30T09:02:33.861Z,10.05
2022-07-30T09:05:07.820Z,9.85
2022-07-30T09:07:37.318Z,6.30
2022-07-30T09:10:09.837Z,6.93
2022-07-30T09:12:44.635Z,7.32
2022-07-30T09:15:20.524Z,8.73
2022-07-30T09:17:57.786Z,10.05
2022-07-30T09:20:35.535Z,11.27
2022-07-30T09:23:08.123Z,12.30
2022-07-30T09:25:57.214Z,11.73
2022-07-30T09:28:44.682Z,12.20
2022-07-30T09:31:17.632Z,11.13
2022-07-30T09:34:39.010Z,7.10
2022-07-30T09:37:12.651Z,7.07
2022-07-30T09:40:00.465Z,6.82
2022-07-30T09:42:41.373Z,5.43
2022-07-30T09:45:14.887Z,6.07
2022-07-30T09:47:48.722Z,4.38
2022-07-30T09:50:30.445Z,4.88
2022-07-30T09:53:12.020Z,6.43
2022-07-30T09:58:20.006Z,6.15
2022-07-30T10:01:00.727Z,3.50
2022-07-30T10:03:58.493Z,9.02
2022-07-30T10:06:50.465Z,3.90
2022-07-30T10:09:37.067Z,4.60
2022-07-30T10:12:11.562Z,4.18
2022-07-30T10:14:47.144Z,6.68
2022-07-30T10:17:19.351Z,4.80
2022-07-30T10:20:15.197Z,3.15
2022-07-30T10:22:48.088Z,2.60
2022-07-30T10:25:28.120Z,4.20
2022-07-30T10:28:16.514Z,4.90
2022-07-30T10:30:45.604Z,3.05
2022-07-30T10:33:36.446Z,3.00
2022-07-30T10:36:04.261Z,4.03
2022-07-30T10:38:39.074Z,3.47
2022-07-30T10:41:43.342Z,3.15
2022-07-30T10:44:32.593Z,3.65
2022-07-30T10:47:06.899Z,4.13
2022-07-30T10:49:41.283Z,4.68
2022-07-30T10:52:12.786Z,2.75
2022-07-30T10:54:47.914Z,3.67
2022-07-30T10:57:22.715Z,3.35
2022-07-30T11:00:03.714Z,4.65
2022-07-30T11:02:35.943Z,4.32
2022-07-30T11:05:32.068Z,3.65
2022-07-30T11:08:43.026Z,5.40
2022-07-30T11:11:37.027Z,6.50
2022-07-30T11:14:13.245Z,7.60
2022-07-30T11:16:42.138Z,4.45
2022-07-30T11:19:55.834Z,4.47
2022-07-30T11:22:39.591Z,3.78
2022-07-30T11:25:50.652Z,2.25
2022-07-30T11:28:41.113Z,2.80
2022-07-30T11:31:56.590Z,3.53
2022-07-30T11:34:26.040Z,2.53
2022-07-30T11:37:22.305Z,5.93
2022-07-30T11:40:04.014Z,2.17
2022-07-30T11:42:35.031Z,2.35
2022-07-30T11:45:27.335Z,3.10
2022-07-30T11:47:58.241Z,5.28
2022-07-30T11:50:30.491Z,4.70
2022-07-30T11:53:20.220Z,2.17
2022-07-30T11:56:01.251Z,4.38
2022-07-30T11:58:37.560Z,5.80
2022-07-30T12:01:14.359Z,6.00
2022-07-30T12:03:44.942Z,5.18
2022-07-30T12:06:20.401Z,1.52
2022-07-30T12:08:55.109Z,6.47
2022-07-30T12:11:33.654Z,1.85
2022-07-30T12:14:02.531Z,4.22
2022-07-30T12:16:33.093Z,1.45
2022-07-30T12:19:09.483Z,1.60
2022-07-30T12:21:38.783Z,1.70
2022-07-30T12:24:07.994Z,1.85
2022-07-30T12:26:36.681Z,3.90
2022-07-30T12:29:13.945Z,1.90
2022-07-30T12:31:42.837Z,2.17
2022-07-30T12:34:25.905Z,3.35
2022-07-30T12:36:55.416Z,1.05
2022-07-30T12:39:28.304Z,1.05
2022-07-30T12:41:57.222Z,1.98
2022-07-30T12:44:45.128Z,1.67
2022-07-30T12:47:25.331Z,0.60
2022-07-30T12:49:56.327Z,0.85
2022-07-30T12:52:31.205Z,1.55
2022-07-30T12:55:07.369Z,1.23
2022-07-30T12:58:07.204Z,1.48
2022-07-30T13:00:52.474Z,1.33
2022-07-30T13:03:28.827Z,4.60
2022-07-30T13:05:58.111Z,2.22
2022-07-30T13:08:45.603Z,3.15
2022-07-30T13:11:14.753Z,3.60
2022-07-30T13:13:43.563Z,1.13
2022-07-30T13:16:12.491Z,1.38
2022-07-30T13:18:41.447Z,2.28
2022-07-30T13:21:10.339Z,3.03
2022-07-30T13:23:40.379Z,1.55
2022-07-30T13:26:10.269Z,6.68
2022-07-30T13:28:39.077Z,2.08
2022-07-30T13:31:08.097Z,4.45
2022-07-30T13:33:37.767Z,2.38
2022-07-30T13:36:07.459Z,2.65
2022-07-30T13:38:36.451Z,2.38
2022-07-30T13:41:06.148Z,2.05
2022-07-30T13:43:34.799Z,2.70
2022-07-30T13:46:04.920Z,2.55
2022-07-30T13:48:33.951Z,1.88
2022-07-30T13:51:03.018Z,1.42
2022-07-30T13:53:32.397Z,1.35
2022-07-30T13:56:01.236Z,4.32
2022-07-30T13:58:35.504Z,4.30
2022-07-30T14:01:07.549Z,2.65
2022-07-30T14:03:36.507Z,0.98
2022-07-30T14:06:10.695Z,2.25
2022-07-30T14:08:40.375Z,4.30
2022-07-30T14:11:09.116Z,3.63
2022-07-30T14:13:38.248Z,0.90
2022-07-30T14:16:18.090Z,0.98
2022-07-30T14:18:57.875Z,1.02
2022-07-30T14:21:26.968Z,1.67
2022-07-30T14:23:56.565Z,1.00
2022-07-30T14:26:25.321Z,1.35
2022-07-30T14:28:59.260Z,2.55
2022-07-30T14:31:27.916Z,1.00
2022-07-30T14:33:57.127Z,1.38
2022-07-30T14:36:30.166Z,1.70
2022-07-30T14:41:28.541Z,1.77
2022-07-30T14:43:57.229Z,0.65
2022-07-30T14:46:25.968Z,3.30
2022-07-30T14:48:55.058Z,3.10
2022-07-30T14:51:26.337Z,2.70
2022-07-30T14:53:57.987Z,2.67
2022-07-30T14:56:26.717Z,1.13
2022-07-30T14:58:55.410Z,2.22
2022-07-30T15:01:24.401Z,4.75
2022-07-30T15:03:53.138Z,2.67
2022-07-30T15:06:21.790Z,1.95
2022-07-30T15:08:50.747Z,1.95
2022-07-30T15:11:21.867Z,1.40
2022-07-30T15:13:50.912Z,3.35
2022-07-30T15:16:20.009Z,2.20
2022-07-30T15:18:48.706Z,2.25
2022-07-30T15:21:17.406Z,1.63
2022-07-30T15:23:46.418Z,3.47
2022-07-30T15:26:15.078Z,2.25
2022-07-30T15:28:43.696Z,2.25
2022-07-30T15:31:12.621Z,1.50
2022-07-30T15:33:45.230Z,1.35
2022-07-30T15:38:43.806Z,1.15
2022-07-30T15:41:15.147Z,2.28
2022-07-30T15:43:46.836Z,1.40
2022-07-30T15:46:15.808Z,1.87
2022-07-30T15:48:44.526Z,1.40
2022-07-30T15:51:13.299Z,3.13
2022-07-30T15:53:45.300Z,2.85
2022-07-30T15:56:15.078Z,1.23
2022-07-30T15:58:43.797Z,1.85
2022-07-30T16:01:13.339Z,3.42
2022-07-30T16:03:41.976Z,1.45
2022-07-30T16:06:10.829Z,2.90
2022-07-30T16:08:39.816Z,3.00
2022-07-30T16:11:11.012Z,1.40
2022-07-30T16:13:39.860Z,1.90
2022-07-30T16:16:08.747Z,4.63
2022-07-30T16:18:37.439Z,1.52
2022-07-30T16:21:06.217Z,1.23
2022-07-30T16:23:36.549Z,7.07
2022-07-30T16:26:06.170Z,1.92
2022-07-30T16:28:34.867Z,1.48
2022-07-30T16:31:04.577Z,3.38
2022-07-30T16:33:33.206Z,4.00
2022-07-30T16:36:01.857Z,5.90
2022-07-30T16:38:31.386Z,1.48
2022-07-30T16:41:00.637Z,3.00
2022-07-30T16:43:32.178Z,2.00
2022-07-30T16:46:01.240Z,1.08
2022-07-30T16:48:32.389Z,1.83
2022-07-30T16:51:01.059Z,5.18
2022-07-30T16:53:30.069Z,1.73
2022-07-30T16:55:58.933Z,4.10
2022-07-30T16:58:28.304Z,1.20
2022-07-30T17:01:01.998Z,2.45
2022-07-30T17:03:30.789Z,1.60
2022-07-30T17:05:59.481Z,4.78
2022-07-30T17:08:28.429Z,3.22
2022-07-30T17:10:57.301Z,2.75
2022-07-30T17:13:26.889Z,3.15
2022-07-30T17:15:55.849Z,3.92
2022-07-30T17:18:24.440Z,1.70
2022-07-30T17:20:54.107Z,2.20
2022-07-30T17:23:23.053Z,2.53
2022-07-30T17:25:51.733Z,2.72
2022-07-30T17:28:24.330Z,4.35
2022-07-30T17:30:56.073Z,17.20
2022-07-30T17:33:24.634Z,15.32
2022-07-30T17:35:53.240Z,25.90
2022-07-30T17:38:22.037Z,12.10
2022-07-30T17:40:50.545Z,6.47
2022-07-30T17:43:19.329Z,4.55
2022-07-30T17:45:48.146Z,3.85
2022-07-30T17:48:18.290Z,2.90
2022-07-30T17:50:46.867Z,1.63
2022-07-30T17:53:15.616Z,3.17
2022-07-30T17:55:57.379Z,3.75
2022-07-30T17:58:27.123Z,6.45
2022-07-30T18:00:56.202Z,4.05
2022-07-30T18:03:25.553Z,9.30
2022-07-30T18:05:56.443Z,5.22
2022-07-30T18:08:25.976Z,7.53
2022-07-30T18:10:55.154Z,6.90
2022-07-30T18:13:27.158Z,3.40
2022-07-30T18:15:56.520Z,3.75
2022-07-30T18:18:25.053Z,3.00
2022-07-30T18:20:53.523Z,3.88
2022-07-30T18:23:22.747Z,5.82
2022-07-30T18:25:53.323Z,2.05
2022-07-30T18:28:23.636Z,5.78
2022-07-30T18:30:52.223Z,2.00
2022-07-30T18:33:21.153Z,3.28
2022-07-30T18:35:50.855Z,2.30
2022-07-30T18:38:19.384Z,3.05
2022-07-30T18:40:57.911Z,4.60
2022-07-30T18:43:30.314Z,3.35
2022-07-30T18:46:00.598Z,5.13
2022-07-30T18:48:29.223Z,3.55
2022-07-30T18:50:57.725Z,5.68
2022-07-30T18:53:26.354Z,3.63
2022-07-30T18:55:55.533Z,4.30
2022-07-30T18:58:24.143Z,5.30
2022-07-30T19:00:54.085Z,2.47
2022-07-30T19:03:23.322Z,4.18
2022-07-30T19:05:51.905Z,4.78
2022-07-30T19:08:20.345Z,3.95
2022-07-30T19:10:48.995Z,3.42
2022-07-30T19:13:17.716Z,4.43
2022-07-30T19:15:46.247Z,7.50
2022-07-30T19:18:15.503Z,3.15
2022-07-30T19:20:44.413Z,6.43
2022-07-30T19:23:15.376Z,7.35
2022-07-30T19:25:44.175Z,7.07
2022-07-30T19:28:14.304Z,9.13
2022-07-30T19:30:42.744Z,6.25
2022-07-30T19:33:15.502Z,3.92
2022-07-30T19:35:44.544Z,5.07
2022-07-30T19:41:01.618Z,5.60
2022-07-30T19:43:33.693Z,6.63
2022-07-30T19:46:02.263Z,3.72
2022-07-30T19:48:32.585Z,5.00
2022-07-30T19:51:01.870Z,5.65
2022-07-30T19:53:31.235Z,5.05
2022-07-30T19:56:08.263Z,3.80
2022-07-30T19:58:40.291Z,4.15
2022-07-30T20:01:11.285Z,7.32
2022-07-30T20:03:40.152Z,4.72
2022-07-30T20:06:08.924Z,5.28
2022-07-30T20:08:44.866Z,4.88
2022-07-30T20:11:20.836Z,5.20
2022-07-30T20:13:50.213Z,7.55
2022-07-30T20:16:18.683Z,4.53
2022-07-30T20:18:48.463Z,4.03
2022-07-30T20:21:20.854Z,3.60
2022-07-30T20:24:09.733Z,4.35
2022-07-30T20:26:38.513Z,4.90
2022-07-30T20:29:09.209Z,4.78
2022-07-30T20:31:49.713Z,4.35
2022-07-30T20:34:23.448Z,4.43
2022-07-30T20:36:52.606Z,4.60
2022-07-30T20:39:24.013Z,4.35
2022-07-30T20:42:08.121Z,4.50
2022-07-30T20:44:43.085Z,5.88
2022-07-30T20:47:12.636Z,6.82
2022-07-30T20:49:43.392Z,4.22
2022-07-30T20:52:12.104Z,5.43
2022-07-30T20:54:45.086Z,7.50
2022-07-30T20:57:15.751Z,8.15
2022-07-30T20:59:44.433Z,3.63
2022-07-30T21:02:15.174Z,4.28
2022-07-30T21:04:46.311Z,4.68
2022-07-30T21:07:20.683Z,4.63
2022-07-30T21:09:52.631Z,5.43
2022-07-30T21:12:32.800Z,5.80
2022-07-30T21:15:02.215Z,5.38
2022-07-30T21:17:31.648Z,6.38
2022-07-30T21:20:02.044Z,4.35
2022-07-30T21:22:30.703Z,5.85
2022-07-30T21:24:59.898Z,6.07
2022-07-30T21:27:30.097Z,5.80
2022-07-30T21:29:59.202Z,3.70
2022-07-30T21:32:28.978Z,5.80
2022-07-30T21:34:57.634Z,3.30
2022-07-30T21:37:36.705Z,3.38
2022-07-30T21:40:06.917Z,6.28
2022-07-30T21:42:48.209Z,4.90
2022-07-30T21:45:17.807Z,3.63
2022-07-30T21:47:48.135Z,5.97
2022-07-30T21:50:16.898Z,1.70
2022-07-30T21:52:45.317Z,3.20
2022-07-30T21:55:14.096Z,2.72
2022-07-30T21:57:42.637Z,6.60
2022-07-30T22:00:16.607Z,3.30
2022-07-30T22:02:52.942Z,3.45
2022-07-30T22:05:23.746Z,6.00
2022-07-30T22:08:08.438Z,3.72
2022-07-30T22:10:41.287Z,3.28
2022-07-30T22:13:11.546Z,2.10
2022-07-30T22:15:45.579Z,3.25
2022-07-30T22:18:17.636Z,2.50
2022-07-30T22:20:52.183Z,3.13
2022-07-30T22:23:21.667Z,7.25
2022-07-30T22:25:50.906Z,2.95
2022-07-30T22:28:28.898Z,5.38
2022-07-30T22:30:57.376Z,4.32
2022-07-30T22:33:26.231Z,2.53
2022-07-30T22:35:56.180Z,2.33
2022-07-30T22:38:25.266Z,6.05
2022-07-30T22:40:54.687Z,1.65
2022-07-30T22:43:33.299Z,1.80
2022-07-30T22:46:27.204Z,1.35
2022-07-30T22:48:59.164Z,1.25
2022-07-30T22:51:59.314Z,1.20
2022-07-30T22:54:17.345Z,3.60
2022-07-30T22:56:47.912Z,2.78
2022-07-30T22:59:16.556Z,3.80
2022-07-30T23:02:05.511Z,3.47
2022-07-30T23:04:41.074Z,2.97
2022-07-30T23:07:13.957Z,1.90
2022-07-30T23:09:51.509Z,3.13
2022-07-30T23:12:14.709Z,3.47
2022-07-30T23:12:21.826Z,1.65
2022-07-30T23:14:50.365Z,2.85
2022-07-30T23:17:19.030Z,6.38
2022-07-30T23:19:47.855Z,2.10
2022-07-30T23:22:16.420Z,5.03
2022-07-30T23:24:45.085Z,2.80
2022-07-30T23:27:13.898Z,2.50
2022-07-30T23:29:42.323Z,3.58
2022-07-30T23:32:10.742Z,1.88
2022-07-30T23:34:39.400Z,4.57
2022-07-30T23:37:10.678Z,1.98
2022-07-30T23:39:43.763Z,1.40
2022-07-30T23:42:12.151Z,3.17
2022-07-30T23:44:40.556Z,3.72
2022-07-30T23:47:09.241Z,1.55
2022-07-30T23:49:37.636Z,1.50
2022-07-30T23:52:06.219Z,3.40
2022-07-30T23:54:34.883Z,4.65
2022-07-30T23:57:04.518Z,4.13
2022-07-30T23:59:40.323Z,1.35
