createdAt,value
2017-09-19T00:00:28.271Z,12.99
2017-09-19T00:08:01.982Z,12.97
2017-09-19T00:10:30.724Z,12.99
2017-09-19T00:12:58.286Z,12.91
2017-09-19T00:15:28.290Z,12.86
2017-09-19T00:17:55.856Z,12.91
2017-09-19T00:20:23.354Z,12.97
2017-09-19T00:25:24.000Z,12.94
2017-09-19T00:27:51.493Z,12.88
2017-09-19T00:30:19.004Z,12.72
2017-09-19T00:32:46.523Z,12.77
2017-09-19T00:35:14.012Z,12.81
2017-09-19T00:37:41.543Z,12.65
2017-09-19T00:40:09.115Z,12.53
2017-09-19T00:42:36.652Z,12.60
2017-09-19T00:47:58.907Z,12.84
2017-09-19T00:50:27.172Z,12.87
2017-09-19T00:52:54.727Z,12.95
2017-09-19T00:55:22.229Z,13.01
2017-09-19T00:57:49.806Z,13.05
2017-09-19T01:00:18.171Z,13.04
2017-09-19T01:02:45.751Z,13.05
2017-09-19T01:10:16.776Z,13.09
2017-09-19T01:12:44.270Z,13.16
2017-09-19T01:15:12.708Z,13.14
2017-09-19T01:17:40.296Z,13.07
2017-09-19T01:20:07.854Z,13.04
2017-09-19T01:22:35.499Z,12.97
2017-09-19T01:25:03.074Z,12.99
2017-09-19T01:27:30.579Z,12.94
2017-09-19T01:29:58.186Z,13.05
2017-09-19T01:32:27.722Z,13.09
2017-09-19T01:34:56.353Z,13.19
2017-09-19T01:37:24.951Z,13.15
2017-09-19T01:39:52.581Z,13.14
2017-09-19T01:42:20.139Z,13.06
2017-09-19T01:44:47.986Z,13.04
2017-09-19T01:47:15.953Z,13.14
2017-09-19T01:49:43.487Z,13.10
2017-09-19T01:52:11.015Z,13.10
2017-09-19T01:54:38.554Z,13.07
2017-09-19T01:57:06.143Z,13.19
2017-09-19T01:59:33.709Z,13.19
2017-09-19T02:07:28.617Z,13.14
2017-09-19T02:09:58.056Z,13.06
2017-09-19T02:14:58.349Z,13.20
2017-09-19T02:17:25.830Z,13.14
2017-09-19T02:19:53.384Z,13.18
2017-09-19T02:22:20.904Z,13.14
2017-09-19T02:28:19.664Z,13.30
2017-09-19T02:30:47.368Z,13.31
2017-09-19T02:33:15.788Z,13.34
2017-09-19T02:35:43.394Z,13.30
2017-09-19T02:46:56.057Z,13.46
2017-09-19T02:49:23.569Z,13.46
2017-09-19T02:51:51.069Z,13.39
2017-09-19T02:54:18.572Z,13.20
2017-09-19T02:56:46.067Z,13.26
2017-09-19T02:59:13.942Z,13.30
2017-09-19T03:01:41.432Z,13.33
2017-09-19T03:04:08.961Z,13.26
2017-09-19T03:06:36.449Z,13.22
2017-09-19T03:09:03.910Z,13.20
2017-09-19T03:11:31.421Z,13.14
2017-09-19T03:13:58.921Z,12.69
2017-09-19T03:16:26.428Z,13.17
2017-09-19T03:18:53.930Z,13.18
2017-09-19T03:21:21.456Z,13.17
2017-09-19T03:23:49.902Z,13.16
2017-09-19T03:26:17.531Z,13.19
2017-09-19T03:28:45.067Z,13.27
2017-09-19T03:31:12.652Z,13.22
2017-09-19T03:33:40.137Z,13.19
2017-09-19T03:36:07.663Z,12.78
2017-09-19T03:38:35.188Z,13.18
2017-09-19T03:41:02.669Z,13.27
2017-09-19T03:43:30.208Z,13.21
2017-09-19T03:45:57.721Z,13.19
2017-09-19T03:48:25.214Z,13.14
2017-09-19T03:50:52.717Z,13.21
2017-09-19T03:55:52.786Z,13.22
2017-09-19T04:00:58.972Z,13.22
2017-09-19T04:06:07.889Z,13.22
2017-09-19T04:08:35.405Z,13.16
2017-09-19T04:11:02.917Z,13.16
2017-09-19T04:13:30.427Z,13.13
2017-09-19T04:15:57.939Z,13.16
2017-09-19T04:18:26.264Z,13.20
2017-09-19T04:20:53.827Z,13.22
2017-09-19T04:23:21.367Z,13.17
2017-09-19T04:25:49.056Z,13.22
2017-09-19T04:28:16.583Z,13.28
2017-09-19T04:30:44.144Z,13.23
2017-09-19T04:33:11.639Z,13.23
2017-09-19T04:35:39.168Z,13.13
2017-09-19T04:38:06.669Z,13.24
2017-09-19T04:43:13.486Z,13.19
2017-09-19T04:45:40.987Z,13.23
2017-09-19T04:48:08.473Z,13.20
2017-09-19T04:50:36.006Z,13.19
2017-09-19T04:53:03.484Z,13.18
2017-09-19T04:55:30.970Z,13.16
2017-09-19T04:57:58.477Z,13.14
2017-09-19T05:00:26.864Z,13.14
2017-09-19T05:02:55.709Z,13.09
2017-09-19T05:05:23.209Z,13.12
2017-09-19T05:07:50.682Z,12.99
2017-09-19T05:10:18.240Z,12.99
2017-09-19T05:12:45.719Z,13.14
2017-09-19T05:15:13.229Z,13.20
2017-09-19T05:17:40.725Z,13.21
2017-09-19T05:20:08.195Z,13.28
2017-09-19T05:22:35.796Z,13.25
2017-09-19T05:25:03.261Z,13.29
2017-09-19T05:27:30.769Z,13.40
2017-09-19T05:29:58.267Z,13.39
2017-09-19T05:32:25.772Z,13.24
2017-09-19T05:34:53.236Z,13.32
2017-09-19T05:37:20.873Z,13.32
2017-09-19T05:39:48.361Z,13.40
2017-09-19T05:42:15.842Z,13.41
2017-09-19T05:44:43.346Z,13.42
2017-09-19T05:47:10.922Z,13.46
2017-09-19T05:49:38.425Z,13.46
2017-09-19T05:52:05.925Z,13.49
2017-09-19T05:54:33.424Z,13.46
2017-09-19T05:57:01.498Z,13.49
2017-09-19T05:59:28.983Z,13.39
2017-09-19T06:01:56.440Z,13.39
2017-09-19T06:04:23.922Z,13.38
2017-09-19T06:06:51.376Z,13.38
2017-09-19T06:09:30.657Z,13.41
2017-09-19T06:11:58.157Z,13.41
2017-09-19T06:14:25.654Z,13.38
2017-09-19T06:16:53.158Z,13.45
2017-09-19T06:19:20.613Z,13.48
2017-09-19T06:21:48.248Z,13.45
2017-09-19T06:24:15.696Z,13.50
2017-09-19T06:26:43.175Z,13.51
2017-09-19T06:29:10.680Z,13.56
2017-09-19T06:31:38.129Z,13.44
2017-09-19T06:34:05.619Z,13.35
2017-09-19T06:36:33.083Z,13.40
2017-09-19T06:39:00.620Z,13.53
2017-09-19T06:41:28.139Z,13.48
2017-09-19T06:43:57.756Z,13.52
2017-09-19T06:46:25.285Z,13.53
2017-09-19T06:48:52.744Z,13.55
2017-09-19T06:51:20.240Z,13.54
2017-09-19T06:53:47.716Z,13.60
2017-09-19T06:56:15.209Z,13.60
2017-09-19T06:58:42.670Z,13.67
2017-09-19T07:01:21.923Z,13.68
2017-09-19T07:03:49.437Z,13.64
2017-09-19T07:06:17.569Z,13.68
2017-09-19T07:08:45.684Z,13.73
2017-09-19T07:11:13.145Z,13.61
2017-09-19T07:13:40.640Z,13.55
2017-09-19T07:16:08.170Z,13.52
2017-09-19T07:18:35.653Z,13.52
2017-09-19T07:21:03.160Z,13.59
2017-09-19T07:23:30.648Z,13.63
2017-09-19T07:25:58.132Z,13.69
2017-09-19T07:28:25.642Z,13.66
2017-09-19T07:30:53.154Z,13.59
2017-09-19T07:33:20.696Z,13.62
2017-09-19T07:35:48.186Z,13.72
2017-09-19T07:38:15.683Z,13.83
2017-09-19T07:40:43.212Z,13.94
2017-09-19T07:43:10.671Z,13.88
2017-09-19T07:45:38.261Z,13.81
2017-09-19T07:48:05.761Z,13.78
2017-09-19T07:50:33.260Z,13.86
2017-09-19T07:53:00.769Z,13.91
2017-09-19T07:55:28.361Z,14.00
2017-09-19T07:57:55.867Z,13.93
2017-09-19T08:00:23.330Z,13.97
2017-09-19T08:02:50.840Z,13.90
2017-09-19T08:05:18.345Z,13.96
2017-09-19T08:07:45.867Z,13.98
2017-09-19T08:10:13.358Z,14.03
2017-09-19T08:12:40.849Z,14.20
2017-09-19T08:15:08.337Z,14.23
2017-09-19T08:17:35.846Z,14.25
2017-09-19T08:20:03.330Z,14.18
2017-09-19T08:22:30.813Z,14.11
2017-09-19T08:24:58.340Z,14.09
2017-09-19T08:27:25.817Z,14.08
2017-09-19T08:29:53.317Z,14.10
2017-09-19T08:32:20.775Z,14.16
2017-09-19T08:34:48.261Z,14.25
2017-09-19T08:37:15.742Z,14.38
2017-09-19T08:39:43.347Z,14.41
2017-09-19T08:42:10.810Z,14.51
2017-09-19T08:44:38.295Z,14.50
2017-09-19T08:47:05.788Z,14.56
2017-09-19T08:49:33.259Z,14.54
2017-09-19T08:52:00.777Z,14.60
2017-09-19T08:54:28.260Z,14.63
2017-09-19T08:56:55.782Z,14.67
2017-09-19T08:59:23.251Z,14.70
2017-09-19T09:01:50.738Z,14.70
2017-09-19T09:04:18.209Z,14.87
2017-09-19T09:06:45.709Z,14.90
2017-09-19T09:09:13.214Z,15.00
2017-09-19T09:11:40.686Z,15.19
2017-09-19T09:14:08.200Z,15.16
2017-09-19T09:16:35.657Z,15.13
2017-09-19T09:19:03.159Z,15.32
2017-09-19T09:21:30.639Z,15.19
2017-09-19T09:23:58.179Z,15.36
2017-09-19T09:26:25.677Z,15.42
2017-09-19T09:28:53.651Z,15.42
2017-09-19T09:31:21.163Z,15.42
2017-09-19T09:33:49.522Z,15.48
2017-09-19T09:36:17.011Z,15.42
2017-09-19T09:38:44.510Z,15.47
2017-09-19T09:41:12.009Z,15.62
2017-09-19T09:43:39.480Z,15.66
2017-09-19T09:46:06.969Z,15.77
2017-09-19T09:48:34.468Z,16.07
2017-09-19T09:51:01.987Z,16.11
2017-09-19T09:53:29.815Z,16.02
2017-09-19T09:55:57.341Z,16.10
2017-09-19T09:58:24.841Z,16.10
2017-09-19T10:00:52.337Z,16.00
2017-09-19T10:03:20.865Z,16.09
2017-09-19T10:05:48.372Z,16.21
2017-09-19T10:08:15.845Z,16.11
2017-09-19T10:10:43.306Z,15.99
2017-09-19T10:13:10.842Z,16.08
2017-09-19T10:15:38.319Z,16.26
2017-09-19T10:18:05.785Z,16.36
2017-09-19T10:20:33.265Z,16.55
2017-09-19T10:23:00.721Z,16.84
2017-09-19T10:25:29.940Z,16.99
2017-09-19T10:27:57.545Z,17.08
2017-09-19T10:30:25.056Z,17.24
2017-09-19T10:32:52.548Z,17.34
2017-09-19T10:35:20.067Z,17.49
2017-09-19T10:37:47.548Z,17.50
2017-09-19T10:40:15.029Z,17.55
2017-09-19T10:42:42.549Z,17.52
2017-09-19T10:45:10.071Z,17.32
2017-09-19T10:47:37.553Z,17.26
2017-09-19T10:50:05.030Z,17.26
2017-09-19T10:52:32.545Z,17.23
2017-09-19T10:55:00.002Z,17.32
2017-09-19T10:57:27.482Z,17.53
2017-09-19T10:59:55.447Z,17.68
2017-09-19T11:02:22.971Z,17.78
2017-09-19T11:04:50.514Z,17.61
2017-09-19T11:07:17.997Z,17.56
2017-09-19T11:09:45.496Z,17.70
2017-09-19T11:12:12.948Z,17.94
2017-09-19T11:14:40.439Z,17.99
2017-09-19T11:17:07.935Z,17.89
2017-09-19T11:19:35.400Z,17.27
2017-09-19T11:22:03.833Z,16.89
2017-09-19T11:24:31.338Z,16.87
2017-09-19T11:26:59.024Z,17.03
2017-09-19T11:29:26.542Z,16.96
2017-09-19T11:31:54.042Z,16.75
2017-09-19T11:34:21.641Z,16.48
2017-09-19T11:36:49.112Z,16.40
2017-09-19T11:39:16.561Z,16.45
2017-09-19T11:41:44.080Z,16.38
2017-09-19T11:44:11.571Z,16.55
2017-09-19T11:46:39.082Z,16.81
2017-09-19T11:49:06.552Z,17.00
2017-09-19T11:51:34.686Z,17.18
2017-09-19T11:54:02.140Z,17.60
2017-09-19T11:56:29.665Z,17.55
2017-09-19T11:58:57.127Z,17.34
2017-09-19T12:01:24.622Z,17.47
2017-09-19T12:03:52.099Z,17.49
2017-09-19T12:06:19.765Z,17.48
2017-09-19T12:08:47.253Z,17.69
2017-09-19T12:11:14.833Z,17.87
2017-09-19T12:13:42.586Z,18.27
2017-09-19T12:16:10.131Z,18.44
2017-09-19T12:18:37.640Z,18.23
2017-09-19T12:21:05.179Z,18.28
2017-09-19T12:23:32.725Z,18.18
2017-09-19T12:26:00.251Z,18.07
2017-09-19T12:28:27.748Z,18.07
2017-09-19T12:30:55.254Z,17.81
2017-09-19T12:33:22.720Z,17.73
2017-09-19T12:35:51.017Z,17.84
2017-09-19T12:38:18.476Z,17.80
2017-09-19T12:40:45.952Z,17.83
2017-09-19T12:43:13.421Z,17.70
2017-09-19T12:45:40.945Z,17.69
2017-09-19T12:48:08.413Z,17.96
2017-09-19T12:50:35.994Z,18.36
2017-09-19T12:53:03.470Z,18.83
2017-09-19T12:55:30.991Z,18.86
2017-09-19T12:57:58.446Z,18.98
2017-09-19T13:00:25.960Z,19.10
2017-09-19T13:02:53.429Z,19.24
2017-09-19T13:05:20.946Z,19.32
2017-09-19T13:07:48.446Z,19.17
2017-09-19T13:10:15.901Z,18.71
2017-09-19T13:12:43.443Z,18.61
2017-09-19T13:15:10.922Z,18.39
2017-09-19T13:17:38.477Z,18.51
2017-09-19T13:20:06.024Z,18.69
2017-09-19T13:22:33.530Z,19.03
2017-09-19T13:25:01.072Z,19.56
2017-09-19T13:27:28.601Z,19.87
2017-09-19T13:29:56.093Z,20.28
2017-09-19T13:32:35.326Z,20.47
2017-09-19T13:35:02.830Z,20.31
2017-09-19T13:37:30.290Z,19.97
2017-09-19T13:39:57.838Z,19.76
2017-09-19T13:42:25.329Z,19.94
2017-09-19T13:44:52.863Z,19.95
2017-09-19T13:47:21.205Z,20.10
2017-09-19T13:49:48.713Z,19.99
2017-09-19T13:52:16.226Z,19.67
2017-09-19T13:54:44.008Z,19.76
2017-09-19T13:57:11.488Z,19.70
2017-09-19T13:59:38.940Z,20.00
2017-09-19T14:02:06.457Z,19.92
2017-09-19T14:04:34.011Z,19.91
2017-09-19T14:07:01.505Z,19.86
2017-09-19T14:09:29.077Z,19.79
2017-09-19T14:11:56.602Z,20.03
2017-09-19T14:14:24.607Z,20.29
2017-09-19T14:16:52.121Z,20.48
2017-09-19T14:19:19.601Z,20.38
2017-09-19T14:21:47.080Z,20.64
2017-09-19T14:24:14.597Z,20.55
2017-09-19T14:26:42.069Z,21.05
2017-09-19T14:29:09.557Z,21.09
2017-09-19T14:31:37.041Z,20.79
2017-09-19T14:34:04.549Z,21.01
2017-09-19T14:36:32.025Z,21.35
2017-09-19T14:38:59.505Z,21.19
2017-09-19T14:41:27.026Z,20.67
2017-09-19T14:43:54.575Z,20.20
2017-09-19T14:46:22.042Z,19.89
2017-09-19T14:48:49.549Z,19.91
2017-09-19T14:51:19.763Z,19.58
2017-09-19T14:53:47.304Z,19.49
2017-09-19T14:56:14.781Z,19.54
2017-09-19T14:58:42.287Z,19.48
2017-09-19T15:01:09.769Z,19.50
2017-09-19T15:03:37.371Z,18.86
2017-09-19T15:06:12.429Z,18.57
2017-09-19T15:08:40.099Z,18.39
2017-09-19T15:11:07.671Z,18.04
2017-09-19T15:13:35.192Z,17.69
2017-09-19T15:16:03.040Z,17.12
2017-09-19T15:18:30.501Z,17.32
2017-09-19T15:20:59.140Z,17.47
2017-09-19T15:23:26.621Z,17.38
2017-09-19T15:25:54.322Z,17.52
2017-09-19T15:28:21.784Z,17.41
2017-09-19T15:30:49.265Z,17.09
2017-09-19T15:33:16.779Z,17.15
2017-09-19T15:35:44.286Z,16.89
2017-09-19T15:38:11.900Z,16.82
2017-09-19T15:40:39.391Z,16.70
2017-09-19T15:43:06.909Z,16.56
2017-09-19T15:45:34.381Z,16.58
2017-09-19T15:48:01.891Z,16.60
2017-09-19T15:50:29.365Z,16.77
2017-09-19T15:52:56.880Z,16.93
2017-09-19T15:55:24.365Z,16.99
2017-09-19T15:57:51.917Z,16.79
2017-09-19T16:00:19.369Z,16.75
2017-09-19T16:02:46.849Z,16.61
2017-09-19T16:05:14.382Z,16.54
2017-09-19T16:07:41.857Z,16.46
2017-09-19T16:10:09.329Z,16.42
2017-09-19T16:12:36.843Z,16.30
2017-09-19T16:15:04.330Z,16.37
2017-09-19T16:17:31.849Z,16.35
2017-09-19T16:19:59.349Z,16.53
2017-09-19T16:22:26.826Z,16.54
2017-09-19T16:24:54.337Z,16.45
2017-09-19T16:27:21.801Z,16.41
2017-09-19T16:29:49.314Z,16.42
2017-09-19T16:32:16.808Z,16.30
2017-09-19T16:34:44.898Z,16.35
2017-09-19T16:37:12.355Z,16.36
2017-09-19T16:39:40.064Z,16.32
2017-09-19T16:42:07.550Z,16.28
2017-09-19T16:44:35.022Z,16.17
2017-09-19T16:47:02.502Z,16.16
2017-09-19T16:49:30.870Z,16.16
2017-09-19T16:51:58.357Z,16.10
2017-09-19T16:54:25.871Z,16.12
2017-09-19T16:56:54.962Z,16.12
2017-09-19T16:59:22.490Z,16.11
2017-09-19T17:01:50.180Z,16.10
2017-09-19T17:04:17.768Z,16.06
2017-09-19T17:06:45.258Z,16.11
2017-09-19T17:09:12.846Z,16.13
2017-09-19T17:11:40.369Z,16.02
2017-09-19T17:14:07.906Z,15.98
2017-09-19T17:16:35.419Z,15.98
2017-09-19T17:19:02.919Z,15.98
2017-09-19T17:21:30.465Z,16.00
2017-09-19T17:23:58.107Z,15.97
2017-09-19T17:26:26.680Z,15.91
2017-09-19T17:28:55.445Z,15.84
2017-09-19T17:31:22.979Z,15.93
2017-09-19T17:33:50.521Z,15.93
2017-09-19T17:36:17.976Z,15.97
2017-09-19T17:38:45.551Z,16.01
2017-09-19T17:41:13.158Z,16.03
2017-09-19T17:43:40.654Z,15.87
2017-09-19T17:46:08.209Z,15.81
2017-09-19T17:48:35.709Z,15.73
2017-09-19T17:51:04.315Z,15.72
2017-09-19T17:53:31.812Z,15.62
2017-09-19T17:55:59.349Z,15.64
2017-09-19T17:58:26.853Z,15.72
2017-09-19T18:00:54.384Z,15.79
2017-09-19T18:03:21.908Z,15.72
2017-09-19T18:05:49.457Z,15.67
2017-09-19T18:08:17.118Z,15.59
2017-09-19T18:10:44.651Z,15.55
2017-09-19T18:13:12.166Z,15.55
2017-09-19T18:15:39.661Z,15.41
2017-09-19T18:18:07.133Z,15.42
2017-09-19T18:20:34.649Z,15.42
2017-09-19T18:23:02.115Z,15.35
2017-09-19T18:25:29.613Z,15.32
2017-09-19T18:27:57.097Z,15.33
2017-09-19T18:30:24.612Z,15.34
2017-09-19T18:32:52.120Z,15.22
2017-09-19T18:35:19.583Z,15.11
2017-09-19T18:37:47.098Z,15.12
2017-09-19T18:40:14.577Z,15.21
2017-09-19T18:42:42.059Z,15.17
2017-09-19T18:45:09.552Z,15.09
2017-09-19T18:47:37.223Z,15.12
2017-09-19T18:50:04.719Z,15.08
2017-09-19T18:52:32.226Z,15.08
2017-09-19T18:54:59.745Z,15.09
2017-09-19T18:57:27.253Z,15.08
2017-09-19T18:59:54.755Z,15.01
2017-09-19T19:02:22.222Z,15.04
2017-09-19T19:04:49.729Z,14.97
2017-09-19T19:07:17.201Z,14.92
2017-09-19T19:09:44.714Z,14.85
2017-09-19T19:12:12.214Z,14.82
2017-09-19T19:14:39.847Z,15.00
2017-09-19T19:17:07.341Z,14.99
2017-09-19T19:19:34.833Z,14.93
2017-09-19T19:22:02.429Z,15.01
2017-09-19T19:24:29.916Z,14.88
2017-09-19T19:26:57.399Z,14.76
2017-09-19T19:29:25.756Z,14.75
2017-09-19T19:31:53.304Z,14.71
2017-09-19T19:34:20.828Z,14.63
2017-09-19T19:36:48.286Z,14.69
2017-09-19T19:39:15.796Z,14.68
2017-09-19T19:41:43.278Z,14.69
2017-09-19T19:44:10.862Z,14.63
2017-09-19T19:46:38.335Z,14.58
2017-09-19T19:49:05.868Z,14.55
2017-09-19T19:51:33.323Z,14.53
2017-09-19T19:54:00.814Z,14.57
2017-09-19T19:56:28.321Z,14.64
2017-09-19T19:58:55.788Z,14.62
2017-09-19T20:01:23.376Z,14.61
2017-09-19T20:03:50.995Z,14.63
2017-09-19T20:06:18.522Z,14.61
2017-09-19T20:08:45.989Z,14.64
2017-09-19T20:11:13.499Z,14.65
2017-09-19T20:13:41.012Z,14.74
2017-09-19T20:16:08.476Z,14.74
2017-09-19T20:18:35.953Z,14.72
2017-09-19T20:21:03.416Z,14.64
2017-09-19T20:23:30.908Z,14.60
2017-09-19T20:25:58.381Z,14.49
2017-09-19T20:28:25.870Z,14.45
2017-09-19T20:30:53.354Z,14.49
2017-09-19T20:33:20.862Z,14.48
2017-09-19T20:35:48.309Z,14.52
2017-09-19T20:38:15.795Z,14.48
2017-09-19T20:40:43.263Z,14.37
2017-09-19T20:43:10.757Z,14.34
2017-09-19T20:45:38.249Z,14.25
2017-09-19T20:48:05.717Z,14.25
2017-09-19T20:50:33.198Z,14.21
2017-09-19T20:53:00.710Z,14.24
2017-09-19T20:55:28.377Z,14.26
2017-09-19T20:57:55.844Z,14.16
2017-09-19T21:00:23.309Z,14.06
2017-09-19T21:02:50.245Z,14.02
2017-09-19T21:05:23.333Z,14.02
2017-09-19T21:07:56.407Z,14.04
2017-09-19T21:10:29.388Z,14.06
2017-09-19T21:13:02.549Z,14.07
2017-09-19T21:15:35.653Z,14.07
2017-09-19T21:18:09.312Z,14.13
2017-09-19T21:20:36.245Z,14.19
2017-09-19T21:23:03.743Z,14.13
2017-09-19T21:25:31.204Z,14.12
2017-09-19T21:27:58.714Z,14.03
2017-09-19T21:30:26.192Z,14.10
2017-09-19T21:32:53.681Z,14.08
2017-09-19T21:35:21.191Z,14.05
2017-09-19T21:37:48.694Z,14.07
2017-09-19T21:40:16.209Z,14.10
2017-09-19T21:42:43.678Z,14.15
2017-09-19T21:45:11.155Z,14.22
2017-09-19T21:47:38.611Z,14.07
2017-09-19T21:50:06.108Z,13.95
2017-09-19T21:52:33.610Z,13.89
2017-09-19T21:55:01.065Z,13.90
2017-09-19T21:57:28.634Z,13.94
2017-09-19T21:59:56.113Z,13.93
2017-09-19T22:02:23.619Z,13.94
2017-09-19T22:04:51.078Z,13.93
2017-09-19T22:07:18.569Z,13.87
2017-09-19T22:09:46.018Z,13.79
2017-09-19T22:12:13.530Z,13.80
2017-09-19T22:14:40.987Z,13.83
2017-09-19T22:17:08.460Z,13.86
2017-09-19T22:19:35.947Z,13.84
2017-09-19T22:22:03.433Z,13.84
2017-09-19T22:24:30.916Z,13.83
2017-09-19T22:26:58.381Z,13.75
2017-09-19T22:29:25.988Z,13.78
2017-09-19T22:31:53.460Z,13.82
2017-09-19T22:34:20.929Z,13.76
2017-09-19T22:36:48.414Z,13.72
2017-09-19T22:39:15.901Z,13.71
2017-09-19T22:41:43.397Z,13.59
2017-09-19T22:44:10.841Z,13.59
2017-09-19T22:46:38.327Z,13.46
2017-09-19T22:49:05.837Z,13.33
2017-09-19T22:51:33.314Z,13.28
2017-09-19T22:54:00.816Z,13.34
2017-09-19T22:56:28.300Z,13.36
2017-09-19T22:58:55.781Z,13.39
2017-09-19T23:01:23.254Z,13.38
2017-09-19T23:03:50.754Z,13.39
2017-09-19T23:06:18.217Z,13.37
2017-09-19T23:08:45.830Z,13.33
2017-09-19T23:11:13.298Z,13.21
2017-09-19T23:13:40.781Z,13.26
2017-09-19T23:16:08.276Z,13.32
2017-09-19T23:18:35.729Z,13.39
2017-09-19T23:21:03.201Z,13.38
2017-09-19T23:23:30.678Z,13.34
2017-09-19T23:25:58.186Z,13.27
2017-09-19T23:28:25.658Z,13.28
2017-09-19T23:30:53.134Z,13.18
2017-09-19T23:33:20.608Z,13.04
2017-09-19T23:35:48.105Z,13.07
2017-09-19T23:38:15.564Z,13.00
2017-09-19T23:40:43.238Z,13.04
2017-09-19T23:43:10.709Z,13.07
2017-09-19T23:45:38.161Z,13.07
2017-09-19T23:48:05.641Z,12.95
2017-09-19T23:50:33.110Z,12.86
2017-09-19T23:53:00.637Z,12.81
2017-09-19T23:55:28.146Z,12.75
2017-09-19T23:57:55.679Z,12.67
