createdAt,value
2022-10-13T00:02:32.649Z,20.47
2022-10-13T00:08:56.861Z,20.39
2022-10-13T00:15:21.165Z,20.30
2022-10-13T00:21:48.342Z,20.22
2022-10-13T00:28:12.479Z,20.13
2022-10-13T00:34:36.760Z,20.06
2022-10-13T00:41:01.086Z,19.98
2022-10-13T00:47:25.380Z,19.93
2022-10-13T00:53:49.693Z,19.90
2022-10-13T01:00:14.002Z,19.91
2022-10-13T01:06:38.365Z,20.01
2022-10-13T01:13:08.500Z,20.20
2022-10-13T01:19:38.731Z,20.53
2022-10-13T01:26:12.050Z,21.00
2022-10-13T01:32:39.118Z,21.45
2022-10-13T01:39:06.002Z,21.87
2022-10-13T01:45:33.234Z,22.15
2022-10-13T01:51:57.440Z,22.32
2022-10-13T01:58:30.526Z,22.43
2022-10-13T02:05:06.825Z,22.46
2022-10-13T02:11:39.808Z,22.46
2022-10-13T02:18:04.118Z,22.45
2022-10-13T02:24:28.501Z,22.41
2022-10-13T02:31:01.572Z,22.37
2022-10-13T02:37:25.838Z,22.30
2022-10-13T02:43:50.129Z,22.22
2022-10-13T02:50:14.157Z,22.16
2022-10-13T02:56:38.385Z,22.07
2022-10-13T03:03:03.289Z,21.98
2022-10-13T03:09:27.614Z,21.89
2022-10-13T03:15:52.113Z,21.79
2022-10-13T03:22:16.506Z,21.70
2022-10-13T03:28:40.972Z,21.61
2022-10-13T03:35:05.226Z,21.51
2022-10-13T03:41:29.570Z,21.44
2022-10-13T03:47:54.002Z,21.36
2022-10-13T03:54:18.287Z,21.28
2022-10-13T04:00:42.593Z,21.20
2022-10-13T04:07:07.112Z,21.13
2022-10-13T04:13:31.412Z,21.06
2022-10-13T04:19:58.597Z,20.97
2022-10-13T04:26:22.792Z,20.89
2022-10-13T04:32:47.077Z,20.80
2022-10-13T04:39:11.092Z,20.71
2022-10-13T04:45:35.340Z,20.61
2022-10-13T04:52:05.592Z,20.51
2022-10-13T04:58:29.874Z,20.42
2022-10-13T05:05:00.089Z,20.33
2022-10-13T05:11:24.410Z,20.24
2022-10-13T05:17:48.722Z,20.15
2022-10-13T05:24:15.958Z,20.07
2022-10-13T05:30:40.250Z,19.99
2022-10-13T05:37:04.566Z,19.91
2022-10-13T05:43:23.858Z,19.87
2022-10-13T05:49:48.173Z,19.86
2022-10-13T05:56:12.355Z,19.91
2022-10-13T06:02:36.568Z,20.05
2022-10-13T06:09:00.886Z,20.32
2022-10-13T06:15:28.306Z,20.77
2022-10-13T06:21:53.027Z,21.24
2022-10-13T06:28:17.551Z,21.76
2022-10-13T06:34:41.814Z,22.12
2022-10-13T06:41:06.451Z,22.44
2022-10-13T06:47:30.873Z,22.71
2022-10-13T06:53:55.184Z,22.94
2022-10-13T07:00:19.415Z,23.14
2022-10-13T07:06:44.088Z,23.30
2022-10-13T07:13:08.442Z,23.43
2022-10-13T07:19:32.904Z,23.55
2022-10-13T07:25:57.313Z,23.65
2022-10-13T07:32:21.622Z,23.73
2022-10-13T07:38:46.240Z,23.79
2022-10-13T07:45:10.458Z,23.86
2022-10-13T07:51:34.697Z,23.96
2022-10-13T07:57:58.976Z,24.05
2022-10-13T08:04:23.185Z,24.14
2022-10-13T08:10:47.649Z,24.27
2022-10-13T08:17:11.898Z,24.42
2022-10-13T08:23:36.155Z,24.52
2022-10-13T08:30:00.479Z,24.56
2022-10-13T08:36:24.761Z,24.58
2022-10-13T08:42:59.483Z,24.62
2022-10-13T08:49:24.853Z,24.69
2022-10-13T08:56:01.063Z,24.78
2022-10-13T09:02:25.342Z,24.87
2022-10-13T09:08:49.665Z,24.95
2022-10-13T09:15:16.628Z,25.00
2022-10-13T09:21:39.082Z,25.06
2022-10-13T09:28:27.753Z,25.11
2022-10-13T09:35:00.997Z,25.15
2022-10-13T09:41:25.326Z,25.17
2022-10-13T09:47:52.373Z,25.18
2022-10-13T09:54:16.617Z,25.20
2022-10-13T10:00:39.339Z,25.22
2022-10-13T10:07:03.641Z,25.24
2022-10-13T10:13:27.897Z,25.26
2022-10-13T10:20:07.260Z,25.27
2022-10-13T10:26:43.339Z,25.27
2022-10-13T10:33:15.328Z,25.29
2022-10-13T10:39:39.630Z,25.29
2022-10-13T10:46:03.949Z,25.28
2022-10-13T10:52:28.686Z,25.27
2022-10-13T10:58:52.993Z,25.24
2022-10-13T11:05:25.985Z,25.21
2022-10-13T11:12:05.403Z,25.16
2022-10-13T11:18:32.618Z,25.11
2022-10-13T11:25:14.775Z,25.05
2022-10-13T11:31:48.089Z,24.98
2022-10-13T11:38:18.082Z,24.92
2022-10-13T11:44:54.382Z,24.85
2022-10-13T11:51:21.414Z,24.77
2022-10-13T11:57:48.470Z,24.67
2022-10-13T12:04:12.518Z,24.56
2022-10-13T12:10:40.069Z,24.47
2022-10-13T12:17:07.255Z,24.37
2022-10-13T12:23:11.154Z,24.25
2022-10-13T12:29:53.335Z,24.12
2022-10-13T12:36:20.366Z,23.94
2022-10-13T12:42:44.688Z,23.71
2022-10-13T12:49:09.052Z,23.44
2022-10-13T12:55:36.363Z,23.19
2022-10-13T13:02:00.704Z,22.93
2022-10-13T13:08:34.004Z,22.71
2022-10-13T13:15:12.370Z,22.54
2022-10-13T13:21:36.639Z,22.38
2022-10-13T13:28:01.096Z,22.26
2022-10-13T13:34:25.451Z,22.21
2022-10-13T13:40:49.818Z,22.26
2022-10-13T13:47:14.098Z,22.43
2022-10-13T13:53:38.301Z,22.72
2022-10-13T14:00:02.714Z,23.10
2022-10-13T14:06:27.221Z,23.50
2022-10-13T14:12:51.489Z,23.85
2022-10-13T14:19:15.774Z,24.07
2022-10-13T14:25:40.084Z,24.17
2022-10-13T14:32:04.385Z,24.21
2022-10-13T14:38:28.566Z,24.20
2022-10-13T14:44:55.989Z,24.18
2022-10-13T14:51:20.297Z,24.14
2022-10-13T14:57:44.604Z,24.09
2022-10-13T15:04:08.936Z,24.03
2022-10-13T15:10:41.638Z,23.95
2022-10-13T15:17:05.916Z,23.88
2022-10-13T15:23:30.226Z,23.87
2022-10-13T15:29:54.523Z,23.91
2022-10-13T15:36:18.730Z,23.96
2022-10-13T15:42:42.972Z,24.04
2022-10-13T15:49:07.292Z,24.19
2022-10-13T15:55:31.585Z,24.30
2022-10-13T16:01:55.889Z,24.37
2022-10-13T16:08:20.113Z,24.42
2022-10-13T16:14:47.287Z,24.48
2022-10-13T16:21:17.261Z,24.70
2022-10-13T16:27:44.490Z,25.01
2022-10-13T16:34:08.990Z,25.26
2022-10-13T16:40:33.231Z,25.46
2022-10-13T16:46:57.492Z,25.62
2022-10-13T16:53:21.879Z,25.75
2022-10-13T16:59:46.266Z,25.80
2022-10-13T17:06:10.591Z,25.89
2022-10-13T17:12:34.899Z,26.04
2022-10-13T17:18:59.204Z,26.18
2022-10-13T17:25:23.398Z,26.29
2022-10-13T17:31:47.963Z,26.41
2022-10-13T17:38:12.243Z,26.42
2022-10-13T17:44:36.549Z,26.33
2022-10-13T17:51:00.842Z,26.27
2022-10-13T17:57:25.065Z,26.29
2022-10-13T18:03:49.267Z,26.37
2022-10-13T18:10:09.765Z,26.45
2022-10-13T18:16:37.106Z,26.54
2022-10-13T18:23:01.391Z,26.53
2022-10-13T18:29:25.597Z,26.51
2022-10-13T18:35:50.135Z,26.50
2022-10-13T18:42:14.400Z,26.50
2022-10-13T18:48:38.675Z,26.53
2022-10-13T18:55:03.072Z,26.59
2022-10-13T19:01:27.394Z,26.67
2022-10-13T19:07:51.621Z,26.74
2022-10-13T19:14:15.993Z,26.80
2022-10-13T19:20:40.193Z,26.88
2022-10-13T19:27:00.104Z,26.92
2022-10-13T19:33:25.196Z,26.99
2022-10-13T19:39:49.445Z,27.06
2022-10-13T19:46:13.686Z,27.13
2022-10-13T19:52:38.167Z,27.18
2022-10-13T19:59:01.318Z,27.24
2022-10-13T20:05:25.709Z,27.29
2022-10-13T20:11:50.069Z,27.33
2022-10-13T20:18:14.357Z,27.26
2022-10-13T20:24:38.685Z,27.13
2022-10-13T20:31:04.130Z,26.96
2022-10-13T20:37:28.431Z,26.79
2022-10-13T20:43:52.721Z,26.59
2022-10-13T20:50:16.941Z,26.40
2022-10-13T20:56:41.270Z,26.22
2022-10-13T21:03:05.557Z,26.04
2022-10-13T21:09:29.885Z,25.86
2022-10-13T21:15:54.196Z,25.72
2022-10-13T21:22:18.916Z,25.57
2022-10-13T21:28:43.397Z,25.42
2022-10-13T21:35:07.854Z,25.28
2022-10-13T21:41:32.182Z,25.15
2022-10-13T21:47:56.415Z,25.04
2022-10-13T21:54:20.884Z,24.93
2022-10-13T22:00:45.288Z,24.83
2022-10-13T22:07:09.626Z,24.73
2022-10-13T22:13:33.898Z,24.62
2022-10-13T22:19:58.223Z,24.50
2022-10-13T22:26:25.118Z,24.38
2022-10-13T22:32:49.420Z,24.26
2022-10-13T22:39:13.853Z,24.13
2022-10-13T22:45:38.123Z,24.01
2022-10-13T22:52:05.296Z,23.87
2022-10-13T22:58:29.522Z,23.75
2022-10-13T23:04:53.840Z,23.62
2022-10-13T23:11:18.162Z,23.50
2022-10-13T23:17:42.840Z,23.39
2022-10-13T23:24:07.357Z,23.26
2022-10-13T23:30:31.550Z,23.15
2022-10-13T23:36:58.635Z,23.05
2022-10-13T23:43:23.072Z,22.93
2022-10-13T23:49:47.382Z,22.83
2022-10-13T23:56:11.615Z,22.72
