createdAt,value
2017-08-10T00:00:05.359Z,0
2017-08-10T00:00:50.782Z,0
2017-08-10T00:01:50.827Z,0
2017-08-10T00:02:50.849Z,0
2017-08-10T00:03:50.854Z,0
2017-08-10T00:04:50.877Z,0
2017-08-10T00:05:50.901Z,0
2017-08-10T00:06:50.959Z,0
2017-08-10T00:08:05.566Z,0
2017-08-10T00:08:50.380Z,0
2017-08-10T00:09:51.014Z,0
2017-08-10T00:10:50.737Z,0
2017-08-10T00:11:51.082Z,0
2017-08-10T00:12:50.791Z,0
2017-08-10T00:13:51.116Z,0
2017-08-10T00:14:50.812Z,0
2017-08-10T00:15:50.857Z,0
2017-08-10T00:17:05.790Z,0
2017-08-10T00:17:51.204Z,0
2017-08-10T00:19:05.838Z,0
2017-08-10T00:19:50.994Z,0
2017-08-10T00:20:51.293Z,0
2017-08-10T00:22:05.603Z,0
2017-08-10T00:22:51.340Z,0
2017-08-10T00:23:51.376Z,0
2017-08-10T00:24:51.098Z,0
2017-08-10T00:25:51.157Z,0
2017-08-10T00:26:51.463Z,0
2017-08-10T00:27:51.474Z,0
2017-08-10T00:28:51.203Z,0
2017-08-10T00:29:51.187Z,0
2017-08-10T00:30:51.569Z,0
2017-08-10T00:31:51.546Z,0
2017-08-10T00:33:05.888Z,0
2017-08-10T00:33:51.317Z,0
2017-08-10T00:34:51.638Z,0
2017-08-10T00:35:51.427Z,0
2017-08-10T00:36:51.690Z,0
2017-08-10T00:38:06.007Z,0
2017-08-10T00:38:51.410Z,0
2017-08-10T00:39:51.476Z,0
2017-08-10T00:41:06.376Z,0
2017-08-10T00:41:51.831Z,0
2017-08-10T00:42:51.538Z,0
2017-08-10T00:44:06.470Z,0
2017-08-10T00:45:06.493Z,0
2017-08-10T00:45:51.581Z,0
2017-08-10T00:46:51.319Z,0
2017-08-10T00:49:05.984Z,0
2017-08-10T00:50:51.729Z,0
2017-08-10T00:51:52.076Z,0
2017-08-10T00:53:06.678Z,0
2017-08-10T00:54:06.406Z,0
2017-08-10T00:54:52.144Z,0
2017-08-10T00:55:52.143Z,0
2017-08-10T00:56:52.176Z,0
2017-08-10T00:57:51.911Z,0
2017-08-10T00:58:52.249Z,0
2017-08-10T00:59:52.280Z,0
2017-08-10T01:00:52.284Z,0
2017-08-10T01:03:52.377Z,0
2017-08-10T01:04:52.391Z,0
2017-08-10T01:05:52.430Z,0
2017-08-10T01:06:52.447Z,0
2017-08-10T01:08:07.049Z,0
2017-08-10T01:08:52.509Z,0
2017-08-10T01:10:07.121Z,0
2017-08-10T01:10:52.558Z,0
2017-08-10T01:11:52.621Z,0
2017-08-10T01:12:52.613Z,0
2017-08-10T01:13:52.619Z,0
2017-08-10T01:14:52.647Z,0
2017-08-10T01:15:52.667Z,0
2017-08-10T01:16:52.685Z,0
2017-08-10T01:17:52.413Z,0
2017-08-10T01:18:52.441Z,0
2017-08-10T01:20:52.802Z,0
2017-08-10T01:21:52.834Z,0
2017-08-10T01:22:52.868Z,0
2017-08-10T01:23:52.891Z,0
2017-08-10T01:25:07.182Z,0
2017-08-10T01:25:52.932Z,0
2017-08-10T01:26:52.936Z,0
2017-08-10T01:27:52.367Z,0
2017-08-10T01:28:52.388Z,0
2017-08-10T01:29:53.042Z,0
2017-08-10T01:30:53.026Z,0
2017-08-10T01:31:52.772Z,0
2017-08-10T01:33:22.294Z,0
2017-08-10T01:33:52.805Z,0
2017-08-10T01:34:53.164Z,0
2017-08-10T01:35:53.183Z,0
2017-08-10T01:36:52.591Z,0
2017-08-10T01:37:53.210Z,0
2017-08-10T01:38:53.246Z,0
2017-08-10T01:39:52.960Z,0
2017-08-10T01:40:53.310Z,0
2017-08-10T01:41:53.012Z,0
2017-08-10T01:42:53.659Z,0
2017-08-10T01:43:53.066Z,0
2017-08-10T01:44:53.099Z,0
2017-08-10T01:45:53.100Z,0
2017-08-10T01:46:53.141Z,0
2017-08-10T01:47:53.186Z,0
2017-08-10T01:48:53.180Z,0
2017-08-10T01:49:53.518Z,0
2017-08-10T01:50:53.255Z,0
2017-08-10T01:51:53.584Z,0
2017-08-10T01:52:53.328Z,0
2017-08-10T01:53:53.297Z,0
2017-08-10T01:54:53.669Z,0
2017-08-10T01:55:53.668Z,0
2017-08-10T01:57:08.005Z,0
2017-08-10T01:57:53.418Z,0
2017-08-10T01:58:53.773Z,0
2017-08-10T02:00:08.081Z,0
2017-08-10T02:00:53.809Z,0
2017-08-10T02:01:53.854Z,0
2017-08-10T02:02:53.842Z,0
2017-08-10T02:03:53.890Z,0
2017-08-10T02:04:53.584Z,0
2017-08-10T02:06:08.525Z,0
2017-08-10T02:06:53.642Z,0
2017-08-10T02:07:53.668Z,0
2017-08-10T02:08:53.685Z,0
2017-08-10T02:09:54.035Z,0
2017-08-10T02:10:54.040Z,0
2017-08-10T02:11:54.078Z,0
2017-08-10T02:13:53.829Z,0
2017-08-10T02:14:53.835Z,0
2017-08-10T02:15:53.886Z,0
2017-08-10T02:16:54.213Z,0
2017-08-10T02:17:54.251Z,0
2017-08-10T02:19:08.840Z,0
2017-08-10T02:19:53.976Z,0
2017-08-10T02:20:54.000Z,0
2017-08-10T02:21:54.037Z,0
2017-08-10T02:22:53.744Z,0
2017-08-10T02:23:53.764Z,0
2017-08-10T02:25:09.007Z,0
2017-08-10T02:25:54.420Z,0
2017-08-10T02:26:54.444Z,0
2017-08-10T02:28:08.776Z,0
2017-08-10T02:29:09.095Z,0
2017-08-10T02:29:54.552Z,0
2017-08-10T02:31:54.580Z,0
2017-08-10T02:32:54.588Z,0
2017-08-10T02:34:09.254Z,0
2017-08-10T02:34:54.655Z,0
2017-08-10T02:35:54.686Z,0
2017-08-10T02:36:54.717Z,0
2017-08-10T02:37:54.424Z,0
2017-08-10T02:39:54.782Z,0
2017-08-10T02:40:54.814Z,0
2017-08-10T02:41:54.528Z,0
2017-08-10T02:42:54.829Z,0
2017-08-10T02:43:54.565Z,0
2017-08-10T02:45:09.504Z,0
2017-08-10T02:46:09.524Z,0
2017-08-10T02:46:54.989Z,0
2017-08-10T02:47:54.992Z,0
2017-08-10T02:49:09.597Z,0
2017-08-10T02:49:55.006Z,0
2017-08-10T02:50:54.749Z,0
2017-08-10T02:51:54.452Z,0
2017-08-10T02:52:55.104Z,0
2017-08-10T02:54:09.414Z,0
2017-08-10T02:54:54.821Z,0
2017-08-10T02:55:54.854Z,0
2017-08-10T02:57:09.811Z,0
2017-08-10T02:57:54.911Z,0
2017-08-10T02:59:09.820Z,0
2017-08-10T03:00:54.995Z,0
2017-08-10T03:01:55.302Z,0
2017-08-10T03:02:55.362Z,0
2017-08-10T03:03:55.054Z,0
2017-08-10T03:04:55.423Z,0
2017-08-10T03:05:55.715Z,0
2017-08-10T03:06:55.439Z,0
2017-08-10T03:07:55.159Z,0
2017-08-10T03:08:55.492Z,0
2017-08-10T03:10:10.139Z,0
2017-08-10T03:11:10.142Z,0
2017-08-10T03:11:55.570Z,0
2017-08-10T03:12:55.590Z,0
2017-08-10T03:15:55.672Z,0
2017-08-10T03:16:55.687Z,0
2017-08-10T03:17:55.729Z,0
2017-08-10T03:18:55.754Z,0
2017-08-10T03:19:55.457Z,0
2017-08-10T03:20:55.156Z,0
2017-08-10T03:21:55.509Z,0
2017-08-10T03:23:10.432Z,0
2017-08-10T03:23:55.866Z,0
2017-08-10T03:24:55.565Z,0
2017-08-10T03:25:55.906Z,0
2017-08-10T03:26:55.604Z,0
2017-08-10T03:27:55.963Z,0
2017-08-10T03:28:55.980Z,0
2017-08-10T03:29:55.708Z,0
2017-08-10T03:30:56.040Z,0
2017-08-10T03:32:25.241Z,0
2017-08-10T03:32:55.771Z,0
2017-08-10T03:33:55.813Z,0
2017-08-10T03:34:56.112Z,0
2017-08-10T03:35:55.852Z,0
2017-08-10T03:37:10.759Z,0
2017-08-10T03:38:10.793Z,0
2017-08-10T03:38:56.229Z,0
2017-08-10T03:39:56.265Z,0
2017-08-10T03:40:56.282Z,0
2017-08-10T03:41:55.998Z,0
2017-08-10T03:42:56.331Z,0
2017-08-10T03:43:56.333Z,0
2017-08-10T03:45:10.654Z,0
2017-08-10T03:46:11.003Z,0
2017-08-10T03:47:11.008Z,0
2017-08-10T03:48:11.034Z,0
2017-08-10T03:48:56.463Z,0
2017-08-10T03:50:56.521Z,0
2017-08-10T03:51:56.245Z,0
2017-08-10T03:52:56.565Z,0
2017-08-10T03:54:10.877Z,0
2017-08-10T03:54:55.982Z,0
2017-08-10T03:55:56.655Z,0
2017-08-10T03:56:56.625Z,0
2017-08-10T03:57:56.400Z,0
2017-08-10T03:58:56.391Z,0
2017-08-10T03:59:56.425Z,0
2017-08-10T04:00:56.444Z,0
2017-08-10T04:01:56.464Z,0
2017-08-10T04:02:56.494Z,0
2017-08-10T04:04:26.022Z,5
2017-08-10T04:04:56.538Z,5
2017-08-10T04:05:56.882Z,5
2017-08-10T04:07:11.503Z,5
2017-08-10T04:09:11.556Z,5
2017-08-10T04:09:56.962Z,5
2017-08-10T04:11:11.594Z,5
2017-08-10T04:12:11.603Z,5
2017-08-10T04:12:57.045Z,10
2017-08-10T04:13:57.072Z,10
2017-08-10T04:14:57.110Z,10
2017-08-10T04:15:57.118Z,10
2017-08-10T04:16:57.154Z,10
2017-08-10T04:17:57.163Z,10
2017-08-10T04:18:57.193Z,10
2017-08-10T04:20:11.209Z,10
2017-08-10T04:20:57.219Z,10
2017-08-10T04:21:56.972Z,10
2017-08-10T04:23:57.007Z,10
2017-08-10T04:24:57.340Z,10
2017-08-10T04:25:57.068Z,10
2017-08-10T04:27:11.991Z,10
2017-08-10T04:27:57.399Z,10
2017-08-10T04:28:57.461Z,10
2017-08-10T04:29:57.163Z,10
2017-08-10T04:30:57.511Z,10
2017-08-10T04:31:57.206Z,10
2017-08-10T04:33:11.823Z,10
2017-08-10T04:33:57.250Z,10
2017-08-10T04:35:26.783Z,15
2017-08-10T04:35:57.287Z,15
2017-08-10T04:37:12.223Z,15
2017-08-10T04:37:57.680Z,15
2017-08-10T04:38:57.380Z,15
2017-08-10T04:39:57.403Z,15
2017-08-10T04:40:57.418Z,15
2017-08-10T04:42:57.766Z,20
2017-08-10T04:44:12.417Z,20
2017-08-10T04:45:57.863Z,20
2017-08-10T04:46:57.887Z,20
2017-08-10T04:47:57.889Z,25
2017-08-10T04:48:57.921Z,25
2017-08-10T04:50:12.545Z,25
2017-08-10T04:50:57.666Z,30
2017-08-10T04:51:57.976Z,30
2017-08-10T04:52:57.718Z,30
2017-08-10T04:54:57.768Z,35
2017-08-10T04:55:58.080Z,35
2017-08-10T04:57:12.715Z,35
2017-08-10T04:57:58.143Z,35
2017-08-10T04:58:58.166Z,35
2017-08-10T04:59:57.878Z,35
2017-08-10T05:00:58.256Z,35
2017-08-10T05:02:12.819Z,30
2017-08-10T05:02:58.293Z,30
2017-08-10T05:04:12.891Z,30
2017-08-10T05:04:58.317Z,30
2017-08-10T05:05:58.323Z,30
2017-08-10T05:07:27.565Z,30
2017-08-10T05:07:58.409Z,30
2017-08-10T05:08:58.416Z,30
2017-08-10T05:09:58.445Z,30
2017-08-10T05:10:58.460Z,30
2017-08-10T05:11:58.502Z,30
2017-08-10T05:12:58.500Z,25
2017-08-10T05:13:58.525Z,25
2017-08-10T05:14:58.573Z,25
2017-08-10T05:15:58.608Z,25
2017-08-10T05:16:58.644Z,25
2017-08-10T05:17:58.303Z,25
2017-08-10T05:18:58.659Z,25
2017-08-10T05:19:58.663Z,25
2017-08-10T05:20:58.722Z,25
2017-08-10T05:21:58.737Z,25
2017-08-10T05:23:13.349Z,25
2017-08-10T05:24:58.509Z,25
2017-08-10T05:26:13.111Z,30
2017-08-10T05:26:58.851Z,30
2017-08-10T05:27:58.870Z,30
2017-08-10T05:28:58.898Z,30
2017-08-10T05:29:58.911Z,30
2017-08-10T05:30:58.961Z,30
2017-08-10T05:31:58.945Z,30
2017-08-10T05:32:59.037Z,30
2017-08-10T05:34:13.619Z,35
2017-08-10T05:35:58.144Z,35
2017-08-10T05:36:59.109Z,35
2017-08-10T05:37:58.824Z,40
2017-08-10T05:39:28.353Z,40
2017-08-10T05:39:59.197Z,45
2017-08-10T05:40:59.182Z,45
2017-08-10T05:41:59.211Z,45
2017-08-10T05:42:59.260Z,45
2017-08-10T05:43:59.275Z,50
2017-08-10T05:44:58.989Z,50
2017-08-10T05:45:59.024Z,55
2017-08-10T05:46:59.332Z,60
2017-08-10T05:47:59.060Z,65
2017-08-10T05:48:59.399Z,65
2017-08-10T05:49:59.398Z,70
2017-08-10T05:50:59.157Z,75
2017-08-10T05:51:59.448Z,85
2017-08-10T05:52:59.500Z,90
2017-08-10T05:53:59.523Z,100
2017-08-10T05:55:13.836Z,120
2017-08-10T05:55:59.561Z,135
2017-08-10T05:56:59.253Z,155
2017-08-10T05:57:59.320Z,220
2017-08-10T05:58:59.639Z,780
2017-08-10T05:59:59.690Z,785
2017-08-10T06:00:59.679Z,725
2017-08-10T06:02:14.320Z,850
2017-08-10T06:02:59.719Z,1075
2017-08-10T06:03:59.154Z,1065
2017-08-10T06:04:59.462Z,1125
2017-08-10T06:06:59.841Z,1055
2017-08-10T06:07:59.876Z,285
2017-08-10T06:09:14.504Z,225
2017-08-10T06:11:14.541Z,185
2017-08-10T06:11:59.988Z,175
2017-08-10T06:12:59.698Z,165
2017-08-10T06:14:00.056Z,155
2017-08-10T06:14:59.732Z,155
2017-08-10T06:16:14.709Z,150
2017-08-10T06:16:59.483Z,150
2017-08-10T06:18:29.340Z,150
2017-08-10T06:19:00.154Z,150
2017-08-10T06:20:14.491Z,175
2017-08-10T06:21:00.378Z,175
2017-08-10T06:22:00.243Z,165
2017-08-10T06:23:15.319Z,165
2017-08-10T06:24:01.027Z,170
2017-08-10T06:25:00.831Z,175
2017-08-10T06:26:00.547Z,240
2017-08-10T06:27:00.787Z,415
2017-08-10T06:28:14.721Z,195
2017-08-10T06:29:15.062Z,210
2017-08-10T06:30:15.047Z,225
2017-08-10T06:31:00.504Z,240
2017-08-10T06:32:00.529Z,665
2017-08-10T06:33:00.542Z,655
2017-08-10T06:34:14.870Z,325
2017-08-10T06:35:00.276Z,365
2017-08-10T06:36:29.840Z,390
2017-08-10T06:37:15.235Z,1260
2017-08-10T06:38:00.380Z,1275
2017-08-10T06:39:00.721Z,1270
2017-08-10T06:40:00.730Z,1145
2017-08-10T06:41:00.471Z,1130
2017-08-10T06:42:15.394Z,1225
2017-08-10T06:43:00.844Z,1190
2017-08-10T06:44:00.851Z,1165
2017-08-10T06:45:15.181Z,535
2017-08-10T06:46:00.915Z,510
2017-08-10T06:47:00.938Z,440
2017-08-10T06:48:15.588Z,410
2017-08-10T06:49:15.614Z,435
2017-08-10T06:50:01.036Z,340
2017-08-10T06:51:01.092Z,320
2017-08-10T06:52:01.106Z,295
2017-08-10T06:53:00.518Z,265
2017-08-10T06:54:00.523Z,240
2017-08-10T06:55:00.588Z,210
2017-08-10T06:56:00.915Z,190
2017-08-10T06:57:01.259Z,175
2017-08-10T06:58:30.493Z,160
2017-08-10T07:00:01.344Z,130
2017-08-10T07:01:01.368Z,115
2017-08-10T07:02:15.702Z,105
2017-08-10T07:04:15.758Z,90
2017-08-10T07:05:00.885Z,90
2017-08-10T07:07:16.145Z,80
2017-08-10T07:08:16.188Z,75
2017-08-10T07:09:00.988Z,75
2017-08-10T07:10:16.248Z,75
2017-08-10T07:11:01.367Z,75
2017-08-10T07:12:01.370Z,80
2017-08-10T07:13:01.704Z,85
2017-08-10T07:14:30.635Z,90
2017-08-10T07:15:01.467Z,95
2017-08-10T07:16:01.809Z,95
2017-08-10T07:17:01.817Z,95
2017-08-10T07:19:01.257Z,105
2017-08-10T07:21:01.658Z,125
2017-08-10T07:22:01.954Z,140
2017-08-10T07:23:01.989Z,155
2017-08-10T07:24:16.613Z,200
2017-08-10T07:25:01.434Z,335
2017-08-10T07:26:02.061Z,470
2017-08-10T07:27:02.108Z,440
2017-08-10T07:28:01.819Z,400
2017-08-10T07:29:02.146Z,375
2017-08-10T07:30:16.785Z,330
2017-08-10T07:31:16.509Z,305
2017-08-10T07:32:01.944Z,285
2017-08-10T07:33:16.860Z,260
2017-08-10T07:34:02.291Z,250
2017-08-10T07:35:02.307Z,245
2017-08-10T07:36:02.030Z,270
2017-08-10T07:37:02.080Z,305
2017-08-10T07:38:17.021Z,350
2017-08-10T07:39:02.422Z,340
2017-08-10T07:40:02.457Z,390
2017-08-10T07:41:02.483Z,515
2017-08-10T07:42:02.200Z,770
2017-08-10T07:43:02.541Z,1335
2017-08-10T07:44:02.562Z,650
2017-08-10T07:45:17.206Z,635
2017-08-10T07:46:02.319Z,995
2017-08-10T07:47:02.338Z,955
2017-08-10T07:49:02.694Z,750
2017-08-10T07:50:02.442Z,985
2017-08-10T07:51:02.743Z,360
2017-08-10T07:52:02.494Z,405
2017-08-10T07:53:02.525Z,270
2017-08-10T07:54:02.568Z,255
2017-08-10T07:55:02.885Z,250
2017-08-10T07:57:17.559Z,265
2017-08-10T07:58:02.661Z,270
2017-08-10T07:59:03.011Z,265
2017-08-10T08:00:17.648Z,280
2017-08-10T08:01:02.788Z,285
2017-08-10T08:02:02.793Z,275
2017-08-10T08:03:02.836Z,260
2017-08-10T08:04:03.140Z,255
2017-08-10T08:05:03.185Z,235
2017-08-10T08:06:03.220Z,235
2017-08-10T08:07:03.240Z,225
2017-08-10T08:08:03.256Z,210
2017-08-10T08:09:03.293Z,200
2017-08-10T08:10:03.341Z,195
2017-08-10T08:11:17.963Z,190
2017-08-10T08:12:03.382Z,190
2017-08-10T08:13:03.454Z,190
2017-08-10T08:14:03.441Z,195
2017-08-10T08:15:03.471Z,200
2017-08-10T08:16:03.183Z,200
2017-08-10T08:17:18.134Z,195
2017-08-10T08:18:18.160Z,195
2017-08-10T08:19:03.600Z,195
2017-08-10T08:20:03.302Z,200
2017-08-10T08:21:03.620Z,215
2017-08-10T08:22:03.685Z,235
2017-08-10T08:23:03.674Z,250
2017-08-10T08:24:18.326Z,280
2017-08-10T08:27:03.823Z,320
2017-08-10T08:28:03.539Z,325
2017-08-10T08:29:03.882Z,325
2017-08-10T08:30:03.897Z,320
2017-08-10T08:31:03.617Z,295
2017-08-10T08:32:03.645Z,265
2017-08-10T08:33:17.960Z,245
2017-08-10T08:34:18.624Z,240
2017-08-10T08:35:04.065Z,235
2017-08-10T08:36:04.062Z,230
2017-08-10T08:38:04.098Z,225
2017-08-10T08:39:18.789Z,225
2017-08-10T08:40:03.910Z,220
2017-08-10T08:41:03.913Z,215
2017-08-10T08:42:03.933Z,215
2017-08-10T08:43:03.621Z,225
2017-08-10T08:45:04.331Z,215
2017-08-10T08:46:18.644Z,210
2017-08-10T08:47:04.055Z,205
2017-08-10T08:49:18.779Z,200
2017-08-10T08:50:04.165Z,200
2017-08-10T08:51:04.182Z,205
2017-08-10T08:52:19.108Z,205
2017-08-10T08:53:04.255Z,210
2017-08-10T08:54:04.575Z,210
2017-08-10T08:55:04.282Z,210
2017-08-10T08:56:04.633Z,215
2017-08-10T08:58:19.304Z,245
2017-08-10T08:59:04.390Z,260
2017-08-10T09:00:04.124Z,280
2017-08-10T09:02:04.505Z,320
2017-08-10T09:03:04.490Z,400
2017-08-10T09:04:04.243Z,400
2017-08-10T09:05:19.473Z,425
2017-08-10T09:06:04.919Z,435
2017-08-10T09:07:04.942Z,435
2017-08-10T09:08:04.983Z,425
2017-08-10T09:09:19.610Z,425
2017-08-10T09:10:04.716Z,445
2017-08-10T09:11:05.057Z,390
2017-08-10T09:12:05.100Z,380
2017-08-10T09:13:04.511Z,390
2017-08-10T09:14:05.155Z,365
2017-08-10T09:15:19.777Z,435
2017-08-10T09:16:04.881Z,405
2017-08-10T09:17:04.930Z,415
2017-08-10T09:18:05.304Z,400
2017-08-10T09:19:04.988Z,370
2017-08-10T09:20:19.934Z,390
2017-08-10T09:21:04.747Z,440
2017-08-10T09:22:05.072Z,405
2017-08-10T09:24:05.450Z,425
2017-08-10T09:25:05.178Z,415
2017-08-10T09:26:05.216Z,425
2017-08-10T09:27:05.222Z,405
2017-08-10T09:28:04.957Z,405
2017-08-10T09:29:05.285Z,415
2017-08-10T09:30:05.327Z,410
2017-08-10T09:31:19.954Z,390
2017-08-10T09:32:05.734Z,385
2017-08-10T09:33:20.309Z,365
2017-08-10T09:35:05.462Z,340
2017-08-10T09:36:05.835Z,330
2017-08-10T09:37:05.541Z,370
2017-08-10T09:38:05.569Z,345
2017-08-10T09:39:05.904Z,325
2017-08-10T09:40:05.926Z,340
2017-08-10T09:41:05.651Z,335
2017-08-10T09:42:06.311Z,325
2017-08-10T09:43:06.044Z,335
2017-08-10T09:44:06.051Z,325
2017-08-10T09:45:05.777Z,320
2017-08-10T09:46:20.710Z,310
2017-08-10T09:47:06.167Z,325
2017-08-10T09:48:06.192Z,320
2017-08-10T09:49:06.227Z,310
2017-08-10T09:51:06.269Z,320
2017-08-10T09:52:20.600Z,315
2017-08-10T09:53:06.350Z,320
2017-08-10T09:54:06.383Z,325
2017-08-10T09:55:20.699Z,365
2017-08-10T09:57:06.457Z,385
2017-08-10T09:58:06.510Z,395
2017-08-10T09:59:20.835Z,395
2017-08-10T10:00:06.581Z,395
2017-08-10T10:01:20.881Z,380
2017-08-10T10:02:06.336Z,390
2017-08-10T10:03:06.353Z,355
2017-08-10T10:04:20.991Z,325
2017-08-10T10:06:06.788Z,340
2017-08-10T10:07:06.491Z,315
2017-08-10T10:08:21.417Z,310
2017-08-10T10:09:06.884Z,295
2017-08-10T10:10:06.581Z,295
2017-08-10T10:11:06.936Z,285
2017-08-10T10:12:06.951Z,280
2017-08-10T10:13:06.693Z,280
2017-08-10T10:14:07.041Z,275
2017-08-10T10:15:07.039Z,270
2017-08-10T10:16:06.787Z,265
2017-08-10T10:17:07.115Z,275
2017-08-10T10:18:21.758Z,280
2017-08-10T10:19:07.173Z,280
2017-08-10T10:20:07.237Z,275
2017-08-10T10:21:07.230Z,285
2017-08-10T10:22:07.295Z,290
2017-08-10T10:23:06.676Z,280
2017-08-10T10:24:21.942Z,250
2017-08-10T10:25:07.350Z,240
2017-08-10T10:26:06.782Z,230
2017-08-10T10:27:07.430Z,230
2017-08-10T10:28:07.165Z,220
2017-08-10T10:29:07.178Z,225
2017-08-10T10:30:22.127Z,220
2017-08-10T10:31:07.541Z,220
2017-08-10T10:32:07.272Z,240
2017-08-10T10:33:07.659Z,200
2017-08-10T10:34:07.654Z,200
2017-08-10T10:36:22.298Z,195
2017-08-10T10:37:07.448Z,200
2017-08-10T10:38:07.453Z,200
2017-08-10T10:39:07.500Z,220
2017-08-10T10:40:22.400Z,310
2017-08-10T10:41:07.531Z,295
2017-08-10T10:42:07.882Z,290
2017-08-10T10:43:07.606Z,275
2017-08-10T10:44:22.246Z,270
2017-08-10T10:45:22.251Z,265
2017-08-10T10:46:07.712Z,235
2017-08-10T10:47:07.708Z,250
2017-08-10T10:49:22.401Z,240
2017-08-10T10:50:07.508Z,240
2017-08-10T10:51:07.845Z,235
2017-08-10T10:52:08.255Z,230
2017-08-10T10:53:08.223Z,225
2017-08-10T10:54:22.856Z,225
2017-08-10T10:55:22.568Z,220
2017-08-10T10:56:08.342Z,220
2017-08-10T10:57:08.030Z,220
2017-08-10T10:58:08.348Z,220
2017-08-10T10:59:08.386Z,215
2017-08-10T11:00:23.013Z,215
2017-08-10T11:01:07.844Z,215
2017-08-10T11:02:08.483Z,215
2017-08-10T11:03:08.530Z,210
2017-08-10T11:04:08.520Z,215
2017-08-10T11:05:22.864Z,215
2017-08-10T11:06:08.590Z,215
2017-08-10T11:07:23.230Z,215
2017-08-10T11:09:08.683Z,210
2017-08-10T11:10:08.725Z,205
2017-08-10T11:11:08.775Z,205
2017-08-10T11:12:08.462Z,205
2017-08-10T11:13:08.801Z,205
2017-08-10T11:15:08.542Z,195
2017-08-10T11:16:08.901Z,195
2017-08-10T11:17:08.918Z,195
2017-08-10T11:18:23.557Z,190
2017-08-10T11:19:08.984Z,190
2017-08-10T11:20:08.985Z,185
2017-08-10T11:21:09.052Z,190
2017-08-10T11:22:08.750Z,180
2017-08-10T11:23:09.106Z,180
2017-08-10T11:24:09.124Z,180
2017-08-10T11:25:09.143Z,175
2017-08-10T11:26:08.874Z,175
2017-08-10T11:28:08.930Z,170
2017-08-10T11:29:08.953Z,170
2017-08-10T11:30:08.683Z,170
2017-08-10T11:31:08.997Z,165
2017-08-10T11:32:09.376Z,165
2017-08-10T11:33:09.106Z,165
2017-08-10T11:34:24.014Z,165
2017-08-10T11:35:09.452Z,165
2017-08-10T11:36:09.169Z,165
2017-08-10T11:37:09.495Z,165
2017-08-10T11:38:09.202Z,165
2017-08-10T11:39:09.573Z,160
2017-08-10T11:40:09.583Z,160
2017-08-10T11:41:09.320Z,160
2017-08-10T11:42:09.625Z,160
2017-08-10T11:43:24.338Z,160
2017-08-10T11:44:09.822Z,160
2017-08-10T11:45:24.023Z,160
2017-08-10T11:46:09.465Z,160
2017-08-10T11:47:09.800Z,160
2017-08-10T11:48:09.489Z,160
2017-08-10T11:49:09.546Z,160
2017-08-10T11:50:09.869Z,160
2017-08-10T11:51:09.603Z,155
2017-08-10T11:53:09.664Z,160
2017-08-10T11:54:09.677Z,160
2017-08-10T11:55:09.704Z,160
2017-08-10T11:56:10.034Z,160
2017-08-10T11:57:24.672Z,160
2017-08-10T11:58:09.796Z,160
2017-08-10T11:59:24.723Z,160
2017-08-10T12:00:09.547Z,160
2017-08-10T12:01:24.770Z,160
2017-08-10T12:03:09.934Z,160
2017-08-10T12:04:09.956Z,160
2017-08-10T12:05:10.379Z,160
2017-08-10T12:06:10.315Z,160
2017-08-10T12:07:10.055Z,160
2017-08-10T12:08:10.067Z,160
2017-08-10T12:09:25.007Z,160
2017-08-10T12:10:10.433Z,160
2017-08-10T12:11:10.477Z,165
2017-08-10T12:12:09.897Z,165
2017-08-10T12:13:10.566Z,165
2017-08-10T12:15:25.195Z,160
2017-08-10T12:16:24.911Z,165
2017-08-10T12:17:10.342Z,165
2017-08-10T12:18:09.730Z,155
2017-08-10T12:19:10.391Z,155
2017-08-10T12:20:10.099Z,155
2017-08-10T12:21:10.449Z,160
2017-08-10T12:22:10.181Z,170
2017-08-10T12:23:10.494Z,160
2017-08-10T12:24:10.543Z,170
2017-08-10T12:25:10.232Z,170
2017-08-10T12:26:25.494Z,155
2017-08-10T12:27:10.593Z,160
2017-08-10T12:28:25.566Z,185
2017-08-10T12:29:25.274Z,185
2017-08-10T12:30:25.591Z,190
2017-08-10T12:31:10.724Z,165
2017-08-10T12:32:25.642Z,165
2017-08-10T12:33:11.077Z,160
2017-08-10T12:34:11.114Z,190
2017-08-10T12:35:11.169Z,185
2017-08-10T12:36:11.183Z,190
2017-08-10T12:37:10.604Z,190
2017-08-10T12:38:10.599Z,175
2017-08-10T12:39:10.347Z,185
2017-08-10T12:40:10.683Z,190
2017-08-10T12:41:10.717Z,175
2017-08-10T12:42:10.413Z,170
2017-08-10T12:43:25.681Z,180
2017-08-10T12:44:11.083Z,185
2017-08-10T12:45:11.459Z,175
2017-08-10T12:46:11.141Z,185
2017-08-10T12:48:25.815Z,155
2017-08-10T12:49:11.537Z,150
2017-08-10T12:50:11.584Z,135
2017-08-10T12:51:11.276Z,140
2017-08-10T12:53:11.661Z,135
2017-08-10T12:55:11.093Z,170
2017-08-10T12:56:11.448Z,150
2017-08-10T12:57:26.055Z,175
2017-08-10T12:58:11.825Z,170
2017-08-10T12:59:11.505Z,170
2017-08-10T13:00:11.561Z,160
2017-08-10T13:01:11.895Z,165
2017-08-10T13:02:26.536Z,150
2017-08-10T13:04:11.643Z,170
2017-08-10T13:05:12.071Z,190
2017-08-10T13:06:12.031Z,175
2017-08-10T13:07:41.259Z,165
2017-08-10T13:08:26.674Z,165
2017-08-10T13:09:27.026Z,155
2017-08-10T13:10:12.139Z,150
2017-08-10T13:11:26.772Z,145
2017-08-10T13:12:11.879Z,150
2017-08-10T13:13:12.244Z,160
2017-08-10T13:14:12.269Z,165
2017-08-10T13:15:11.982Z,160
2017-08-10T13:16:26.925Z,180
2017-08-10T13:17:12.032Z,175
2017-08-10T13:18:26.674Z,195
2017-08-10T13:19:12.412Z,205
2017-08-10T13:20:12.437Z,185
2017-08-10T13:21:12.451Z,160
2017-08-10T13:22:12.497Z,155
2017-08-10T13:23:12.511Z,135
2017-08-10T13:24:12.216Z,135
2017-08-10T13:25:12.270Z,165
2017-08-10T13:26:27.198Z,170
2017-08-10T13:27:12.648Z,155
2017-08-10T13:28:12.361Z,180
2017-08-10T13:29:12.708Z,185
2017-08-10T13:30:12.424Z,205
2017-08-10T13:31:12.439Z,200
2017-08-10T13:32:12.469Z,200
2017-08-10T13:33:12.199Z,190
2017-08-10T13:34:27.410Z,190
2017-08-10T13:35:12.869Z,175
2017-08-10T13:36:27.177Z,165
2017-08-10T13:37:12.293Z,150
2017-08-10T13:38:12.312Z,175
2017-08-10T13:39:12.656Z,170
2017-08-10T13:40:27.597Z,145
2017-08-10T13:41:27.618Z,135
2017-08-10T13:42:12.801Z,130
2017-08-10T13:43:13.086Z,135
2017-08-10T13:44:12.826Z,145
2017-08-10T13:45:12.831Z,140
2017-08-10T13:46:12.858Z,150
2017-08-10T13:47:12.592Z,145
2017-08-10T13:48:12.925Z,160
2017-08-10T13:49:12.944Z,165
2017-08-10T13:50:27.880Z,180
2017-08-10T13:51:13.324Z,175
2017-08-10T13:52:13.029Z,165
2017-08-10T13:53:13.051Z,155
2017-08-10T13:54:13.406Z,170
2017-08-10T13:56:12.849Z,170
2017-08-10T13:57:12.879Z,165
2017-08-10T13:58:13.501Z,155
2017-08-10T13:59:13.545Z,145
2017-08-10T14:00:13.246Z,135
2017-08-10T14:02:12.987Z,150
2017-08-10T14:03:13.658Z,160
2017-08-10T14:04:13.723Z,160
2017-08-10T14:05:28.314Z,155
2017-08-10T14:06:13.747Z,165
2017-08-10T14:07:13.782Z,150
2017-08-10T14:08:13.472Z,160
2017-08-10T14:09:28.117Z,120
2017-08-10T14:11:13.861Z,120
2017-08-10T14:12:13.902Z,125
2017-08-10T14:13:13.923Z,130
2017-08-10T14:14:13.976Z,160
2017-08-10T14:15:13.966Z,160
2017-08-10T14:16:14.040Z,160
2017-08-10T14:17:14.022Z,155
2017-08-10T14:19:14.101Z,160
2017-08-10T14:20:14.140Z,155
2017-08-10T14:21:14.170Z,160
2017-08-10T14:22:13.881Z,155
2017-08-10T14:23:14.207Z,160
2017-08-10T14:24:28.911Z,155
2017-08-10T14:25:14.277Z,155
2017-08-10T14:26:14.302Z,155
2017-08-10T14:27:28.925Z,155
2017-08-10T14:29:14.384Z,155
2017-08-10T14:30:14.123Z,160
2017-08-10T14:31:14.454Z,145
2017-08-10T14:32:14.456Z,130
2017-08-10T14:33:14.489Z,160
2017-08-10T14:34:14.808Z,160
2017-08-10T14:35:14.558Z,160
2017-08-10T14:36:14.581Z,160
2017-08-10T14:37:28.903Z,150
2017-08-10T14:38:14.652Z,155
2017-08-10T14:40:14.687Z,150
2017-08-10T14:41:14.426Z,150
2017-08-10T14:42:14.749Z,145
2017-08-10T14:43:29.402Z,145
2017-08-10T14:44:14.483Z,145
2017-08-10T14:45:14.518Z,145
2017-08-10T14:46:29.150Z,145
2017-08-10T14:47:14.894Z,145
2017-08-10T14:48:14.298Z,145
2017-08-10T14:49:29.225Z,145
2017-08-10T14:50:14.973Z,145
2017-08-10T14:51:14.677Z,145
2017-08-10T14:52:15.038Z,140
2017-08-10T14:53:29.338Z,140
2017-08-10T14:54:14.851Z,140
2017-08-10T14:55:15.126Z,135
2017-08-10T14:56:15.150Z,135
2017-08-10T14:58:29.188Z,130
2017-08-10T14:59:29.826Z,120
2017-08-10T15:00:14.637Z,120
2017-08-10T15:01:15.518Z,120
2017-08-10T15:03:29.626Z,160
2017-08-10T15:04:15.050Z,165
2017-08-10T15:05:15.403Z,170