createdAt,value
2017-08-06T00:00:22.098Z,0
2017-08-06T00:01:07.528Z,0
2017-08-06T00:02:07.552Z,0
2017-08-06T00:03:22.153Z,0
2017-08-06T00:04:07.298Z,0
2017-08-06T00:05:07.614Z,0
2017-08-06T00:06:07.663Z,0
2017-08-06T00:07:07.657Z,0
2017-08-06T00:08:07.675Z,0
2017-08-06T00:09:22.307Z,0
2017-08-06T00:10:07.439Z,0
2017-08-06T00:12:07.759Z,0
2017-08-06T00:13:07.823Z,0
2017-08-06T00:14:07.840Z,0
2017-08-06T00:15:07.569Z,0
2017-08-06T00:16:22.472Z,0
2017-08-06T00:17:07.595Z,0
2017-08-06T00:18:07.932Z,0
2017-08-06T00:19:07.956Z,0
2017-08-06T00:21:07.704Z,0
2017-08-06T00:22:08.002Z,0
2017-08-06T00:23:08.094Z,0
2017-08-06T00:24:08.064Z,0
2017-08-06T00:25:08.099Z,0
2017-08-06T00:26:07.513Z,0
2017-08-06T00:27:22.764Z,0
2017-08-06T00:28:08.177Z,0
2017-08-06T00:29:08.209Z,0
2017-08-06T00:30:22.813Z,0
2017-08-06T00:31:08.258Z,0
2017-08-06T00:32:22.547Z,0
2017-08-06T00:33:08.314Z,0
2017-08-06T00:34:08.316Z,0
2017-08-06T00:35:08.342Z,0
2017-08-06T00:36:22.978Z,0
2017-08-06T00:37:07.778Z,0
2017-08-06T00:38:22.733Z,0
2017-08-06T00:39:08.444Z,0
2017-08-06T00:40:08.175Z,0
2017-08-06T00:41:08.494Z,0
2017-08-06T00:42:23.118Z,0
2017-08-06T00:43:08.237Z,0
2017-08-06T00:44:08.575Z,0
2017-08-06T00:45:08.285Z,0
2017-08-06T00:46:08.598Z,0
2017-08-06T00:47:37.837Z,0
2017-08-06T00:48:08.653Z,0
2017-08-06T00:49:08.699Z,0
2017-08-06T00:50:08.709Z,0
2017-08-06T00:51:08.446Z,0
2017-08-06T00:52:08.142Z,0
2017-08-06T00:53:08.485Z,0
2017-08-06T00:54:08.515Z,0
2017-08-06T00:55:23.447Z,0
2017-08-06T00:56:08.851Z,0
2017-08-06T00:58:08.568Z,0
2017-08-06T00:59:08.941Z,0
2017-08-06T01:00:08.941Z,0
2017-08-06T01:01:08.987Z,0
2017-08-06T01:02:09.033Z,0
2017-08-06T01:03:08.707Z,0
2017-08-06T01:04:09.057Z,0
2017-08-06T01:05:09.062Z,0
2017-08-06T01:06:09.108Z,0
2017-08-06T01:07:08.812Z,0
2017-08-06T01:08:08.864Z,0
2017-08-06T01:09:09.167Z,0
2017-08-06T01:10:23.810Z,0
2017-08-06T01:11:09.200Z,0
2017-08-06T01:12:09.242Z,0
2017-08-06T01:13:08.951Z,0
2017-08-06T01:14:09.322Z,0
2017-08-06T01:15:09.027Z,0
2017-08-06T01:16:09.019Z,0
2017-08-06T01:17:09.370Z,0
2017-08-06T01:18:09.398Z,0
2017-08-06T01:19:24.030Z,0
2017-08-06T01:20:09.448Z,0
2017-08-06T01:21:09.482Z,0
2017-08-06T01:22:24.089Z,0
2017-08-06T01:23:24.108Z,0
2017-08-06T01:24:09.240Z,0
2017-08-06T01:25:24.174Z,0
2017-08-06T01:26:09.271Z,0
2017-08-06T01:27:09.602Z,0
2017-08-06T01:28:09.629Z,0
2017-08-06T01:29:09.359Z,0
2017-08-06T01:30:09.048Z,0
2017-08-06T01:31:09.406Z,0
2017-08-06T01:32:09.420Z,0
2017-08-06T01:33:09.457Z,0
2017-08-06T01:34:09.162Z,0
2017-08-06T01:35:24.402Z,0
2017-08-06T01:36:09.840Z,0
2017-08-06T01:37:09.242Z,0
2017-08-06T01:38:09.270Z,0
2017-08-06T01:39:09.582Z,0
2017-08-06T01:40:09.330Z,0
2017-08-06T01:41:09.628Z,0
2017-08-06T01:42:09.678Z,0
2017-08-06T01:43:24.586Z,0
2017-08-06T01:44:09.735Z,0
2017-08-06T01:45:10.072Z,0
2017-08-06T01:46:24.666Z,0
2017-08-06T01:47:10.102Z,0
2017-08-06T01:48:09.817Z,0
2017-08-06T01:49:10.134Z,0
2017-08-06T01:50:24.153Z,0
2017-08-06T01:51:24.474Z,0
2017-08-06T01:52:09.606Z,0
2017-08-06T01:53:09.935Z,0
2017-08-06T01:54:09.661Z,0
2017-08-06T01:55:10.307Z,0
2017-08-06T01:56:10.008Z,0
2017-08-06T01:57:24.314Z,0
2017-08-06T01:58:10.355Z,0
2017-08-06T01:59:10.085Z,0
2017-08-06T02:00:10.427Z,0
2017-08-06T02:01:10.133Z,0
2017-08-06T02:02:09.848Z,0
2017-08-06T02:03:10.174Z,0
2017-08-06T02:04:10.214Z,0
2017-08-06T02:05:10.235Z,0
2017-08-06T02:06:10.244Z,0
2017-08-06T02:07:39.788Z,0
2017-08-06T02:08:10.608Z,0
2017-08-06T02:09:10.632Z,0
2017-08-06T02:10:10.338Z,0
2017-08-06T02:11:25.284Z,0
2017-08-06T02:12:10.402Z,0
2017-08-06T02:13:10.428Z,0
2017-08-06T02:14:10.135Z,0
2017-08-06T02:15:10.487Z,0
2017-08-06T02:16:10.818Z,0
2017-08-06T02:17:10.854Z,0
2017-08-06T02:18:10.839Z,0
2017-08-06T02:19:10.880Z,0
2017-08-06T02:20:25.498Z,0
2017-08-06T02:21:10.929Z,0
2017-08-06T02:22:25.536Z,0
2017-08-06T02:23:10.976Z,0
2017-08-06T02:24:11.299Z,0
2017-08-06T02:25:11.005Z,0
2017-08-06T02:26:11.105Z,0
2017-08-06T02:27:10.762Z,0
2017-08-06T02:28:11.110Z,0
2017-08-06T02:29:11.114Z,0
2017-08-06T02:30:11.169Z,0
2017-08-06T02:31:11.159Z,0
2017-08-06T02:32:25.809Z,0
2017-08-06T02:33:11.218Z,0
2017-08-06T02:35:10.664Z,0
2017-08-06T02:36:10.981Z,0
2017-08-06T02:38:11.031Z,0
2017-08-06T02:39:11.057Z,0
2017-08-06T02:40:11.056Z,0
2017-08-06T02:41:11.422Z,0
2017-08-06T02:42:11.458Z,0
2017-08-06T02:43:10.844Z,0
2017-08-06T02:44:11.484Z,0
2017-08-06T02:45:11.209Z,0
2017-08-06T02:46:11.533Z,0
2017-08-06T02:47:10.938Z,0
2017-08-06T02:48:25.868Z,0
2017-08-06T02:49:11.635Z,0
2017-08-06T02:50:11.339Z,0
2017-08-06T02:51:11.672Z,0
2017-08-06T02:52:11.674Z,0
2017-08-06T02:53:11.734Z,0
2017-08-06T02:54:26.324Z,0
2017-08-06T02:55:11.752Z,0
2017-08-06T02:56:26.372Z,0
2017-08-06T02:57:11.794Z,0
2017-08-06T02:58:11.830Z,0
2017-08-06T02:59:11.826Z,0
2017-08-06T03:00:11.889Z,0
2017-08-06T03:01:26.506Z,0
2017-08-06T03:02:11.592Z,0
2017-08-06T03:03:26.558Z,0
2017-08-06T03:04:11.986Z,0
2017-08-06T03:05:12.005Z,0
2017-08-06T03:06:12.024Z,0
2017-08-06T03:07:12.051Z,0
2017-08-06T03:08:12.068Z,0
2017-08-06T03:09:12.069Z,0
2017-08-06T03:10:41.313Z,0
2017-08-06T03:11:12.121Z,0
2017-08-06T03:12:12.140Z,0
2017-08-06T03:13:26.797Z,0
2017-08-06T03:14:12.207Z,0
2017-08-06T03:15:12.236Z,0
2017-08-06T03:16:12.244Z,0
2017-08-06T03:17:26.618Z,0
2017-08-06T03:18:11.985Z,0
2017-08-06T03:19:12.333Z,0
2017-08-06T03:20:12.350Z,0
2017-08-06T03:21:12.391Z,0
2017-08-06T03:22:12.408Z,0
2017-08-06T03:23:27.020Z,0
2017-08-06T03:24:12.140Z,0
2017-08-06T03:25:11.846Z,0
2017-08-06T03:26:27.119Z,0
2017-08-06T03:27:12.203Z,0
2017-08-06T03:28:27.145Z,0
2017-08-06T03:29:27.175Z,0
2017-08-06T03:30:12.320Z,0
2017-08-06T03:31:12.623Z,5
2017-08-06T03:32:12.640Z,5
2017-08-06T03:33:12.669Z,5
2017-08-06T03:34:12.064Z,5
2017-08-06T03:35:12.408Z,5
2017-08-06T03:36:12.426Z,5
2017-08-06T03:37:27.045Z,5
2017-08-06T03:38:12.788Z,5
2017-08-06T03:39:12.809Z,5
2017-08-06T03:40:12.510Z,5
2017-08-06T03:41:12.855Z,5
2017-08-06T03:42:42.065Z,10
2017-08-06T03:43:12.896Z,10
2017-08-06T03:44:27.211Z,10
2017-08-06T03:46:12.367Z,10
2017-08-06T03:47:12.979Z,10
2017-08-06T03:48:27.317Z,5
2017-08-06T03:49:12.731Z,5
2017-08-06T03:50:12.783Z,5
2017-08-06T03:51:13.093Z,5
2017-08-06T03:52:12.815Z,5
2017-08-06T03:53:12.825Z,5
2017-08-06T03:54:27.757Z,10
2017-08-06T03:55:13.198Z,10
2017-08-06T03:56:12.885Z,10
2017-08-06T03:57:27.853Z,5
2017-08-06T03:58:13.251Z,5
2017-08-06T03:59:27.886Z,5
2017-08-06T04:00:12.990Z,5
2017-08-06T04:01:27.932Z,5
2017-08-06T04:02:13.071Z,5
2017-08-06T04:03:27.984Z,5
2017-08-06T04:04:12.768Z,10
2017-08-06T04:05:28.041Z,10
2017-08-06T04:06:13.454Z,15
2017-08-06T04:07:13.472Z,15
2017-08-06T04:08:12.876Z,10
2017-08-06T04:10:28.150Z,15
2017-08-06T04:11:13.551Z,20
2017-08-06T04:12:13.604Z,20
2017-08-06T04:13:13.291Z,20
2017-08-06T04:14:13.656Z,20
2017-08-06T04:15:13.345Z,20
2017-08-06T04:16:13.708Z,20
2017-08-06T04:17:13.725Z,20
2017-08-06T04:18:28.341Z,25
2017-08-06T04:19:13.761Z,25
2017-08-06T04:20:28.383Z,25
2017-08-06T04:21:13.812Z,25
2017-08-06T04:22:43.029Z,25
2017-08-06T04:23:13.844Z,25
2017-08-06T04:24:13.575Z,30
2017-08-06T04:25:28.501Z,30
2017-08-06T04:26:13.625Z,30
2017-08-06T04:27:13.961Z,35
2017-08-06T04:28:13.684Z,40
2017-08-06T04:29:28.586Z,50
2017-08-06T04:30:14.036Z,55
2017-08-06T04:31:14.038Z,65
2017-08-06T04:32:13.773Z,70
2017-08-06T04:33:14.102Z,75
2017-08-06T04:34:14.133Z,80
2017-08-06T04:35:14.152Z,85
2017-08-06T04:36:13.853Z,95
2017-08-06T04:37:14.197Z,100
2017-08-06T04:38:14.222Z,110
2017-08-06T04:39:13.915Z,110
2017-08-06T04:40:14.276Z,110
2017-08-06T04:41:13.685Z,110
2017-08-06T04:42:14.319Z,110
2017-08-06T04:43:14.020Z,125
2017-08-06T04:44:14.387Z,135
2017-08-06T04:45:43.589Z,125
2017-08-06T04:46:14.419Z,130
2017-08-06T04:47:13.824Z,130
2017-08-06T04:48:14.125Z,135
2017-08-06T04:49:14.500Z,135
2017-08-06T04:50:14.499Z,135
2017-08-06T04:51:29.128Z,175
2017-08-06T04:52:13.927Z,170
2017-08-06T04:53:14.587Z,150
2017-08-06T04:54:14.615Z,150
2017-08-06T04:55:14.320Z,145
2017-08-06T04:56:28.941Z,150
2017-08-06T04:57:14.079Z,180
2017-08-06T04:58:14.706Z,270
2017-08-06T04:59:14.731Z,635
2017-08-06T05:00:14.730Z,905
2017-08-06T05:01:29.388Z,910
2017-08-06T05:02:14.793Z,955
2017-08-06T05:03:14.582Z,990
2017-08-06T05:04:14.848Z,985
2017-08-06T05:06:14.892Z,1020
2017-08-06T05:07:29.522Z,1000
2017-08-06T05:08:14.650Z,995
2017-08-06T05:09:14.682Z,1010
2017-08-06T05:10:14.708Z,1065
2017-08-06T05:11:15.053Z,1045
2017-08-06T05:12:14.761Z,1060
2017-08-06T05:14:15.128Z,1090
2017-08-06T05:15:29.753Z,1145
2017-08-06T05:16:15.173Z,1180
2017-08-06T05:17:29.508Z,1180
2017-08-06T05:18:14.609Z,1185
2017-08-06T05:19:29.566Z,1180
2017-08-06T05:20:15.288Z,1170
2017-08-06T05:21:15.321Z,1120
2017-08-06T05:23:15.373Z,1180
2017-08-06T05:24:15.396Z,1250
2017-08-06T05:25:15.447Z,1290
2017-08-06T05:26:15.157Z,1280
2017-08-06T05:27:30.144Z,1285
2017-08-06T05:28:15.597Z,1275
2017-08-06T05:29:15.589Z,1325
2017-08-06T05:30:15.619Z,1270
2017-08-06T05:31:15.338Z,1270
2017-08-06T05:32:30.298Z,1310
2017-08-06T05:33:15.080Z,1310
2017-08-06T05:34:15.776Z,1315
2017-08-06T05:35:15.771Z,1305
2017-08-06T05:36:15.836Z,1270
2017-08-06T05:37:15.836Z,1300
2017-08-06T05:38:30.491Z,1355
2017-08-06T05:39:15.914Z,1360
2017-08-06T05:40:15.325Z,1295
2017-08-06T05:41:30.572Z,1265
2017-08-06T05:42:30.625Z,1305
2017-08-06T05:43:15.744Z,1315
2017-08-06T05:44:15.786Z,1335
2017-08-06T05:45:16.105Z,1315
2017-08-06T05:46:16.139Z,1340
2017-08-06T05:47:30.761Z,1325
2017-08-06T05:48:15.898Z,1335
2017-08-06T05:49:16.254Z,1355
2017-08-06T05:50:30.896Z,1330
2017-08-06T05:51:16.305Z,1300
2017-08-06T05:52:30.959Z,1290
2017-08-06T05:53:16.392Z,1315
2017-08-06T05:54:16.124Z,1290
2017-08-06T05:55:31.075Z,1345
2017-08-06T05:56:16.479Z,1380
2017-08-06T05:57:16.218Z,1345
2017-08-06T05:58:30.843Z,1305
2017-08-06T05:59:31.197Z,1315
2017-08-06T06:00:16.631Z,1315
2017-08-06T06:01:16.744Z,1390
2017-08-06T06:02:16.718Z,1415
2017-08-06T06:03:16.740Z,1385
2017-08-06T06:04:31.369Z,1345
2017-08-06T06:05:16.807Z,1330
2017-08-06T06:06:16.557Z,1365
2017-08-06T06:07:16.572Z,1390
2017-08-06T06:08:16.612Z,1340
2017-08-06T06:09:16.635Z,1350
2017-08-06T06:10:17.015Z,1435
2017-08-06T06:11:17.021Z,1435
2017-08-06T06:12:31.666Z,1325
2017-08-06T06:13:31.726Z,1310
2017-08-06T06:14:31.742Z,1405
2017-08-06T06:15:17.185Z,1400
2017-08-06T06:16:17.261Z,1280
2017-08-06T06:17:17.256Z,1335
2017-08-06T06:18:17.272Z,1350
2017-08-06T06:19:17.316Z,1345
2017-08-06T06:20:31.951Z,1395
2017-08-06T06:21:17.385Z,1330
2017-08-06T06:22:17.114Z,1370
2017-08-06T06:23:16.835Z,1385
2017-08-06T06:24:17.537Z,1320
2017-08-06T06:26:32.166Z,1385
2017-08-06T06:27:17.611Z,1370
2017-08-06T06:28:17.613Z,1325
2017-08-06T06:29:17.680Z,1290
2017-08-06T06:30:17.393Z,1330
2017-08-06T06:31:17.770Z,1345
2017-08-06T06:32:17.482Z,1370
2017-08-06T06:33:32.423Z,1325
2017-08-06T06:34:17.545Z,1270
2017-08-06T06:35:17.583Z,1295
2017-08-06T06:36:32.558Z,1285
2017-08-06T06:37:32.577Z,1275
2017-08-06T06:38:17.703Z,1285
2017-08-06T06:39:32.650Z,1300
2017-08-06T06:40:17.819Z,1270
2017-08-06T06:42:17.839Z,1210
2017-08-06T06:43:17.576Z,1220
2017-08-06T06:44:17.606Z,1170
2017-08-06T06:45:17.983Z,1150
2017-08-06T06:46:18.294Z,1165
2017-08-06T06:47:18.346Z,1110
2017-08-06T06:48:18.074Z,1105
2017-08-06T06:49:18.422Z,1050
2017-08-06T06:50:18.152Z,1035
2017-08-06T06:51:18.494Z,950
2017-08-06T06:52:33.106Z,720
2017-08-06T06:53:18.572Z,915
2017-08-06T06:54:33.174Z,865
2017-08-06T06:55:18.653Z,830
2017-08-06T06:56:18.690Z,815
2017-08-06T06:57:18.706Z,785
2017-08-06T06:58:18.768Z,760
2017-08-06T06:59:18.456Z,700
2017-08-06T07:00:33.419Z,670
2017-08-06T07:01:18.868Z,655
2017-08-06T07:02:33.502Z,630
2017-08-06T07:03:18.918Z,610
2017-08-06T07:05:18.992Z,590
2017-08-06T07:06:33.680Z,580
2017-08-06T07:07:33.395Z,590
2017-08-06T07:08:19.097Z,620
2017-08-06T07:09:19.155Z,650
2017-08-06T07:11:33.834Z,715
2017-08-06T07:12:33.586Z,730
2017-08-06T07:13:19.296Z,775
2017-08-06T07:14:19.346Z,995
2017-08-06T07:15:19.389Z,1540
2017-08-06T07:16:34.010Z,1745
2017-08-06T07:17:33.730Z,1965
2017-08-06T07:18:19.529Z,2090
2017-08-06T07:19:19.208Z,1730
2017-08-06T07:20:19.261Z,1365
2017-08-06T07:21:19.284Z,1275
2017-08-06T07:23:19.654Z,1190
2017-08-06T07:24:19.689Z,1185
2017-08-06T07:25:34.333Z,1120
2017-08-06T07:26:19.805Z,1145
2017-08-06T07:27:19.804Z,1140
2017-08-06T07:28:19.861Z,1250
2017-08-06T07:29:19.892Z,1260
2017-08-06T07:30:19.627Z,1180
2017-08-06T07:31:19.966Z,1135
2017-08-06T07:32:19.697Z,1090
2017-08-06T07:33:19.724Z,1080
2017-08-06T07:34:19.822Z,1065
2017-08-06T07:35:19.770Z,1060
2017-08-06T07:36:19.843Z,1055
2017-08-06T07:37:19.863Z,1075
2017-08-06T07:39:34.854Z,1070
2017-08-06T07:40:19.988Z,1020
2017-08-06T07:41:19.704Z,1110
2017-08-06T07:42:19.439Z,1155
2017-08-06T07:43:34.989Z,1115
2017-08-06T07:45:20.481Z,1095
2017-08-06T07:46:20.212Z,1080
2017-08-06T07:47:20.245Z,1070
2017-08-06T07:48:20.282Z,1055
2017-08-06T07:49:20.302Z,1010
2017-08-06T07:53:20.775Z,960
2017-08-06T07:54:20.522Z,945
2017-08-06T07:55:35.441Z,960
2017-08-06T07:56:35.183Z,935
2017-08-06T07:57:20.593Z,925
2017-08-06T07:58:20.954Z,925
2017-08-06T07:59:20.974Z,930
2017-08-06T08:00:21.034Z,915
2017-08-06T08:01:35.679Z,915
2017-08-06T08:02:20.778Z,905
2017-08-06T08:03:35.129Z,890
2017-08-06T08:04:20.840Z,865
2017-08-06T08:05:21.220Z,850
2017-08-06T08:06:20.920Z,855
2017-08-06T08:08:21.344Z,835
2017-08-06T08:09:21.361Z,825
2017-08-06T08:10:21.413Z,830
2017-08-06T08:11:35.731Z,815
2017-08-06T08:12:21.141Z,800
2017-08-06T08:13:21.505Z,795
2017-08-06T08:14:21.522Z,795
2017-08-06T08:15:21.601Z,770
2017-08-06T08:16:21.593Z,745
2017-08-06T08:17:21.357Z,740
2017-08-06T08:18:21.677Z,735
2017-08-06T08:19:21.724Z,730
2017-08-06T08:20:21.737Z,725
2017-08-06T08:21:36.389Z,265
2017-08-06T08:22:21.841Z,740
2017-08-06T08:23:21.856Z,735
2017-08-06T08:24:36.553Z,210
2017-08-06T08:25:21.937Z,705
2017-08-06T08:26:21.664Z,680
2017-08-06T08:27:36.612Z,645
2017-08-06T08:28:21.709Z,635
2017-08-06T08:29:21.770Z,605
2017-08-06T08:30:22.121Z,635
2017-08-06T08:31:36.760Z,610
2017-08-06T08:32:36.467Z,615
2017-08-06T08:33:36.841Z,615
2017-08-06T08:34:22.228Z,600
2017-08-06T08:37:22.358Z,595
2017-08-06T08:38:36.973Z,575
2017-08-06T08:39:22.435Z,565
2017-08-06T08:40:22.459Z,565
2017-08-06T08:41:22.510Z,560
2017-08-06T08:42:37.139Z,560
2017-08-06T08:44:36.903Z,570
2017-08-06T08:45:22.632Z,185
2017-08-06T08:46:22.679Z,545
2017-08-06T08:47:22.701Z,520
2017-08-06T08:48:37.365Z,520
2017-08-06T08:49:22.797Z,540
2017-08-06T08:50:37.413Z,310
2017-08-06T08:51:22.864Z,515
2017-08-06T08:52:22.874Z,505
2017-08-06T08:53:22.621Z,505
2017-08-06T08:54:22.932Z,510
2017-08-06T08:55:22.687Z,505
2017-08-06T08:56:22.739Z,530
2017-08-06T08:57:23.077Z,195
2017-08-06T08:58:23.084Z,185
2017-08-06T08:59:37.720Z,405
2017-08-06T09:00:23.173Z,520
2017-08-06T09:01:22.904Z,185
2017-08-06T09:02:37.826Z,490
2017-08-06T09:03:22.965Z,485
2017-08-06T09:04:23.301Z,500
2017-08-06T09:05:23.033Z,500
2017-08-06T09:06:23.367Z,275
2017-08-06T09:08:23.427Z,495
2017-08-06T09:09:23.164Z,495
2017-08-06T09:10:38.121Z,485
2017-08-06T09:11:23.536Z,480
2017-08-06T09:12:23.587Z,200
2017-08-06T09:14:37.926Z,375
2017-08-06T09:15:23.364Z,185
2017-08-06T09:16:23.425Z,430
2017-08-06T09:17:23.430Z,175
2017-08-06T09:19:23.784Z,180
2017-08-06T09:20:23.869Z,165
2017-08-06T09:21:23.875Z,390
2017-08-06T09:22:23.626Z,200
2017-08-06T09:23:23.957Z,390
2017-08-06T09:24:38.277Z,365
2017-08-06T09:26:38.322Z,340
2017-08-06T09:27:23.775Z,385
2017-08-06T09:28:24.106Z,380
2017-08-06T09:29:24.171Z,380
2017-08-06T09:30:38.775Z,255
2017-08-06T09:31:24.251Z,185
2017-08-06T09:32:24.245Z,185
2017-08-06T09:33:24.278Z,180
2017-08-06T09:34:24.327Z,175
2017-08-06T09:35:24.354Z,175
2017-08-06T09:36:38.643Z,365
2017-08-06T09:37:24.105Z,360
2017-08-06T09:38:24.467Z,215
2017-08-06T09:39:24.486Z,365
2017-08-06T09:40:39.112Z,365
2017-08-06T09:41:24.531Z,370
2017-08-06T09:42:24.255Z,365
2017-08-06T09:43:24.272Z,210
2017-08-06T09:44:24.341Z,180
2017-08-06T09:45:24.348Z,340
2017-08-06T09:46:38.992Z,355
2017-08-06T09:47:39.324Z,345
2017-08-06T09:48:39.348Z,345
2017-08-06T09:49:24.497Z,345
2017-08-06T09:50:39.102Z,345
2017-08-06T09:51:24.853Z,345
2017-08-06T09:52:24.881Z,185
2017-08-06T09:53:38.929Z,345
2017-08-06T09:54:38.939Z,340
2017-08-06T09:55:24.375Z,345
2017-08-06T09:56:39.627Z,345
2017-08-06T09:57:24.742Z,350
2017-08-06T09:58:25.068Z,345
2017-08-06T09:59:24.843Z,345
2017-08-06T10:00:25.152Z,350
2017-08-06T10:01:39.778Z,355
2017-08-06T10:02:39.804Z,360
2017-08-06T10:03:25.228Z,320
2017-08-06T10:04:24.671Z,370
2017-08-06T10:05:25.278Z,365
2017-08-06T10:06:25.339Z,360
2017-08-06T10:07:25.368Z,360
2017-08-06T10:08:25.104Z,350
2017-08-06T10:09:25.426Z,340
2017-08-06T10:10:40.101Z,350
2017-08-06T10:11:25.523Z,175
2017-08-06T10:12:40.123Z,175
2017-08-06T10:13:25.250Z,170
2017-08-06T10:14:40.196Z,340
2017-08-06T10:15:25.639Z,180
2017-08-06T10:16:25.356Z,175
2017-08-06T10:17:40.296Z,320
2017-08-06T10:18:25.116Z,330
2017-08-06T10:19:25.156Z,330
2017-08-06T10:20:25.782Z,190
2017-08-06T10:21:25.821Z,235
2017-08-06T10:22:40.473Z,210
2017-08-06T10:23:25.871Z,200
2017-08-06T10:24:25.923Z,330
2017-08-06T10:25:40.559Z,195
2017-08-06T10:26:25.981Z,185
2017-08-06T10:27:26.044Z,335
2017-08-06T10:28:26.044Z,290
2017-08-06T10:29:26.086Z,185
2017-08-06T10:30:25.803Z,180
2017-08-06T10:31:25.509Z,180
2017-08-06T10:32:25.864Z,340
2017-08-06T10:33:40.484Z,330
2017-08-06T10:34:26.252Z,170
2017-08-06T10:35:26.269Z,170
2017-08-06T10:36:26.314Z,170
2017-08-06T10:37:26.029Z,165
2017-08-06T10:38:26.046Z,320
2017-08-06T10:40:26.431Z,165
2017-08-06T10:41:26.465Z,170
2017-08-06T10:42:41.072Z,175
2017-08-06T10:43:25.899Z,175
2017-08-06T10:45:26.568Z,190
2017-08-06T10:46:26.604Z,180
2017-08-06T10:47:26.026Z,180
2017-08-06T10:48:26.665Z,320
2017-08-06T10:49:41.295Z,225
2017-08-06T10:50:26.132Z,310
2017-08-06T10:51:41.355Z,310
2017-08-06T10:52:26.757Z,315
2017-08-06T10:53:41.439Z,310
2017-08-06T10:54:26.518Z,310
2017-08-06T10:55:26.867Z,305
2017-08-06T10:56:26.900Z,300
2017-08-06T10:58:41.578Z,300
2017-08-06T10:59:41.584Z,230
2017-08-06T11:00:26.411Z,210
2017-08-06T11:01:26.433Z,295
2017-08-06T11:02:26.772Z,190
2017-08-06T11:03:41.713Z,300
2017-08-06T11:04:27.142Z,175
2017-08-06T11:05:41.782Z,175
2017-08-06T11:06:41.800Z,300
2017-08-06T11:07:41.838Z,200
2017-08-06T11:10:27.321Z,300
2017-08-06T11:11:27.057Z,295
2017-08-06T11:12:27.374Z,175
2017-08-06T11:14:27.437Z,175
2017-08-06T11:15:27.459Z,175
2017-08-06T11:16:27.487Z,180
2017-08-06T11:17:26.922Z,175
2017-08-06T11:18:42.149Z,175
2017-08-06T11:19:27.602Z,180
2017-08-06T11:20:27.630Z,175
2017-08-06T11:21:41.919Z,175
2017-08-06T11:22:27.378Z,180
2017-08-06T11:23:27.398Z,195
2017-08-06T11:24:27.730Z,220
2017-08-06T11:25:42.057Z,280
2017-08-06T11:26:42.385Z,205
2017-08-06T11:27:27.810Z,260
2017-08-06T11:28:27.825Z,180
2017-08-06T11:29:27.880Z,165
2017-08-06T11:30:56.802Z,145
2017-08-06T11:31:27.938Z,150
2017-08-06T11:32:27.971Z,145
2017-08-06T11:33:27.999Z,145
2017-08-06T11:34:28.031Z,145
2017-08-06T11:35:28.036Z,145
2017-08-06T11:36:28.078Z,140
2017-08-06T11:37:42.708Z,140
2017-08-06T11:38:28.144Z,140
2017-08-06T11:39:27.862Z,145
2017-08-06T11:40:27.888Z,180
2017-08-06T11:41:27.928Z,170
2017-08-06T11:42:42.866Z,205
2017-08-06T11:43:28.285Z,205
2017-08-06T11:45:28.402Z,150
2017-08-06T11:46:42.968Z,130
2017-08-06T11:47:27.801Z,130
2017-08-06T11:48:28.116Z,125
2017-08-06T11:49:28.136Z,125
2017-08-06T11:50:28.473Z,120
2017-08-06T11:51:28.547Z,125
2017-08-06T11:52:43.128Z,130
2017-08-06T11:53:28.582Z,130
2017-08-06T11:54:28.620Z,125
2017-08-06T11:55:28.634Z,125
2017-08-06T11:56:43.257Z,130
2017-08-06T11:57:28.375Z,135
2017-08-06T11:58:28.707Z,210
2017-08-06T11:59:28.749Z,155
2017-08-06T12:01:43.088Z,200
2017-08-06T12:02:43.141Z,195
2017-08-06T12:03:28.531Z,195
2017-08-06T12:04:28.868Z,195
2017-08-06T12:05:43.521Z,195
2017-08-06T12:06:28.637Z,195
2017-08-06T12:07:28.688Z,195
2017-08-06T12:08:28.998Z,170
2017-08-06T12:09:29.025Z,130
2017-08-06T12:10:28.734Z,165
2017-08-06T12:11:29.096Z,200
2017-08-06T12:12:43.693Z,205
2017-08-06T12:13:29.154Z,150
2017-08-06T12:14:29.176Z,175
2017-08-06T12:15:28.900Z,165
2017-08-06T12:16:28.916Z,225
2017-08-06T12:17:29.258Z,230
2017-08-06T12:18:43.872Z,215
2017-08-06T12:19:29.299Z,225
2017-08-06T12:20:29.319Z,190
2017-08-06T12:21:29.366Z,215
2017-08-06T12:22:43.987Z,210
2017-08-06T12:23:43.708Z,205
2017-08-06T12:24:44.046Z,205
2017-08-06T12:25:29.173Z,205
2017-08-06T12:26:43.503Z,195
2017-08-06T12:27:28.907Z,195
2017-08-06T12:28:29.572Z,195
2017-08-06T12:29:28.958Z,190
2017-08-06T12:30:29.325Z,195
2017-08-06T12:31:29.643Z,190
2017-08-06T12:32:29.372Z,180
2017-08-06T12:33:44.308Z,160
2017-08-06T12:34:28.789Z,115
2017-08-06T12:35:29.767Z,110
2017-08-06T12:36:29.765Z,110
2017-08-06T12:37:29.205Z,105
2017-08-06T12:38:44.427Z,110
2017-08-06T12:39:29.880Z,105
2017-08-06T12:40:44.489Z,185
2017-08-06T12:41:29.950Z,180
2017-08-06T12:42:29.956Z,105
2017-08-06T12:43:29.987Z,105
2017-08-06T12:44:29.689Z,105
2017-08-06T12:45:44.643Z,105
2017-08-06T12:46:30.062Z,105
2017-08-06T12:47:29.787Z,110
2017-08-06T12:49:30.133Z,175
2017-08-06T12:50:30.196Z,185
2017-08-06T12:51:30.192Z,185
2017-08-06T12:52:30.253Z,185
2017-08-06T12:53:30.266Z,105
2017-08-06T12:54:44.896Z,190
2017-08-06T12:55:44.911Z,190
2017-08-06T12:56:44.317Z,190
2017-08-06T12:57:30.067Z,190
2017-08-06T12:58:30.411Z,190
2017-08-06T12:59:45.032Z,185
2017-08-06T13:00:30.471Z,115
2017-08-06T13:01:45.067Z,190
2017-08-06T13:02:30.200Z,110
2017-08-06T13:04:30.568Z,185
2017-08-06T13:05:30.608Z,105
2017-08-06T13:06:30.301Z,110
2017-08-06T13:08:30.377Z,105
2017-08-06T13:09:30.396Z,105
2017-08-06T13:11:30.785Z,110
2017-08-06T13:12:45.096Z,170
2017-08-06T13:13:30.810Z,110
2017-08-06T13:14:30.854Z,110
2017-08-06T13:15:30.883Z,110
2017-08-06T13:16:30.880Z,110
2017-08-06T13:19:30.972Z,105
2017-08-06T13:20:31.009Z,105
2017-08-06T13:21:31.047Z,105
2017-08-06T13:22:30.783Z,180
2017-08-06T13:23:30.766Z,105
2017-08-06T13:24:31.118Z,110
2017-08-06T13:25:30.809Z,110
2017-08-06T13:26:31.187Z,110
2017-08-06T13:28:31.232Z,165
2017-08-06T13:29:31.250Z,200
2017-08-06T13:30:31.266Z,190
2017-08-06T13:31:31.292Z,140
2017-08-06T13:32:31.334Z,115
2017-08-06T13:33:45.976Z,110
2017-08-06T13:34:31.069Z,110
2017-08-06T13:35:31.426Z,110
2017-08-06T13:36:30.836Z,110
2017-08-06T13:37:45.762Z,110
2017-08-06T13:38:46.112Z,110
2017-08-06T13:39:30.920Z,110
2017-08-06T13:40:31.245Z,105
2017-08-06T13:41:46.180Z,105
2017-08-06T13:42:31.295Z,105
2017-08-06T13:43:31.336Z,105
2017-08-06T13:44:31.637Z,105
2017-08-06T13:45:31.707Z,105
2017-08-06T13:46:31.714Z,110
2017-08-06T13:47:31.735Z,110
2017-08-06T13:48:31.760Z,110
2017-08-06T13:49:31.801Z,120
2017-08-06T13:50:46.453Z,115
2017-08-06T13:51:31.544Z,120
2017-08-06T13:53:31.595Z,210
2017-08-06T13:54:46.237Z,125
2017-08-06T13:55:31.936Z,125
2017-08-06T13:56:32.004Z,125
2017-08-06T13:57:32.028Z,125
2017-08-06T13:58:32.048Z,120
2017-08-06T13:59:46.684Z,120
2017-08-06T14:00:31.786Z,115
2017-08-06T14:01:32.131Z,115
2017-08-06T14:03:32.176Z,120
2017-08-06T14:04:32.215Z,125
2017-08-06T14:05:31.913Z,120
2017-08-06T14:06:32.260Z,120
2017-08-06T14:07:32.269Z,120
2017-08-06T14:08:32.339Z,120
2017-08-06T14:09:46.953Z,115
2017-08-06T14:10:46.966Z,110
2017-08-06T14:11:32.410Z,110
2017-08-06T14:12:47.017Z,110
2017-08-06T14:13:32.440Z,115
2017-08-06T14:14:47.071Z,160
2017-08-06T14:16:01.708Z,200
2017-08-06T14:16:32.542Z,200
2017-08-06T14:17:31.939Z,205
2017-08-06T14:18:46.892Z,210
2017-08-06T14:19:32.305Z,155
2017-08-06T14:20:32.626Z,160
2017-08-06T14:21:32.674Z,125
2017-08-06T14:22:32.694Z,125
2017-08-06T14:24:32.741Z,125
2017-08-06T14:25:32.791Z,125
2017-08-06T14:27:32.845Z,120
2017-08-06T14:28:32.864Z,125
2017-08-06T14:29:32.907Z,140
2017-08-06T14:30:32.905Z,200
2017-08-06T14:31:47.238Z,200
2017-08-06T14:32:32.964Z,205
2017-08-06T14:33:47.598Z,200
2017-08-06T14:34:32.403Z,205
2017-08-06T14:35:33.078Z,185
2017-08-06T14:36:33.063Z,195
2017-08-06T14:37:33.089Z,205
2017-08-06T14:38:32.825Z,205
2017-08-06T14:39:32.845Z,210
2017-08-06T14:40:33.205Z,200
2017-08-06T14:41:33.216Z,125
2017-08-06T14:42:33.251Z,125
2017-08-06T14:43:33.277Z,120
2017-08-06T14:44:33.288Z,125
2017-08-06T14:45:33.010Z,125