createdAt,value
2023-04-18T00:00:50.919Z,1320.00
2023-04-18T00:01:50.902Z,1323.00
2023-04-18T00:02:50.967Z,1343.00
2023-04-18T00:03:51.037Z,1316.00
2023-04-18T00:04:51.034Z,1309.00
2023-04-18T00:05:50.959Z,1310.00
2023-04-18T00:06:50.970Z,1341.00
2023-04-18T00:07:51.062Z,1319.00
2023-04-18T00:08:51.129Z,1354.00
2023-04-18T00:09:51.200Z,1326.00
2023-04-18T00:10:51.275Z,1297.00
2023-04-18T00:11:51.369Z,1311.00
2023-04-18T00:12:51.451Z,1328.00
2023-04-18T00:13:51.498Z,1339.00
2023-04-18T00:14:51.517Z,1323.00
2023-04-18T00:15:51.525Z,1293.00
2023-04-18T00:16:51.566Z,1270.00
2023-04-18T00:17:51.592Z,1308.00
2023-04-18T00:18:51.561Z,1326.00
2023-04-18T00:19:51.585Z,1321.00
2023-04-18T00:20:51.583Z,1307.00
2023-04-18T00:21:51.622Z,1312.00
2023-04-18T00:22:51.610Z,1293.00
2023-04-18T00:23:51.644Z,1294.00
2023-04-18T00:24:51.738Z,1313.00
2023-04-18T00:25:51.808Z,1284.00
2023-04-18T00:26:51.876Z,1283.00
2023-04-18T00:27:51.948Z,1272.00
2023-04-18T00:28:52.073Z,1299.00
2023-04-18T00:29:52.119Z,1305.00
2023-04-18T00:30:52.236Z,1308.00
2023-04-18T00:31:52.262Z,1300.00
2023-04-18T00:32:52.370Z,1292.00
2023-04-18T00:33:52.413Z,1330.00
2023-04-18T00:34:52.489Z,1328.00
2023-04-18T00:35:52.634Z,1332.00
2023-04-18T00:36:52.642Z,1331.00
2023-04-18T00:37:52.725Z,1310.00
2023-04-18T00:38:52.859Z,1310.00
2023-04-18T00:39:52.992Z,1315.00
2023-04-18T00:40:52.959Z,1323.00
2023-04-18T00:41:53.043Z,1314.00
2023-04-18T00:42:53.115Z,1316.00
2023-04-18T00:43:53.197Z,1332.00
2023-04-18T00:44:53.272Z,1294.00
2023-04-18T00:45:53.415Z,1312.00
2023-04-18T00:46:53.423Z,1303.00
2023-04-18T00:47:53.516Z,1295.00
2023-04-18T00:48:53.594Z,1299.00
2023-04-18T00:49:53.673Z,1298.00
2023-04-18T00:50:53.729Z,1308.00
2023-04-18T00:51:53.819Z,1311.00
2023-04-18T00:52:53.889Z,1318.00
2023-04-18T00:53:53.907Z,1318.00
2023-04-18T00:54:53.922Z,1321.00
2023-04-18T00:55:53.925Z,1323.00
2023-04-18T00:56:53.931Z,1334.00
2023-04-18T00:57:53.937Z,1342.00
2023-04-18T00:58:53.955Z,1333.00
2023-04-18T00:59:53.955Z,1336.00
2023-04-18T01:00:54.077Z,1331.00
2023-04-18T01:01:54.042Z,1338.00
2023-04-18T01:02:54.161Z,1327.00
2023-04-18T01:03:54.222Z,1328.00
2023-04-18T01:04:54.200Z,1326.00
2023-04-18T01:05:54.266Z,1343.00
2023-04-18T01:06:54.380Z,1324.00
2023-04-18T01:07:54.423Z,1342.00
2023-04-18T01:08:54.496Z,1333.00
2023-04-18T01:09:54.619Z,1336.00
2023-04-18T01:10:54.658Z,1340.00
2023-04-18T01:11:54.715Z,1329.00
2023-04-18T01:12:54.787Z,1315.00
2023-04-18T01:13:54.890Z,1325.00
2023-04-18T01:14:54.945Z,1337.00
2023-04-18T01:15:55.068Z,1327.00
2023-04-18T01:16:55.169Z,1319.00
2023-04-18T01:17:55.230Z,1345.00
2023-04-18T01:18:55.244Z,1354.00
2023-04-18T01:19:55.334Z,1332.00
2023-04-18T01:20:55.429Z,1332.00
2023-04-18T01:21:55.500Z,1331.00
2023-04-18T01:22:55.574Z,1334.00
2023-04-18T01:23:55.670Z,1324.00
2023-04-18T01:24:55.725Z,1350.00
2023-04-18T01:25:55.814Z,1329.00
2023-04-18T01:26:55.893Z,1333.00
2023-04-18T01:27:55.974Z,1327.00
2023-04-18T01:28:56.046Z,1297.00
2023-04-18T01:29:56.061Z,1297.00
2023-04-18T01:30:56.180Z,1301.00
2023-04-18T01:31:56.088Z,1300.00
2023-04-18T01:32:56.094Z,1304.00
2023-04-18T01:33:56.114Z,1316.00
2023-04-18T01:34:56.114Z,1332.00
2023-04-18T01:35:56.125Z,1328.00
2023-04-18T01:36:56.151Z,1327.00
2023-04-18T01:37:56.152Z,1345.00
2023-04-18T01:38:56.235Z,1344.00
2023-04-18T01:39:56.302Z,1361.00
2023-04-18T01:40:56.443Z,1354.00
2023-04-18T01:41:56.524Z,1366.00
2023-04-18T01:42:56.583Z,1348.00
2023-04-18T01:43:56.662Z,1333.00
2023-04-18T01:44:56.745Z,1315.00
2023-04-18T01:45:56.964Z,1298.00
2023-04-18T01:46:56.979Z,1314.00
2023-04-18T01:47:56.996Z,1335.00
2023-04-18T01:48:57.154Z,1358.00
2023-04-18T01:49:57.080Z,1368.00
2023-04-18T01:50:57.184Z,1348.00
2023-04-18T01:51:57.242Z,1373.00
2023-04-18T01:52:57.334Z,1371.00
2023-04-18T01:53:57.405Z,1345.00
2023-04-18T01:54:57.491Z,1352.00
2023-04-18T01:55:57.557Z,1344.00
2023-04-18T01:56:57.649Z,1360.00
2023-04-18T01:57:57.708Z,1366.00
2023-04-18T01:58:57.798Z,1349.00
2023-04-18T01:59:57.863Z,1352.00
2023-04-18T02:00:57.993Z,1372.00
2023-04-18T02:01:58.089Z,1382.00
2023-04-18T02:02:58.312Z,1382.00
2023-04-18T02:03:58.268Z,1360.00
2023-04-18T02:04:58.257Z,1362.00
2023-04-18T02:05:58.364Z,1350.00
2023-04-18T02:06:58.416Z,1344.00
2023-04-18T02:07:58.503Z,1353.00
2023-04-18T02:08:58.579Z,1351.00
2023-04-18T02:09:58.642Z,1378.00
2023-04-18T02:10:58.715Z,1356.00
2023-04-18T02:11:58.779Z,1351.00
2023-04-18T02:12:58.874Z,1371.00
2023-04-18T02:13:58.939Z,1373.00
2023-04-18T02:14:59.014Z,1364.00
2023-04-18T02:15:59.121Z,1363.00
2023-04-18T02:16:59.199Z,1374.00
2023-04-18T02:17:59.269Z,1348.00
2023-04-18T02:18:59.312Z,1355.00
2023-04-18T02:19:59.390Z,1383.00
2023-04-18T02:20:59.455Z,1368.00
2023-04-18T02:21:59.535Z,1383.00
2023-04-18T02:22:59.620Z,1378.00
2023-04-18T02:23:59.694Z,1387.00
2023-04-18T02:24:59.777Z,1364.00
2023-04-18T02:25:59.842Z,1344.00
2023-04-18T02:26:59.926Z,1335.00
2023-04-18T02:28:00.028Z,1330.00
2023-04-18T02:29:00.114Z,1354.00
2023-04-18T02:30:00.186Z,1363.00
2023-04-18T02:31:00.270Z,1363.00
2023-04-18T02:32:00.397Z,1341.00
2023-04-18T02:33:00.473Z,1328.00
2023-04-18T02:34:00.482Z,1363.00
2023-04-18T02:35:00.576Z,1361.00
2023-04-18T02:36:00.647Z,1372.00
2023-04-18T02:37:00.755Z,1334.00
2023-04-18T02:38:00.809Z,1326.00
2023-04-18T02:39:00.878Z,1352.00
2023-04-18T02:40:00.967Z,1359.00
2023-04-18T02:41:01.040Z,1351.00
2023-04-18T02:42:01.097Z,1360.00
2023-04-18T02:43:01.176Z,1348.00
2023-04-18T02:44:01.260Z,1337.00
2023-04-18T02:45:01.330Z,1335.00
2023-04-18T02:46:01.480Z,1321.00
2023-04-18T02:47:01.558Z,1296.00
2023-04-18T02:48:01.594Z,1316.00
2023-04-18T02:49:01.625Z,1316.00
2023-04-18T02:50:01.722Z,1288.00
2023-04-18T02:51:01.791Z,1305.00
2023-04-18T02:52:01.875Z,1296.00
2023-04-18T02:53:01.936Z,1305.00
2023-04-18T02:54:02.008Z,1306.00
2023-04-18T02:55:02.094Z,1309.00
2023-04-18T02:56:02.217Z,1300.00
2023-04-18T02:57:02.335Z,1293.00
2023-04-18T02:58:02.336Z,1297.00
2023-04-18T02:59:02.417Z,1292.00
2023-04-18T03:00:02.471Z,1316.00
2023-04-18T03:01:02.575Z,1318.00
2023-04-18T03:02:02.637Z,1341.00
2023-04-18T03:03:02.860Z,1348.00
2023-04-18T03:04:02.787Z,1323.00
2023-04-18T03:05:02.926Z,1323.00
2023-04-18T03:06:02.985Z,1306.00
2023-04-18T03:07:03.037Z,1291.00
2023-04-18T03:08:03.108Z,1314.00
2023-04-18T03:09:03.190Z,1303.00
2023-04-18T03:10:03.268Z,1285.00
2023-04-18T03:11:03.356Z,1299.00
2023-04-18T03:12:03.440Z,1306.00
2023-04-18T03:13:03.478Z,1321.00
2023-04-18T03:14:03.528Z,1312.00
2023-04-18T03:15:03.593Z,1299.00
2023-04-18T03:16:03.754Z,1311.00
2023-04-18T03:17:03.734Z,1324.00
2023-04-18T03:18:03.878Z,1305.00
2023-04-18T03:19:03.900Z,1305.00
2023-04-18T03:20:03.979Z,1310.00
2023-04-18T03:21:04.065Z,1308.00
2023-04-18T03:22:04.153Z,1269.00
2023-04-18T03:23:04.232Z,1288.00
2023-04-18T03:24:04.316Z,1273.00
2023-04-18T03:25:04.420Z,1279.00
2023-04-18T03:26:04.476Z,1310.00
2023-04-18T03:27:04.577Z,1289.00
2023-04-18T03:28:04.642Z,1294.00
2023-04-18T03:29:04.733Z,1291.00
2023-04-18T03:30:04.797Z,1290.00
2023-04-18T03:31:04.932Z,1271.00
2023-04-18T03:32:04.978Z,1280.00
2023-04-18T03:33:05.064Z,1309.00
2023-04-18T03:34:05.145Z,1288.00
2023-04-18T03:35:05.220Z,1302.00
2023-04-18T03:36:05.283Z,1298.00
2023-04-18T03:37:05.346Z,1304.00
2023-04-18T03:38:05.427Z,1257.00
2023-04-18T03:39:05.510Z,1281.00
2023-04-18T03:40:05.611Z,1243.00
2023-04-18T03:41:05.665Z,1252.00
2023-04-18T03:42:05.739Z,1236.00
2023-04-18T03:43:05.791Z,1266.00
2023-04-18T03:44:05.863Z,1283.00
2023-04-18T03:45:05.929Z,1275.00
2023-04-18T03:46:06.056Z,1275.00
2023-04-18T03:47:06.082Z,1261.00
2023-04-18T03:48:06.145Z,1260.00
2023-04-18T03:49:06.224Z,1261.00
2023-04-18T03:50:06.341Z,1260.00
2023-04-18T03:51:06.364Z,1259.00
2023-04-18T03:52:06.589Z,1260.00
2023-04-18T03:53:06.583Z,1258.00
2023-04-18T03:54:06.613Z,1258.00
2023-04-18T03:55:06.641Z,1270.00
2023-04-18T03:56:06.701Z,1276.00
2023-04-18T03:57:06.806Z,1283.00
2023-04-18T03:58:06.821Z,1299.00
2023-04-18T03:59:06.851Z,1305.00
2023-04-18T04:00:06.935Z,1297.00
2023-04-18T04:01:06.947Z,1271.00
2023-04-18T04:02:07.003Z,1293.00
2023-04-18T04:03:07.188Z,1278.00
2023-04-18T04:04:07.109Z,1279.00
2023-04-18T04:05:07.076Z,1270.00
2023-04-18T04:06:07.044Z,1281.00
2023-04-18T04:07:07.058Z,1274.00
2023-04-18T04:08:07.095Z,1250.00
2023-04-18T04:09:07.094Z,1234.00
2023-04-18T04:10:07.107Z,1253.00
2023-04-18T04:11:07.120Z,1250.00
2023-04-18T04:12:07.167Z,1244.00
2023-04-18T04:13:07.251Z,1235.00
2023-04-18T04:14:07.301Z,1248.00
2023-04-18T04:15:07.337Z,1259.00
2023-04-18T04:16:07.408Z,1278.00
2023-04-18T04:17:07.441Z,1256.00
2023-04-18T04:18:07.556Z,1247.00
2023-04-18T04:19:07.581Z,1244.00
2023-04-18T04:20:07.620Z,1267.00
2023-04-18T04:21:07.716Z,1250.00
2023-04-18T04:22:07.785Z,1246.00
2023-04-18T04:23:07.822Z,1239.00
2023-04-18T04:24:07.895Z,1239.00
2023-04-18T04:25:07.964Z,1252.00
2023-04-18T04:26:08.040Z,1257.00
2023-04-18T04:27:08.137Z,1264.00
2023-04-18T04:28:08.198Z,1254.00
2023-04-18T04:29:08.369Z,1236.00
2023-04-18T04:30:08.348Z,1257.00
2023-04-18T04:31:08.469Z,1253.00
2023-04-18T04:32:08.615Z,1282.00
2023-04-18T04:33:08.586Z,1257.00
2023-04-18T04:34:08.664Z,1257.00
2023-04-18T04:35:08.748Z,1241.00
2023-04-18T04:36:08.841Z,1247.00
2023-04-18T04:37:08.913Z,1259.00
2023-04-18T04:38:09.002Z,1249.00
2023-04-18T04:39:09.087Z,1251.00
2023-04-18T04:40:09.223Z,1266.00
2023-04-18T04:41:09.256Z,1252.00
2023-04-18T04:42:09.315Z,1240.00
2023-04-18T04:43:09.387Z,1243.00
2023-04-18T04:44:09.462Z,1253.00
2023-04-18T04:45:09.566Z,1249.00
2023-04-18T04:46:09.649Z,1248.00
2023-04-18T04:47:09.820Z,1272.00
2023-04-18T04:48:09.895Z,1270.00
2023-04-18T04:49:09.780Z,1270.00
2023-04-18T04:50:09.834Z,1271.00
2023-04-18T04:51:09.856Z,1274.00
2023-04-18T04:52:09.820Z,1264.00
2023-04-18T04:53:09.841Z,1269.00
2023-04-18T04:54:09.852Z,1275.00
2023-04-18T04:55:09.883Z,1263.00
2023-04-18T04:56:09.886Z,1271.00
2023-04-18T04:57:09.917Z,1289.00
2023-04-18T04:58:09.921Z,1277.00
2023-04-18T04:59:09.974Z,1259.00
2023-04-18T05:00:10.064Z,1248.00
2023-04-18T05:01:10.166Z,1220.00
2023-04-18T05:02:10.336Z,1237.00
2023-04-18T05:03:10.500Z,1247.00
2023-04-18T05:04:10.469Z,1246.00
2023-04-18T05:05:10.433Z,1272.00
2023-04-18T05:06:10.488Z,1255.00
2023-04-18T05:07:10.561Z,1271.00
2023-04-18T05:08:10.640Z,1295.00
2023-04-18T05:09:10.739Z,1274.00
2023-04-18T05:10:10.809Z,1275.00
2023-04-18T05:11:10.869Z,1275.00
2023-04-18T05:12:10.945Z,1262.00
2023-04-18T05:13:11.041Z,1248.00
2023-04-18T05:14:11.085Z,1261.00
2023-04-18T05:15:11.176Z,1272.00
2023-04-18T05:16:11.295Z,1262.00
2023-04-18T05:17:11.325Z,1270.00
2023-04-18T05:18:11.423Z,1255.00
2023-04-18T05:19:11.455Z,1232.00
2023-04-18T05:20:11.585Z,1255.00
2023-04-18T05:21:11.598Z,1267.00
2023-04-18T05:22:11.678Z,1251.00
2023-04-18T05:23:11.741Z,1234.00
2023-04-18T05:24:11.923Z,1238.00
2023-04-18T05:25:11.927Z,1219.00
2023-04-18T05:26:11.993Z,1235.00
2023-04-18T05:27:12.105Z,1280.00
2023-04-18T05:28:12.133Z,1265.00
2023-04-18T05:29:12.219Z,1271.00
2023-04-18T05:30:12.311Z,1277.00
2023-04-18T05:31:12.466Z,1296.00
2023-04-18T05:32:12.484Z,1284.00
2023-04-18T05:33:12.538Z,1276.00
2023-04-18T05:34:12.829Z,1293.00
2023-04-18T05:35:12.685Z,1283.00
2023-04-18T05:36:12.781Z,1289.00
2023-04-18T05:37:12.970Z,1294.00
2023-04-18T05:38:12.925Z,1280.00
2023-04-18T05:39:12.991Z,1272.00
2023-04-18T05:40:13.094Z,1284.00
2023-04-18T05:41:13.134Z,1274.00
2023-04-18T05:42:13.214Z,1286.00
2023-04-18T05:43:13.336Z,1292.00
2023-04-18T05:44:13.398Z,1296.00
2023-04-18T05:45:13.510Z,1300.00
2023-04-18T05:46:13.591Z,1304.00
2023-04-18T05:47:13.592Z,1296.00
2023-04-18T05:48:13.694Z,1274.00
2023-04-18T05:49:13.699Z,1275.00
2023-04-18T05:50:13.740Z,1280.00
2023-04-18T05:51:13.740Z,1282.00
2023-04-18T05:52:14.557Z,1286.00
2023-04-18T05:53:13.835Z,1293.00
2023-04-18T05:54:14.069Z,1288.00
2023-04-18T05:55:13.833Z,1289.00
2023-04-18T05:56:13.945Z,1292.00
2023-04-18T05:57:13.785Z,1291.00
2023-04-18T05:58:13.793Z,1263.00
2023-04-18T05:59:13.814Z,1286.00
2023-04-18T06:00:13.814Z,1294.00
2023-04-18T06:01:13.852Z,1315.00
2023-04-18T06:02:14.000Z,1326.00
2023-04-18T06:03:14.162Z,1304.00
2023-04-18T06:04:14.551Z,1312.00
2023-04-18T06:05:14.864Z,1308.00
2023-04-18T06:06:14.126Z,1310.00
2023-04-18T06:07:14.206Z,1307.00
2023-04-18T06:08:14.272Z,1314.00
2023-04-18T06:09:14.390Z,1315.00
2023-04-18T06:10:14.412Z,1305.00
2023-04-18T06:11:14.487Z,1308.00
2023-04-18T06:12:14.594Z,1306.00
2023-04-18T06:13:14.658Z,1309.00
2023-04-18T06:14:15.008Z,1315.00
2023-04-18T06:15:14.804Z,1317.00
2023-04-18T06:16:14.953Z,1305.00
2023-04-18T06:17:14.980Z,1318.00
2023-04-18T06:18:15.213Z,1306.00
2023-04-18T06:19:15.224Z,1294.00
2023-04-18T06:20:15.338Z,1309.00
2023-04-18T06:21:15.262Z,1329.00
2023-04-18T06:22:15.641Z,1331.00
2023-04-18T06:23:15.523Z,1325.00
2023-04-18T06:24:15.853Z,1331.00
2023-04-18T06:25:15.589Z,1319.00
2023-04-18T06:26:15.616Z,1322.00
2023-04-18T06:27:28.231Z,1322.00
2023-04-18T06:28:16.799Z,1322.00
2023-04-18T06:29:15.784Z,1324.00
2023-04-18T06:30:15.724Z,1325.00
2023-04-18T06:31:15.802Z,1334.00
2023-04-18T06:32:15.766Z,1334.00
2023-04-18T06:33:15.763Z,1348.00
2023-04-18T06:34:16.056Z,1336.00
2023-04-18T06:35:15.771Z,1342.00
2023-04-18T06:36:15.799Z,1339.00
2023-04-18T06:37:15.863Z,1339.00
2023-04-18T06:38:15.857Z,1341.00
2023-04-18T06:39:15.857Z,1342.00
2023-04-18T06:40:15.835Z,1336.00
2023-04-18T06:41:15.887Z,1359.00
2023-04-18T06:42:15.879Z,1368.00
2023-04-18T06:43:15.886Z,1362.00
2023-04-18T06:44:16.032Z,1370.00
2023-04-18T06:45:15.884Z,1362.00
2023-04-18T06:46:15.974Z,1368.00
2023-04-18T06:47:15.998Z,1365.00
2023-04-18T06:48:16.126Z,1362.00
2023-04-18T06:49:16.127Z,1360.00
2023-04-18T06:50:16.203Z,1342.00
2023-04-18T06:51:16.306Z,1335.00
2023-04-18T06:52:16.341Z,1347.00
2023-04-18T06:53:16.412Z,1352.00
2023-04-18T06:54:16.478Z,1353.00
2023-04-18T06:55:16.560Z,1351.00
2023-04-18T06:56:16.734Z,1339.00
2023-04-18T06:57:17.622Z,1360.00
2023-04-18T06:58:16.838Z,1349.00
2023-04-18T06:59:17.014Z,1344.00
2023-04-18T07:00:16.986Z,1352.00
2023-04-18T07:01:17.077Z,1328.00
2023-04-18T07:02:17.049Z,1341.00
2023-04-18T07:03:17.395Z,1346.00
2023-04-18T07:04:17.514Z,1357.00
2023-04-18T07:05:17.244Z,1343.00
2023-04-18T07:06:17.314Z,1328.00
2023-04-18T07:07:17.396Z,1331.00
2023-04-18T07:08:17.475Z,1303.00
2023-04-18T07:09:17.592Z,1267.00
2023-04-18T07:10:17.605Z,1279.00
2023-04-18T07:11:17.661Z,1280.00
2023-04-18T07:12:17.727Z,1259.00
2023-04-18T07:13:17.803Z,1267.00
2023-04-18T07:14:17.893Z,1262.00
2023-04-18T07:15:17.934Z,1243.00
2023-04-18T07:16:18.015Z,1239.00
2023-04-18T07:17:18.161Z,1226.00
2023-04-18T07:18:30.263Z,1225.00
2023-04-18T07:19:18.184Z,1226.00
2023-04-18T07:20:18.184Z,1226.00
2023-04-18T07:21:18.170Z,1229.00
2023-04-18T07:22:18.196Z,1236.00
2023-04-18T07:23:18.185Z,1234.00
2023-04-18T07:24:18.215Z,1215.00
2023-04-18T07:25:18.472Z,1222.00
2023-04-18T07:26:18.268Z,1240.00
2023-04-18T07:27:18.242Z,1229.00
2023-04-18T07:28:18.257Z,1225.00
2023-04-18T07:29:18.321Z,1231.00
2023-04-18T07:30:18.367Z,1220.00
2023-04-18T07:31:18.505Z,1220.00
2023-04-18T07:32:18.638Z,1203.00
2023-04-18T07:33:19.193Z,1211.00
2023-04-18T07:34:18.650Z,1213.00
2023-04-18T07:35:18.701Z,1190.00
2023-04-18T07:36:18.764Z,1158.00
2023-04-18T07:37:18.833Z,1168.00
2023-04-18T07:38:18.899Z,1157.00
2023-04-18T07:39:18.968Z,1126.00
2023-04-18T07:40:19.018Z,1094.00
2023-04-18T07:41:19.117Z,1113.00
2023-04-18T07:42:19.136Z,1108.00
2023-04-18T07:43:20.896Z,1114.00
2023-04-18T07:44:19.222Z,1077.00
2023-04-18T07:45:19.277Z,1028.00
2023-04-18T07:46:19.375Z,995.00
2023-04-18T07:47:22.382Z,1009.00
2023-04-18T07:48:19.510Z,1035.00
2023-04-18T07:49:19.416Z,1035.00
2023-04-18T07:50:19.440Z,1033.00
2023-04-18T07:51:19.438Z,1022.00
2023-04-18T07:52:19.481Z,1056.00
2023-04-18T07:53:19.480Z,1057.00
2023-04-18T07:54:19.510Z,1059.00
2023-04-18T07:55:19.478Z,1066.00
2023-04-18T07:56:19.499Z,1018.00
2023-04-18T07:57:19.533Z,1012.00
2023-04-18T07:58:19.520Z,1016.00
2023-04-18T07:59:19.601Z,1031.00
2023-04-18T08:00:19.514Z,1049.00
2023-04-18T08:01:19.538Z,1027.00
2023-04-18T08:02:19.592Z,1041.00
2023-04-18T08:03:19.910Z,1013.00
2023-04-18T08:04:19.661Z,1030.00
2023-04-18T08:05:19.844Z,982.00
2023-04-18T08:06:19.580Z,965.00
2023-04-18T08:07:19.604Z,960.00
2023-04-18T08:08:19.645Z,952.00
2023-04-18T08:09:19.686Z,958.00
2023-04-18T08:10:20.886Z,897.00
2023-04-18T08:11:19.779Z,931.00
2023-04-18T08:12:19.822Z,888.00
2023-04-18T08:13:19.944Z,877.00
2023-04-18T08:14:19.923Z,849.00
2023-04-18T08:15:19.952Z,871.00
2023-04-18T08:16:19.994Z,886.00
2023-04-18T08:17:20.064Z,857.00
2023-04-18T08:18:20.096Z,851.00
2023-04-18T08:19:20.133Z,826.00
2023-04-18T08:20:20.175Z,870.00
2023-04-18T08:21:20.220Z,843.00
2023-04-18T08:22:20.240Z,841.00
2023-04-18T08:23:20.308Z,850.00
2023-04-18T08:24:20.516Z,831.00
2023-04-18T08:25:20.393Z,834.00
2023-04-18T08:26:20.421Z,798.00
2023-04-18T08:27:20.493Z,762.00
2023-04-18T08:28:20.563Z,793.00
2023-04-18T08:29:21.294Z,783.00
2023-04-18T08:30:20.607Z,817.00
2023-04-18T08:31:20.757Z,802.00
2023-04-18T08:32:20.744Z,789.00
2023-04-18T08:33:20.750Z,808.00
2023-04-18T08:34:20.799Z,812.00
2023-04-18T08:35:20.837Z,807.00
2023-04-18T08:36:20.877Z,802.00
2023-04-18T08:37:20.944Z,774.00
2023-04-18T08:38:21.027Z,785.00
2023-04-18T08:39:21.022Z,788.00
2023-04-18T08:40:21.062Z,780.00
2023-04-18T08:41:21.125Z,795.00
2023-04-18T08:42:21.127Z,724.00
2023-04-18T08:43:21.164Z,720.00
2023-04-18T08:44:21.228Z,721.00
2023-04-18T08:45:21.232Z,740.00
2023-04-18T08:46:21.371Z,752.00
2023-04-18T08:47:21.358Z,737.00
2023-04-18T08:48:21.386Z,719.00
2023-04-18T08:49:21.408Z,721.00
2023-04-18T08:50:21.465Z,756.00
2023-04-18T08:51:21.463Z,774.00
2023-04-18T08:52:21.559Z,751.00
2023-04-18T08:53:21.528Z,746.00
2023-04-18T08:54:21.574Z,770.00
2023-04-18T08:55:21.631Z,784.00
2023-04-18T08:56:21.652Z,772.00
2023-04-18T08:57:21.675Z,761.00
2023-04-18T08:58:21.730Z,749.00
2023-04-18T08:59:22.677Z,721.00
2023-04-18T09:00:21.830Z,710.00
2023-04-18T09:01:21.937Z,699.00
2023-04-18T09:02:21.942Z,707.00
2023-04-18T09:03:21.985Z,698.00
2023-04-18T09:04:22.002Z,682.00
2023-04-18T09:05:21.975Z,651.00
2023-04-18T09:06:22.010Z,639.00
2023-04-18T09:07:22.041Z,643.00
2023-04-18T09:08:22.135Z,654.00
2023-04-18T09:09:22.154Z,658.00
2023-04-18T09:10:22.162Z,654.00
2023-04-18T09:11:22.187Z,654.00
2023-04-18T09:12:22.244Z,654.00
2023-04-18T09:13:24.166Z,635.00
2023-04-18T09:14:22.340Z,637.00
2023-04-18T09:15:22.348Z,631.00
2023-04-18T09:16:22.478Z,618.00
2023-04-18T09:17:22.565Z,615.00
2023-04-18T09:18:22.476Z,615.00
2023-04-18T09:19:22.507Z,608.00
2023-04-18T09:20:22.562Z,597.00
2023-04-18T09:21:22.543Z,597.00
2023-04-18T09:22:22.548Z,582.00
2023-04-18T09:23:22.558Z,588.00
2023-04-18T09:24:22.583Z,587.00
2023-04-18T09:25:22.593Z,573.00
2023-04-18T09:26:22.576Z,561.00
2023-04-18T09:27:22.608Z,564.00
2023-04-18T09:28:22.601Z,555.00
2023-04-18T09:29:22.731Z,556.00
2023-04-18T09:30:22.705Z,551.00
2023-04-18T09:31:22.692Z,544.00
2023-04-18T09:32:22.691Z,544.00
2023-04-18T09:33:22.600Z,544.00
2023-04-18T09:34:22.671Z,548.00
2023-04-18T09:35:22.617Z,531.00
2023-04-18T09:36:22.788Z,511.00
2023-04-18T09:37:22.630Z,529.00
2023-04-18T09:38:22.643Z,513.00
2023-04-18T09:39:22.635Z,526.00
2023-04-18T09:40:22.633Z,513.00
2023-04-18T09:41:22.651Z,523.00
2023-04-18T09:42:22.737Z,529.00
2023-04-18T09:43:22.740Z,536.00
2023-04-18T09:44:22.616Z,549.00
2023-04-18T09:45:22.696Z,536.00
2023-04-18T09:46:22.800Z,539.00
2023-04-18T09:47:22.652Z,540.00
2023-04-18T09:48:22.629Z,555.00
2023-04-18T09:49:22.805Z,550.00
2023-04-18T09:50:22.660Z,558.00
2023-04-18T09:51:22.678Z,536.00
2023-04-18T09:52:22.701Z,541.00
2023-04-18T09:53:23.696Z,552.00
2023-04-18T09:54:22.801Z,556.00
2023-04-18T09:55:22.808Z,552.00
2023-04-18T09:56:22.924Z,549.00
2023-04-18T09:57:22.895Z,552.00
2023-04-18T09:58:22.968Z,555.00
2023-04-18T09:59:22.934Z,545.00
2023-04-18T10:00:23.066Z,517.00
2023-04-18T10:01:23.050Z,527.00
2023-04-18T10:02:23.158Z,521.00
2023-04-18T10:03:23.122Z,523.00
2023-04-18T10:04:23.161Z,514.00
2023-04-18T10:05:23.162Z,501.00
2023-04-18T10:06:23.176Z,500.00
2023-04-18T10:07:23.194Z,506.00
2023-04-18T10:09:42.296Z,500.00
2023-04-18T10:10:42.312Z,500.00
2023-04-18T10:11:42.302Z,500.00
2023-04-18T10:12:42.311Z,500.00
2023-04-18T10:13:42.383Z,500.00
2023-04-18T10:14:42.350Z,506.00
2023-04-18T10:15:44.105Z,500.00
2023-04-18T10:16:42.526Z,500.00
2023-04-18T10:17:49.726Z,498.00
2023-04-18T10:18:43.457Z,483.00
2023-04-18T10:19:42.429Z,478.00
2023-04-18T10:20:42.598Z,477.00
2023-04-18T10:21:42.460Z,453.00
2023-04-18T10:22:42.464Z,475.00
2023-04-18T10:23:42.461Z,500.00
2023-04-18T10:24:42.505Z,505.00
2023-04-18T10:25:42.496Z,508.00
2023-04-18T10:26:42.523Z,500.00
2023-04-18T10:27:42.647Z,506.00
2023-04-18T10:28:42.563Z,500.00
2023-04-18T10:29:42.545Z,500.00
2023-04-18T10:30:42.588Z,503.00
2023-04-18T10:31:42.614Z,501.00
2023-04-18T10:32:42.633Z,501.00
2023-04-18T10:33:42.845Z,495.00
2023-04-18T10:34:42.611Z,479.00
2023-04-18T10:35:42.631Z,489.00
2023-04-18T10:36:42.704Z,493.00
2023-04-18T10:37:42.619Z,503.00
2023-04-18T10:38:42.638Z,517.00
2023-04-18T10:39:42.643Z,511.00
2023-04-18T10:40:42.633Z,519.00
2023-04-18T10:41:42.639Z,527.00
2023-04-18T10:42:42.638Z,542.00
2023-04-18T10:43:42.720Z,523.00
2023-04-18T10:44:42.651Z,523.00
2023-04-18T10:45:42.730Z,526.00
2023-04-18T10:46:43.091Z,530.00
2023-04-18T10:47:42.755Z,535.00
2023-04-18T10:48:42.659Z,529.00
2023-04-18T10:49:42.645Z,516.00
2023-04-18T10:50:42.652Z,516.00
2023-04-18T10:51:42.665Z,504.00
2023-04-18T10:52:42.650Z,502.00
2023-04-18T10:53:42.654Z,500.00
2023-04-18T10:54:42.694Z,500.00
2023-04-18T10:55:42.625Z,502.00
2023-04-18T10:56:42.669Z,488.00
2023-04-18T10:57:42.664Z,456.00
2023-04-18T10:58:42.623Z,452.00
2023-04-18T10:59:42.634Z,504.00
2023-04-18T11:00:42.663Z,521.00
2023-04-18T11:01:42.605Z,542.00
2023-04-18T11:02:42.646Z,548.00
2023-04-18T11:03:42.705Z,553.00
2023-04-18T11:04:42.868Z,554.00
2023-04-18T11:05:42.604Z,556.00
2023-04-18T11:06:42.605Z,569.00
2023-04-18T11:07:42.575Z,570.00
2023-04-18T11:08:42.665Z,568.00
2023-04-18T11:09:43.946Z,572.00
2023-04-18T11:10:42.584Z,578.00
2023-04-18T11:11:42.587Z,572.00
2023-04-18T11:12:42.614Z,574.00
2023-04-18T11:13:42.552Z,573.00
2023-04-18T11:14:42.549Z,566.00
2023-04-18T11:15:42.554Z,568.00
2023-04-18T11:16:42.596Z,565.00
2023-04-18T11:17:42.575Z,572.00
2023-04-18T11:18:42.532Z,577.00
2023-04-18T11:19:42.531Z,569.00
2023-04-18T11:20:42.531Z,572.00
2023-04-18T11:21:42.570Z,548.00
2023-04-18T11:22:42.532Z,554.00
2023-04-18T11:23:42.505Z,532.00
2023-04-18T11:24:42.514Z,526.00
2023-04-18T11:25:42.507Z,520.00
2023-04-18T11:26:42.511Z,531.00
2023-04-18T11:27:42.515Z,533.00
2023-04-18T11:28:42.510Z,527.00
2023-04-18T11:29:42.527Z,532.00
2023-04-18T11:30:42.539Z,532.00
2023-04-18T11:31:42.578Z,531.00
2023-04-18T11:32:42.562Z,534.00
2023-04-18T11:33:42.513Z,533.00
2023-04-18T11:34:42.491Z,531.00
2023-04-18T11:35:42.531Z,529.00
2023-04-18T11:36:42.491Z,530.00
2023-04-18T11:37:42.489Z,530.00
2023-04-18T11:38:42.513Z,532.00
2023-04-18T11:39:42.502Z,528.00
2023-04-18T11:40:42.496Z,539.00
2023-04-18T11:41:42.492Z,540.00
2023-04-18T11:42:42.530Z,537.00
2023-04-18T11:43:42.464Z,534.00
2023-04-18T11:44:42.463Z,541.00
2023-04-18T11:45:42.492Z,535.00
2023-04-18T11:46:42.467Z,530.00
2023-04-18T11:47:42.552Z,531.00
2023-04-18T11:48:42.434Z,537.00
2023-04-18T11:49:42.437Z,540.00
2023-04-18T11:50:42.438Z,540.00
2023-04-18T11:51:42.445Z,536.00
2023-04-18T11:52:42.579Z,526.00
2023-04-18T11:53:42.457Z,515.00
2023-04-18T11:54:42.445Z,521.00
2023-04-18T11:55:42.450Z,515.00
2023-04-18T11:56:42.450Z,518.00
2023-04-18T11:57:42.546Z,510.00
2023-04-18T11:58:42.449Z,515.00
2023-04-18T11:59:42.438Z,510.00
2023-04-18T12:00:42.422Z,507.00
2023-04-18T12:01:42.462Z,514.00
2023-04-18T12:02:42.593Z,510.00
2023-04-18T12:03:42.592Z,504.00
2023-04-18T12:04:42.579Z,500.00
2023-04-18T12:05:42.631Z,500.00
2023-04-18T12:06:42.440Z,505.00
2023-04-18T12:07:42.477Z,507.00
2023-04-18T12:08:42.404Z,506.00
2023-04-18T12:09:42.405Z,503.00
2023-04-18T12:10:42.401Z,500.00
2023-04-18T12:11:42.426Z,504.00
2023-04-18T12:12:42.403Z,508.00
2023-04-18T12:13:42.413Z,504.00
2023-04-18T12:14:42.411Z,504.00
2023-04-18T12:15:42.375Z,500.00