createdAt,value
2023-01-11T00:02:04.824Z,12.10
2023-01-11T00:04:41.215Z,12.10
2023-01-11T00:07:14.570Z,12.10
2023-01-11T00:09:42.821Z,12.20
2023-01-11T00:12:14.321Z,12.20
2023-01-11T00:15:10.946Z,12.20
2023-01-11T00:17:44.084Z,12.20
2023-01-11T00:20:13.044Z,12.20
2023-01-11T00:22:41.299Z,12.20
2023-01-11T00:25:16.542Z,12.20
2023-01-11T00:27:47.257Z,12.20
2023-01-11T00:30:15.920Z,12.20
2023-01-11T00:32:46.619Z,12.20
2023-01-11T00:35:15.057Z,12.20
2023-01-11T00:37:43.699Z,12.20
2023-01-11T00:40:12.443Z,12.20
2023-01-11T00:42:58.078Z,12.20
2023-01-11T00:45:46.040Z,12.40
2023-01-11T00:48:15.824Z,12.20
2023-01-11T00:50:45.298Z,12.20
2023-01-11T00:53:18.314Z,12.20
2023-01-11T00:55:46.342Z,12.20
2023-01-11T00:58:14.408Z,12.20
2023-01-11T01:00:42.503Z,12.20
2023-01-11T01:03:10.749Z,12.10
2023-01-11T01:05:43.414Z,12.20
2023-01-11T01:08:11.563Z,12.20
2023-01-11T01:10:39.769Z,12.20
2023-01-11T01:13:25.207Z,12.20
2023-01-11T01:15:58.523Z,12.30
2023-01-11T01:18:26.714Z,12.30
2023-01-11T01:20:58.920Z,12.30
2023-01-11T01:23:27.022Z,12.30
2023-01-11T01:25:55.038Z,12.30
2023-01-11T01:28:23.097Z,12.30
2023-01-11T01:30:52.338Z,12.30
2023-01-11T01:33:20.549Z,12.30
2023-01-11T01:35:48.889Z,12.30
2023-01-11T01:38:23.072Z,12.30
2023-01-11T01:40:51.213Z,12.30
2023-01-11T01:43:19.970Z,12.30
2023-01-11T01:45:50.094Z,12.40
2023-01-11T01:48:22.080Z,12.30
2023-01-11T01:50:53.641Z,12.40
2023-01-11T01:53:27.091Z,12.50
2023-01-11T01:55:59.644Z,12.50
2023-01-11T01:58:32.551Z,12.40
2023-01-11T02:01:24.244Z,12.60
2023-01-11T02:03:53.566Z,12.40
2023-01-11T02:06:24.229Z,12.40
2023-01-11T02:09:04.038Z,12.40
2023-01-11T02:11:43.301Z,12.40
2023-01-11T02:14:18.553Z,12.50
2023-01-11T02:16:47.042Z,12.50
2023-01-11T02:19:25.319Z,12.50
2023-01-11T02:22:18.448Z,12.50
2023-01-11T02:25:05.970Z,12.60
2023-01-11T02:27:53.618Z,12.60
2023-01-11T02:30:29.690Z,12.60
2023-01-11T02:33:08.132Z,12.60
2023-01-11T02:35:56.413Z,12.50
2023-01-11T02:38:32.253Z,12.60
2023-01-11T02:41:06.673Z,12.60
2023-01-11T02:44:00.282Z,12.80
2023-01-11T02:46:37.927Z,12.60
2023-01-11T02:49:10.631Z,12.60
2023-01-11T02:51:44.525Z,12.60
2023-01-11T02:54:14.691Z,12.60
2023-01-11T02:56:45.525Z,12.50
2023-01-11T02:59:18.320Z,12.50
2023-01-11T03:01:48.795Z,12.60
2023-01-11T03:04:25.173Z,12.60
2023-01-11T03:07:12.072Z,12.60
2023-01-11T03:09:51.602Z,12.60
2023-01-11T03:12:54.659Z,12.60
2023-01-11T03:15:50.236Z,12.60
2023-01-11T03:18:32.382Z,12.60
2023-01-11T03:21:13.825Z,12.60
2023-01-11T03:23:54.934Z,12.60
2023-01-11T03:26:34.608Z,12.60
2023-01-11T03:29:12.077Z,12.70
2023-01-11T03:31:46.081Z,12.50
2023-01-11T03:34:19.572Z,12.50
2023-01-11T03:36:53.869Z,12.50
2023-01-11T03:39:28.491Z,12.50
2023-01-11T03:42:01.117Z,12.60
2023-01-11T03:44:34.200Z,12.50
2023-01-11T03:47:06.268Z,12.50
2023-01-11T03:49:43.840Z,12.50
2023-01-11T03:52:15.946Z,12.50
2023-01-11T03:54:46.850Z,12.60
2023-01-11T03:57:19.101Z,12.50
2023-01-11T03:59:47.502Z,12.50
2023-01-11T04:02:20.190Z,12.70
2023-01-11T04:04:50.374Z,12.60
2023-01-11T04:07:18.959Z,12.40
2023-01-11T04:09:47.373Z,12.50
2023-01-11T04:12:15.810Z,12.50
2023-01-11T04:14:47.399Z,12.40
2023-01-11T04:17:15.685Z,12.50
2023-01-11T04:19:43.680Z,12.50
2023-01-11T04:22:13.174Z,12.50
2023-01-11T04:24:41.290Z,12.40
2023-01-11T04:27:13.301Z,12.50
2023-01-11T04:29:43.557Z,12.30
2023-01-11T04:32:11.738Z,12.40
2023-01-11T04:34:40.173Z,12.30
2023-01-11T04:37:08.644Z,12.30
2023-01-11T04:39:39.004Z,12.30
2023-01-11T04:42:23.588Z,12.30
2023-01-11T04:44:52.818Z,12.20
2023-01-11T04:47:22.932Z,12.20
2023-01-11T04:49:51.139Z,12.10
2023-01-11T04:52:21.257Z,12.10
2023-01-11T04:54:54.111Z,12.10
2023-01-11T04:57:25.489Z,12.00
2023-01-11T04:59:53.512Z,12.00
2023-01-11T05:02:21.613Z,12.00
2023-01-11T05:04:49.708Z,12.00
2023-01-11T05:07:17.822Z,11.80
2023-01-11T05:09:46.089Z,12.00
2023-01-11T05:12:16.066Z,11.90
2023-01-11T05:14:45.469Z,11.90
2023-01-11T05:17:15.143Z,11.80
2023-01-11T05:19:43.840Z,11.80
2023-01-11T05:22:12.192Z,11.80
2023-01-11T05:24:40.412Z,11.80
2023-01-11T05:27:09.291Z,11.80
2023-01-11T05:29:39.247Z,11.70
2023-01-11T05:32:07.513Z,11.70
2023-01-11T05:34:35.593Z,11.60
2023-01-11T05:37:03.915Z,11.60
2023-01-11T05:39:32.041Z,11.60
2023-01-11T05:42:00.085Z,11.60
2023-01-11T05:44:45.334Z,11.60
2023-01-11T05:47:14.800Z,11.60
2023-01-11T05:49:43.381Z,11.70
2023-01-11T05:52:11.637Z,11.60
2023-01-11T05:54:40.019Z,11.50
2023-01-11T05:57:11.647Z,11.50
2023-01-11T05:59:39.956Z,11.50
2023-01-11T06:02:08.140Z,11.40
2023-01-11T06:04:38.854Z,11.50
2023-01-11T06:07:10.047Z,11.40
2023-01-11T06:09:38.288Z,11.40
2023-01-11T06:12:06.811Z,11.40
2023-01-11T06:14:37.921Z,11.40
2023-01-11T06:17:06.280Z,11.30
2023-01-11T06:19:34.551Z,11.20
2023-01-11T06:22:05.543Z,11.30
2023-01-11T06:24:33.738Z,11.20
2023-01-11T06:27:01.834Z,11.30
2023-01-11T06:29:30.025Z,11.20
2023-01-11T06:31:58.786Z,11.20
2023-01-11T06:34:27.495Z,11.20
2023-01-11T06:36:55.551Z,11.20
2023-01-11T06:39:25.091Z,11.30
2023-01-11T06:41:53.174Z,11.10
2023-01-11T06:44:21.543Z,11.10
2023-01-11T06:46:52.031Z,11.10
2023-01-11T06:49:20.398Z,11.00
2023-01-11T06:51:48.774Z,11.00
2023-01-11T06:54:22.031Z,10.90
2023-01-11T06:56:51.640Z,10.90
2023-01-11T06:59:19.794Z,10.80
2023-01-11T07:01:48.461Z,10.80
2023-01-11T07:04:18.817Z,10.80
2023-01-11T07:06:46.915Z,10.80
2023-01-11T07:09:15.409Z,10.80
2023-01-11T07:11:43.748Z,10.80
2023-01-11T07:14:20.015Z,10.70
2023-01-11T07:16:48.299Z,10.70
2023-01-11T07:19:18.157Z,10.70
2023-01-11T07:21:46.977Z,10.70
2023-01-11T07:24:17.236Z,10.70
2023-01-11T07:26:47.652Z,10.70
2023-01-11T07:29:17.628Z,10.60
2023-01-11T07:31:47.885Z,10.70
2023-01-11T07:34:16.572Z,10.60
2023-01-11T07:36:45.063Z,10.60
2023-01-11T07:39:13.587Z,10.60
2023-01-11T07:41:58.893Z,10.50
2023-01-11T07:44:28.578Z,10.60
2023-01-11T07:46:57.181Z,10.50
2023-01-11T07:49:25.601Z,10.70
2023-01-11T07:51:56.473Z,10.60
2023-01-11T07:54:25.929Z,10.50
2023-01-11T07:56:54.189Z,10.60
2023-01-11T07:59:22.206Z,10.50
2023-01-11T08:01:51.809Z,10.40
2023-01-11T08:04:20.144Z,10.60
2023-01-11T08:06:48.546Z,10.40
2023-01-11T08:09:17.159Z,10.40
2023-01-11T08:12:03.191Z,10.40
2023-01-11T08:14:47.866Z,10.40
2023-01-11T08:17:17.952Z,10.40
2023-01-11T08:19:46.272Z,10.40
2023-01-11T08:22:17.441Z,10.40
2023-01-11T08:24:45.766Z,10.30
2023-01-11T08:27:14.373Z,10.30
2023-01-11T08:29:44.316Z,10.30
2023-01-11T08:32:15.799Z,10.30
2023-01-11T08:34:47.872Z,10.30
2023-01-11T08:37:16.059Z,10.30
2023-01-11T08:39:44.133Z,10.30
2023-01-11T08:42:12.302Z,10.20
2023-01-11T08:44:40.467Z,10.30
2023-01-11T08:47:08.784Z,10.30
2023-01-11T08:49:36.899Z,10.20
2023-01-11T08:52:07.338Z,10.30
2023-01-11T08:54:35.599Z,10.30
2023-01-11T08:57:03.829Z,10.30
2023-01-11T08:59:31.853Z,10.30
2023-01-11T09:02:00.245Z,10.30
2023-01-11T09:04:28.624Z,10.20
2023-01-11T09:06:56.788Z,10.30
2023-01-11T09:09:26.292Z,10.30
2023-01-11T09:12:00.523Z,10.20
2023-01-11T09:14:29.592Z,10.30
2023-01-11T09:16:57.973Z,10.20
2023-01-11T09:19:26.808Z,10.30
2023-01-11T09:21:58.475Z,10.30
2023-01-11T09:24:31.836Z,10.30
2023-01-11T09:27:00.500Z,10.30
2023-01-11T09:29:28.816Z,10.30
2023-01-11T09:31:57.182Z,10.40
2023-01-11T09:34:27.562Z,10.40
2023-01-11T09:36:56.795Z,10.40
2023-01-11T09:39:27.600Z,10.40
2023-01-11T09:42:32.251Z,10.40
2023-01-11T09:45:07.340Z,10.40
2023-01-11T09:47:41.110Z,10.40
2023-01-11T09:50:17.776Z,10.40
2023-01-11T09:52:49.898Z,10.50
2023-01-11T09:55:24.610Z,10.40
2023-01-11T09:58:11.210Z,10.50
2023-01-11T10:00:51.796Z,10.60
2023-01-11T10:03:57.375Z,10.60
2023-01-11T10:06:30.274Z,10.50
2023-01-11T10:18:34.254Z,10.50
2023-01-11T10:18:49.395Z,10.60
2023-01-11T10:21:28.896Z,10.60
2023-01-11T10:24:03.252Z,10.70
2023-01-11T10:26:39.716Z,10.80
2023-01-11T10:29:39.859Z,10.70
2023-01-11T10:32:40.041Z,10.70
2023-01-11T10:35:29.273Z,10.80
2023-01-11T10:38:23.461Z,10.80
2023-01-11T10:41:08.523Z,10.80
2023-01-11T10:43:42.733Z,10.80
2023-01-11T10:46:14.420Z,10.80
2023-01-11T10:48:46.209Z,10.90
2023-01-11T10:51:27.289Z,10.90
2023-01-11T10:54:12.486Z,11.00
2023-01-11T10:57:02.922Z,11.00
2023-01-11T10:59:58.543Z,11.10
2023-01-11T11:03:02.632Z,11.20
2023-01-11T11:05:42.360Z,11.20
2023-01-11T11:08:15.215Z,11.20
2023-01-11T11:10:49.826Z,11.20
2023-01-11T11:13:24.911Z,11.20
2023-01-11T11:16:02.463Z,11.30
2023-01-11T11:18:31.024Z,11.20
2023-01-11T11:21:17.231Z,11.20
2023-01-11T11:23:48.465Z,11.20
2023-01-11T11:26:17.187Z,11.20
2023-01-11T11:29:01.870Z,11.30
2023-01-11T11:31:34.236Z,11.30
2023-01-11T11:34:08.691Z,11.30
2023-01-11T11:36:45.712Z,11.30
2023-01-11T11:39:21.848Z,11.30
2023-01-11T11:41:51.967Z,11.30
2023-01-11T11:44:25.419Z,11.30
2023-01-11T11:47:00.287Z,11.30
2023-01-11T11:49:30.429Z,11.40
2023-01-11T11:52:06.235Z,11.20
2023-01-11T11:54:49.683Z,11.20
2023-01-11T11:57:28.574Z,11.10
2023-01-11T12:00:21.909Z,11.10
2023-01-11T12:06:49.422Z,11.00
2023-01-11T12:16:22.217Z,11.00
2023-01-11T12:18:50.309Z,11.00
2023-01-11T12:21:23.246Z,11.00
2023-01-11T12:24:11.751Z,11.00
2023-01-11T12:26:48.248Z,11.10
2023-01-11T12:29:44.760Z,11.10
2023-01-11T12:32:30.541Z,11.20
2023-01-11T12:35:28.005Z,11.20
2023-01-11T12:38:13.584Z,11.30
2023-01-11T12:40:53.445Z,11.30
2023-01-11T12:43:33.051Z,11.30
2023-01-11T12:46:16.363Z,11.30
2023-01-11T12:49:07.490Z,11.30
2023-01-11T12:52:05.938Z,11.30
2023-01-11T12:54:53.912Z,11.30
2023-01-11T12:57:30.359Z,11.30
2023-01-11T13:00:23.550Z,11.20
2023-01-11T13:03:10.497Z,11.20
2023-01-11T13:06:00.597Z,11.20
2023-01-11T13:08:40.851Z,11.40
2023-01-11T13:11:35.049Z,11.30
2023-01-11T13:14:17.462Z,11.30
2023-01-11T13:16:54.598Z,11.20
2023-01-11T13:19:29.215Z,11.40
2023-01-11T13:21:59.319Z,11.30
2023-01-11T13:24:30.739Z,11.40
2023-01-11T13:27:03.726Z,11.20
2023-01-11T13:29:34.943Z,11.20
2023-01-11T13:32:10.373Z,11.20
2023-01-11T13:34:43.223Z,11.30
2023-01-11T13:37:16.854Z,11.30
2023-01-11T13:39:49.956Z,11.20
2023-01-11T13:42:23.373Z,11.30
2023-01-11T13:44:54.600Z,11.20
2023-01-11T13:47:28.793Z,11.30
2023-01-11T13:50:05.949Z,11.30
2023-01-11T13:52:49.867Z,11.20
2023-01-11T13:55:25.968Z,11.30
2023-01-11T13:58:01.317Z,11.30
2023-01-11T14:00:34.866Z,11.30
2023-01-11T14:03:13.624Z,11.30
2023-01-11T14:05:52.970Z,11.30
2023-01-11T14:08:45.820Z,11.30
2023-01-11T14:11:23.612Z,11.30
2023-01-11T14:14:18.123Z,11.30
2023-01-11T14:17:08.362Z,11.20
2023-01-11T14:19:45.568Z,11.20
2023-01-11T14:22:25.101Z,11.20
2023-01-11T14:25:00.031Z,11.20
2023-01-11T14:27:48.709Z,11.20
2023-01-11T14:30:43.452Z,11.20
2023-01-11T14:33:46.242Z,11.20
2023-01-11T14:37:03.016Z,11.10
2023-01-11T14:39:57.574Z,11.10
2023-01-11T14:42:51.027Z,11.10
2023-01-11T14:45:29.570Z,11.00
2023-01-11T14:48:25.148Z,11.00
2023-01-11T14:51:14.816Z,11.00
2023-01-11T14:53:46.593Z,11.10
2023-01-11T14:56:38.003Z,11.00
2023-01-11T14:59:08.074Z,11.00
2023-01-11T15:02:17.099Z,11.00
2023-01-11T15:05:08.249Z,11.00
2023-01-11T15:07:39.251Z,10.90
2023-01-11T15:10:49.167Z,10.80
2023-01-11T15:13:21.350Z,10.90
2023-01-11T15:16:07.928Z,10.90
2023-01-11T15:18:45.655Z,10.80
2023-01-11T15:21:17.466Z,10.70
2023-01-11T15:23:51.731Z,10.70
2023-01-11T15:26:22.368Z,10.60
2023-01-11T15:28:52.479Z,10.70
2023-01-11T15:31:34.539Z,10.70
2023-01-11T15:34:21.998Z,10.60
2023-01-11T15:36:56.288Z,10.60
2023-01-11T15:39:35.765Z,10.50
2023-01-11T15:42:44.476Z,10.60
2023-01-11T15:46:14.611Z,10.50
2023-01-11T15:48:58.123Z,10.50
2023-01-11T15:51:53.794Z,10.30
2023-01-11T15:55:00.519Z,10.40
2023-01-11T15:57:50.429Z,10.40
2023-01-11T16:00:56.881Z,10.40
2023-01-11T16:03:50.035Z,10.40
2023-01-11T16:06:27.708Z,10.40
2023-01-11T16:09:05.616Z,10.40
2023-01-11T16:11:42.221Z,10.50
2023-01-11T16:14:45.995Z,10.60
2023-01-11T16:17:14.956Z,10.50
2023-01-11T16:19:45.417Z,10.50
2023-01-11T16:22:19.636Z,10.50
2023-01-11T16:24:51.032Z,10.50
2023-01-11T16:27:24.798Z,10.70
2023-01-11T16:29:55.412Z,10.50
2023-01-11T16:32:26.977Z,10.60
2023-01-11T16:34:55.860Z,10.50
2023-01-11T16:37:32.744Z,10.60
2023-01-11T16:40:07.452Z,10.60
2023-01-11T16:42:41.015Z,10.60
2023-01-11T16:45:18.303Z,10.60
2023-01-11T16:54:08.201Z,10.50
2023-01-11T16:56:45.776Z,10.60
2023-01-11T16:59:28.116Z,10.60
2023-01-11T17:02:08.880Z,10.60
2023-01-11T17:05:00.803Z,10.80
2023-01-11T17:07:30.892Z,10.70
2023-01-11T17:10:22.173Z,10.70
2023-01-11T17:13:04.078Z,10.70
2023-01-11T17:15:38.526Z,10.70
2023-01-11T17:18:14.790Z,10.70
2023-01-11T17:20:56.087Z,10.70
2023-01-11T17:23:24.358Z,10.80
2023-01-11T17:26:03.908Z,10.70
2023-01-11T17:28:37.676Z,10.80
2023-01-11T17:31:06.746Z,10.80
2023-01-11T17:33:45.318Z,10.80
2023-01-11T17:36:13.888Z,10.90
2023-01-11T17:38:43.600Z,10.70
2023-01-11T17:41:33.877Z,10.80
2023-01-11T17:44:19.550Z,10.80
2023-01-11T17:46:47.996Z,10.80
2023-01-11T17:49:23.996Z,10.50
2023-01-11T17:51:52.280Z,10.60
2023-01-11T17:54:21.775Z,10.60
2023-01-11T17:56:57.223Z,10.50
2023-01-11T17:59:30.423Z,10.50
2023-01-11T18:02:02.824Z,10.50
2023-01-11T18:04:34.314Z,10.50
2023-01-11T18:07:14.617Z,10.50
2023-01-11T18:09:46.956Z,10.40
2023-01-11T18:12:18.148Z,10.40
2023-01-11T18:14:54.358Z,10.40
2023-01-11T18:17:40.464Z,10.30
2023-01-11T18:20:37.836Z,10.20
2023-01-11T18:23:19.540Z,10.30
2023-01-11T18:25:48.187Z,10.30
2023-01-11T18:28:29.038Z,10.30
2023-01-11T18:31:01.825Z,10.20
2023-01-11T18:33:35.164Z,10.30
2023-01-11T18:36:21.210Z,10.30
2023-01-11T18:38:50.458Z,10.30
2023-01-11T18:41:36.730Z,10.30
2023-01-11T18:44:05.238Z,10.30
2023-01-11T18:46:35.241Z,10.20
2023-01-11T18:49:03.749Z,10.20
2023-01-11T18:51:36.959Z,10.20
2023-01-11T18:54:06.815Z,10.20
2023-01-11T18:56:34.939Z,10.20
2023-01-11T18:59:03.542Z,10.10
2023-01-11T19:01:37.646Z,10.10
2023-01-11T19:04:11.514Z,10.10
2023-01-11T19:06:47.476Z,10.00
2023-01-11T19:09:15.846Z,10.00
2023-01-11T19:11:44.204Z,10.10
2023-01-11T19:20:59.877Z,10.10
2023-01-11T19:23:50.328Z,9.90
2023-01-11T19:26:23.568Z,9.90
2023-01-11T19:31:47.203Z,9.80
2023-01-11T19:38:09.095Z,9.80
2023-01-11T19:40:41.335Z,9.80
2023-01-11T19:43:26.612Z,9.80
2023-01-11T19:46:30.828Z,9.80
2023-01-11T19:52:14.516Z,9.90
2023-01-11T19:54:43.636Z,9.90
2023-01-11T19:57:15.737Z,9.90
2023-01-11T19:59:43.919Z,9.90
2023-01-11T20:02:13.359Z,9.90
2023-01-11T20:04:42.231Z,9.90
2023-01-11T20:07:12.311Z,9.90
2023-01-11T20:09:47.815Z,10.10
2023-01-11T20:12:17.464Z,9.80
2023-01-11T20:14:46.518Z,9.90
2023-01-11T20:17:21.207Z,9.90
2023-01-11T20:19:54.586Z,10.00
2023-01-11T20:22:23.798Z,10.00
2023-01-11T20:24:53.241Z,10.00
2023-01-11T20:27:23.172Z,10.00
2023-01-11T20:29:51.472Z,10.00
2023-01-11T20:32:39.695Z,10.00
2023-01-11T20:35:08.815Z,10.00
2023-01-11T20:37:46.034Z,10.00
2023-01-11T20:40:14.528Z,10.00
2023-01-11T20:42:44.061Z,10.00
2023-01-11T20:45:12.437Z,10.00
2023-01-11T20:47:40.389Z,10.00
2023-01-11T20:50:09.732Z,10.10
2023-01-11T20:52:37.799Z,10.10
2023-01-11T20:55:06.931Z,10.10
2023-01-11T20:57:41.225Z,10.10
2023-01-11T21:00:15.373Z,10.10
2023-01-11T21:02:46.519Z,10.10
2023-01-11T21:05:15.265Z,10.20
2023-01-11T21:07:44.317Z,10.20
2023-01-11T21:10:13.148Z,10.10
2023-01-11T21:12:41.389Z,10.20
2023-01-11T21:15:11.989Z,10.20
2023-01-11T21:17:42.210Z,10.20
2023-01-11T21:20:14.643Z,10.40
2023-01-11T21:22:43.422Z,10.30
2023-01-11T21:25:14.333Z,10.10
2023-01-11T21:27:42.510Z,10.20
2023-01-11T21:30:13.643Z,10.30
2023-01-11T21:32:41.974Z,10.30
2023-01-11T21:35:11.103Z,10.30
2023-01-11T21:37:42.408Z,10.10
2023-01-11T21:40:15.555Z,10.10
2023-01-11T21:42:44.763Z,10.30
2023-01-11T21:45:15.027Z,10.30
2023-01-11T21:47:45.660Z,10.30
2023-01-11T21:50:16.914Z,10.40
2023-01-11T21:52:45.182Z,10.30
2023-01-11T21:55:14.182Z,10.30
2023-01-11T21:57:42.406Z,10.30
2023-01-11T22:00:14.463Z,10.30
2023-01-11T22:02:44.996Z,10.30
2023-01-11T22:05:18.455Z,10.30
2023-01-11T22:07:47.076Z,10.20
2023-01-11T22:10:16.191Z,10.20
2023-01-11T22:12:45.984Z,10.20
2023-01-11T22:15:14.259Z,10.20
2023-01-11T22:17:43.856Z,10.10
2023-01-11T22:20:15.224Z,10.30
2023-01-11T22:22:43.502Z,10.10
2023-01-11T22:25:12.001Z,10.30
2023-01-11T22:27:40.023Z,10.10
2023-01-11T22:30:12.579Z,10.00
2023-01-11T22:32:41.812Z,10.10
2023-01-11T22:35:11.900Z,10.10
2023-01-11T22:37:43.230Z,10.10
2023-01-11T22:40:12.447Z,10.10
2023-01-11T22:42:40.582Z,10.10
2023-01-11T22:45:10.459Z,10.20
2023-01-11T22:47:38.831Z,10.10
2023-01-11T22:50:07.565Z,10.10
2023-01-11T22:52:37.733Z,10.20
2023-01-11T22:55:06.623Z,10.30
2023-01-11T22:57:34.904Z,10.20
2023-01-11T23:00:04.733Z,10.20
2023-01-11T23:02:32.842Z,10.20
2023-01-11T23:05:00.897Z,10.20
2023-01-11T23:07:28.864Z,10.20
2023-01-11T23:09:58.638Z,10.20
2023-01-11T23:12:44.205Z,10.30
2023-01-11T23:15:12.573Z,10.20
2023-01-11T23:17:40.614Z,10.30
2023-01-11T23:20:10.145Z,10.30
2023-01-11T23:22:39.225Z,10.30
2023-01-11T23:25:10.105Z,10.40
2023-01-11T23:27:40.520Z,10.30
2023-01-11T23:30:10.123Z,10.30
2023-01-11T23:32:38.611Z,10.40
2023-01-11T23:35:09.015Z,10.40
2023-01-11T23:37:39.539Z,10.40
2023-01-11T23:40:11.336Z,10.40
2023-01-11T23:42:38.564Z,10.40
2023-01-11T23:45:07.499Z,10.40
2023-01-11T23:47:34.623Z,10.50
2023-01-11T23:50:02.585Z,10.50
2023-01-11T23:52:34.583Z,10.50
2023-01-11T23:55:02.592Z,10.50
2023-01-11T23:57:32.319Z,10.50
