createdAt,value
2019-04-16T00:03:27.469Z,27.37
2019-04-16T00:09:08.493Z,23.03
2019-04-16T00:11:58.572Z,26.27
2019-04-16T00:14:40.959Z,28.80
2019-04-16T00:17:08.150Z,26.17
2019-04-16T00:19:35.418Z,22.70
2019-04-16T00:22:18.881Z,28.03
2019-04-16T00:24:45.999Z,22.43
2019-04-16T00:27:12.759Z,23.63
2019-04-16T00:29:39.792Z,24.63
2019-04-16T00:32:09.636Z,24.93
2019-04-16T00:34:36.300Z,23.97
2019-04-16T00:37:02.523Z,26.03
2019-04-16T00:39:28.776Z,26.70
2019-04-16T00:42:15.077Z,29.80
2019-04-16T00:44:41.423Z,25.77
2019-04-16T00:47:09.552Z,22.67
2019-04-16T00:49:37.834Z,24.40
2019-04-16T00:52:06.765Z,27.60
2019-04-16T00:54:32.372Z,24.23
2019-04-16T00:56:58.651Z,26.50
2019-04-16T00:59:25.027Z,25.33
2019-04-16T01:01:51.241Z,26.83
2019-04-16T01:04:17.462Z,24.03
2019-04-16T01:06:43.719Z,20.40
2019-04-16T01:09:09.965Z,21.77
2019-04-16T01:11:36.308Z,23.70
2019-04-16T01:14:02.958Z,23.90
2019-04-16T01:16:30.316Z,24.87
2019-04-16T01:18:57.308Z,22.53
2019-04-16T01:21:23.562Z,21.77
2019-04-16T01:23:49.819Z,27.37
2019-04-16T01:26:16.054Z,22.03
2019-04-16T01:28:46.599Z,29.33
2019-04-16T01:31:31.353Z,21.40
2019-04-16T01:34:02.421Z,24.47
2019-04-16T01:36:46.548Z,24.03
2019-04-16T01:39:20.714Z,23.20
2019-04-16T01:41:46.972Z,24.27
2019-04-16T01:44:13.207Z,25.20
2019-04-16T01:46:39.446Z,27.37
2019-04-16T01:49:09.811Z,24.60
2019-04-16T01:51:33.900Z,24.50
2019-04-16T01:54:00.150Z,26.47
2019-04-16T01:56:28.818Z,24.50
2019-04-16T01:58:54.538Z,32.63
2019-04-16T02:01:43.411Z,28.47
2019-04-16T02:04:08.762Z,25.00
2019-04-16T02:06:34.990Z,31.10
2019-04-16T02:09:03.119Z,27.37
2019-04-16T02:11:29.454Z,28.87
2019-04-16T02:13:55.689Z,24.13
2019-04-16T02:16:22.380Z,25.63
2019-04-16T02:18:50.118Z,27.60
2019-04-16T02:21:16.336Z,27.53
2019-04-16T02:23:45.352Z,29.00
2019-04-16T02:26:10.726Z,27.30
2019-04-16T02:28:36.969Z,27.80
2019-04-16T02:31:03.337Z,28.13
2019-04-16T02:33:29.553Z,30.80
2019-04-16T02:35:55.806Z,26.27
2019-04-16T02:38:22.054Z,31.87
2019-04-16T02:40:52.973Z,32.30
2019-04-16T02:43:16.543Z,32.67
2019-04-16T02:45:42.827Z,29.80
2019-04-16T02:48:15.503Z,27.57
2019-04-16T02:50:42.051Z,30.17
2019-04-16T02:53:10.531Z,36.07
2019-04-16T02:55:44.443Z,29.90
2019-04-16T02:58:12.624Z,33.13
2019-04-16T03:00:40.761Z,29.17
2019-04-16T03:03:11.804Z,29.50
2019-04-16T03:05:39.940Z,31.47
2019-04-16T03:08:06.569Z,33.50
2019-04-16T03:10:32.982Z,36.80
2019-04-16T03:12:59.405Z,33.57
2019-04-16T03:15:33.027Z,40.17
2019-04-16T03:17:58.326Z,30.60
2019-04-16T03:20:24.696Z,32.93
2019-04-16T03:22:50.919Z,27.67
2019-04-16T03:25:17.139Z,33.87
2019-04-16T03:27:43.356Z,28.67
2019-04-16T03:30:10.201Z,31.00
2019-04-16T03:32:50.503Z,29.50
2019-04-16T03:35:16.888Z,33.10
2019-04-16T03:37:43.120Z,25.97
2019-04-16T03:40:17.133Z,32.23
2019-04-16T03:42:37.606Z,26.40
2019-04-16T03:45:09.400Z,26.70
2019-04-16T03:47:34.074Z,35.77
2019-04-16T03:50:00.319Z,31.50
2019-04-16T03:52:26.534Z,26.23
2019-04-16T03:54:53.967Z,28.57
2019-04-16T03:57:20.919Z,30.63
2019-04-16T03:59:47.246Z,33.27
2019-04-16T04:02:15.356Z,30.63
2019-04-16T04:04:41.628Z,29.03
2019-04-16T04:07:08.719Z,29.53
2019-04-16T04:09:36.041Z,33.83
2019-04-16T04:12:02.506Z,31.00
2019-04-16T04:14:28.737Z,30.67
2019-04-16T04:16:55.065Z,33.87
2019-04-16T04:19:21.345Z,27.50
2019-04-16T04:21:47.609Z,32.50
2019-04-16T04:24:15.736Z,29.87
2019-04-16T04:26:42.397Z,38.33
2019-04-16T04:29:08.947Z,35.60
2019-04-16T04:31:35.183Z,37.40
2019-04-16T04:34:01.487Z,34.27
2019-04-16T04:36:28.382Z,31.50
2019-04-16T04:38:54.785Z,31.93
2019-04-16T04:41:23.457Z,28.20
2019-04-16T04:43:49.183Z,31.10
2019-04-16T04:46:15.712Z,36.23
2019-04-16T04:48:41.979Z,28.10
2019-04-16T04:51:08.835Z,31.77
2019-04-16T04:53:35.461Z,32.70
2019-04-16T04:56:01.924Z,30.03
2019-04-16T04:58:28.148Z,35.63
2019-04-16T05:00:54.495Z,26.70
2019-04-16T05:03:39.219Z,28.33
2019-04-16T05:06:07.381Z,29.13
2019-04-16T05:08:33.629Z,34.10
2019-04-16T05:11:02.750Z,32.27
2019-04-16T05:13:28.008Z,31.07
2019-04-16T05:15:54.235Z,29.63
2019-04-16T05:18:20.494Z,29.73
2019-04-16T05:20:47.690Z,29.60
2019-04-16T05:23:14.115Z,30.30
2019-04-16T05:25:40.337Z,28.80
2019-04-16T05:28:06.592Z,33.03
2019-04-16T05:30:34.754Z,30.90
2019-04-16T05:33:04.866Z,28.17
2019-04-16T05:35:29.151Z,26.73
2019-04-16T05:37:55.388Z,33.13
2019-04-16T05:40:21.793Z,26.63
2019-04-16T05:42:48.308Z,27.43
2019-04-16T05:45:14.673Z,28.93
2019-04-16T05:47:40.978Z,31.67
2019-04-16T05:50:07.689Z,25.07
2019-04-16T05:52:35.903Z,20.60
2019-04-16T05:55:09.472Z,24.37
2019-04-16T05:57:37.612Z,23.63
2019-04-16T06:00:10.258Z,21.93
2019-04-16T06:02:43.296Z,21.77
2019-04-16T06:05:11.943Z,21.90
2019-04-16T06:07:38.751Z,24.53
2019-04-16T06:10:08.474Z,22.83
2019-04-16T06:12:39.546Z,21.90
2019-04-16T06:15:07.705Z,21.53
2019-04-16T06:17:41.584Z,20.87
2019-04-16T06:20:21.951Z,23.63
2019-04-16T06:22:50.147Z,30.33
2019-04-16T06:25:41.016Z,20.97
2019-04-16T06:28:18.376Z,21.40
2019-04-16T06:30:49.397Z,24.33
2019-04-16T06:33:20.393Z,22.73
2019-04-16T06:36:07.022Z,21.67
2019-04-16T06:38:37.796Z,22.50
2019-04-16T06:41:06.038Z,21.30
2019-04-16T06:43:40.372Z,23.13
2019-04-16T06:46:14.520Z,20.93
2019-04-16T06:48:45.993Z,23.03
2019-04-16T06:51:31.661Z,21.40
2019-04-16T06:54:17.578Z,23.77
2019-04-16T06:57:02.397Z,21.03
2019-04-16T06:59:33.663Z,25.60
2019-04-16T07:02:01.868Z,20.03
2019-04-16T07:04:32.661Z,19.50
2019-04-16T07:07:12.687Z,21.47
2019-04-16T07:09:41.638Z,19.70
2019-04-16T07:12:10.496Z,20.93
2019-04-16T07:14:36.834Z,18.40
2019-04-16T07:17:03.107Z,18.60
2019-04-16T07:19:29.328Z,22.90
2019-04-16T07:21:55.569Z,20.43
2019-04-16T07:24:22.930Z,24.93
2019-04-16T07:26:49.888Z,19.37
2019-04-16T07:29:18.038Z,23.57
2019-04-16T07:31:46.194Z,21.57
2019-04-16T07:34:23.047Z,28.90
2019-04-16T07:37:09.426Z,26.20
2019-04-16T07:39:55.757Z,22.70
2019-04-16T07:42:50.974Z,22.63
2019-04-16T07:45:16.813Z,22.47
2019-04-16T07:47:51.696Z,21.17
2019-04-16T07:50:38.856Z,21.00
2019-04-16T07:53:14.344Z,23.63
2019-04-16T07:55:51.753Z,23.97
2019-04-16T07:58:18.059Z,26.67
2019-04-16T08:00:44.987Z,23.50
2019-04-16T08:03:11.341Z,21.33
2019-04-16T08:05:40.663Z,21.67
2019-04-16T08:08:05.817Z,23.80
2019-04-16T08:10:32.091Z,25.97
2019-04-16T08:13:00.925Z,24.17
2019-04-16T08:15:28.244Z,24.63
2019-04-16T08:17:55.586Z,22.20
2019-04-16T08:20:21.776Z,17.83
2019-04-16T08:22:49.361Z,22.70
2019-04-16T08:25:17.522Z,24.20
2019-04-16T08:27:46.983Z,21.93
2019-04-16T08:30:14.022Z,23.53
2019-04-16T08:32:40.294Z,19.83
2019-04-16T08:35:06.871Z,21.50
2019-04-16T08:37:33.188Z,22.57
2019-04-16T08:39:59.436Z,21.30
2019-04-16T08:42:29.207Z,28.37
2019-04-16T08:44:53.842Z,27.60
2019-04-16T08:47:23.572Z,21.47
2019-04-16T08:49:53.802Z,22.13
2019-04-16T08:52:18.016Z,24.23
2019-04-16T08:54:44.284Z,24.53
2019-04-16T08:57:10.525Z,26.10
2019-04-16T08:59:39.487Z,25.43
2019-04-16T09:02:04.914Z,25.10
2019-04-16T09:04:34.119Z,23.27
2019-04-16T09:07:11.545Z,40.97
2019-04-16T09:09:32.662Z,24.97
2019-04-16T09:12:01.313Z,19.13
2019-04-16T09:14:29.471Z,30.53
2019-04-16T09:17:14.253Z,28.27
2019-04-16T09:19:42.518Z,22.40
2019-04-16T09:22:08.803Z,21.20
2019-04-16T09:24:40.171Z,20.50
2019-04-16T09:27:19.048Z,20.23
2019-04-16T09:29:49.904Z,22.67
2019-04-16T09:32:20.911Z,18.67
2019-04-16T09:34:51.964Z,16.93
2019-04-16T09:37:20.130Z,14.17
2019-04-16T09:40:15.833Z,15.23
2019-04-16T09:42:34.244Z,19.53
2019-04-16T09:45:01.733Z,14.47
2019-04-16T09:47:29.224Z,18.30
2019-04-16T09:49:56.788Z,17.23
2019-04-16T09:52:24.103Z,14.57
2019-04-16T09:54:50.404Z,14.30
2019-04-16T09:57:16.670Z,16.87
2019-04-16T09:59:47.739Z,10.67
2019-04-16T10:02:14.985Z,13.10
2019-04-16T10:04:41.382Z,12.07
2019-04-16T10:07:07.735Z,13.70
2019-04-16T10:09:35.351Z,12.27
2019-04-16T10:12:01.686Z,12.43
2019-04-16T10:14:27.926Z,12.73
2019-04-16T10:16:54.180Z,12.83
2019-04-16T10:19:21.684Z,11.40
2019-04-16T10:21:52.951Z,12.50
2019-04-16T10:24:34.952Z,11.60
2019-04-16T10:27:04.264Z,9.00
2019-04-16T10:29:29.809Z,7.73
2019-04-16T10:31:56.257Z,9.87
2019-04-16T10:34:22.705Z,7.07
2019-04-16T10:36:49.001Z,7.97
2019-04-16T10:39:20.013Z,9.23
2019-04-16T10:41:48.124Z,9.03
2019-04-16T10:44:33.123Z,7.73
2019-04-16T10:47:16.691Z,8.27
2019-04-16T10:50:02.935Z,9.03
2019-04-16T10:52:31.086Z,10.03
2019-04-16T10:54:59.259Z,7.90
2019-04-16T10:57:43.854Z,9.73
2019-04-16T11:00:13.029Z,8.47
2019-04-16T11:02:44.179Z,6.83
2019-04-16T11:05:19.250Z,8.80
2019-04-16T11:07:45.313Z,7.43
2019-04-16T11:10:12.131Z,10.23
2019-04-16T11:12:38.468Z,8.43
2019-04-16T11:15:05.171Z,7.90
2019-04-16T11:17:31.440Z,8.70
2019-04-16T11:20:00.082Z,7.60
2019-04-16T11:22:25.844Z,9.07
2019-04-16T11:24:52.206Z,13.27
2019-04-16T11:27:18.607Z,10.93
2019-04-16T11:29:44.850Z,16.07
2019-04-16T11:32:13.113Z,8.60
2019-04-16T11:34:39.410Z,15.40
2019-04-16T11:37:08.166Z,6.83
2019-04-16T11:39:33.786Z,7.23
2019-04-16T11:42:00.060Z,7.43
2019-04-16T11:44:26.321Z,8.73
2019-04-16T11:46:52.551Z,13.43
2019-04-16T11:49:20.632Z,11.87
2019-04-16T11:51:47.017Z,9.70
2019-04-16T11:54:13.210Z,10.13
2019-04-16T11:56:41.416Z,11.70
2019-04-16T11:59:07.661Z,9.63
2019-04-16T12:01:53.845Z,11.00
2019-04-16T12:04:21.953Z,12.57
2019-04-16T12:07:07.411Z,12.10
2019-04-16T12:09:41.788Z,12.07
2019-04-16T12:12:22.092Z,9.00
2019-04-16T12:14:50.613Z,12.00
2019-04-16T12:17:18.723Z,9.33
2019-04-16T12:19:49.917Z,16.53
2019-04-16T12:22:27.278Z,19.00
2019-04-16T12:25:12.155Z,14.70
2019-04-16T12:27:48.999Z,15.93
2019-04-16T12:30:19.166Z,14.60
2019-04-16T12:32:47.403Z,15.53
2019-04-16T12:35:18.353Z,13.07
2019-04-16T12:37:55.356Z,13.53
2019-04-16T12:40:23.510Z,13.40
2019-04-16T12:42:54.523Z,16.07
2019-04-16T12:45:22.737Z,16.67
2019-04-16T12:47:53.544Z,15.23
2019-04-16T12:50:38.411Z,15.00
2019-04-16T12:53:09.556Z,18.20
2019-04-16T12:55:54.217Z,17.47
2019-04-16T12:58:37.295Z,13.70
2019-04-16T13:01:11.394Z,15.30
2019-04-16T13:03:46.546Z,13.83
2019-04-16T13:06:14.992Z,13.60
2019-04-16T13:08:49.284Z,15.47
2019-04-16T13:11:23.487Z,16.23
2019-04-16T13:13:57.278Z,21.07
2019-04-16T13:16:37.364Z,17.53
2019-04-16T13:19:08.120Z,16.70
2019-04-16T13:21:48.698Z,14.77
2019-04-16T13:24:19.513Z,21.57
2019-04-16T13:26:47.664Z,21.17
2019-04-16T13:29:17.318Z,17.63
2019-04-16T13:31:43.560Z,13.60
2019-04-16T13:34:09.789Z,13.07
2019-04-16T13:36:36.020Z,14.70
2019-04-16T13:39:08.157Z,22.50
2019-04-16T13:41:34.500Z,15.00
2019-04-16T13:44:08.187Z,18.97
2019-04-16T13:46:34.531Z,17.17
2019-04-16T13:49:15.928Z,14.90
2019-04-16T13:51:45.008Z,13.67
2019-04-16T13:54:18.135Z,13.37
2019-04-16T13:56:55.237Z,13.77
2019-04-16T13:59:23.466Z,10.63
2019-04-16T14:01:54.734Z,20.10
2019-04-16T14:04:21.069Z,11.20
2019-04-16T14:06:47.401Z,12.50
2019-04-16T14:09:13.635Z,15.90
2019-04-16T14:11:39.858Z,14.20
2019-04-16T14:14:07.877Z,24.20
2019-04-16T14:16:34.247Z,12.40
2019-04-16T14:19:02.569Z,20.00
2019-04-16T14:21:28.823Z,14.00
2019-04-16T14:23:55.160Z,20.80
2019-04-16T14:26:21.412Z,13.67
2019-04-16T14:28:52.226Z,13.97
2019-04-16T14:31:17.900Z,13.30
2019-04-16T14:33:46.104Z,12.30
2019-04-16T14:36:12.943Z,17.00
2019-04-16T14:38:53.308Z,16.93
2019-04-16T14:41:19.559Z,19.83
2019-04-16T14:43:47.679Z,17.73
2019-04-16T14:46:13.914Z,15.67
2019-04-16T14:48:45.224Z,17.60
2019-04-16T14:51:08.356Z,15.63
2019-04-16T14:53:36.484Z,13.83
2019-04-16T14:56:04.608Z,19.53
2019-04-16T14:58:32.763Z,16.80
2019-04-16T15:01:00.889Z,20.83
2019-04-16T15:03:31.917Z,17.10
2019-04-16T15:06:02.962Z,14.70
2019-04-16T15:08:31.100Z,17.47
2019-04-16T15:11:01.877Z,15.60
2019-04-16T15:13:33.053Z,22.80
2019-04-16T15:16:09.414Z,18.00
2019-04-16T15:18:34.131Z,14.37
2019-04-16T15:21:12.465Z,19.80
2019-04-16T15:23:40.725Z,14.10
2019-04-16T15:26:25.370Z,15.17
2019-04-16T15:28:59.208Z,12.87
2019-04-16T15:31:55.994Z,12.23
2019-04-16T15:34:24.138Z,12.50
2019-04-16T15:37:09.044Z,15.00
2019-04-16T15:39:45.906Z,14.93
2019-04-16T15:42:28.957Z,13.20
2019-04-16T15:45:00.101Z,12.43
2019-04-16T15:47:47.005Z,15.10
2019-04-16T15:50:35.366Z,13.40
2019-04-16T15:53:00.092Z,15.10
2019-04-16T15:55:46.260Z,12.77
2019-04-16T15:58:15.508Z,14.13
2019-04-16T16:00:56.041Z,15.03
2019-04-16T16:03:27.048Z,14.13
2019-04-16T16:06:00.898Z,17.00
2019-04-16T16:08:35.427Z,13.97
2019-04-16T16:11:01.701Z,11.80
2019-04-16T16:13:27.966Z,14.80
2019-04-16T16:15:54.196Z,14.83
2019-04-16T16:18:21.472Z,11.07
2019-04-16T16:20:47.856Z,13.23
2019-04-16T16:23:19.414Z,13.37
2019-04-16T16:25:45.708Z,17.77
2019-04-16T16:28:11.932Z,12.83
2019-04-16T16:30:38.165Z,11.83
2019-04-16T16:33:04.477Z,12.53
2019-04-16T16:35:34.486Z,10.37
2019-04-16T16:37:59.261Z,11.73
2019-04-16T16:40:25.565Z,12.30
2019-04-16T16:42:52.073Z,15.07
2019-04-16T16:45:20.308Z,13.57
2019-04-16T16:47:46.544Z,14.37
2019-04-16T16:50:14.080Z,12.60
2019-04-16T16:52:57.506Z,14.70
2019-04-16T16:55:44.304Z,16.63
2019-04-16T16:58:13.033Z,15.70
2019-04-16T17:00:56.365Z,17.57
2019-04-16T17:03:23.746Z,13.67
2019-04-16T17:05:51.120Z,18.97
2019-04-16T17:08:17.366Z,17.13
2019-04-16T17:10:43.588Z,17.20
2019-04-16T17:13:13.036Z,14.87
2019-04-16T17:15:37.986Z,17.57
2019-04-16T17:18:04.224Z,12.30
2019-04-16T17:20:30.463Z,19.77
2019-04-16T17:22:56.721Z,38.17
2019-04-16T17:25:35.705Z,32.80
2019-04-16T17:27:51.981Z,25.50
2019-04-16T17:30:18.540Z,19.93
2019-04-16T17:32:44.866Z,18.13
2019-04-16T17:35:15.586Z,19.13
2019-04-16T17:37:39.368Z,14.43
2019-04-16T17:40:16.100Z,14.90
2019-04-16T17:42:43.677Z,21.03
2019-04-16T17:45:24.034Z,17.27
2019-04-16T17:48:04.201Z,16.47
2019-04-16T17:50:39.548Z,19.03
2019-04-16T17:53:17.178Z,16.43
2019-04-16T17:55:45.319Z,23.47
2019-04-16T17:58:19.078Z,14.57
2019-04-16T18:00:50.128Z,16.97
2019-04-16T18:03:20.932Z,15.07
2019-04-16T18:05:49.073Z,11.50
2019-04-16T18:08:25.951Z,11.20
2019-04-16T18:11:09.816Z,17.17
2019-04-16T18:13:38.912Z,12.73
2019-04-16T18:16:12.989Z,12.53
2019-04-16T18:18:41.316Z,15.40
2019-04-16T18:21:09.530Z,11.73
2019-04-16T18:23:40.558Z,13.27
2019-04-16T18:26:25.553Z,14.03
2019-04-16T18:29:02.723Z,15.27
2019-04-16T18:31:36.898Z,17.53
2019-04-16T18:34:08.800Z,14.77
2019-04-16T18:36:38.088Z,11.80
2019-04-16T18:39:23.780Z,17.30
2019-04-16T18:41:51.922Z,17.50
2019-04-16T18:44:36.877Z,16.00
2019-04-16T18:47:22.143Z,16.43
2019-04-16T18:49:50.767Z,16.07
2019-04-16T18:52:17.869Z,10.97
2019-04-16T18:54:46.008Z,16.00
2019-04-16T18:57:13.782Z,12.80
2019-04-16T18:59:41.368Z,18.87
2019-04-16T19:02:09.831Z,17.53
2019-04-16T19:04:37.265Z,15.20
2019-04-16T19:07:04.948Z,13.43
2019-04-16T19:09:32.530Z,13.00
2019-04-16T19:11:59.664Z,12.53
2019-04-16T19:14:27.556Z,15.70
2019-04-16T19:16:54.981Z,11.90
2019-04-16T19:19:22.845Z,15.60
2019-04-16T19:21:52.113Z,16.47
2019-04-16T19:24:19.924Z,13.27
2019-04-16T19:26:47.738Z,14.80
2019-04-16T19:30:13.386Z,13.33
2019-04-16T19:32:41.272Z,12.60
2019-04-16T19:35:11.189Z,14.50
2019-04-16T19:37:36.100Z,13.37
2019-04-16T19:40:05.064Z,13.23
2019-04-16T19:42:31.366Z,15.70
2019-04-16T19:44:57.756Z,13.80
2019-04-16T19:47:26.654Z,17.93
2019-04-16T19:49:52.233Z,15.33
2019-04-16T19:52:18.496Z,16.73
2019-04-16T19:54:44.769Z,19.33
2019-04-16T19:57:11.174Z,17.80
2019-04-16T19:59:37.425Z,21.70
2019-04-16T20:02:03.950Z,16.30
2019-04-16T20:04:30.172Z,14.90
2019-04-16T20:07:00.001Z,18.70
2019-04-16T20:09:24.601Z,23.37
2019-04-16T20:11:55.456Z,18.53
2019-04-16T20:14:20.983Z,15.33
2019-04-16T20:16:47.285Z,16.53
2019-04-16T20:19:13.743Z,13.10
2019-04-16T20:21:40.038Z,15.67
2019-04-16T20:24:08.240Z,15.30
2019-04-16T20:26:34.525Z,13.70
2019-04-16T20:29:00.798Z,13.80
2019-04-16T20:31:27.108Z,13.83
2019-04-16T20:33:53.406Z,18.37
2019-04-16T20:36:22.465Z,15.23
2019-04-16T20:38:47.848Z,13.60
2019-04-16T20:41:18.174Z,14.73
2019-04-16T20:43:43.626Z,17.10
2019-04-16T20:46:09.921Z,18.63
2019-04-16T20:48:36.232Z,18.50
2019-04-16T20:51:02.783Z,16.00
2019-04-16T20:53:29.045Z,18.73
2019-04-16T20:55:55.772Z,14.60
2019-04-16T20:58:22.094Z,15.87
2019-04-16T21:00:50.254Z,15.13
2019-04-16T21:03:22.199Z,26.03
2019-04-16T21:05:57.330Z,17.40
2019-04-16T21:08:12.797Z,15.43
2019-04-16T21:10:39.313Z,14.23
2019-04-16T21:13:05.752Z,20.83
2019-04-16T21:15:32.087Z,16.30
2019-04-16T21:17:58.313Z,16.93
2019-04-16T21:20:24.566Z,17.70
2019-04-16T21:22:51.383Z,14.50
2019-04-16T21:25:17.651Z,14.60
2019-04-16T21:27:45.902Z,14.70
2019-04-16T21:30:13.420Z,20.40
2019-04-16T21:32:53.441Z,16.90
2019-04-16T21:35:28.708Z,10.93
2019-04-16T21:37:57.782Z,13.90
2019-04-16T21:40:24.134Z,14.97
2019-04-16T21:42:50.359Z,18.13
2019-04-16T21:45:17.143Z,18.30
2019-04-16T21:47:43.567Z,15.30
2019-04-16T21:50:10.105Z,14.40
2019-04-16T21:52:36.439Z,14.90
2019-04-16T21:55:05.830Z,19.07
2019-04-16T21:57:32.054Z,17.73
2019-04-16T21:59:59.156Z,14.90
2019-04-16T22:02:30.185Z,14.30
2019-04-16T22:04:56.735Z,15.73
2019-04-16T22:07:24.580Z,18.90
2019-04-16T22:09:51.114Z,15.00
2019-04-16T22:12:17.562Z,16.27
2019-04-16T22:14:43.786Z,15.80
2019-04-16T22:17:10.120Z,17.10
2019-04-16T22:19:36.391Z,15.37
2019-04-16T22:22:02.822Z,24.50
2019-04-16T22:24:29.094Z,18.77
2019-04-16T22:26:55.331Z,17.20
2019-04-16T22:29:21.589Z,18.97
2019-04-16T22:31:47.830Z,17.63
2019-04-16T22:34:14.065Z,16.50
2019-04-16T22:36:40.312Z,15.00
2019-04-16T22:39:23.734Z,14.13
2019-04-16T22:41:51.872Z,16.57
2019-04-16T22:44:20.002Z,19.83
2019-04-16T22:46:48.202Z,17.80
2019-04-16T22:49:14.661Z,17.60
2019-04-16T22:51:43.232Z,18.43
2019-04-16T22:54:09.060Z,17.57
2019-04-16T22:56:37.237Z,20.83
2019-04-16T22:59:06.636Z,21.73
2019-04-16T23:01:36.548Z,16.07
2019-04-16T23:04:03.156Z,15.70
2019-04-16T23:06:29.387Z,17.73
2019-04-16T23:08:55.642Z,18.77
2019-04-16T23:11:23.704Z,16.40
2019-04-16T23:13:50.087Z,14.37
2019-04-16T23:16:16.436Z,13.20
2019-04-16T23:18:43.289Z,14.63
2019-04-16T23:21:11.402Z,15.40
2019-04-16T23:23:37.752Z,15.50
2019-04-16T23:26:03.993Z,18.70
2019-04-16T23:28:30.263Z,15.57
2019-04-16T23:30:56.515Z,16.50
2019-04-16T23:33:22.760Z,11.33
2019-04-16T23:35:49.003Z,14.00
2019-04-16T23:38:15.388Z,14.50
2019-04-16T23:40:43.852Z,17.83
2019-04-16T23:43:11.670Z,16.20
2019-04-16T23:45:45.679Z,14.10
2019-04-16T23:48:22.746Z,15.00
2019-04-16T23:50:50.929Z,16.83
2019-04-16T23:53:25.050Z,13.80
2019-04-16T23:55:53.229Z,16.93
2019-04-16T23:58:28.160Z,15.57
