createdAt,value
2022-08-03T00:02:20.305Z,2.70
2022-08-03T00:04:47.937Z,2.60
2022-08-03T00:07:17.968Z,2.60
2022-08-03T00:09:55.137Z,2.20
2022-08-03T00:12:25.774Z,2.10
2022-08-03T00:14:56.226Z,2.30
2022-08-03T00:17:29.361Z,2.10
2022-08-03T00:19:59.468Z,2.20
2022-08-03T00:22:30.378Z,2.40
2022-08-03T00:25:03.467Z,1.90
2022-08-03T00:27:34.300Z,2.00
2022-08-03T00:30:07.816Z,2.50
2022-08-03T00:32:53.282Z,2.10
2022-08-03T00:35:36.815Z,2.40
2022-08-03T00:38:13.880Z,2.80
2022-08-03T00:40:44.634Z,2.60
2022-08-03T00:43:15.511Z,2.60
2022-08-03T00:45:47.989Z,2.60
2022-08-03T00:48:32.172Z,2.40
2022-08-03T00:51:04.562Z,2.70
2022-08-03T00:53:35.666Z,2.60
2022-08-03T00:58:44.442Z,2.50
2022-08-03T01:01:12.767Z,2.70
2022-08-03T01:03:48.995Z,2.80
2022-08-03T01:09:39.785Z,2.40
2022-08-03T01:12:34.111Z,2.50
2022-08-03T01:15:34.523Z,3.00
2022-08-03T01:18:43.279Z,2.50
2022-08-03T01:21:29.649Z,2.70
2022-08-03T01:24:05.758Z,2.80
2022-08-03T01:26:46.081Z,2.30
2022-08-03T01:29:41.782Z,2.30
2022-08-03T01:32:58.850Z,2.00
2022-08-03T01:35:14.559Z,2.20
2022-08-03T01:38:01.378Z,2.40
2022-08-03T01:40:29.152Z,2.20
2022-08-03T01:43:03.164Z,2.40
2022-08-03T01:45:33.974Z,2.50
2022-08-03T01:48:04.425Z,1.90
2022-08-03T01:50:37.336Z,2.00
2022-08-03T01:53:04.707Z,2.20
2022-08-03T01:55:33.326Z,2.50
2022-08-03T01:58:06.024Z,2.80
2022-08-03T02:00:43.027Z,2.90
2022-08-03T02:03:18.894Z,2.90
2022-08-03T02:06:01.243Z,2.80
2022-08-03T02:09:02.896Z,2.60
2022-08-03T02:11:58.877Z,2.90
2022-08-03T02:14:38.675Z,2.50
2022-08-03T02:17:15.777Z,2.60
2022-08-03T02:20:25.604Z,2.80
2022-08-03T02:23:06.931Z,2.60
2022-08-03T02:26:02.035Z,2.80
2022-08-03T02:31:15.705Z,2.40
2022-08-03T02:33:55.871Z,2.40
2022-08-03T02:36:31.729Z,2.60
2022-08-03T02:39:04.626Z,2.60
2022-08-03T02:42:18.051Z,2.90
2022-08-03T02:44:50.978Z,2.50
2022-08-03T02:47:21.081Z,2.40
2022-08-03T02:50:14.950Z,2.30
2022-08-03T02:53:07.727Z,2.40
2022-08-03T02:55:47.972Z,2.60
2022-08-03T02:58:37.296Z,2.50
2022-08-03T03:01:16.499Z,2.70
2022-08-03T03:03:44.808Z,2.50
2022-08-03T03:06:12.625Z,2.00
2022-08-03T03:08:43.004Z,2.50
2022-08-03T03:11:10.956Z,2.20
2022-08-03T03:13:38.760Z,2.50
2022-08-03T03:16:06.506Z,2.90
2022-08-03T03:18:34.461Z,4.00
2022-08-03T03:21:03.122Z,3.50
2022-08-03T03:23:31.325Z,3.20
2022-08-03T03:25:59.075Z,3.90
2022-08-03T03:28:26.539Z,3.80
2022-08-03T03:30:56.572Z,3.60
2022-08-03T03:33:23.959Z,3.50
2022-08-03T03:35:51.891Z,3.50
2022-08-03T03:38:19.727Z,4.20
2022-08-03T03:40:47.240Z,4.10
2022-08-03T03:43:14.978Z,4.00
2022-08-03T03:45:45.132Z,4.40
2022-08-03T03:48:12.800Z,4.90
2022-08-03T03:50:41.114Z,4.20
2022-08-03T03:53:12.117Z,4.60
2022-08-03T03:58:28.084Z,4.40
2022-08-03T04:00:58.121Z,4.90
2022-08-03T04:03:25.635Z,4.40
2022-08-03T04:06:12.034Z,4.20
2022-08-03T04:08:58.085Z,3.40
2022-08-03T04:11:31.895Z,3.60
2022-08-03T04:14:17.031Z,3.40
2022-08-03T04:16:50.772Z,3.20
2022-08-03T04:19:38.779Z,3.50
2022-08-03T04:22:15.387Z,3.40
2022-08-03T04:24:54.131Z,3.10
2022-08-03T04:27:22.738Z,2.40
2022-08-03T04:29:54.159Z,2.60
2022-08-03T04:32:28.912Z,2.50
2022-08-03T04:34:58.966Z,2.80
2022-08-03T04:37:51.898Z,2.70
2022-08-03T04:40:41.699Z,2.60
2022-08-03T04:43:10.247Z,2.90
2022-08-03T04:48:07.671Z,2.60
2022-08-03T04:50:35.677Z,2.30
2022-08-03T04:53:06.287Z,2.50
2022-08-03T04:55:36.931Z,2.60
2022-08-03T04:58:04.163Z,2.50
2022-08-03T05:00:31.439Z,2.80
2022-08-03T05:02:59.192Z,2.90
2022-08-03T05:05:48.704Z,2.80
2022-08-03T05:08:27.799Z,4.00
2022-08-03T05:11:01.506Z,2.60
2022-08-03T05:13:28.820Z,2.70
2022-08-03T05:15:55.991Z,2.60
2022-08-03T05:18:25.794Z,2.40
2022-08-03T05:21:02.286Z,2.40
2022-08-03T05:23:29.601Z,2.70
2022-08-03T05:25:59.457Z,2.90
2022-08-03T05:28:29.576Z,2.80
2022-08-03T05:31:00.191Z,3.10
2022-08-03T05:33:30.275Z,2.80
2022-08-03T05:36:03.609Z,2.90
2022-08-03T05:38:36.432Z,2.60
2022-08-03T05:41:21.375Z,2.70
2022-08-03T05:43:58.744Z,2.90
2022-08-03T05:46:28.403Z,2.10
2022-08-03T05:48:57.101Z,2.40
2022-08-03T05:51:27.814Z,2.30
2022-08-03T05:56:26.974Z,2.60
2022-08-03T05:58:54.221Z,3.40
2022-08-03T06:01:24.581Z,3.80
2022-08-03T06:03:52.386Z,3.50
2022-08-03T06:06:19.798Z,3.80
2022-08-03T06:08:48.841Z,3.10
2022-08-03T06:11:18.990Z,3.10
2022-08-03T06:13:46.669Z,3.20
2022-08-03T06:16:14.289Z,2.80
2022-08-03T06:18:41.699Z,2.50
2022-08-03T06:21:15.208Z,2.70
2022-08-03T06:23:53.927Z,2.50
2022-08-03T06:26:25.799Z,2.60
2022-08-03T06:28:54.392Z,2.80
2022-08-03T06:31:24.329Z,2.60
2022-08-03T06:34:33.510Z,2.60
2022-08-03T06:36:43.976Z,2.30
2022-08-03T06:39:31.747Z,2.50
2022-08-03T06:41:59.332Z,2.50
2022-08-03T06:44:28.091Z,2.90
2022-08-03T06:46:55.850Z,2.60
2022-08-03T06:49:23.307Z,3.60
2022-08-03T06:52:04.186Z,2.70
2022-08-03T06:54:38.105Z,2.60
2022-08-03T06:57:06.551Z,2.30
2022-08-03T07:00:08.224Z,2.30
2022-08-03T07:02:31.827Z,2.50
2022-08-03T07:04:59.010Z,2.20
2022-08-03T07:07:29.420Z,2.40
2022-08-03T07:09:58.300Z,2.20
2022-08-03T07:12:28.729Z,2.20
2022-08-03T07:15:00.809Z,2.20
2022-08-03T07:17:30.507Z,2.10
2022-08-03T07:20:03.852Z,2.60
2022-08-03T07:22:31.571Z,2.60
2022-08-03T07:25:01.864Z,2.10
2022-08-03T07:27:30.471Z,2.10
2022-08-03T07:29:59.525Z,2.10
2022-08-03T07:32:26.787Z,2.40
2022-08-03T07:34:59.906Z,2.00
2022-08-03T07:37:30.947Z,2.00
2022-08-03T07:39:58.988Z,2.10
2022-08-03T07:42:29.920Z,2.60
2022-08-03T07:44:57.986Z,2.10
2022-08-03T07:47:34.828Z,2.10
2022-08-03T07:50:04.883Z,2.00
2022-08-03T07:52:51.600Z,2.40
2022-08-03T07:55:23.216Z,2.20
2022-08-03T07:58:06.548Z,2.00
2022-08-03T08:00:37.169Z,1.80
2022-08-03T08:03:04.874Z,2.10
2022-08-03T08:05:32.485Z,2.00
2022-08-03T08:08:00.734Z,1.90
2022-08-03T08:10:28.809Z,1.90
2022-08-03T08:12:56.910Z,1.90
2022-08-03T08:17:55.664Z,1.60
2022-08-03T08:20:30.465Z,1.70
2022-08-03T08:23:03.506Z,2.10
2022-08-03T08:25:37.393Z,1.60
2022-08-03T08:28:30.710Z,1.60
2022-08-03T08:30:52.650Z,2.10
2022-08-03T08:33:23.270Z,1.70
2022-08-03T08:35:55.165Z,1.60
2022-08-03T08:38:24.046Z,1.60
2022-08-03T08:40:51.656Z,1.70
2022-08-03T08:43:18.912Z,1.50
2022-08-03T08:45:50.365Z,1.60
2022-08-03T08:48:25.206Z,1.60
2022-08-03T08:50:56.579Z,1.30
2022-08-03T08:53:29.003Z,1.80
2022-08-03T08:56:01.088Z,1.50
2022-08-03T08:58:37.064Z,1.70
2022-08-03T09:01:04.772Z,1.70
2022-08-03T09:03:35.835Z,1.60
2022-08-03T09:06:03.624Z,1.80
2022-08-03T09:08:40.012Z,1.50
2022-08-03T09:11:07.913Z,1.70
2022-08-03T09:13:36.151Z,1.80
2022-08-03T09:16:22.634Z,1.40
2022-08-03T09:18:51.679Z,1.60
2022-08-03T09:21:34.602Z,1.60
2022-08-03T09:24:05.321Z,1.80
2022-08-03T09:26:35.087Z,1.50
2022-08-03T09:29:10.875Z,1.50
2022-08-03T09:31:43.474Z,1.50
2022-08-03T09:34:17.989Z,1.50
2022-08-03T09:36:49.721Z,1.70
2022-08-03T09:39:18.799Z,1.60
2022-08-03T09:42:04.060Z,2.00
2022-08-03T09:44:42.628Z,1.60
2022-08-03T09:47:10.640Z,1.70
2022-08-03T09:49:38.734Z,1.40
2022-08-03T09:52:37.710Z,1.80
2022-08-03T09:56:31.118Z,1.60
2022-08-03T09:58:09.594Z,1.80
2022-08-03T10:03:23.949Z,1.40
2022-08-03T10:05:59.311Z,1.90
2022-08-03T10:08:36.833Z,1.40
2022-08-03T10:11:06.414Z,2.40
2022-08-03T10:13:34.355Z,2.00
2022-08-03T10:16:22.822Z,1.80
2022-08-03T10:18:57.868Z,1.70
2022-08-03T10:21:36.066Z,2.00
2022-08-03T10:24:17.827Z,1.80
2022-08-03T10:26:49.694Z,1.80
2022-08-03T10:29:27.601Z,1.60
2022-08-03T10:32:02.064Z,1.70
2022-08-03T10:34:35.252Z,1.60
2022-08-03T10:39:30.092Z,1.60
2022-08-03T10:42:02.670Z,1.90
2022-08-03T10:44:33.951Z,2.00
2022-08-03T10:47:12.487Z,1.60
2022-08-03T10:49:49.306Z,2.00
2022-08-03T10:52:32.863Z,1.90
2022-08-03T10:55:21.324Z,1.70
2022-08-03T10:57:58.244Z,1.60
2022-08-03T11:00:27.228Z,2.00
2022-08-03T11:03:16.668Z,1.90
2022-08-03T11:05:48.246Z,2.00
2022-08-03T11:08:39.657Z,1.70
2022-08-03T11:11:19.420Z,1.70
2022-08-03T11:14:08.646Z,1.70
2022-08-03T11:16:43.559Z,1.80
2022-08-03T11:19:14.520Z,1.90
2022-08-03T11:21:53.373Z,2.10
2022-08-03T11:24:47.341Z,2.40
2022-08-03T11:27:17.862Z,2.00
2022-08-03T11:30:29.316Z,2.00
2022-08-03T11:33:02.602Z,2.10
2022-08-03T11:35:35.502Z,2.10
2022-08-03T11:38:05.301Z,1.80
2022-08-03T11:43:22.474Z,1.40
2022-08-03T11:46:03.134Z,1.90
2022-08-03T11:48:40.419Z,1.80
2022-08-03T11:51:08.296Z,1.80
2022-08-03T11:53:42.100Z,1.70
2022-08-03T11:56:13.263Z,1.90
2022-08-03T11:59:01.902Z,1.80
2022-08-03T12:01:43.443Z,1.60
2022-08-03T12:04:11.828Z,1.60
2022-08-03T12:06:55.244Z,1.60
2022-08-03T12:09:26.530Z,1.40
2022-08-03T12:11:59.898Z,1.60
2022-08-03T12:14:51.210Z,1.50
2022-08-03T12:17:19.935Z,1.40
2022-08-03T12:19:49.846Z,1.50
2022-08-03T12:24:58.903Z,1.30
2022-08-03T12:27:31.945Z,1.70
2022-08-03T12:29:59.947Z,1.40
2022-08-03T12:32:33.549Z,1.40
2022-08-03T12:35:11.730Z,1.30
2022-08-03T12:37:41.888Z,1.40
2022-08-03T12:40:13.277Z,1.30
2022-08-03T12:42:45.003Z,1.40
2022-08-03T12:45:28.407Z,1.30
2022-08-03T12:48:01.808Z,1.60
2022-08-03T12:50:33.632Z,1.10
2022-08-03T12:53:05.428Z,1.20
2022-08-03T12:55:57.892Z,1.20
2022-08-03T12:58:39.129Z,1.30
2022-08-03T13:01:13.677Z,1.40
2022-08-03T13:03:43.150Z,1.20
2022-08-03T13:06:13.560Z,1.40
2022-08-03T13:08:41.860Z,2.20
2022-08-03T13:11:55.497Z,1.50
2022-08-03T13:14:20.374Z,1.40
2022-08-03T13:16:57.157Z,1.30
2022-08-03T13:19:26.609Z,1.70
2022-08-03T13:22:03.943Z,1.10
2022-08-03T13:24:32.661Z,1.10
2022-08-03T13:27:00.637Z,1.10
2022-08-03T13:29:50.739Z,1.30
2022-08-03T13:32:21.141Z,1.20
2022-08-03T13:34:48.581Z,1.10
2022-08-03T13:37:16.131Z,1.50
2022-08-03T13:39:57.562Z,1.20
2022-08-03T13:42:32.745Z,1.50
2022-08-03T13:45:00.574Z,1.10
2022-08-03T13:47:28.136Z,1.10
2022-08-03T13:50:01.151Z,1.10
2022-08-03T13:52:33.950Z,1.50
2022-08-03T13:55:02.453Z,1.40
2022-08-03T13:58:18.928Z,1.10
2022-08-03T14:00:26.507Z,1.00
2022-08-03T14:03:05.313Z,1.50
2022-08-03T14:05:38.772Z,1.20
2022-08-03T14:08:07.120Z,1.20
2022-08-03T14:10:45.947Z,1.40
2022-08-03T14:13:16.584Z,1.60
2022-08-03T14:15:51.175Z,1.80
2022-08-03T14:18:28.924Z,1.30
2022-08-03T14:21:05.765Z,1.40
2022-08-03T14:23:34.875Z,2.10
2022-08-03T14:26:02.049Z,1.70
2022-08-03T14:28:29.781Z,1.30
2022-08-03T14:30:57.287Z,1.40
2022-08-03T14:33:25.075Z,1.40
2022-08-03T14:35:52.352Z,1.40
2022-08-03T14:38:19.756Z,1.50
2022-08-03T14:40:47.583Z,1.40
2022-08-03T14:43:18.629Z,1.20
2022-08-03T14:45:46.215Z,1.50
2022-08-03T14:50:32.161Z,1.20
2022-08-03T14:51:18.073Z,1.80
2022-08-03T14:53:46.658Z,1.10
2022-08-03T14:56:16.791Z,1.10
2022-08-03T14:58:51.551Z,1.20
2022-08-03T15:02:06.018Z,1.20
2022-08-03T15:04:10.489Z,1.20
2022-08-03T15:06:41.202Z,1.30
2022-08-03T15:09:23.594Z,1.50
2022-08-03T15:11:51.486Z,1.40
2022-08-03T15:14:22.224Z,1.20
2022-08-03T15:17:00.862Z,1.20
2022-08-03T15:20:02.292Z,1.20
2022-08-03T15:22:20.528Z,1.50
2022-08-03T15:24:56.351Z,1.80
2022-08-03T15:27:23.930Z,1.40
2022-08-03T15:30:08.786Z,1.40
2022-08-03T15:32:37.682Z,1.30
2022-08-03T15:35:05.411Z,1.40
2022-08-03T15:37:32.997Z,1.50
2022-08-03T15:40:01.234Z,1.70
2022-08-03T15:42:29.728Z,1.50
2022-08-03T15:44:58.187Z,1.20
2022-08-03T15:47:25.866Z,1.40
2022-08-03T15:49:53.261Z,1.30
2022-08-03T15:52:20.596Z,1.60
2022-08-03T15:54:47.972Z,1.20
2022-08-03T15:57:15.264Z,1.40
2022-08-03T15:59:44.978Z,1.50
2022-08-03T16:02:13.106Z,1.30
2022-08-03T16:04:40.619Z,1.50
2022-08-03T16:07:07.781Z,1.40
2022-08-03T16:09:44.084Z,1.30
2022-08-03T16:12:16.095Z,1.40
2022-08-03T16:14:52.960Z,1.30
2022-08-03T16:17:24.782Z,1.30
2022-08-03T16:19:55.123Z,1.30
2022-08-03T16:22:26.494Z,1.40
2022-08-03T16:24:54.034Z,1.60
2022-08-03T16:27:56.821Z,1.50
2022-08-03T16:30:10.142Z,1.40
2022-08-03T16:32:39.773Z,1.70
2022-08-03T16:35:07.323Z,1.60
2022-08-03T16:37:38.780Z,1.50
2022-08-03T16:40:17.383Z,1.80
2022-08-03T16:42:47.080Z,1.70
2022-08-03T16:45:18.280Z,1.50
2022-08-03T16:48:01.262Z,1.60
2022-08-03T16:50:35.491Z,1.40
2022-08-03T16:53:09.089Z,1.60
2022-08-03T16:55:48.921Z,1.70
2022-08-03T16:58:34.422Z,2.00
2022-08-03T17:01:20.949Z,1.70
2022-08-03T17:04:02.756Z,1.90
2022-08-03T17:06:36.271Z,1.60
2022-08-03T17:09:12.809Z,2.50
2022-08-03T17:11:43.924Z,2.20
2022-08-03T17:14:22.757Z,2.10
2022-08-03T17:16:55.643Z,2.30
2022-08-03T17:19:29.456Z,2.40
2022-08-03T17:22:07.938Z,2.20
2022-08-03T17:24:48.121Z,3.20
2022-08-03T17:28:48.252Z,4.20
2022-08-03T17:30:54.346Z,4.10
2022-08-03T17:33:25.212Z,4.70
2022-08-03T17:36:08.891Z,5.10
2022-08-03T17:38:40.716Z,5.20
2022-08-03T17:41:15.452Z,5.10
2022-08-03T17:44:15.994Z,4.80
2022-08-03T17:46:38.920Z,5.30
2022-08-03T17:49:25.030Z,4.90
2022-08-03T17:55:56.043Z,4.20
2022-08-03T17:58:02.789Z,3.90
2022-08-03T18:00:52.661Z,5.90
2022-08-03T18:04:10.616Z,36.40
2022-08-03T18:06:55.751Z,85.60
2022-08-03T18:10:05.945Z,38.20
2022-08-03T18:12:23.380Z,20.30
2022-08-03T18:15:01.123Z,13.60
2022-08-03T18:17:58.182Z,8.60
2022-08-03T18:20:34.341Z,7.10
2022-08-03T18:23:09.457Z,8.00
2022-08-03T18:25:53.621Z,9.20
2022-08-03T18:28:35.918Z,10.30
2022-08-03T18:31:08.323Z,11.30
2022-08-03T18:34:18.954Z,12.00
2022-08-03T18:36:34.387Z,12.30
2022-08-03T18:39:04.801Z,13.00
2022-08-03T18:41:36.690Z,12.90
2022-08-03T18:44:53.044Z,10.60
2022-08-03T18:47:22.455Z,11.50
2022-08-03T18:50:20.708Z,11.80
2022-08-03T18:52:54.907Z,11.70
2022-08-03T18:55:33.554Z,12.50
2022-08-03T18:58:38.660Z,13.60
2022-08-03T19:01:57.980Z,18.80
2022-08-03T19:04:29.805Z,22.50
2022-08-03T19:07:08.965Z,16.50
2022-08-03T19:09:52.690Z,17.90
2022-08-03T19:12:35.443Z,12.90
2022-08-03T19:15:10.519Z,11.70
2022-08-03T19:17:53.362Z,11.80
2022-08-03T19:22:53.212Z,8.00
2022-08-03T19:25:20.765Z,8.90
2022-08-03T19:28:04.076Z,8.40
2022-08-03T19:30:39.720Z,7.60
2022-08-03T19:33:08.966Z,6.60
2022-08-03T19:35:55.340Z,5.30
2022-08-03T19:38:28.335Z,4.20
2022-08-03T19:41:19.721Z,5.00
2022-08-03T19:43:53.533Z,3.90
2022-08-03T19:46:22.551Z,3.90
2022-08-03T19:49:10.665Z,4.20
2022-08-03T19:51:58.412Z,3.90
2022-08-03T19:54:53.214Z,4.70
2022-08-03T19:57:34.606Z,4.20
2022-08-03T20:00:03.344Z,4.20
2022-08-03T20:02:40.499Z,4.00
2022-08-03T20:05:14.990Z,3.80
2022-08-03T20:07:48.191Z,4.00
2022-08-03T20:10:20.697Z,3.70
2022-08-03T20:12:55.574Z,3.30
2022-08-03T20:15:31.478Z,3.80
2022-08-03T20:18:06.799Z,3.60
2022-08-03T20:20:44.360Z,3.70
2022-08-03T20:23:18.441Z,3.60
2022-08-03T20:26:03.788Z,3.50
2022-08-03T20:29:09.911Z,3.20
2022-08-03T20:31:44.312Z,3.50
2022-08-03T20:34:12.075Z,3.20
2022-08-03T20:36:57.156Z,3.10
2022-08-03T20:39:37.019Z,3.20
2022-08-03T20:42:07.636Z,3.90
2022-08-03T20:44:39.264Z,3.70
2022-08-03T20:47:23.999Z,3.80
2022-08-03T20:49:57.302Z,3.70
2022-08-03T20:52:33.300Z,3.10
2022-08-03T20:55:02.369Z,3.70
2022-08-03T21:00:46.719Z,2.60
2022-08-03T21:03:22.308Z,3.00
2022-08-03T21:06:01.622Z,3.20
2022-08-03T21:08:33.928Z,3.30
2022-08-03T21:11:04.402Z,3.90
2022-08-03T21:13:14.350Z,2.80
2022-08-03T21:14:18.180Z,3.90
2022-08-03T21:16:47.694Z,3.10
2022-08-03T21:19:21.128Z,3.50
2022-08-03T21:21:54.132Z,2.60
2022-08-03T21:24:24.721Z,2.70
2022-08-03T21:26:55.196Z,2.90
2022-08-03T21:29:25.932Z,3.00
2022-08-03T21:35:12.125Z,2.50
2022-08-03T21:37:40.545Z,2.80
2022-08-03T21:40:09.370Z,2.80
2022-08-03T21:42:40.364Z,2.10
2022-08-03T21:45:17.992Z,2.40
2022-08-03T21:47:48.874Z,2.30
2022-08-03T21:50:28.909Z,2.30
2022-08-03T21:53:05.241Z,2.50
2022-08-03T21:55:38.180Z,2.50
2022-08-03T21:58:10.839Z,2.90
2022-08-03T22:00:41.354Z,3.20
2022-08-03T22:03:19.253Z,2.50
2022-08-03T22:05:52.456Z,2.70
2022-08-03T22:08:34.408Z,2.70
2022-08-03T22:11:12.475Z,2.70
2022-08-03T22:13:58.750Z,2.70
2022-08-03T22:16:46.787Z,2.90
2022-08-03T22:19:30.134Z,2.90
2022-08-03T22:22:08.581Z,2.80
2022-08-03T22:24:59.697Z,2.30
2022-08-03T22:27:35.039Z,2.50
2022-08-03T22:30:16.759Z,2.50
2022-08-03T22:33:03.882Z,2.60
2022-08-03T22:35:47.234Z,2.60
2022-08-03T22:38:48.123Z,2.80
2022-08-03T22:41:18.945Z,2.90
2022-08-03T22:43:46.546Z,2.60
2022-08-03T22:46:24.750Z,2.30
2022-08-03T22:48:59.959Z,2.50
2022-08-03T22:51:38.793Z,2.40
2022-08-03T22:54:15.182Z,2.40
2022-08-03T22:56:43.014Z,2.40
2022-08-03T22:59:41.127Z,2.40
2022-08-03T23:02:21.264Z,2.30
2022-08-03T23:04:53.227Z,2.80
2022-08-03T23:07:31.925Z,2.30
2022-08-03T23:10:05.532Z,2.60
2022-08-03T23:12:51.511Z,2.40
2022-08-03T23:15:26.846Z,3.00
2022-08-03T23:17:58.679Z,3.40
2022-08-03T23:20:31.196Z,3.50
2022-08-03T23:23:04.306Z,3.30
2022-08-03T23:25:39.588Z,3.10
2022-08-03T23:28:15.358Z,2.90
2022-08-03T23:30:45.907Z,2.70
2022-08-03T23:33:17.564Z,2.80
2022-08-03T23:36:20.123Z,3.10
2022-08-03T23:41:41.132Z,2.80
2022-08-03T23:46:46.925Z,3.00
2022-08-03T23:49:23.657Z,2.80
2022-08-03T23:52:12.390Z,2.40
2022-08-03T23:55:12.291Z,2.80
2022-08-03T23:58:11.014Z,3.00
