createdAt,value
2023-04-28T00:00:39.472Z,64.14
2023-04-28T00:02:01.504Z,62.46
2023-04-28T00:03:25.815Z,59.72
2023-04-28T00:05:01.925Z,56.06
2023-04-28T00:06:26.236Z,54.87
2023-04-28T00:07:49.046Z,55.76
2023-04-28T00:09:15.420Z,57.18
2023-04-28T00:10:37.892Z,58.40
2023-04-28T00:12:11.368Z,59.55
2023-04-28T00:13:37.940Z,60.83
2023-04-28T00:15:09.130Z,61.83
2023-04-28T00:16:43.225Z,62.97
2023-04-28T00:18:16.898Z,63.94
2023-04-28T00:19:38.992Z,62.00
2023-04-28T00:21:01.728Z,58.79
2023-04-28T00:22:30.806Z,55.60
2023-04-28T00:24:03.931Z,55.08
2023-04-28T00:25:27.851Z,55.95
2023-04-28T00:26:52.452Z,57.07
2023-04-28T00:28:18.400Z,58.33
2023-04-28T00:29:51.053Z,59.70
2023-04-28T00:31:13.025Z,60.69
2023-04-28T00:32:42.612Z,61.61
2023-04-28T00:34:15.747Z,62.35
2023-04-28T00:35:45.830Z,63.96
2023-04-28T00:37:12.164Z,63.10
2023-04-28T00:38:34.467Z,60.12
2023-04-28T00:39:58.097Z,56.57
2023-04-28T00:41:24.390Z,54.90
2023-04-28T00:42:46.240Z,55.51
2023-04-28T00:44:07.977Z,56.45
2023-04-28T00:45:32.710Z,57.82
2023-04-28T00:47:05.995Z,59.13
2023-04-28T00:48:29.784Z,59.96
2023-04-28T00:50:05.664Z,60.99
2023-04-28T00:51:41.698Z,62.02
2023-04-28T00:53:14.726Z,63.41
2023-04-28T00:54:44.468Z,63.42
2023-04-28T00:56:06.613Z,61.11
2023-04-28T00:57:28.607Z,57.51
2023-04-28T00:58:52.445Z,54.65
2023-04-28T01:00:25.802Z,54.44
2023-04-28T01:01:47.565Z,55.17
2023-04-28T01:03:20.841Z,57.17
2023-04-28T01:04:42.891Z,58.72
2023-04-28T01:06:04.731Z,59.16
2023-04-28T01:07:38.560Z,59.66
2023-04-28T01:09:08.349Z,60.34
2023-04-28T01:10:43.434Z,61.33
2023-04-28T01:12:07.516Z,62.35
2023-04-28T01:13:47.921Z,63.79
2023-04-28T01:15:13.947Z,62.86
2023-04-28T01:16:38.842Z,59.61
2023-04-28T01:18:00.601Z,55.98
2023-04-28T01:19:23.432Z,54.79
2023-04-28T01:20:46.312Z,54.96
2023-04-28T01:22:19.823Z,55.95
2023-04-28T01:23:53.427Z,57.64
2023-04-28T01:25:23.012Z,58.67
2023-04-28T01:26:52.117Z,59.49
2023-04-28T01:28:25.784Z,60.51
2023-04-28T01:29:58.971Z,61.57
2023-04-28T01:31:32.624Z,62.32
2023-04-28T01:33:04.360Z,63.83
2023-04-28T01:34:28.255Z,62.97
2023-04-28T01:36:11.456Z,59.79
2023-04-28T01:37:35.629Z,55.57
2023-04-28T01:39:08.822Z,54.37
2023-04-28T01:40:50.295Z,55.31
2023-04-28T01:42:24.070Z,56.74
2023-04-28T01:43:56.595Z,58.07
2023-04-28T01:45:22.741Z,58.87
2023-04-28T01:47:07.762Z,60.06
2023-04-28T01:48:44.264Z,61.30
2023-04-28T01:50:07.363Z,62.07
2023-04-28T01:51:43.281Z,63.20
2023-04-28T01:53:20.589Z,63.76
2023-04-28T01:54:47.670Z,60.94
2023-04-28T01:56:11.462Z,57.43
2023-04-28T01:57:35.836Z,54.96
2023-04-28T01:58:59.671Z,55.08
2023-04-28T02:00:33.682Z,56.11
2023-04-28T02:01:57.940Z,57.57
2023-04-28T02:03:28.784Z,58.89
2023-04-28T02:04:58.178Z,60.04
2023-04-28T02:06:19.852Z,61.06
2023-04-28T02:07:44.007Z,62.07
2023-04-28T02:09:17.513Z,63.53
2023-04-28T02:10:56.629Z,64.13
2023-04-28T02:12:18.632Z,61.24
2023-04-28T02:13:42.676Z,57.83
2023-04-28T02:15:17.914Z,55.05
2023-04-28T02:16:40.198Z,55.20
2023-04-28T02:18:13.221Z,56.15
2023-04-28T02:19:38.645Z,57.72
2023-04-28T02:21:00.548Z,59.07
2023-04-28T02:22:41.674Z,60.40
2023-04-28T02:24:11.383Z,61.64
2023-04-28T02:25:36.050Z,62.82
2023-04-28T02:26:58.983Z,64.31
2023-04-28T02:28:32.367Z,62.75
2023-04-28T02:30:05.506Z,59.67
2023-04-28T02:31:34.660Z,55.80
2023-04-28T02:32:56.420Z,54.90
2023-04-28T02:34:33.493Z,55.88
2023-04-28T02:36:07.942Z,57.31
2023-04-28T02:37:35.101Z,58.56
2023-04-28T02:38:59.414Z,59.70
2023-04-28T02:40:22.222Z,60.59
2023-04-28T02:41:53.732Z,61.50
2023-04-28T02:43:27.254Z,62.58
2023-04-28T02:44:56.317Z,64.16
2023-04-28T02:46:41.373Z,62.72
2023-04-28T02:48:19.565Z,58.84
2023-04-28T02:49:41.822Z,55.28
2023-04-28T02:51:10.793Z,54.79
2023-04-28T02:52:35.607Z,55.67
2023-04-28T02:53:57.182Z,56.91
2023-04-28T02:55:26.386Z,58.06
2023-04-28T02:57:06.676Z,59.18
2023-04-28T02:58:31.033Z,60.32
2023-04-28T02:59:53.102Z,61.31
2023-04-28T03:01:17.389Z,62.06
2023-04-28T03:02:39.467Z,63.30
2023-04-28T03:04:03.417Z,64.30
2023-04-28T03:05:40.462Z,61.93
2023-04-28T03:07:04.542Z,58.15
2023-04-28T03:08:36.429Z,54.99
2023-04-28T03:10:00.945Z,54.88
2023-04-28T03:11:25.662Z,55.77
2023-04-28T03:12:49.511Z,57.08
2023-04-28T03:14:13.782Z,58.47
2023-04-28T03:15:54.682Z,59.79
2023-04-28T03:17:16.224Z,60.90
2023-04-28T03:18:38.837Z,61.76
2023-04-28T03:20:00.301Z,62.24
2023-04-28T03:21:26.378Z,63.34
2023-04-28T03:22:50.650Z,64.15
2023-04-28T03:24:22.036Z,61.66
2023-04-28T03:26:00.602Z,57.69
2023-04-28T03:27:22.501Z,54.61
2023-04-28T03:28:46.162Z,54.70
2023-04-28T03:30:16.218Z,55.77
2023-04-28T03:31:38.582Z,57.05
2023-04-28T03:33:03.092Z,58.08
2023-04-28T03:34:36.861Z,59.21
2023-04-28T03:36:02.615Z,60.11
2023-04-28T03:37:27.205Z,61.03
2023-04-28T03:39:00.511Z,61.98
2023-04-28T03:40:29.729Z,62.91
2023-04-28T03:42:06.253Z,63.90
2023-04-28T03:43:58.434Z,60.94
2023-04-28T03:45:30.724Z,56.37
2023-04-28T03:46:52.490Z,54.56
2023-04-28T03:48:26.305Z,55.09
2023-04-28T03:49:55.143Z,56.39
2023-04-28T03:51:36.793Z,57.80
2023-04-28T03:53:10.012Z,59.20
2023-04-28T03:54:41.593Z,59.82
2023-04-28T03:56:03.048Z,60.97
2023-04-28T03:57:25.100Z,61.82
2023-04-28T03:58:54.223Z,62.74
2023-04-28T04:00:19.893Z,64.07
2023-04-28T04:01:49.327Z,62.34
2023-04-28T04:03:13.337Z,59.00
2023-04-28T04:04:39.102Z,55.57
2023-04-28T04:06:04.019Z,54.79
2023-04-28T04:07:37.907Z,55.48
2023-04-28T04:09:02.266Z,56.76
2023-04-28T04:10:27.788Z,57.79
2023-04-28T04:11:57.186Z,58.92
2023-04-28T04:13:19.313Z,59.78
2023-04-28T04:14:43.519Z,60.59
2023-04-28T04:16:18.532Z,61.40
2023-04-28T04:17:40.922Z,62.86
2023-04-28T04:19:04.522Z,64.52
2023-04-28T04:20:55.913Z,62.68
2023-04-28T04:22:30.109Z,59.29
2023-04-28T04:23:51.488Z,55.03
2023-04-28T04:25:12.978Z,54.41
2023-04-28T04:26:35.259Z,55.13
2023-04-28T04:28:04.924Z,55.85
2023-04-28T04:29:35.250Z,56.92
2023-04-28T04:31:04.253Z,57.81
2023-04-28T04:32:45.101Z,58.87
2023-04-28T04:34:21.283Z,59.94
2023-04-28T04:35:55.453Z,60.85
2023-04-28T04:37:30.034Z,61.54
2023-04-28T04:39:05.973Z,62.15
2023-04-28T04:40:50.225Z,63.39
2023-04-28T04:42:24.159Z,63.00
2023-04-28T04:44:13.136Z,59.10
2023-04-28T04:45:49.907Z,54.89
2023-04-28T04:47:25.780Z,54.18
2023-04-28T04:48:52.117Z,55.56
2023-04-28T04:50:37.926Z,56.85
2023-04-28T04:52:19.028Z,57.97
2023-04-28T04:53:45.872Z,58.70
2023-04-28T04:55:19.163Z,59.64
2023-04-28T04:56:52.758Z,60.73
2023-04-28T04:58:36.196Z,61.57
2023-04-28T05:01:05.912Z,61.56
2023-04-28T05:02:36.983Z,61.05
2023-04-28T05:04:11.335Z,61.41
2023-04-28T05:05:54.547Z,60.30
2023-04-28T05:07:33.298Z,62.03
2023-04-28T05:09:08.386Z,62.24
2023-04-28T05:10:35.389Z,61.71
2023-04-28T05:11:57.929Z,61.64
2023-04-28T05:13:31.928Z,61.88
2023-04-28T05:15:09.967Z,62.66
2023-04-28T05:16:34.346Z,63.14
2023-04-28T05:18:16.788Z,60.59
2023-04-28T05:20:00.553Z,55.80
2023-04-28T05:21:26.899Z,54.13
2023-04-28T05:22:51.268Z,52.99
2023-04-28T05:24:22.249Z,53.97
2023-04-28T05:26:12.552Z,55.23
2023-04-28T05:27:41.772Z,54.80
2023-04-28T05:29:10.437Z,54.75
2023-04-28T05:30:45.177Z,55.55
2023-04-28T05:32:22.485Z,55.55
2023-04-28T05:34:07.752Z,56.04
2023-04-28T05:35:32.011Z,56.38
2023-04-28T05:36:53.779Z,57.01
2023-04-28T05:38:34.999Z,56.70
2023-04-28T05:40:08.087Z,57.54
2023-04-28T05:41:43.846Z,58.26
2023-04-28T05:43:19.171Z,58.00
2023-04-28T05:45:14.550Z,58.45
2023-04-28T05:46:56.630Z,58.72
2023-04-28T05:48:43.991Z,58.71
2023-04-28T05:50:20.115Z,57.67
2023-04-28T05:51:49.109Z,58.05
2023-04-28T05:53:20.829Z,57.42
2023-04-28T05:55:05.859Z,57.70
2023-04-28T05:56:37.742Z,57.76
2023-04-28T05:58:18.691Z,57.69
2023-04-28T05:59:52.165Z,57.59
2023-04-28T06:01:33.046Z,57.49
2023-04-28T06:03:18.657Z,57.38
2023-04-28T06:04:52.919Z,57.04
2023-04-28T06:06:14.981Z,57.21
2023-04-28T06:08:09.520Z,57.73
2023-04-28T06:09:45.707Z,57.82
2023-04-28T06:11:11.818Z,57.19
2023-04-28T06:12:39.351Z,56.77
2023-04-28T06:16:24.379Z,56.02
2023-04-28T06:20:14.562Z,57.58
2023-04-28T06:21:54.687Z,57.69
2023-04-28T06:23:18.510Z,55.59
2023-04-28T06:25:00.999Z,54.16
2023-04-28T06:26:41.826Z,54.12
2023-04-28T06:28:27.597Z,53.40
2023-04-28T06:29:56.841Z,53.64
2023-04-28T06:31:42.155Z,53.69
2023-04-28T06:33:06.654Z,53.98
2023-04-28T06:34:41.554Z,54.05
2023-04-28T06:36:26.219Z,55.05
2023-04-28T06:38:11.065Z,54.17
2023-04-28T06:39:43.141Z,53.37
2023-04-28T06:41:25.512Z,53.11
2023-04-28T06:42:57.542Z,50.94
2023-04-28T06:44:28.734Z,51.67
2023-04-28T06:45:51.180Z,51.17
2023-04-28T06:47:36.233Z,50.78
2023-04-28T06:49:11.725Z,50.37
2023-04-28T06:50:44.066Z,50.20
2023-04-28T06:52:07.772Z,50.12
2023-04-28T06:53:44.251Z,50.48
2023-04-28T06:55:17.731Z,50.65
2023-04-28T06:56:39.940Z,50.52
2023-04-28T06:58:13.107Z,50.83
2023-04-28T06:59:37.511Z,50.95
2023-04-28T07:01:06.857Z,50.12
2023-04-28T07:02:36.515Z,49.92
2023-04-28T07:04:06.444Z,49.72
2023-04-28T07:05:40.694Z,49.88
2023-04-28T07:07:09.754Z,49.60
2023-04-28T07:08:34.436Z,49.32
2023-04-28T07:09:56.232Z,48.39
2023-04-28T07:11:37.236Z,48.65
2023-04-28T07:13:22.149Z,49.43
2023-04-28T07:14:55.738Z,49.17
2023-04-28T07:16:29.535Z,49.10
2023-04-28T07:18:04.963Z,48.89
2023-04-28T07:19:31.525Z,48.67
2023-04-28T07:20:55.585Z,49.65
2023-04-28T07:22:28.749Z,49.73
2023-04-28T07:24:04.285Z,48.67
2023-04-28T07:25:39.693Z,47.96
2023-04-28T07:27:20.294Z,47.94
2023-04-28T07:28:44.911Z,48.35
2023-04-28T07:30:26.516Z,48.00
2023-04-28T07:32:01.204Z,47.19
2023-04-28T07:33:34.545Z,48.82
2023-04-28T07:35:07.754Z,49.69
2023-04-28T07:36:29.770Z,49.03
2023-04-28T07:37:55.710Z,49.25
2023-04-28T07:39:19.855Z,49.13
2023-04-28T07:40:56.171Z,48.61
2023-04-28T07:42:20.144Z,48.58
2023-04-28T07:43:53.423Z,49.14
2023-04-28T07:45:28.986Z,49.48
2023-04-28T07:47:14.082Z,49.79
2023-04-28T07:48:45.978Z,48.53
2023-04-28T07:50:09.902Z,48.78
2023-04-28T07:51:57.129Z,47.62
2023-04-28T07:53:21.081Z,46.22
2023-04-28T07:55:06.009Z,46.47
2023-04-28T07:56:42.999Z,45.74
2023-04-28T07:58:16.250Z,45.89
2023-04-28T07:59:41.015Z,45.90
2023-04-28T08:01:16.196Z,45.90
2023-04-28T08:02:38.022Z,44.72
2023-04-28T08:04:23.705Z,45.80
2023-04-28T08:06:09.618Z,46.27
2023-04-28T08:07:54.993Z,45.06
2023-04-28T08:09:41.700Z,44.59
2023-04-28T08:11:26.358Z,43.92
2023-04-28T08:13:00.118Z,43.86
2023-04-28T08:14:49.356Z,43.33
2023-04-28T08:18:23.184Z,44.48
2023-04-28T08:19:59.067Z,43.55
2023-04-28T08:21:46.800Z,44.99
2023-04-28T08:23:36.269Z,45.35
2023-04-28T08:25:21.522Z,45.34
2023-04-28T08:27:13.848Z,45.61
2023-04-28T08:28:51.028Z,45.75
2023-04-28T08:30:24.494Z,46.76
2023-04-28T08:32:10.600Z,45.53
2023-04-28T08:33:51.726Z,44.78
2023-04-28T08:35:32.400Z,44.39
2023-04-28T08:37:17.413Z,45.25
2023-04-28T08:39:13.045Z,43.98
2023-04-28T08:40:38.597Z,43.53
2023-04-28T08:42:14.703Z,44.64
2023-04-28T08:43:46.196Z,43.30
2023-04-28T08:45:22.039Z,44.03
2023-04-28T08:46:58.357Z,43.47
2023-04-28T08:48:34.300Z,43.74
2023-04-28T08:50:14.508Z,43.75
2023-04-28T08:51:56.818Z,43.60
2023-04-28T08:55:18.042Z,42.90
2023-04-28T08:56:51.398Z,43.72
2023-04-28T08:58:36.789Z,44.40
2023-04-28T09:00:10.289Z,44.76
2023-04-28T09:01:46.837Z,44.48
2023-04-28T09:03:35.165Z,43.05
2023-04-28T09:04:57.861Z,42.60
2023-04-28T09:06:24.329Z,42.12
2023-04-28T09:08:05.067Z,43.47
2023-04-28T09:09:36.988Z,44.18
2023-04-28T09:11:05.384Z,43.79
2023-04-28T09:12:39.356Z,44.42
2023-04-28T09:14:12.904Z,45.23
2023-04-28T09:15:46.334Z,45.32
2023-04-28T09:17:22.198Z,45.11
2023-04-28T09:19:05.496Z,45.28
2023-04-28T09:20:39.053Z,44.53
2023-04-28T09:22:26.060Z,44.83
2023-04-28T09:23:49.275Z,44.40
2023-04-28T09:25:33.172Z,43.37
2023-04-28T09:26:55.780Z,44.02
2023-04-28T09:28:37.157Z,45.62
2023-04-28T09:30:10.766Z,45.75
2023-04-28T09:31:44.898Z,44.33
2023-04-28T09:33:10.718Z,43.14
2023-04-28T09:34:53.655Z,42.95
2023-04-28T09:36:27.165Z,44.15
2023-04-28T09:38:00.498Z,44.39
2023-04-28T09:39:24.306Z,44.38
2023-04-28T09:40:57.592Z,44.49
2023-04-28T09:42:31.011Z,43.72
2023-04-28T09:44:12.301Z,43.86
2023-04-28T09:45:34.560Z,44.22
2023-04-28T09:47:10.202Z,43.29
2023-04-28T09:48:32.236Z,42.17
2023-04-28T09:50:07.620Z,42.86
2023-04-28T09:51:58.394Z,41.62
2023-04-28T09:53:30.380Z,42.38
2023-04-28T09:54:56.810Z,43.58
2023-04-28T09:56:20.643Z,43.66
2023-04-28T09:58:14.153Z,42.47
2023-04-28T09:59:43.664Z,40.41
2023-04-28T10:01:16.426Z,39.62
2023-04-28T10:02:46.171Z,39.21
2023-04-28T10:04:15.771Z,39.78
2023-04-28T10:05:48.364Z,40.42
2023-04-28T10:07:21.514Z,40.26
2023-04-28T10:08:50.908Z,43.18
2023-04-28T10:10:27.211Z,42.34
2023-04-28T10:11:49.301Z,41.51
2023-04-28T10:13:25.239Z,40.67
2023-04-28T10:15:03.337Z,40.55
2023-04-28T10:16:32.970Z,39.39
2023-04-28T10:18:02.177Z,40.18
2023-04-28T10:19:27.302Z,39.59
2023-04-28T10:20:48.853Z,39.92
2023-04-28T10:22:10.068Z,40.16
2023-04-28T10:23:45.454Z,39.20
2023-04-28T10:25:14.534Z,38.63
2023-04-28T10:26:39.147Z,38.16
2023-04-28T10:28:10.485Z,38.72
2023-04-28T10:29:33.928Z,41.74
2023-04-28T10:31:15.077Z,43.16
2023-04-28T10:32:37.368Z,42.40
2023-04-28T10:34:10.880Z,41.40
2023-04-28T10:35:59.429Z,42.36
2023-04-28T10:37:44.606Z,43.34
2023-04-28T10:39:17.738Z,41.65
2023-04-28T10:40:39.725Z,40.59
2023-04-28T10:42:01.877Z,39.81
2023-04-28T10:43:23.684Z,39.29
2023-04-28T10:44:45.745Z,38.78
2023-04-28T10:46:07.250Z,38.35
2023-04-28T10:47:52.434Z,39.15
2023-04-28T10:49:17.051Z,39.24
2023-04-28T10:50:53.307Z,39.82
2023-04-28T10:52:15.025Z,40.64
2023-04-28T10:53:37.028Z,40.25
2023-04-28T10:55:22.823Z,39.70
2023-04-28T10:56:56.878Z,39.18
2023-04-28T10:58:20.941Z,40.16
2023-04-28T10:59:52.492Z,39.65
2023-04-28T11:01:26.037Z,39.59
2023-04-28T11:02:49.582Z,38.32
2023-04-28T11:04:19.070Z,38.87
2023-04-28T11:05:41.608Z,39.28
2023-04-28T11:07:03.701Z,38.70
2023-04-28T11:08:28.273Z,39.22
2023-04-28T11:10:09.549Z,38.78
2023-04-28T11:11:34.916Z,39.87
2023-04-28T11:13:07.953Z,38.84
2023-04-28T11:14:45.187Z,39.48
2023-04-28T11:16:07.040Z,40.49
2023-04-28T11:17:29.254Z,39.78
2023-04-28T11:18:54.411Z,40.30
2023-04-28T11:20:29.910Z,39.25
2023-04-28T11:22:01.465Z,40.33
2023-04-28T11:23:23.785Z,39.56
2023-04-28T11:25:08.075Z,37.30
2023-04-28T11:26:37.433Z,36.59
2023-04-28T11:28:10.854Z,39.14
2023-04-28T11:29:47.112Z,39.31
2023-04-28T11:31:21.210Z,39.17
2023-04-28T11:33:07.046Z,38.23
2023-04-28T11:34:48.112Z,37.16
2023-04-28T11:36:10.002Z,37.17
2023-04-28T11:37:44.227Z,35.56
2023-04-28T11:39:05.316Z,36.59
2023-04-28T11:40:27.394Z,35.91
2023-04-28T11:41:49.107Z,36.01
2023-04-28T11:43:11.118Z,35.26
2023-04-28T11:44:37.697Z,36.74
2023-04-28T11:46:11.430Z,35.77
2023-04-28T11:47:37.959Z,35.93
2023-04-28T11:49:14.250Z,36.61
2023-04-28T11:50:45.680Z,35.71
2023-04-28T11:52:30.433Z,37.84
2023-04-28T11:54:09.750Z,38.13
2023-04-28T11:55:50.600Z,38.26
2023-04-28T11:57:19.858Z,37.15
2023-04-28T11:58:49.111Z,36.21
2023-04-28T12:00:11.636Z,37.59
2023-04-28T12:01:44.871Z,36.47
2023-04-28T12:03:09.143Z,35.74
2023-04-28T12:04:38.670Z,34.38
2023-04-28T12:06:12.052Z,34.26
2023-04-28T12:07:36.279Z,33.54
2023-04-28T12:09:16.761Z,33.36
2023-04-28T12:10:38.658Z,34.26
2023-04-28T12:12:11.939Z,33.43
2023-04-28T12:13:36.197Z,33.16
2023-04-28T12:15:22.181Z,33.26
2023-04-28T12:16:49.610Z,34.04
2023-04-28T12:18:20.568Z,34.38
2023-04-28T12:19:57.406Z,35.68
2023-04-28T12:21:22.077Z,34.66
2023-04-28T12:22:43.546Z,35.97
2023-04-28T12:24:07.706Z,35.64
2023-04-28T12:25:51.590Z,35.62
2023-04-28T12:27:15.512Z,34.56
2023-04-28T12:28:40.258Z,33.03
2023-04-28T12:30:11.635Z,32.96
2023-04-28T12:31:48.821Z,32.31
2023-04-28T12:33:20.006Z,32.02
2023-04-28T12:34:41.919Z,31.76
2023-04-28T12:36:13.475Z,31.41
2023-04-28T12:37:43.017Z,32.35
2023-04-28T12:39:18.952Z,33.14
2023-04-28T12:40:52.906Z,33.56
2023-04-28T12:42:26.248Z,32.46
2023-04-28T12:43:48.294Z,32.19
2023-04-28T12:45:10.286Z,32.45
2023-04-28T12:46:33.497Z,32.71
2023-04-28T12:48:04.591Z,32.02
2023-04-28T12:49:28.854Z,32.36
2023-04-28T12:51:05.386Z,32.83
2023-04-28T12:52:29.506Z,32.39
2023-04-28T12:54:13.136Z,32.39
2023-04-28T12:55:54.320Z,31.58
2023-04-28T12:57:23.331Z,31.64
2023-04-28T12:58:45.190Z,33.38
2023-04-28T13:00:21.062Z,35.37
2023-04-28T13:01:56.768Z,32.56
2023-04-28T13:03:30.754Z,34.31
2023-04-28T13:05:11.921Z,34.24
2023-04-28T13:06:56.314Z,34.03
2023-04-28T13:08:34.008Z,33.17
2023-04-28T13:09:58.376Z,33.05
2023-04-28T13:11:41.469Z,31.59
2023-04-28T13:13:03.314Z,31.00
2023-04-28T13:14:25.255Z,31.38
2023-04-28T13:15:58.822Z,32.96
2023-04-28T13:17:34.959Z,33.27
2023-04-28T13:19:15.596Z,31.88
2023-04-28T13:20:49.447Z,30.69
2023-04-28T13:22:23.209Z,29.90
2023-04-28T13:24:04.224Z,30.17
2023-04-28T13:25:58.477Z,29.99
2023-04-28T13:27:41.910Z,29.25
2023-04-28T13:29:05.252Z,31.12
2023-04-28T13:30:26.770Z,29.71
2023-04-28T13:32:11.804Z,29.88
2023-04-28T13:33:47.696Z,28.98
2023-04-28T13:35:21.191Z,28.94
2023-04-28T13:36:55.389Z,29.09
2023-04-28T13:38:17.258Z,28.69
2023-04-28T13:39:53.509Z,29.30
2023-04-28T13:41:15.347Z,29.62
2023-04-28T13:42:51.303Z,29.78
2023-04-28T13:44:24.820Z,30.30
2023-04-28T13:45:51.103Z,28.85
2023-04-28T13:47:12.511Z,28.61
2023-04-28T13:48:35.128Z,28.04
2023-04-28T13:50:08.687Z,27.76
2023-04-28T13:51:58.464Z,27.72
2023-04-28T13:53:43.806Z,28.76
2023-04-28T13:55:28.725Z,29.66
2023-04-28T13:57:02.824Z,30.19
2023-04-28T13:58:45.043Z,30.19
2023-04-28T14:00:06.977Z,32.47
2023-04-28T14:01:41.083Z,31.62
2023-04-28T14:03:25.564Z,30.93
2023-04-28T14:05:00.681Z,30.14
2023-04-28T14:06:30.286Z,30.00
2023-04-28T14:08:16.860Z,30.21
2023-04-28T14:09:49.319Z,29.20
2023-04-28T14:11:13.411Z,28.98
2023-04-28T14:12:47.088Z,28.51
2023-04-28T14:14:20.485Z,28.70
2023-04-28T14:15:59.972Z,28.09
2023-04-28T14:17:46.335Z,28.42
2023-04-28T14:19:38.548Z,28.71
2023-04-28T14:21:00.208Z,28.31
2023-04-28T14:22:36.214Z,28.11
2023-04-28T14:24:22.118Z,28.86
2023-04-28T14:25:56.141Z,28.33
2023-04-28T14:27:29.697Z,28.99
2023-04-28T14:29:09.960Z,30.73
2023-04-28T14:31:03.432Z,30.19
2023-04-28T14:32:43.087Z,30.46
2023-04-28T14:34:05.175Z,30.56
2023-04-28T14:35:31.597Z,29.77
2023-04-28T14:37:02.866Z,29.58
2023-04-28T14:38:46.809Z,30.68
2023-04-28T14:40:22.833Z,31.15
2023-04-28T14:42:04.380Z,30.90
2023-04-28T14:43:38.710Z,31.77
2023-04-28T14:45:12.345Z,31.44
2023-04-28T14:46:34.548Z,31.23
2023-04-28T14:48:10.240Z,31.88
2023-04-28T14:49:55.326Z,32.01
2023-04-28T14:51:16.849Z,31.36
2023-04-28T14:52:53.060Z,32.48
2023-04-28T14:54:33.736Z,32.34
2023-04-28T14:56:17.952Z,32.63
2023-04-28T14:57:52.751Z,32.36
2023-04-28T14:59:14.290Z,32.78
2023-04-28T15:00:50.453Z,32.74
2023-04-28T15:02:38.109Z,32.65
2023-04-28T15:03:59.823Z,31.64
2023-04-28T15:05:33.207Z,32.26
2023-04-28T15:07:08.868Z,31.38
2023-04-28T15:08:50.668Z,31.32
2023-04-28T15:10:24.336Z,31.39
2023-04-28T15:11:46.313Z,31.40
2023-04-28T15:13:08.340Z,31.32
2023-04-28T15:14:44.460Z,31.51
2023-04-28T15:16:29.240Z,31.96
2023-04-28T15:18:01.243Z,30.73
2023-04-28T15:19:47.478Z,30.53
2023-04-28T15:21:20.864Z,30.13
2023-04-28T15:22:53.270Z,29.89
2023-04-28T15:24:26.895Z,29.76
2023-04-28T15:26:01.588Z,30.10
2023-04-28T15:27:30.704Z,29.46
2023-04-28T15:29:04.792Z,28.91
2023-04-28T15:30:34.354Z,28.94
2023-04-28T15:32:03.608Z,28.93
2023-04-28T15:33:25.698Z,29.71
2023-04-28T15:34:57.295Z,29.80
2023-04-28T15:36:21.484Z,29.22
2023-04-28T15:38:05.127Z,28.91
2023-04-28T15:39:28.560Z,28.93
2023-04-28T15:40:50.359Z,28.27
2023-04-28T15:42:31.467Z,27.86
2023-04-28T15:44:04.974Z,27.88
2023-04-28T15:45:37.196Z,28.43
2023-04-28T15:47:10.677Z,29.05
2023-04-28T15:48:32.774Z,28.96
2023-04-28T15:50:16.987Z,28.95
2023-04-28T15:51:59.812Z,29.64
2023-04-28T15:53:53.424Z,29.84
2023-04-28T15:55:34.461Z,31.41
2023-04-28T15:57:01.457Z,31.15
2023-04-28T15:58:48.006Z,31.90
2023-04-28T16:00:17.015Z,32.60
2023-04-28T16:01:53.217Z,32.76
2023-04-28T16:03:26.865Z,33.21
2023-04-28T16:05:10.655Z,32.47
2023-04-28T16:06:35.121Z,32.46
2023-04-28T16:08:19.947Z,32.41
2023-04-28T16:09:56.403Z,32.56
2023-04-28T16:11:25.764Z,32.61
2023-04-28T16:13:10.745Z,32.35
2023-04-28T16:14:36.988Z,32.14
2023-04-28T16:16:11.973Z,32.34
2023-04-28T16:17:53.205Z,31.47
2023-04-28T16:19:29.407Z,33.23
2023-04-28T16:20:51.811Z,32.45
2023-04-28T16:22:25.292Z,32.67
2023-04-28T16:23:46.916Z,32.79
2023-04-28T16:25:10.706Z,32.78
2023-04-28T16:26:32.871Z,33.46
2023-04-28T16:27:57.280Z,32.85
2023-04-28T16:29:45.001Z,32.35
2023-04-28T16:31:20.340Z,32.19
2023-04-28T16:32:42.731Z,32.73
2023-04-28T16:34:18.718Z,33.57
2023-04-28T16:35:59.745Z,33.23
2023-04-28T16:37:33.351Z,32.94
2023-04-28T16:38:57.932Z,33.51
2023-04-28T16:40:22.010Z,33.42
2023-04-28T16:42:07.192Z,33.30
2023-04-28T16:43:31.849Z,33.92
2023-04-28T16:44:53.817Z,34.28
2023-04-28T16:46:15.120Z,35.13
2023-04-28T16:47:38.045Z,35.72
2023-04-28T16:49:23.300Z,35.56
2023-04-28T16:50:56.396Z,36.07
2023-04-28T16:52:50.031Z,36.50
2023-04-28T16:54:44.499Z,36.60
2023-04-28T16:56:20.308Z,37.30
2023-04-28T16:58:05.534Z,37.73
2023-04-28T16:59:51.165Z,37.84
2023-04-28T17:01:15.383Z,37.98
2023-04-28T17:02:42.146Z,38.65
2023-04-28T17:04:27.372Z,38.86
2023-04-28T17:05:52.175Z,39.51
2023-04-28T17:07:25.762Z,40.28
2023-04-28T17:08:54.798Z,40.73
2023-04-28T17:10:25.973Z,41.54
2023-04-28T17:11:52.824Z,41.79
2023-04-28T17:13:28.940Z,41.77
2023-04-28T17:15:02.092Z,42.21
2023-04-28T17:16:55.699Z,41.99
2023-04-28T17:18:36.747Z,42.09
2023-04-28T17:20:10.410Z,43.47
2023-04-28T17:22:05.520Z,43.33
2023-04-28T17:23:34.774Z,43.29
2023-04-28T17:25:19.533Z,42.80
2023-04-28T17:27:04.556Z,43.07
2023-04-28T17:28:58.524Z,43.58
2023-04-28T17:30:38.369Z,43.08
2023-04-28T17:32:11.834Z,43.34
2023-04-28T17:33:57.172Z,43.80
2023-04-28T17:35:33.196Z,43.97
2023-04-28T17:37:18.464Z,44.05
2023-04-28T17:39:13.185Z,44.41
2023-04-28T17:40:48.703Z,44.83
2023-04-28T17:42:19.819Z,45.01
2023-04-28T17:44:02.527Z,44.96
2023-04-28T17:45:48.651Z,45.59
2023-04-28T17:47:43.536Z,45.64
2023-04-28T17:49:16.709Z,45.68
2023-04-28T17:50:50.127Z,45.96
2023-04-28T17:52:23.905Z,46.07
2023-04-28T17:54:09.317Z,46.29
2023-04-28T17:55:59.535Z,46.32
2023-04-28T17:57:44.916Z,46.92
2023-04-28T17:59:18.447Z,46.89
2023-04-28T18:00:51.779Z,46.96
2023-04-28T18:02:27.214Z,46.83
2023-04-28T18:03:58.911Z,47.03
2023-04-28T18:05:23.079Z,47.37
2023-04-28T18:06:54.666Z,48.10
2023-04-28T18:08:23.731Z,48.54
2023-04-28T18:09:57.270Z,48.01
2023-04-28T18:11:21.800Z,48.63
2023-04-28T18:13:02.291Z,48.52
2023-04-28T18:14:28.469Z,48.66
2023-04-28T18:16:13.604Z,48.72
2023-04-28T18:17:49.296Z,48.86
2023-04-28T18:19:10.856Z,48.83
2023-04-28T18:20:47.253Z,49.33
2023-04-28T18:22:15.932Z,49.84
2023-04-28T18:23:37.875Z,49.76
2023-04-28T18:25:18.585Z,50.26
2023-04-28T18:27:00.501Z,50.23
2023-04-28T18:28:35.264Z,50.60
2023-04-28T18:29:59.084Z,50.83
2023-04-28T18:31:44.219Z,51.04
2023-04-28T18:33:29.940Z,51.09
2023-04-28T18:35:15.267Z,51.27
2023-04-28T18:36:51.373Z,51.60
2023-04-28T18:38:36.818Z,51.95
2023-04-28T18:40:22.276Z,52.27
2023-04-28T18:41:46.972Z,52.22
2023-04-28T18:43:11.235Z,52.22
2023-04-28T18:44:47.676Z,52.28
2023-04-28T18:46:21.219Z,52.80
2023-04-28T18:47:45.110Z,52.88
2023-04-28T18:49:25.680Z,52.82
2023-04-28T18:50:49.770Z,52.89
2023-04-28T18:52:30.445Z,53.15
2023-04-28T18:54:16.255Z,53.34
2023-04-28T18:55:56.907Z,53.47
2023-04-28T18:57:21.118Z,53.33
2023-04-28T18:58:57.499Z,53.43
2023-04-28T19:00:43.139Z,53.40
2023-04-28T19:02:16.467Z,53.57
2023-04-28T19:03:38.481Z,53.66
2023-04-28T19:05:03.160Z,53.73
2023-04-28T19:06:32.295Z,53.83
2023-04-28T19:08:13.076Z,54.14
2023-04-28T19:09:37.803Z,54.41
2023-04-28T19:11:13.368Z,54.49
2023-04-28T19:12:35.185Z,54.47
2023-04-28T19:13:57.247Z,54.74
2023-04-28T19:15:33.543Z,54.97
2023-04-28T19:16:55.755Z,54.79
2023-04-28T19:18:19.708Z,55.18
2023-04-28T19:19:43.872Z,55.10
2023-04-28T19:21:17.149Z,55.53
2023-04-28T19:22:40.393Z,55.57
2023-04-28T19:24:09.486Z,56.24
2023-04-28T19:25:33.683Z,56.20
2023-04-28T19:27:05.564Z,56.01
2023-04-28T19:28:46.322Z,56.32
2023-04-28T19:30:15.792Z,55.86
2023-04-28T19:31:49.230Z,56.23
2023-04-28T19:33:18.267Z,56.60
2023-04-28T19:34:42.472Z,56.29
2023-04-28T19:36:12.180Z,56.22
2023-04-28T19:37:34.914Z,56.24
2023-04-28T19:39:01.251Z,56.18
2023-04-28T19:40:23.070Z,56.13
2023-04-28T19:41:52.407Z,56.25
2023-04-28T19:43:16.227Z,56.42
2023-04-28T19:44:57.755Z,56.62
2023-04-28T19:46:26.711Z,56.81
2023-04-28T19:47:51.184Z,56.73
2023-04-28T19:49:17.661Z,56.83
2023-04-28T19:50:51.271Z,56.84
2023-04-28T19:52:25.074Z,57.05
2023-04-28T19:53:48.655Z,56.99
2023-04-28T19:55:20.098Z,56.96
2023-04-28T19:56:41.779Z,57.08
2023-04-28T19:58:05.870Z,57.09
2023-04-28T19:59:29.799Z,57.52
2023-04-28T20:00:59.159Z,57.52