createdAt,value
2019-01-22T00:01:51.475Z,42.33
2019-01-22T00:04:21.139Z,33.60
2019-01-22T00:06:50.826Z,31.57
2019-01-22T00:09:20.555Z,30.07
2019-01-22T00:11:50.167Z,37.40
2019-01-22T00:14:20.022Z,28.40
2019-01-22T00:16:50.906Z,38.47
2019-01-22T00:19:20.582Z,35.33
2019-01-22T00:21:50.262Z,44.23
2019-01-22T00:24:19.770Z,34.30
2019-01-22T00:26:49.574Z,40.17
2019-01-22T00:29:19.318Z,46.73
2019-01-22T00:31:48.874Z,29.67
2019-01-22T00:34:18.507Z,27.43
2019-01-22T00:36:48.110Z,30.87
2019-01-22T00:39:17.865Z,40.10
2019-01-22T00:41:47.461Z,35.47
2019-01-22T00:44:17.107Z,26.50
2019-01-22T00:46:46.710Z,24.93
2019-01-22T00:49:16.355Z,32.27
2019-01-22T00:51:46.155Z,26.77
2019-01-22T00:54:15.898Z,27.30
2019-01-22T00:56:47.951Z,32.47
2019-01-22T00:59:16.866Z,32.00
2019-01-22T01:01:46.446Z,28.20
2019-01-22T01:04:16.112Z,38.13
2019-01-22T01:06:45.844Z,30.03
2019-01-22T01:09:15.497Z,29.40
2019-01-22T01:11:45.011Z,27.23
2019-01-22T01:14:14.610Z,35.40
2019-01-22T01:16:44.113Z,29.37
2019-01-22T01:19:14.062Z,42.17
2019-01-22T01:21:43.709Z,37.27
2019-01-22T01:24:13.298Z,36.90
2019-01-22T01:26:42.892Z,58.93
2019-01-22T01:29:12.662Z,35.13
2019-01-22T01:31:42.614Z,29.53
2019-01-22T01:34:12.225Z,30.50
2019-01-22T01:36:41.863Z,34.60
2019-01-22T01:39:11.421Z,40.83
2019-01-22T01:41:41.083Z,30.83
2019-01-22T01:44:10.693Z,27.83
2019-01-22T01:46:40.203Z,26.20
2019-01-22T01:49:09.794Z,35.87
2019-01-22T01:51:39.476Z,35.03
2019-01-22T01:54:09.141Z,19.43
2019-01-22T01:56:38.648Z,32.70
2019-01-22T01:59:08.526Z,26.50
2019-01-22T02:01:38.046Z,30.13
2019-01-22T02:04:07.762Z,28.90
2019-01-22T02:06:37.561Z,32.03
2019-01-22T02:09:07.295Z,21.47
2019-01-22T02:11:37.094Z,29.73
2019-01-22T02:14:06.883Z,29.00
2019-01-22T02:16:42.374Z,30.67
2019-01-22T02:19:26.070Z,22.63
2019-01-22T02:22:01.687Z,33.77
2019-01-22T02:24:40.496Z,35.33
2019-01-22T02:27:13.194Z,27.53
2019-01-22T02:29:45.772Z,26.43
2019-01-22T02:32:43.868Z,20.07
2019-01-22T02:35:16.467Z,20.10
2019-01-22T02:37:55.286Z,30.27
2019-01-22T02:40:39.780Z,22.23
2019-01-22T02:43:14.887Z,25.13
2019-01-22T02:46:02.783Z,37.87
2019-01-22T02:48:37.918Z,30.17
2019-01-22T02:51:22.127Z,27.47
2019-01-22T02:53:54.770Z,26.30
2019-01-22T02:56:41.801Z,17.80
2019-01-22T02:59:42.231Z,19.77
2019-01-22T03:02:29.482Z,24.30
2019-01-22T03:05:02.078Z,27.93
2019-01-22T03:07:37.528Z,26.70
2019-01-22T03:10:18.704Z,25.63
2019-01-22T03:13:08.941Z,21.33
2019-01-22T03:15:46.807Z,26.60
2019-01-22T03:21:34.783Z,25.80
2019-01-22T03:24:43.119Z,20.17
2019-01-22T03:27:51.350Z,25.57
2019-01-22T03:30:59.552Z,22.43
2019-01-22T03:34:08.219Z,17.43
2019-01-22T03:37:17.787Z,18.93
2019-01-22T03:40:27.515Z,25.00
2019-01-22T03:43:29.027Z,17.43
2019-01-22T03:46:37.538Z,23.50
2019-01-22T03:50:10.504Z,22.03
2019-01-22T03:53:18.662Z,25.47
2019-01-22T03:56:26.934Z,17.03
2019-01-22T03:59:15.851Z,16.27
2019-01-22T04:02:26.617Z,17.07
2019-01-22T04:05:09.146Z,20.10
2019-01-22T04:07:58.142Z,18.97
2019-01-22T04:10:47.959Z,24.73
2019-01-22T04:13:56.319Z,19.20
2019-01-22T04:16:45.178Z,21.43
2019-01-22T04:19:34.089Z,23.60
2019-01-22T04:22:43.756Z,21.43
2019-01-22T04:25:51.967Z,19.90
2019-01-22T04:29:00.227Z,33.43
2019-01-22T04:32:11.475Z,20.27
2019-01-22T04:35:40.778Z,13.13
2019-01-22T04:41:38.405Z,19.17
2019-01-22T04:44:47.975Z,17.17
2019-01-22T04:47:56.248Z,18.00
2019-01-22T04:51:04.505Z,18.83
2019-01-22T04:53:55.284Z,22.30
2019-01-22T04:57:03.574Z,20.63
2019-01-22T05:00:13.531Z,18.73
2019-01-22T05:03:35.160Z,15.43
2019-01-22T05:06:43.331Z,17.70
2019-01-22T05:09:51.602Z,15.27
2019-01-22T05:12:59.879Z,23.10
2019-01-22T05:20:13.681Z,22.10
2019-01-22T05:23:22.098Z,14.40
2019-01-22T05:26:30.505Z,20.80
2019-01-22T05:29:21.185Z,19.93
2019-01-22T05:32:29.425Z,13.57
2019-01-22T05:35:37.705Z,18.47
2019-01-22T05:38:46.058Z,18.87
2019-01-22T05:41:54.324Z,21.43
2019-01-22T05:45:02.507Z,26.27
2019-01-22T05:48:13.383Z,23.10
2019-01-22T05:51:39.979Z,21.43
2019-01-22T05:54:48.183Z,21.33
2019-01-22T06:01:32.572Z,17.70
2019-01-22T06:04:53.359Z,23.50
2019-01-22T06:08:01.596Z,21.50
2019-01-22T06:11:09.854Z,21.20
2019-01-22T06:14:18.228Z,18.10
2019-01-22T06:17:51.139Z,26.63
2019-01-22T06:24:34.675Z,18.17
2019-01-22T06:27:44.438Z,21.37
2019-01-22T06:30:52.705Z,20.70
2019-01-22T06:34:02.362Z,18.17
2019-01-22T06:37:12.132Z,17.63
2019-01-22T06:40:20.307Z,27.97
2019-01-22T06:43:46.075Z,27.03
2019-01-22T06:46:33.207Z,25.00
2019-01-22T06:49:26.363Z,29.43
2019-01-22T06:55:52.681Z,24.83
2019-01-22T06:59:24.800Z,19.27
2019-01-22T07:02:50.738Z,16.60
2019-01-22T07:05:35.188Z,23.00
2019-01-22T07:08:43.518Z,20.00
2019-01-22T07:16:16.292Z,19.20
2019-01-22T07:23:15.042Z,15.80
2019-01-22T07:26:23.281Z,16.10
2019-01-22T07:29:32.939Z,26.60
2019-01-22T07:32:41.172Z,24.93
2019-01-22T07:35:49.362Z,24.17
2019-01-22T07:42:36.509Z,24.13
2019-01-22T07:45:46.158Z,15.33
2019-01-22T07:48:54.430Z,19.50
2019-01-22T07:52:04.115Z,24.07
2019-01-22T07:55:12.316Z,22.37
2019-01-22T07:58:23.596Z,24.47
2019-01-22T08:01:51.226Z,25.90
2019-01-22T08:08:32.123Z,26.50
2019-01-22T08:11:40.479Z,29.20
2019-01-22T08:18:03.932Z,20.47
2019-01-22T08:21:12.183Z,32.37
2019-01-22T08:24:20.470Z,22.57
2019-01-22T08:27:30.358Z,23.90
2019-01-22T08:30:38.708Z,27.57
2019-01-22T08:33:46.991Z,19.57
2019-01-22T08:36:55.228Z,27.27
2019-01-22T08:39:44.223Z,14.53
2019-01-22T08:42:52.395Z,29.10
2019-01-22T08:46:02.024Z,23.60
2019-01-22T08:49:11.833Z,25.93
2019-01-22T08:52:20.082Z,19.60
2019-01-22T08:55:52.473Z,20.83
2019-01-22T08:59:02.198Z,22.00
2019-01-22T09:01:46.119Z,21.33
2019-01-22T09:04:30.220Z,21.97
2019-01-22T09:07:39.871Z,24.90
2019-01-22T09:11:12.176Z,21.13
2019-01-22T09:17:56.582Z,16.60
2019-01-22T09:28:48.709Z,24.27
2019-01-22T09:32:13.235Z,25.30
2019-01-22T09:35:03.683Z,27.73
2019-01-22T09:37:52.694Z,18.17
2019-01-22T09:40:41.630Z,19.33
2019-01-22T10:32:51.265Z,19.50
2019-01-22T10:35:40.224Z,20.43
2019-01-22T10:38:29.219Z,16.67
2019-01-22T10:41:37.559Z,17.43
2019-01-22T10:44:26.684Z,21.07
2019-01-22T10:47:15.659Z,15.07
2019-01-22T10:50:24.025Z,21.50
2019-01-22T10:53:13.105Z,22.83
2019-01-22T10:56:02.044Z,21.50
2019-01-22T10:58:50.931Z,20.27
2019-01-22T11:01:40.786Z,24.07
2019-01-22T11:04:35.504Z,20.60
2019-01-22T11:07:24.399Z,24.53
2019-01-22T11:10:13.602Z,19.33
2019-01-22T11:13:02.699Z,20.15
2019-01-22T11:15:51.797Z,12.17
2019-01-22T11:18:40.696Z,20.10
2019-01-22T11:21:29.651Z,19.53
2019-01-22T11:24:18.666Z,18.93
2019-01-22T11:27:26.928Z,16.53
2019-01-22T11:30:35.430Z,15.87
2019-01-22T11:36:33.909Z,17.13
2019-01-22T11:39:22.871Z,17.30
2019-01-22T11:42:11.867Z,15.73
2019-01-22T11:44:54.424Z,12.30
2019-01-22T11:47:43.421Z,19.33
2019-01-22T11:50:32.420Z,14.90
2019-01-22T11:57:20.563Z,17.70
2019-01-22T12:00:46.514Z,13.63
2019-01-22T12:03:27.293Z,23.17
2019-01-22T12:06:16.391Z,20.20
2019-01-22T12:09:25.964Z,16.03
2019-01-22T12:12:14.664Z,12.47
2019-01-22T12:15:25.236Z,20.00
2019-01-22T12:18:14.227Z,21.23
2019-01-22T12:21:21.107Z,15.67
2019-01-22T12:24:10.115Z,20.23
2019-01-22T12:26:59.184Z,20.07
2019-01-22T12:29:48.087Z,20.07
2019-01-22T12:32:36.951Z,16.30
2019-01-22T12:35:25.862Z,15.50
2019-01-22T12:38:14.867Z,18.00
2019-01-22T12:41:21.443Z,17.33
2019-01-22T12:47:44.960Z,21.40
2019-01-22T12:50:33.962Z,16.73
2019-01-22T12:53:24.524Z,18.63
2019-01-22T12:56:13.452Z,18.00
2019-01-22T12:59:02.453Z,19.07
2019-01-22T13:01:51.457Z,14.03
2019-01-22T13:04:35.391Z,19.30
2019-01-22T13:07:24.372Z,20.53
2019-01-22T13:10:14.926Z,14.30
2019-01-22T13:13:04.431Z,17.70
2019-01-22T13:15:54.984Z,24.83
2019-01-22T13:19:03.351Z,18.87
2019-01-22T13:21:52.446Z,18.73
2019-01-22T13:24:43.015Z,22.13
2019-01-22T13:30:42.293Z,18.20
2019-01-22T13:33:32.834Z,15.27
2019-01-22T13:36:21.762Z,22.63
2019-01-22T13:39:30.094Z,23.77
2019-01-22T13:42:18.931Z,18.00
2019-01-22T13:45:28.598Z,27.00
2019-01-22T13:48:17.583Z,25.00
2019-01-22T13:51:08.086Z,19.73
2019-01-22T13:53:57.075Z,21.67
2019-01-22T13:57:05.414Z,20.87
2019-01-22T13:59:54.343Z,21.80
2019-01-22T14:03:02.715Z,20.93
2019-01-22T14:05:45.656Z,26.30
2019-01-22T14:08:34.614Z,21.73
2019-01-22T14:11:23.774Z,27.33
2019-01-22T14:14:12.819Z,24.67
2019-01-22T14:17:01.824Z,23.60
2019-01-22T14:19:50.667Z,21.80
2019-01-22T14:22:39.786Z,24.67
2019-01-22T14:25:28.807Z,26.50
2019-01-22T14:28:37.091Z,18.70
2019-01-22T14:31:26.042Z,22.53
2019-01-22T14:34:14.991Z,26.70
2019-01-22T14:37:35.251Z,19.00
2019-01-22T14:41:10.356Z,26.30
2019-01-22T14:43:59.235Z,23.83
2019-01-22T14:46:49.815Z,24.20
2019-01-22T14:49:40.340Z,34.00
2019-01-22T14:56:07.472Z,28.03
2019-01-22T14:58:56.373Z,37.17
2019-01-22T15:01:45.678Z,32.53
2019-01-22T15:04:28.182Z,34.53
2019-01-22T15:07:17.117Z,28.53
2019-01-22T15:10:25.487Z,34.43
2019-01-22T15:13:14.479Z,35.47
2019-01-22T15:16:03.468Z,31.83
2019-01-22T15:19:37.941Z,28.20
2019-01-22T15:22:26.867Z,34.90
2019-01-22T15:25:15.875Z,25.87
2019-01-22T15:28:04.795Z,30.77
2019-01-22T15:30:53.702Z,33.03
2019-01-22T15:33:42.650Z,35.83
2019-01-22T15:36:31.701Z,28.90
2019-01-22T15:39:20.648Z,20.00
2019-01-22T15:42:21.093Z,28.73
2019-01-22T15:45:19.650Z,28.03
2019-01-22T15:48:10.147Z,29.20
2019-01-22T15:51:18.641Z,25.10
2019-01-22T15:54:09.251Z,34.90
2019-01-22T15:56:58.118Z,33.93
2019-01-22T16:00:50.345Z,32.70
2019-01-22T16:03:39.196Z,37.87
2019-01-22T16:06:22.582Z,34.40
2019-01-22T16:09:11.567Z,29.73
2019-01-22T16:12:00.505Z,38.27
2019-01-22T16:14:49.367Z,34.30
2019-01-22T16:17:38.391Z,44.97
2019-01-22T16:20:27.466Z,30.20
2019-01-22T16:23:16.496Z,30.43
2019-01-22T16:29:27.192Z,36.33
2019-01-22T16:32:35.499Z,28.07
2019-01-22T16:35:24.808Z,25.10
2019-01-22T16:38:13.854Z,32.13
2019-01-22T16:41:22.128Z,26.67
2019-01-22T16:44:12.786Z,29.40
2019-01-22T16:47:01.726Z,34.07
2019-01-22T16:49:50.727Z,34.20
2019-01-22T16:52:39.814Z,24.80
2019-01-22T16:55:48.002Z,35.03
2019-01-22T16:58:36.992Z,39.97
2019-01-22T17:01:25.911Z,23.90
2019-01-22T17:04:27.703Z,22.93
2019-01-22T17:07:16.873Z,37.67
2019-01-22T17:10:26.592Z,36.53
2019-01-22T17:13:15.662Z,29.27
2019-01-22T17:16:04.770Z,40.63
2019-01-22T17:19:13.175Z,38.50
2019-01-22T17:22:02.118Z,34.73
2019-01-22T17:24:51.078Z,30.90
2019-01-22T17:27:40.421Z,29.17
2019-01-22T17:30:31.022Z,27.00
2019-01-22T17:36:39.343Z,25.70
2019-01-22T17:39:28.291Z,38.50
2019-01-22T17:42:17.293Z,31.80
2019-01-22T17:45:25.783Z,28.73
2019-01-22T17:51:42.330Z,44.37
2019-01-22T17:54:50.717Z,28.83
2019-01-22T17:57:41.388Z,35.17
2019-01-22T18:03:33.493Z,24.20
2019-01-22T18:06:22.590Z,34.90
2019-01-22T18:09:13.082Z,33.87
2019-01-22T18:12:02.319Z,38.47
2019-01-22T18:14:51.247Z,30.87
2019-01-22T18:17:40.188Z,34.17
2019-01-22T18:20:29.120Z,49.43
2019-01-22T18:23:19.868Z,23.40
2019-01-22T18:26:08.917Z,38.50
2019-01-22T18:28:57.761Z,37.10
2019-01-22T18:31:46.786Z,32.47
2019-01-22T18:34:37.327Z,26.67
2019-01-22T18:40:26.894Z,33.73
2019-01-22T18:43:15.934Z,35.90
2019-01-22T18:46:06.566Z,31.20
2019-01-22T18:49:12.367Z,34.20
2019-01-22T18:52:01.536Z,28.40
2019-01-22T18:54:50.742Z,37.60
2019-01-22T18:57:39.746Z,44.00
2019-01-22T19:00:28.755Z,31.13
2019-01-22T19:03:17.964Z,39.77
2019-01-22T19:06:00.234Z,32.90
2019-01-22T19:08:49.397Z,33.90
2019-01-22T19:11:39.963Z,30.77
2019-01-22T19:14:48.373Z,35.97
2019-01-22T19:17:37.465Z,34.30
2019-01-22T19:20:26.378Z,35.73
2019-01-22T19:23:15.404Z,26.40
2019-01-22T19:26:04.346Z,28.37
2019-01-22T19:28:53.402Z,30.10
2019-01-22T19:31:42.387Z,33.57
2019-01-22T19:34:33.091Z,45.13
2019-01-22T19:37:21.978Z,26.83
2019-01-22T19:40:33.481Z,29.80
2019-01-22T19:43:22.526Z,30.63
2019-01-22T19:46:11.838Z,31.23
2019-01-22T19:49:00.811Z,39.43
2019-01-22T19:58:12.058Z,36.70
2019-01-22T20:01:01.424Z,28.30
2019-01-22T20:03:50.427Z,34.10
2019-01-22T20:06:33.485Z,32.10
2019-01-22T20:09:22.594Z,36.57
2019-01-22T20:15:34.802Z,32.27
2019-01-22T20:18:25.442Z,38.77
2019-01-22T20:21:14.588Z,47.97
2019-01-22T20:24:03.466Z,30.30
2019-01-22T20:26:52.582Z,35.10
2019-01-22T20:29:43.227Z,40.53
2019-01-22T20:38:33.360Z,31.20
2019-01-22T20:41:41.790Z,36.90
2019-01-22T20:44:30.760Z,38.50
2019-01-22T20:47:19.881Z,40.70
2019-01-22T20:50:29.554Z,29.03
2019-01-22T20:53:18.716Z,30.50
2019-01-22T20:56:07.731Z,33.23
2019-01-22T20:58:56.596Z,34.23
2019-01-22T21:01:45.686Z,38.57
2019-01-22T21:04:28.328Z,48.80
2019-01-22T21:07:17.378Z,42.67
2019-01-22T21:13:15.621Z,45.43
2019-01-22T21:16:04.655Z,45.20
2019-01-22T21:22:01.854Z,51.80
2019-01-22T21:24:51.004Z,53.63
2019-01-22T21:27:40.083Z,49.73
2019-01-22T21:30:49.742Z,35.93
2019-01-22T21:33:38.928Z,44.80
2019-01-22T21:40:23.849Z,58.17
2019-01-22T21:43:12.864Z,50.50
2019-01-22T21:46:01.766Z,48.10
2019-01-22T21:48:52.631Z,57.00
2019-01-22T21:51:41.631Z,58.60
2019-01-22T21:54:30.520Z,58.97
2019-01-22T21:57:38.938Z,53.30
2019-01-22T22:00:47.322Z,55.50
2019-01-22T22:03:36.431Z,48.10
2019-01-22T22:06:21.036Z,58.90
2019-01-22T22:09:10.143Z,46.73
2019-01-22T22:11:59.128Z,53.40
2019-01-22T22:14:48.078Z,66.50
2019-01-22T22:17:50.663Z,51.33
2019-01-22T22:20:47.251Z,60.83
2019-01-22T22:23:36.291Z,48.33
2019-01-22T22:26:25.140Z,64.77
2019-01-22T22:32:36.354Z,43.00
2019-01-22T22:35:25.416Z,50.10
2019-01-22T22:38:33.710Z,51.67
2019-01-22T22:41:34.547Z,59.07
2019-01-22T22:44:32.680Z,40.40
2019-01-22T22:47:21.663Z,46.63
2019-01-22T22:50:31.344Z,49.33
2019-01-22T22:53:21.823Z,59.70
2019-01-22T22:56:30.136Z,41.13
2019-01-22T22:59:19.031Z,53.43
2019-01-22T23:02:08.111Z,48.53
2019-01-22T23:04:51.020Z,48.43
2019-01-22T23:07:20.763Z,54.20
2019-01-22T23:10:11.345Z,44.97
2019-01-22T23:13:00.346Z,39.23
2019-01-22T23:15:49.495Z,48.10
2019-01-22T23:18:38.366Z,50.90
2019-01-22T23:21:27.353Z,45.83
2019-01-22T23:24:16.290Z,41.07
2019-01-22T23:27:05.230Z,44.47
2019-01-22T23:29:55.723Z,44.83
2019-01-22T23:33:04.083Z,43.57
2019-01-22T23:36:12.459Z,38.13
2019-01-22T23:39:01.477Z,39.83
2019-01-22T23:41:52.123Z,40.23
2019-01-22T23:44:41.112Z,45.83
2019-01-22T23:47:30.042Z,43.03
2019-01-22T23:50:18.886Z,44.57
2019-01-22T23:53:07.850Z,33.83
2019-01-22T23:56:16.150Z,39.33
2019-01-22T23:59:05.025Z,50.23
