createdAt,value
2019-05-29T00:01:10.448Z,1.65
2019-05-29T00:03:38.455Z,2.10
2019-05-29T00:06:08.126Z,1.80
2019-05-29T00:08:36.856Z,1.70
2019-05-29T00:11:06.055Z,2.00
2019-05-29T00:13:34.957Z,1.92
2019-05-29T00:16:03.688Z,2.00
2019-05-29T00:18:32.406Z,2.00
2019-05-29T00:21:01.248Z,2.00
2019-05-29T00:23:30.053Z,2.17
2019-05-29T00:25:58.819Z,2.10
2019-05-29T00:28:27.485Z,2.20
2019-05-29T00:30:56.693Z,2.02
2019-05-29T00:33:25.364Z,2.10
2019-05-29T00:35:56.962Z,2.20
2019-05-29T00:38:26.161Z,2.20
2019-05-29T00:40:55.349Z,2.40
2019-05-29T00:43:24.270Z,2.55
2019-05-29T00:45:53.032Z,2.47
2019-05-29T00:48:21.713Z,2.40
2019-05-29T00:50:50.443Z,2.58
2019-05-29T00:53:19.131Z,2.30
2019-05-29T00:55:47.830Z,2.30
2019-05-29T00:58:17.186Z,2.30
2019-05-29T01:00:45.941Z,2.65
2019-05-29T01:03:15.857Z,3.05
2019-05-29T01:05:44.770Z,2.50
2019-05-29T01:08:14.949Z,2.60
2019-05-29T01:10:43.694Z,2.62
2019-05-29T01:13:13.153Z,2.50
2019-05-29T01:15:41.933Z,2.30
2019-05-29T01:18:11.726Z,2.60
2019-05-29T01:20:40.565Z,2.75
2019-05-29T01:23:09.301Z,3.10
2019-05-29T01:25:37.995Z,2.65
2019-05-29T01:28:06.662Z,2.83
2019-05-29T01:30:35.447Z,3.02
2019-05-29T01:33:04.198Z,2.75
2019-05-29T01:35:32.860Z,3.00
2019-05-29T01:38:01.588Z,3.08
2019-05-29T01:40:30.279Z,2.62
2019-05-29T01:43:00.599Z,2.80
2019-05-29T01:45:29.260Z,2.70
2019-05-29T01:47:57.906Z,2.65
2019-05-29T01:50:27.828Z,2.65
2019-05-29T01:52:56.840Z,2.55
2019-05-29T01:55:25.597Z,2.52
2019-05-29T01:57:54.278Z,2.58
2019-05-29T02:00:24.119Z,2.55
2019-05-29T02:02:52.949Z,2.70
2019-05-29T02:05:22.064Z,2.70
2019-05-29T02:07:50.901Z,2.90
2019-05-29T02:10:20.280Z,2.72
2019-05-29T02:12:49.152Z,2.60
2019-05-29T02:15:26.820Z,2.80
2019-05-29T02:17:49.310Z,2.62
2019-05-29T02:20:19.029Z,2.98
2019-05-29T02:22:47.922Z,2.42
2019-05-29T02:25:19.634Z,3.00
2019-05-29T02:27:48.643Z,2.60
2019-05-29T02:30:20.065Z,2.17
2019-05-29T02:32:48.343Z,2.27
2019-05-29T02:35:17.995Z,2.33
2019-05-29T02:37:47.286Z,2.77
2019-05-29T02:40:16.166Z,2.70
2019-05-29T02:42:44.863Z,2.90
2019-05-29T02:45:14.057Z,2.77
2019-05-29T02:47:42.743Z,2.67
2019-05-29T02:50:11.912Z,3.10
2019-05-29T02:52:40.593Z,3.08
2019-05-29T02:55:09.480Z,3.20
2019-05-29T02:57:38.175Z,2.85
2019-05-29T03:00:10.021Z,3.77
2019-05-29T03:02:38.710Z,3.65
2019-05-29T03:05:08.287Z,3.30
2019-05-29T03:07:38.416Z,3.30
2019-05-29T03:10:08.956Z,3.10
2019-05-29T03:12:38.147Z,2.95
2019-05-29T03:15:08.497Z,2.70
2019-05-29T03:17:37.346Z,2.60
2019-05-29T03:20:09.191Z,2.52
2019-05-29T03:22:37.923Z,2.65
2019-05-29T03:25:08.616Z,2.55
2019-05-29T03:27:38.402Z,2.77
2019-05-29T03:30:08.392Z,2.62
2019-05-29T03:32:43.604Z,2.27
2019-05-29T03:35:07.669Z,2.65
2019-05-29T03:37:36.324Z,2.60
2019-05-29T03:40:07.098Z,2.50
2019-05-29T03:42:35.751Z,2.25
2019-05-29T03:45:06.203Z,2.33
2019-05-29T03:47:35.097Z,2.25
2019-05-29T03:50:05.568Z,2.08
2019-05-29T03:52:34.872Z,2.30
2019-05-29T03:55:05.236Z,2.15
2019-05-29T03:57:35.697Z,2.72
2019-05-29T04:00:09.526Z,3.27
2019-05-29T04:02:38.550Z,2.42
2019-05-29T04:05:07.788Z,2.70
2019-05-29T04:07:38.159Z,2.80
2019-05-29T04:10:10.483Z,2.67
2019-05-29T04:12:40.621Z,2.83
2019-05-29T04:15:12.440Z,2.70
2019-05-29T04:17:43.780Z,2.70
2019-05-29T04:20:12.631Z,2.60
2019-05-29T04:22:44.268Z,2.67
2019-05-29T04:25:13.899Z,3.00
2019-05-29T04:27:43.457Z,2.60
2019-05-29T04:30:12.959Z,2.95
2019-05-29T04:32:41.749Z,2.70
2019-05-29T04:35:10.556Z,2.72
2019-05-29T04:37:40.063Z,2.98
2019-05-29T04:40:09.267Z,3.17
2019-05-29T04:42:39.916Z,3.22
2019-05-29T04:45:09.019Z,3.00
2019-05-29T04:47:39.343Z,2.90
2019-05-29T04:50:08.941Z,3.35
2019-05-29T04:52:38.393Z,3.80
2019-05-29T04:55:08.760Z,3.30
2019-05-29T04:57:37.497Z,3.47
2019-05-29T05:00:07.391Z,3.42
2019-05-29T05:02:37.263Z,3.75
2019-05-29T05:05:09.775Z,3.87
2019-05-29T05:07:39.655Z,3.90
2019-05-29T05:10:09.018Z,3.45
2019-05-29T05:12:37.936Z,3.12
2019-05-29T05:15:06.799Z,3.42
2019-05-29T05:17:36.051Z,3.33
2019-05-29T05:20:05.954Z,2.70
2019-05-29T05:22:36.030Z,2.65
2019-05-29T05:25:06.595Z,2.52
2019-05-29T05:27:36.342Z,2.55
2019-05-29T05:30:09.044Z,2.45
2019-05-29T05:32:38.736Z,2.20
2019-05-29T05:35:08.166Z,2.27
2019-05-29T05:37:37.041Z,2.12
2019-05-29T05:40:07.102Z,2.30
2019-05-29T05:42:36.997Z,2.10
2019-05-29T05:45:07.030Z,1.90
2019-05-29T05:47:49.744Z,2.10
2019-05-29T05:50:07.470Z,1.98
2019-05-29T05:52:37.393Z,1.80
2019-05-29T05:55:06.901Z,1.90
2019-05-29T05:57:35.744Z,1.80
2019-05-29T06:00:09.687Z,2.10
2019-05-29T06:02:38.420Z,1.47
2019-05-29T06:05:08.376Z,1.60
2019-05-29T06:07:38.212Z,1.60
2019-05-29T06:10:08.529Z,1.32
2019-05-29T06:12:38.498Z,1.12
2019-05-29T06:15:07.965Z,1.57
2019-05-29T06:17:36.690Z,1.22
2019-05-29T06:20:07.455Z,0.95
2019-05-29T06:22:36.909Z,1.40
2019-05-29T06:25:07.219Z,1.45
2019-05-29T06:27:37.009Z,1.27
2019-05-29T06:30:08.694Z,1.65
2019-05-29T06:32:37.499Z,1.20
2019-05-29T06:35:06.850Z,1.52
2019-05-29T06:37:35.616Z,1.57
2019-05-29T06:40:05.985Z,1.30
2019-05-29T06:42:35.732Z,1.60
2019-05-29T06:45:06.705Z,1.47
2019-05-29T06:47:36.467Z,1.17
2019-05-29T06:50:06.901Z,1.37
2019-05-29T06:52:35.551Z,1.45
2019-05-29T06:55:04.354Z,1.22
2019-05-29T06:57:33.111Z,1.15
2019-05-29T07:00:03.401Z,1.15
2019-05-29T07:02:32.101Z,1.42
2019-05-29T07:05:00.802Z,1.70
2019-05-29T07:07:29.459Z,1.50
2019-05-29T07:09:59.839Z,1.32
2019-05-29T07:12:28.511Z,1.20
2019-05-29T07:14:57.282Z,1.12
2019-05-29T07:17:25.945Z,1.45
2019-05-29T07:20:03.350Z,1.47
2019-05-29T07:22:25.175Z,1.10
2019-05-29T07:24:53.902Z,1.00
2019-05-29T07:27:22.692Z,1.20
2019-05-29T07:29:51.444Z,1.32
2019-05-29T07:32:20.136Z,1.57
2019-05-29T07:35:02.339Z,1.20
2019-05-29T07:37:19.348Z,1.25
2019-05-29T07:39:48.088Z,1.10
2019-05-29T07:42:16.779Z,1.22
2019-05-29T07:44:46.314Z,1.07
2019-05-29T07:47:15.162Z,1.62
2019-05-29T07:49:46.492Z,0.93
2019-05-29T07:52:14.430Z,1.30
2019-05-29T07:54:43.781Z,1.40
2019-05-29T07:57:12.707Z,1.25
2019-05-29T07:59:42.596Z,1.20
2019-05-29T08:02:11.391Z,1.20
2019-05-29T08:04:41.003Z,1.25
2019-05-29T08:07:09.794Z,1.20
2019-05-29T08:09:39.326Z,1.40
2019-05-29T08:12:08.167Z,1.20
2019-05-29T08:14:39.665Z,1.20
2019-05-29T08:17:08.551Z,1.05
2019-05-29T08:19:37.242Z,1.40
2019-05-29T08:22:06.027Z,1.17
2019-05-29T08:24:34.773Z,1.00
2019-05-29T08:27:03.586Z,1.22
2019-05-29T08:29:32.360Z,1.15
2019-05-29T08:32:01.027Z,1.30
2019-05-29T08:34:29.688Z,1.77
2019-05-29T08:37:06.287Z,1.20
2019-05-29T08:39:36.031Z,1.40
2019-05-29T08:42:23.170Z,1.17
2019-05-29T08:44:50.050Z,1.30
2019-05-29T08:47:18.920Z,1.00
2019-05-29T08:49:50.871Z,0.90
2019-05-29T08:52:18.026Z,1.00
2019-05-29T08:54:46.706Z,1.20
2019-05-29T08:57:15.423Z,1.30
2019-05-29T08:59:44.417Z,1.20
2019-05-29T09:02:14.199Z,1.12
2019-05-29T09:04:43.167Z,1.12
2019-05-29T09:07:12.205Z,1.65
2019-05-29T09:09:40.875Z,1.30
2019-05-29T09:12:09.574Z,1.27
2019-05-29T09:14:38.282Z,1.25
2019-05-29T09:17:07.217Z,1.17
2019-05-29T09:19:36.073Z,0.90
2019-05-29T09:22:06.336Z,1.20
2019-05-29T09:24:35.086Z,1.35
2019-05-29T09:27:03.866Z,1.37
2019-05-29T09:29:32.540Z,1.30
2019-05-29T09:32:01.203Z,1.17
2019-05-29T09:34:29.920Z,1.27
2019-05-29T09:36:58.634Z,1.50
2019-05-29T09:39:27.546Z,1.50
2019-05-29T09:41:56.232Z,1.30
2019-05-29T09:44:36.082Z,1.20
2019-05-29T09:46:55.458Z,1.47
2019-05-29T09:49:24.198Z,1.20
2019-05-29T09:51:54.111Z,1.10
2019-05-29T09:54:23.185Z,1.40
2019-05-29T09:56:52.462Z,1.55
2019-05-29T09:59:22.458Z,1.70
2019-05-29T10:02:08.917Z,1.25
2019-05-29T10:04:36.622Z,1.40
2019-05-29T10:07:05.399Z,1.47
2019-05-29T10:09:34.169Z,1.80
2019-05-29T10:12:06.375Z,1.25
2019-05-29T10:14:33.371Z,1.60
2019-05-29T10:17:08.218Z,1.55
2019-05-29T10:19:32.722Z,1.40
2019-05-29T10:22:02.791Z,1.50
2019-05-29T10:24:32.550Z,1.80
2019-05-29T10:27:02.970Z,1.25
2019-05-29T10:29:31.864Z,1.55
2019-05-29T10:32:00.599Z,1.30
2019-05-29T10:34:29.637Z,1.10
2019-05-29T10:36:58.400Z,1.45
2019-05-29T10:39:27.220Z,1.20
2019-05-29T10:41:57.292Z,1.50
2019-05-29T10:44:25.962Z,1.15
2019-05-29T10:46:56.705Z,1.22
2019-05-29T10:49:25.675Z,1.07
2019-05-29T10:52:11.999Z,1.00
2019-05-29T10:54:24.886Z,1.72
2019-05-29T10:56:55.001Z,3.47
2019-05-29T10:59:23.805Z,1.82
2019-05-29T11:01:53.752Z,1.32
2019-05-29T11:04:22.677Z,1.17
2019-05-29T11:06:52.462Z,1.47
2019-05-29T11:09:21.878Z,1.40
2019-05-29T11:11:50.794Z,1.40
2019-05-29T11:14:19.511Z,1.52
2019-05-29T11:16:49.064Z,1.42
2019-05-29T11:19:17.866Z,1.60
2019-05-29T11:21:48.132Z,1.60
2019-05-29T11:24:17.120Z,1.60
2019-05-29T11:26:48.344Z,1.65
2019-05-29T11:29:17.307Z,1.37
2019-05-29T11:31:46.018Z,1.80
2019-05-29T11:34:15.043Z,1.92
2019-05-29T11:36:43.763Z,1.42
2019-05-29T11:39:12.550Z,1.20
2019-05-29T11:41:41.217Z,1.87
2019-05-29T11:44:09.980Z,1.17
2019-05-29T11:46:38.647Z,1.50
2019-05-29T11:49:07.402Z,1.47
2019-05-29T11:51:36.082Z,1.40
2019-05-29T11:54:04.903Z,1.55
2019-05-29T11:56:33.640Z,1.65
2019-05-29T11:59:03.179Z,1.30
2019-05-29T12:01:49.229Z,1.80
2019-05-29T12:04:23.047Z,1.62
2019-05-29T12:06:32.898Z,1.82
2019-05-29T12:09:01.923Z,1.60
2019-05-29T12:11:32.157Z,1.92
2019-05-29T12:14:02.511Z,1.57
2019-05-29T12:16:31.472Z,1.65
2019-05-29T12:19:01.898Z,1.70
2019-05-29T12:21:30.793Z,2.08
2019-05-29T12:24:00.264Z,1.95
2019-05-29T12:26:29.014Z,1.80
2019-05-29T12:29:04.849Z,1.87
2019-05-29T12:31:28.153Z,1.80
2019-05-29T12:34:00.157Z,1.75
2019-05-29T12:36:27.403Z,2.08
2019-05-29T12:38:57.814Z,1.70
2019-05-29T12:41:26.546Z,1.72
2019-05-29T12:44:03.650Z,1.80
2019-05-29T12:46:32.600Z,1.55
2019-05-29T12:49:01.762Z,1.80
2019-05-29T12:51:30.620Z,1.80
2019-05-29T12:54:00.121Z,1.47
2019-05-29T12:56:28.964Z,1.80
2019-05-29T12:58:58.353Z,1.77
2019-05-29T13:01:27.223Z,1.82
2019-05-29T13:03:58.770Z,2.05
2019-05-29T13:06:27.438Z,1.80
2019-05-29T13:08:56.369Z,2.00
2019-05-29T13:11:25.260Z,1.70
2019-05-29T13:13:54.396Z,1.98
2019-05-29T13:16:24.498Z,2.00
2019-05-29T13:18:53.159Z,1.70
2019-05-29T13:21:21.959Z,2.00
2019-05-29T13:23:50.702Z,1.85
2019-05-29T13:26:19.396Z,2.12
2019-05-29T13:28:48.154Z,1.85
2019-05-29T13:31:16.902Z,1.82
2019-05-29T13:33:45.603Z,1.60
2019-05-29T13:36:14.308Z,1.87
2019-05-29T13:38:43.011Z,1.82
2019-05-29T13:41:11.772Z,1.57
2019-05-29T13:43:40.501Z,1.55
2019-05-29T13:46:09.203Z,1.70
2019-05-29T13:48:37.944Z,2.10
2019-05-29T13:51:07.392Z,1.55
2019-05-29T13:53:36.290Z,1.42
2019-05-29T13:56:06.218Z,1.62
2019-05-29T13:58:35.096Z,1.62
2019-05-29T14:01:04.369Z,1.80
2019-05-29T14:03:33.163Z,1.60
2019-05-29T14:06:05.877Z,1.50
2019-05-29T14:08:35.529Z,1.45
2019-05-29T14:11:07.109Z,1.40
2019-05-29T14:13:36.051Z,1.40
2019-05-29T14:16:06.820Z,1.35
2019-05-29T14:18:35.640Z,1.30
2019-05-29T14:21:05.131Z,1.20
2019-05-29T14:23:33.969Z,1.37
2019-05-29T14:26:02.724Z,1.10
2019-05-29T14:28:31.420Z,1.30
2019-05-29T14:31:00.170Z,1.27
2019-05-29T14:33:28.955Z,1.55
2019-05-29T14:35:57.701Z,1.42
2019-05-29T14:38:26.495Z,1.17
2019-05-29T14:40:55.229Z,1.60
2019-05-29T14:43:23.967Z,1.30
2019-05-29T14:45:52.680Z,1.05
2019-05-29T14:48:21.416Z,1.40
2019-05-29T14:50:50.151Z,1.70
2019-05-29T14:53:20.358Z,1.17
2019-05-29T14:55:49.426Z,1.40
2019-05-29T14:58:18.197Z,1.35
2019-05-29T15:00:46.879Z,1.27
2019-05-29T15:03:15.622Z,1.17
2019-05-29T15:05:44.306Z,1.30
2019-05-29T15:08:14.112Z,1.20
2019-05-29T15:10:43.042Z,1.22
2019-05-29T15:13:13.384Z,1.22
2019-05-29T15:15:42.251Z,1.20
2019-05-29T15:18:15.127Z,1.40
2019-05-29T15:20:41.439Z,1.40
2019-05-29T15:23:11.501Z,1.35
2019-05-29T15:25:40.284Z,1.40
2019-05-29T15:28:12.019Z,1.65
2019-05-29T15:30:39.496Z,1.27
2019-05-29T15:33:08.615Z,1.35
2019-05-29T15:35:37.405Z,1.62
2019-05-29T15:38:06.695Z,1.35
2019-05-29T15:40:35.506Z,1.40
2019-05-29T15:43:04.285Z,1.52
2019-05-29T15:45:33.020Z,1.32
2019-05-29T15:48:01.699Z,1.77
2019-05-29T15:50:30.455Z,1.80
2019-05-29T15:52:59.229Z,1.67
2019-05-29T15:55:33.935Z,1.67
2019-05-29T15:57:58.476Z,1.80
2019-05-29T16:00:27.347Z,1.67
2019-05-29T16:02:56.133Z,1.80
2019-05-29T16:05:25.005Z,2.00
2019-05-29T16:07:53.714Z,3.12
2019-05-29T16:10:22.810Z,1.70
2019-05-29T16:12:51.539Z,1.95
2019-05-29T16:15:20.570Z,1.77
2019-05-29T16:17:49.322Z,1.80
2019-05-29T16:20:18.778Z,1.40
2019-05-29T16:22:47.666Z,1.37
2019-05-29T16:25:16.949Z,1.70
2019-05-29T16:27:47.216Z,1.77
2019-05-29T16:30:17.705Z,2.12
2019-05-29T16:32:46.596Z,1.80
2019-05-29T16:35:15.629Z,2.10
2019-05-29T16:37:44.370Z,1.75
2019-05-29T16:40:16.106Z,1.98
2019-05-29T16:42:45.154Z,2.27
2019-05-29T16:45:16.318Z,2.15
2019-05-29T16:47:45.216Z,1.92
2019-05-29T16:50:15.146Z,1.90
2019-05-29T16:52:44.041Z,2.30
2019-05-29T16:55:13.331Z,1.75
2019-05-29T16:57:42.102Z,1.77
2019-05-29T17:00:13.617Z,1.90
2019-05-29T17:02:42.520Z,1.62
2019-05-29T17:05:11.709Z,1.95
2019-05-29T17:07:40.409Z,1.87
2019-05-29T17:10:10.205Z,1.67
2019-05-29T17:12:39.975Z,1.90
2019-05-29T17:15:14.805Z,1.90
2019-05-29T17:17:43.613Z,1.52
2019-05-29T17:20:14.551Z,1.47
2019-05-29T17:22:43.581Z,1.67
2019-05-29T17:25:12.393Z,1.55
2019-05-29T17:27:41.058Z,1.67
2019-05-29T17:30:10.356Z,1.45
2019-05-29T17:32:39.125Z,1.90
2019-05-29T17:35:08.882Z,1.95
2019-05-29T17:37:37.980Z,1.60
2019-05-29T17:40:08.480Z,1.52
2019-05-29T17:42:38.588Z,1.95
2019-05-29T17:45:09.749Z,1.65
2019-05-29T17:47:39.208Z,1.50
2019-05-29T17:50:08.869Z,2.00
2019-05-29T17:52:37.871Z,1.50
2019-05-29T17:55:08.770Z,1.72
2019-05-29T17:57:37.495Z,1.50
2019-05-29T18:00:09.421Z,1.40
2019-05-29T18:02:51.321Z,1.47
2019-05-29T18:05:08.759Z,1.25
2019-05-29T18:07:37.434Z,1.57
2019-05-29T18:10:08.247Z,1.35
2019-05-29T18:12:37.014Z,1.42
2019-05-29T18:15:09.738Z,1.60
2019-05-29T18:17:38.579Z,1.47
2019-05-29T18:20:14.421Z,1.52
2019-05-29T18:22:41.925Z,1.22
2019-05-29T18:25:15.131Z,1.52
2019-05-29T18:27:43.898Z,0.95
2019-05-29T18:30:14.445Z,1.10
2019-05-29T18:32:43.960Z,0.88
2019-05-29T18:35:13.317Z,1.07
2019-05-29T18:37:42.099Z,1.00
2019-05-29T18:40:12.812Z,1.00
2019-05-29T18:42:41.743Z,1.07
2019-05-29T18:45:20.527Z,1.12
2019-05-29T18:47:41.710Z,1.00
2019-05-29T18:50:11.708Z,1.10
2019-05-29T18:52:40.383Z,1.10
2019-05-29T18:55:09.840Z,1.10
2019-05-29T18:57:38.534Z,0.90
2019-05-29T19:00:13.868Z,0.98
2019-05-29T19:02:42.600Z,1.17
2019-05-29T19:05:11.932Z,0.98
2019-05-29T19:07:40.751Z,0.80
2019-05-29T19:10:09.719Z,1.15
2019-05-29T19:12:38.467Z,1.07
2019-05-29T19:15:08.391Z,0.98
2019-05-29T19:17:37.185Z,1.07
2019-05-29T19:20:07.872Z,0.93
2019-05-29T19:22:37.278Z,1.27
2019-05-29T19:25:10.380Z,1.20
2019-05-29T19:27:42.104Z,1.20
2019-05-29T19:30:11.512Z,1.30
2019-05-29T19:32:40.321Z,1.35
2019-05-29T19:35:09.959Z,1.20
2019-05-29T19:37:38.710Z,1.10
2019-05-29T19:40:08.322Z,1.15
2019-05-29T19:42:38.978Z,1.30
2019-05-29T19:45:09.051Z,1.32
2019-05-29T19:47:37.802Z,1.40
2019-05-29T19:50:10.885Z,1.37
2019-05-29T19:52:37.976Z,1.07
2019-05-29T19:55:07.754Z,1.35
2019-05-29T19:57:54.185Z,1.15
2019-05-29T20:00:09.514Z,1.40
2019-05-29T20:02:39.189Z,1.60
2019-05-29T20:05:08.048Z,1.55
2019-05-29T20:07:37.567Z,1.35
2019-05-29T20:10:09.335Z,1.30
2019-05-29T20:12:38.331Z,1.50
2019-05-29T20:15:07.906Z,1.75
2019-05-29T20:17:36.670Z,1.70
2019-05-29T20:20:30.357Z,1.27
2019-05-29T20:23:28.971Z,1.80
2019-05-29T20:26:11.820Z,1.67
2019-05-29T20:28:40.809Z,1.60
2019-05-29T20:31:12.081Z,1.50
2019-05-29T20:33:41.094Z,1.60
2019-05-29T20:36:09.885Z,1.22
2019-05-29T20:38:39.331Z,1.50
2019-05-29T20:41:08.056Z,1.65
2019-05-29T20:43:37.637Z,1.40
2019-05-29T20:46:06.451Z,1.57
2019-05-29T20:48:35.241Z,1.50
2019-05-29T20:51:03.976Z,1.42
2019-05-29T20:53:33.382Z,1.55
2019-05-29T20:56:02.155Z,1.82
2019-05-29T20:58:31.609Z,1.95
2019-05-29T21:01:03.159Z,2.30
2019-05-29T21:03:32.169Z,2.02
2019-05-29T21:06:01.094Z,1.87
2019-05-29T21:08:29.821Z,1.98
2019-05-29T21:10:58.580Z,2.08
2019-05-29T21:13:27.314Z,1.77
2019-05-29T21:15:56.080Z,2.02
2019-05-29T21:18:24.873Z,1.62
2019-05-29T21:20:53.585Z,1.82
2019-05-29T21:23:22.230Z,2.20
2019-05-29T21:25:51.000Z,2.02
2019-05-29T21:28:19.660Z,1.80
2019-05-29T21:30:48.556Z,1.95
2019-05-29T21:33:19.824Z,2.30
2019-05-29T21:35:48.677Z,2.17
2019-05-29T21:38:17.423Z,1.95
2019-05-29T21:40:46.760Z,1.82
2019-05-29T21:43:15.574Z,1.90
2019-05-29T21:45:45.187Z,2.05
2019-05-29T21:48:14.104Z,1.95
2019-05-29T21:50:43.298Z,1.80
2019-05-29T21:53:12.249Z,1.90
2019-05-29T21:55:41.503Z,1.80
2019-05-29T21:58:10.285Z,1.90
2019-05-29T22:00:42.481Z,1.98
2019-05-29T22:03:11.358Z,2.10
2019-05-29T22:05:42.732Z,2.17
2019-05-29T22:08:11.631Z,1.90
2019-05-29T22:10:40.391Z,2.15
2019-05-29T22:13:09.141Z,2.05
2019-05-29T22:15:37.895Z,1.98
2019-05-29T22:18:06.647Z,2.00
2019-05-29T22:20:35.449Z,2.10
2019-05-29T22:23:04.107Z,2.15
2019-05-29T22:25:34.591Z,1.95
2019-05-29T22:28:03.239Z,1.80
2019-05-29T22:30:32.076Z,2.30
2019-05-29T22:33:01.883Z,2.20
2019-05-29T22:35:30.842Z,2.10
2019-05-29T22:38:00.088Z,2.10
2019-05-29T22:40:28.859Z,1.98
2019-05-29T22:42:57.645Z,2.12
2019-05-29T22:45:26.370Z,2.25
2019-05-29T22:47:55.799Z,2.42
2019-05-29T22:50:24.505Z,2.85
2019-05-29T22:52:53.806Z,2.40
2019-05-29T22:55:22.651Z,2.45
2019-05-29T22:57:51.877Z,3.00
2019-05-29T23:00:21.167Z,2.77
2019-05-29T23:02:49.883Z,2.92
2019-05-29T23:05:18.661Z,2.60
2019-05-29T23:07:47.424Z,2.67
2019-05-29T23:10:18.345Z,2.70
2019-05-29T23:12:47.035Z,2.83
2019-05-29T23:15:16.497Z,2.80
2019-05-29T23:17:45.162Z,3.10
2019-05-29T23:20:14.196Z,2.70
2019-05-29T23:22:42.947Z,2.83
2019-05-29T23:25:12.428Z,2.95
2019-05-29T23:27:41.096Z,2.87
2019-05-29T23:30:10.219Z,2.95
2019-05-29T23:32:38.884Z,2.95
2019-05-29T23:35:08.067Z,3.10
2019-05-29T23:37:36.756Z,2.83
2019-05-29T23:40:07.328Z,3.40
2019-05-29T23:42:36.016Z,3.50
2019-05-29T23:45:06.993Z,3.22
2019-05-29T23:47:35.751Z,3.80
2019-05-29T23:50:06.376Z,4.05
2019-05-29T23:52:35.053Z,4.30
2019-05-29T23:55:04.376Z,3.80
2019-05-29T23:57:33.069Z,4.17
