createdAt,value
2022-12-04T00:00:44.266Z,46.40
2022-12-04T00:01:44.223Z,44.60
2022-12-04T00:02:44.351Z,39.50
2022-12-04T00:03:44.200Z,43.90
2022-12-04T00:04:44.246Z,40.30
2022-12-04T00:05:44.191Z,44.90
2022-12-04T00:06:44.216Z,50.90
2022-12-04T00:07:44.213Z,53.80
2022-12-04T00:08:44.168Z,45.50
2022-12-04T00:09:44.166Z,52.10
2022-12-04T00:10:44.397Z,51.90
2022-12-04T00:11:44.174Z,56.40
2022-12-04T00:12:44.148Z,52.40
2022-12-04T00:13:44.208Z,59.20
2022-12-04T00:15:16.561Z,59.70
2022-12-04T00:15:46.140Z,59.10
2022-12-04T00:16:44.173Z,49.70
2022-12-04T00:17:44.144Z,47.00
2022-12-04T00:18:44.139Z,47.70
2022-12-04T00:19:44.123Z,51.10
2022-12-04T00:20:44.182Z,48.40
2022-12-04T00:21:44.093Z,46.00
2022-12-04T00:22:44.093Z,39.70
2022-12-04T00:23:44.117Z,43.60
2022-12-04T00:24:44.077Z,42.70
2022-12-04T00:25:44.059Z,40.20
2022-12-04T00:26:44.208Z,42.20
2022-12-04T00:27:44.052Z,49.00
2022-12-04T00:28:44.064Z,38.90
2022-12-04T00:29:44.084Z,45.00
2022-12-04T00:30:44.033Z,47.30
2022-12-04T00:31:44.162Z,43.60
2022-12-04T00:32:44.047Z,46.40
2022-12-04T00:33:44.022Z,47.00
2022-12-04T00:34:44.011Z,46.00
2022-12-04T00:35:44.038Z,51.60
2022-12-04T00:36:45.027Z,49.50
2022-12-04T00:37:44.012Z,49.30
2022-12-04T00:38:44.018Z,53.40
2022-12-04T00:39:44.009Z,50.20
2022-12-04T00:40:43.981Z,44.10
2022-12-04T00:41:43.983Z,50.60
2022-12-04T00:42:43.971Z,49.40
2022-12-04T00:43:43.967Z,47.30
2022-12-04T00:44:43.953Z,45.60
2022-12-04T00:45:44.466Z,41.20
2022-12-04T00:46:43.955Z,42.30
2022-12-04T00:47:44.724Z,37.10
2022-12-04T00:48:43.968Z,36.60
2022-12-04T00:49:43.916Z,30.80
2022-12-04T00:50:43.934Z,28.90
2022-12-04T00:51:43.940Z,26.90
2022-12-04T00:52:43.894Z,36.40
2022-12-04T00:53:43.922Z,31.30
2022-12-04T00:54:43.895Z,30.00
2022-12-04T00:55:43.901Z,31.40
2022-12-04T00:56:43.935Z,29.80
2022-12-04T00:57:43.931Z,23.30
2022-12-04T00:58:43.875Z,30.20
2022-12-04T00:59:43.863Z,23.50
2022-12-04T01:00:43.936Z,29.30
2022-12-04T01:01:43.939Z,29.30
2022-12-04T01:02:43.924Z,27.30
2022-12-04T01:03:43.863Z,27.90
2022-12-04T01:04:43.859Z,24.00
2022-12-04T01:05:43.828Z,24.10
2022-12-04T01:06:43.827Z,17.10
2022-12-04T01:07:43.857Z,18.50
2022-12-04T01:08:43.838Z,25.50
2022-12-04T01:09:43.857Z,23.30
2022-12-04T01:10:43.808Z,26.50
2022-12-04T01:11:43.802Z,22.30
2022-12-04T01:12:43.788Z,27.50
2022-12-04T01:13:43.818Z,21.70
2022-12-04T01:14:43.811Z,20.30
2022-12-04T01:15:43.787Z,22.00
2022-12-04T01:16:43.947Z,25.30
2022-12-04T01:17:43.755Z,24.60
2022-12-04T01:18:43.752Z,24.30
2022-12-04T01:19:43.772Z,28.80
2022-12-04T01:20:43.741Z,23.10
2022-12-04T01:21:43.740Z,24.30
2022-12-04T01:22:43.729Z,23.50
2022-12-04T01:23:43.750Z,21.10
2022-12-04T01:24:43.745Z,24.60
2022-12-04T01:25:43.710Z,23.20
2022-12-04T01:26:43.696Z,28.70
2022-12-04T01:27:43.737Z,38.50
2022-12-04T01:28:43.748Z,38.90
2022-12-04T01:29:43.703Z,36.80
2022-12-04T01:30:43.721Z,35.40
2022-12-04T01:31:43.802Z,38.80
2022-12-04T01:32:43.680Z,35.50
2022-12-04T01:33:43.704Z,38.50
2022-12-04T01:34:43.753Z,42.70
2022-12-04T01:35:43.666Z,39.30
2022-12-04T01:36:43.632Z,43.10
2022-12-04T01:37:43.641Z,38.30
2022-12-04T01:38:43.626Z,46.20
2022-12-04T01:39:43.634Z,38.30
2022-12-04T01:40:43.697Z,40.80
2022-12-04T01:41:44.647Z,42.50
2022-12-04T01:42:43.620Z,38.90
2022-12-04T01:43:43.609Z,44.10
2022-12-04T01:44:43.674Z,40.60
2022-12-04T01:45:43.686Z,37.60
2022-12-04T01:46:43.632Z,37.60
2022-12-04T01:47:43.576Z,46.60
2022-12-04T01:48:43.589Z,36.10
2022-12-04T01:49:43.591Z,43.80
2022-12-04T01:50:43.602Z,31.40
2022-12-04T01:51:43.592Z,37.60
2022-12-04T01:52:43.565Z,39.70
2022-12-04T01:53:43.558Z,40.20
2022-12-04T01:54:43.536Z,43.30
2022-12-04T01:55:43.527Z,37.30
2022-12-04T01:56:44.567Z,28.20
2022-12-04T01:57:43.515Z,28.40
2022-12-04T01:58:43.539Z,26.00
2022-12-04T01:59:43.514Z,29.40
2022-12-04T02:00:44.897Z,25.70
2022-12-04T02:01:43.545Z,30.50
2022-12-04T02:02:43.554Z,34.30
2022-12-04T02:03:43.508Z,30.40
2022-12-04T02:04:43.483Z,24.00
2022-12-04T02:05:43.499Z,27.10
2022-12-04T02:06:43.449Z,26.20
2022-12-04T02:07:43.483Z,31.90
2022-12-04T02:08:43.499Z,28.30
2022-12-04T02:09:43.497Z,29.30
2022-12-04T02:10:43.437Z,25.20
2022-12-04T02:11:43.429Z,24.40
2022-12-04T02:12:43.462Z,20.80
2022-12-04T02:13:43.416Z,19.30
2022-12-04T02:14:43.485Z,20.70
2022-12-04T02:15:43.417Z,29.80
2022-12-04T02:16:43.570Z,28.00
2022-12-04T02:17:43.389Z,20.10
2022-12-04T02:18:43.402Z,19.10
2022-12-04T02:19:43.404Z,23.00
2022-12-04T02:20:43.395Z,21.70
2022-12-04T02:21:43.394Z,23.20
2022-12-04T02:22:43.390Z,25.20
2022-12-04T02:23:43.386Z,23.30
2022-12-04T02:24:49.633Z,26.50
2022-12-04T02:25:45.366Z,23.30
2022-12-04T02:26:43.376Z,26.80
2022-12-04T02:27:43.354Z,28.80
2022-12-04T02:28:43.324Z,24.60
2022-12-04T02:29:43.360Z,19.20
2022-12-04T02:30:43.373Z,24.30
2022-12-04T02:31:43.323Z,26.80
2022-12-04T02:32:43.308Z,24.40
2022-12-04T02:33:43.321Z,25.00
2022-12-04T02:34:43.338Z,20.10
2022-12-04T02:35:43.307Z,22.70
2022-12-04T02:36:43.324Z,19.50
2022-12-04T02:37:43.331Z,18.00
2022-12-04T02:38:43.266Z,17.30
2022-12-04T02:39:43.273Z,18.40
2022-12-04T02:40:43.277Z,18.20
2022-12-04T02:41:43.275Z,22.40
2022-12-04T02:42:43.288Z,19.10
2022-12-04T02:43:43.256Z,18.00
2022-12-04T02:44:43.288Z,23.10
2022-12-04T02:45:43.304Z,23.00
2022-12-04T02:46:43.261Z,21.90
2022-12-04T02:47:43.277Z,25.70
2022-12-04T02:48:43.232Z,22.70
2022-12-04T02:49:43.221Z,21.90
2022-12-04T02:50:43.222Z,26.60
2022-12-04T02:51:43.197Z,22.20
2022-12-04T02:52:43.229Z,21.10
2022-12-04T02:53:43.223Z,23.80
2022-12-04T02:54:43.209Z,26.40
2022-12-04T02:55:43.178Z,32.20
2022-12-04T02:56:43.181Z,28.60
2022-12-04T02:57:43.182Z,19.70
2022-12-04T02:58:43.176Z,17.10
2022-12-04T02:59:43.164Z,23.40
2022-12-04T03:00:43.184Z,21.40
2022-12-04T03:01:43.197Z,25.00
2022-12-04T03:02:43.184Z,27.00
2022-12-04T03:03:43.134Z,22.20
2022-12-04T03:04:43.227Z,24.30
2022-12-04T03:05:43.121Z,26.60
2022-12-04T03:06:43.109Z,20.90
2022-12-04T03:07:43.186Z,21.20
2022-12-04T03:08:43.243Z,24.40
2022-12-04T03:09:43.160Z,21.40
2022-12-04T03:10:43.103Z,26.70
2022-12-04T03:11:43.097Z,24.60
2022-12-04T03:12:43.074Z,22.40
2022-12-04T03:13:43.097Z,23.90
2022-12-04T03:14:43.061Z,21.00
2022-12-04T03:15:43.075Z,26.50
2022-12-04T03:16:43.087Z,23.20
2022-12-04T03:17:43.064Z,27.00
2022-12-04T03:18:43.081Z,25.20
2022-12-04T03:19:43.033Z,22.60
2022-12-04T03:20:43.078Z,25.20
2022-12-04T03:21:43.010Z,22.30
2022-12-04T03:22:43.021Z,20.40
2022-12-04T03:23:43.011Z,16.80
2022-12-04T03:24:43.017Z,27.80
2022-12-04T03:25:43.019Z,19.30
2022-12-04T03:26:43.010Z,19.30
2022-12-04T03:27:42.992Z,26.00
2022-12-04T03:28:42.981Z,25.90
2022-12-04T03:29:42.963Z,24.60
2022-12-04T03:30:43.039Z,25.90
2022-12-04T03:31:42.974Z,29.50
2022-12-04T03:32:42.947Z,26.80
2022-12-04T03:33:42.961Z,27.90
2022-12-04T03:34:42.921Z,34.20
2022-12-04T03:35:43.008Z,23.70
2022-12-04T03:36:43.053Z,29.70
2022-12-04T03:37:42.948Z,29.00
2022-12-04T03:38:42.969Z,26.10
2022-12-04T03:39:42.924Z,27.50
2022-12-04T03:40:42.924Z,30.50
2022-12-04T03:41:49.498Z,29.10
2022-12-04T03:42:44.901Z,26.00
2022-12-04T03:43:42.915Z,33.70
2022-12-04T03:44:42.926Z,29.60
2022-12-04T03:45:42.906Z,29.70
2022-12-04T03:46:42.903Z,30.80
2022-12-04T03:47:42.884Z,33.90
2022-12-04T03:48:42.866Z,28.10
2022-12-04T03:49:42.870Z,32.50
2022-12-04T03:50:42.847Z,32.00
2022-12-04T03:51:42.880Z,39.80
2022-12-04T03:52:42.864Z,32.80
2022-12-04T03:53:42.855Z,30.40
2022-12-04T03:54:42.861Z,31.80
2022-12-04T03:55:42.806Z,38.00
2022-12-04T03:56:42.819Z,26.00
2022-12-04T03:57:42.805Z,36.80
2022-12-04T03:58:42.801Z,34.60
2022-12-04T03:59:42.818Z,32.00
2022-12-04T04:00:42.812Z,35.70
2022-12-04T04:01:42.839Z,34.70
2022-12-04T04:02:42.802Z,32.50
2022-12-04T04:03:42.840Z,37.80
2022-12-04T04:04:42.789Z,36.40
2022-12-04T04:05:42.769Z,31.90
2022-12-04T04:06:42.746Z,33.80
2022-12-04T04:07:42.790Z,37.60
2022-12-04T04:08:42.726Z,28.20
2022-12-04T04:09:42.735Z,32.10
2022-12-04T04:10:42.718Z,34.90
2022-12-04T04:11:42.704Z,38.00
2022-12-04T04:12:42.694Z,35.10
2022-12-04T04:13:42.692Z,37.90
2022-12-04T04:14:42.693Z,39.50
2022-12-04T04:15:42.802Z,33.60
2022-12-04T04:16:42.736Z,33.70
2022-12-04T04:17:42.671Z,34.40
2022-12-04T04:18:42.673Z,34.00
2022-12-04T04:19:42.682Z,35.80
2022-12-04T04:20:42.678Z,37.60
2022-12-04T04:21:42.651Z,32.60
2022-12-04T04:22:42.686Z,45.20
2022-12-04T04:23:43.637Z,32.30
2022-12-04T04:24:42.625Z,37.70
2022-12-04T04:25:42.629Z,37.70
2022-12-04T04:26:42.657Z,38.40
2022-12-04T04:27:42.630Z,39.30
2022-12-04T04:28:42.601Z,33.20
2022-12-04T04:29:43.857Z,39.30
2022-12-04T04:30:42.644Z,33.70
2022-12-04T04:31:42.615Z,37.20
2022-12-04T04:32:42.586Z,34.00
2022-12-04T04:33:42.587Z,41.80
2022-12-04T04:34:42.625Z,35.80
2022-12-04T04:35:42.563Z,40.30
2022-12-04T04:36:42.605Z,41.70
2022-12-04T04:37:42.562Z,41.00
2022-12-04T04:38:42.535Z,40.60
2022-12-04T04:39:42.544Z,51.20
2022-12-04T04:40:42.526Z,39.80
2022-12-04T04:41:42.520Z,43.70
2022-12-04T04:42:42.573Z,48.50
2022-12-04T04:43:42.540Z,47.90
2022-12-04T04:44:42.529Z,46.00
2022-12-04T04:45:42.523Z,45.60
2022-12-04T04:46:42.581Z,43.80
2022-12-04T04:47:42.519Z,47.70
2022-12-04T04:48:42.526Z,45.10
2022-12-04T04:49:42.507Z,47.30
2022-12-04T04:50:42.474Z,53.90
2022-12-04T04:51:42.488Z,53.70
2022-12-04T04:52:42.460Z,48.40
2022-12-04T04:53:42.492Z,46.50
2022-12-04T04:54:42.452Z,52.20
2022-12-04T04:55:42.439Z,45.50
2022-12-04T04:56:42.457Z,56.50
2022-12-04T04:57:42.429Z,46.60
2022-12-04T04:58:42.447Z,51.00
2022-12-04T04:59:42.429Z,51.00
2022-12-04T05:00:42.406Z,54.70
2022-12-04T05:01:42.465Z,52.60
2022-12-04T05:02:42.409Z,50.70
2022-12-04T05:03:42.381Z,57.80
2022-12-04T05:04:42.403Z,53.40
2022-12-04T05:05:42.404Z,52.80
2022-12-04T05:06:42.358Z,56.30
2022-12-04T05:07:42.443Z,58.60
2022-12-04T05:08:42.364Z,54.90
2022-12-04T05:09:42.358Z,55.40
2022-12-04T05:10:42.378Z,57.80
2022-12-04T05:11:42.403Z,55.50
2022-12-04T05:12:42.336Z,55.10
2022-12-04T05:13:42.338Z,55.40
2022-12-04T05:14:42.344Z,55.60
2022-12-04T05:15:42.373Z,55.90
2022-12-04T05:16:42.344Z,58.80
2022-12-04T05:17:42.307Z,55.40
2022-12-04T05:18:42.342Z,57.20
2022-12-04T05:19:42.343Z,59.90
2022-12-04T05:20:42.297Z,58.60
2022-12-04T05:21:42.333Z,60.90
2022-12-04T05:22:42.263Z,58.10
2022-12-04T05:23:42.271Z,62.20
2022-12-04T05:24:42.295Z,62.20
2022-12-04T05:25:42.254Z,59.90
2022-12-04T05:26:42.252Z,57.70
2022-12-04T05:27:42.278Z,55.50
2022-12-04T05:28:43.230Z,63.40
2022-12-04T05:29:42.335Z,62.20
2022-12-04T05:30:42.233Z,61.80
2022-12-04T05:31:42.274Z,59.10
2022-12-04T05:32:42.244Z,61.20
2022-12-04T05:33:42.207Z,64.30
2022-12-04T05:34:42.220Z,66.10
2022-12-04T05:35:42.195Z,66.70
2022-12-04T05:36:42.254Z,66.50
2022-12-04T05:37:42.209Z,63.50
2022-12-04T05:38:42.191Z,64.60
2022-12-04T05:39:42.173Z,66.50
2022-12-04T05:40:42.204Z,67.00
2022-12-04T05:41:42.170Z,69.40
2022-12-04T05:42:42.195Z,65.80
2022-12-04T05:43:42.203Z,64.20
2022-12-04T05:44:42.131Z,66.20
2022-12-04T05:45:42.165Z,64.30
2022-12-04T05:46:42.438Z,71.00
2022-12-04T05:47:42.163Z,65.90
2022-12-04T05:48:42.133Z,64.50
2022-12-04T05:49:42.099Z,63.50
2022-12-04T05:50:42.126Z,69.20
2022-12-04T05:51:42.099Z,63.40
2022-12-04T05:52:42.087Z,64.50
2022-12-04T05:53:42.107Z,66.50
2022-12-04T05:54:42.065Z,59.00
2022-12-04T05:55:42.113Z,60.50
2022-12-04T05:56:42.072Z,65.50
2022-12-04T05:57:42.065Z,65.10
2022-12-04T05:58:42.049Z,71.90
2022-12-04T05:59:42.104Z,67.40
2022-12-04T06:00:42.056Z,63.30
2022-12-04T06:01:42.103Z,65.40
2022-12-04T06:02:42.135Z,65.80
2022-12-04T06:03:42.028Z,70.40
2022-12-04T06:04:42.077Z,64.40
2022-12-04T06:05:42.013Z,65.90
2022-12-04T06:06:42.004Z,64.10
2022-12-04T06:07:42.030Z,68.30
2022-12-04T06:08:41.993Z,64.00
2022-12-04T06:09:42.019Z,70.70
2022-12-04T06:10:42.002Z,69.80
2022-12-04T06:11:42.964Z,63.60
2022-12-04T06:12:41.973Z,65.10
2022-12-04T06:13:41.961Z,70.10
2022-12-04T06:14:41.985Z,68.00
2022-12-04T06:15:41.992Z,61.50
2022-12-04T06:16:42.065Z,60.20
2022-12-04T06:17:41.933Z,65.10
2022-12-04T06:18:41.947Z,63.90
2022-12-04T06:19:41.924Z,66.60
2022-12-04T06:20:41.999Z,62.50
2022-12-04T06:21:41.911Z,60.70
2022-12-04T06:22:41.887Z,61.70
2022-12-04T06:23:41.906Z,62.10
2022-12-04T06:24:41.901Z,61.30
2022-12-04T06:25:41.874Z,61.70
2022-12-04T06:27:03.872Z,61.10
2022-12-04T06:27:43.861Z,59.40
2022-12-04T06:28:41.840Z,65.50
2022-12-04T06:29:41.851Z,58.70
2022-12-04T06:30:41.876Z,61.40
2022-12-04T06:31:41.974Z,63.20
2022-12-04T06:32:41.848Z,65.20
2022-12-04T06:33:41.878Z,62.00
2022-12-04T06:34:41.810Z,56.30
2022-12-04T06:35:41.827Z,58.10
2022-12-04T06:36:41.794Z,71.00
2022-12-04T06:37:41.841Z,64.10
2022-12-04T06:38:41.807Z,65.40
2022-12-04T06:39:41.795Z,60.50
2022-12-04T06:40:41.784Z,63.80
2022-12-04T06:41:41.796Z,60.20
2022-12-04T06:42:41.824Z,61.10
2022-12-04T06:43:41.763Z,64.30
2022-12-04T06:44:41.812Z,56.50
2022-12-04T06:45:41.852Z,61.40
2022-12-04T06:46:46.440Z,56.60
2022-12-04T06:47:43.750Z,62.20
2022-12-04T06:48:41.725Z,54.60
2022-12-04T06:49:41.731Z,61.50
2022-12-04T06:50:41.989Z,91.70
2022-12-04T06:51:41.709Z,93.90
2022-12-04T06:52:41.707Z,110.80
2022-12-04T06:53:41.711Z,89.10
2022-12-04T06:54:41.706Z,182.40
2022-12-04T06:55:41.739Z,83.60
2022-12-04T06:56:41.697Z,74.00
2022-12-04T06:57:41.691Z,91.00
2022-12-04T06:58:41.689Z,72.40
2022-12-04T06:59:41.702Z,116.40
2022-12-04T07:00:41.758Z,63.30
2022-12-04T07:01:41.718Z,65.80
2022-12-04T07:02:41.682Z,65.70
2022-12-04T07:03:44.878Z,62.40
2022-12-04T07:04:43.672Z,58.10
2022-12-04T07:05:41.619Z,62.90
2022-12-04T07:06:42.652Z,63.40
2022-12-04T07:07:41.627Z,62.90
2022-12-04T07:08:41.624Z,70.00
2022-12-04T07:09:41.602Z,59.90
2022-12-04T07:10:41.621Z,62.60
2022-12-04T07:11:41.625Z,60.30
2022-12-04T07:12:41.607Z,62.30
2022-12-04T07:13:41.622Z,61.50
2022-12-04T07:14:41.594Z,55.00
2022-12-04T07:15:41.567Z,59.40
2022-12-04T07:16:42.328Z,58.40
2022-12-04T07:17:41.589Z,61.60
2022-12-04T07:18:41.565Z,58.50
2022-12-04T07:19:41.544Z,64.40
2022-12-04T07:20:41.543Z,60.30
2022-12-04T07:21:41.525Z,66.10
2022-12-04T07:22:41.566Z,60.00
2022-12-04T07:23:41.566Z,56.10
2022-12-04T07:24:41.532Z,60.70
2022-12-04T07:25:41.500Z,59.50
2022-12-04T07:26:41.507Z,57.90
2022-12-04T07:27:41.514Z,63.20
2022-12-04T07:28:41.523Z,55.40
2022-12-04T07:29:41.491Z,59.90
2022-12-04T07:30:41.487Z,62.90
2022-12-04T07:31:41.511Z,60.20
2022-12-04T07:32:41.462Z,61.80
2022-12-04T07:33:41.486Z,59.30
2022-12-04T07:34:41.572Z,58.70
2022-12-04T07:35:41.453Z,58.50
2022-12-04T07:36:41.510Z,57.40
2022-12-04T07:37:41.423Z,62.30
2022-12-04T07:38:41.410Z,63.50
2022-12-04T07:39:41.489Z,61.20
2022-12-04T07:40:41.410Z,57.00
2022-12-04T07:41:41.393Z,61.70
2022-12-04T07:42:41.403Z,60.10
2022-12-04T07:43:41.407Z,65.20
2022-12-04T07:44:41.429Z,64.90
2022-12-04T07:45:41.457Z,65.00
2022-12-04T07:46:41.388Z,51.30
2022-12-04T07:47:41.389Z,53.30
2022-12-04T07:48:41.387Z,51.00
2022-12-04T07:49:41.445Z,53.40
2022-12-04T07:50:41.427Z,52.70
2022-12-04T07:51:41.379Z,60.80
2022-12-04T07:52:41.333Z,56.30
2022-12-04T07:53:41.363Z,56.00
2022-12-04T07:54:41.330Z,55.80
2022-12-04T07:55:41.339Z,54.70
2022-12-04T07:56:41.352Z,53.60
2022-12-04T07:57:41.306Z,58.30
2022-12-04T07:58:41.299Z,57.80
2022-12-04T07:59:41.329Z,51.60
2022-12-04T08:00:41.348Z,50.60
2022-12-04T08:01:41.324Z,49.10
2022-12-04T08:02:41.281Z,51.00
2022-12-04T08:03:47.165Z,50.20
2022-12-04T08:04:43.319Z,56.70
2022-12-04T08:05:41.297Z,51.90
2022-12-04T08:06:41.299Z,50.90
2022-12-04T08:07:41.309Z,44.40
2022-12-04T08:08:41.249Z,47.50
2022-12-04T08:09:41.249Z,46.50
2022-12-04T08:10:41.220Z,49.40
2022-12-04T08:11:41.274Z,45.90
2022-12-04T08:12:41.230Z,46.20
2022-12-04T08:13:41.239Z,49.00
2022-12-04T08:14:41.255Z,48.80
2022-12-04T08:15:41.244Z,50.40
2022-12-04T08:16:41.239Z,40.60
2022-12-04T08:17:41.208Z,42.30
2022-12-04T08:18:41.209Z,38.90
2022-12-04T08:19:41.207Z,49.10
2022-12-04T08:20:41.217Z,42.00
2022-12-04T08:21:41.163Z,42.30
2022-12-04T08:22:41.187Z,41.40
2022-12-04T08:23:41.176Z,46.20
2022-12-04T08:24:41.195Z,43.60
2022-12-04T08:25:41.178Z,43.00
2022-12-04T08:26:41.156Z,44.10
2022-12-04T08:27:45.940Z,55.50
2022-12-04T08:28:43.138Z,49.80
2022-12-04T08:29:41.139Z,45.80
2022-12-04T08:30:41.173Z,42.70
2022-12-04T08:31:41.181Z,43.90
2022-12-04T08:32:41.100Z,44.30
2022-12-04T08:33:41.122Z,53.40
2022-12-04T08:34:41.087Z,56.80
2022-12-04T08:35:41.071Z,41.70
2022-12-04T08:36:41.098Z,48.20
2022-12-04T08:37:41.079Z,50.10
2022-12-04T08:38:41.093Z,52.30
2022-12-04T08:39:41.087Z,48.30
2022-12-04T08:40:41.078Z,51.60
2022-12-04T08:41:41.077Z,57.30
2022-12-04T08:42:41.079Z,51.00
2022-12-04T08:43:41.059Z,46.50
2022-12-04T08:44:41.041Z,53.80
2022-12-04T08:45:41.114Z,54.50
2022-12-04T08:46:41.180Z,47.90
2022-12-04T08:47:41.015Z,48.00
2022-12-04T08:48:41.019Z,50.00
2022-12-04T08:49:40.996Z,51.00
2022-12-04T08:50:41.063Z,50.10
2022-12-04T08:51:41.043Z,50.80
2022-12-04T08:52:40.993Z,49.30
2022-12-04T08:53:40.982Z,47.00
2022-12-04T08:54:40.975Z,49.30
2022-12-04T08:55:41.032Z,43.00
2022-12-04T08:56:41.322Z,46.10
2022-12-04T08:57:41.952Z,46.20
2022-12-04T08:58:40.945Z,50.30
2022-12-04T08:59:40.954Z,42.30
2022-12-04T09:00:40.978Z,47.50
2022-12-04T09:01:40.996Z,45.40
2022-12-04T09:02:40.934Z,52.90
2022-12-04T09:03:40.936Z,44.70
2022-12-04T09:04:41.028Z,50.20
2022-12-04T09:05:40.945Z,44.50
2022-12-04T09:06:40.921Z,49.00
2022-12-04T09:07:40.990Z,47.50
2022-12-04T09:08:40.884Z,42.90
2022-12-04T09:09:55.430Z,48.60
2022-12-04T09:10:42.908Z,43.80
2022-12-04T09:11:40.905Z,45.00
2022-12-04T09:12:40.871Z,43.70
2022-12-04T09:13:40.870Z,46.60
2022-12-04T09:14:40.880Z,42.30
2022-12-04T09:15:40.898Z,44.20
2022-12-04T09:16:40.841Z,43.40
2022-12-04T09:17:40.844Z,44.60
2022-12-04T09:18:40.858Z,43.30
2022-12-04T09:19:40.944Z,48.60
2022-12-04T09:20:40.825Z,82.40
2022-12-04T09:21:40.802Z,318.70
2022-12-04T09:23:02.820Z,173.70
2022-12-04T09:23:42.867Z,68.20
2022-12-04T09:24:40.787Z,46.00
2022-12-04T09:25:40.783Z,42.10
2022-12-04T09:26:40.795Z,36.80
2022-12-04T09:27:40.763Z,37.30
2022-12-04T09:28:40.793Z,36.50
2022-12-04T09:29:40.755Z,43.10
2022-12-04T09:30:40.852Z,38.70
2022-12-04T09:31:40.776Z,42.30
2022-12-04T09:32:40.761Z,44.20
2022-12-04T09:33:40.746Z,40.90
2022-12-04T09:34:40.731Z,40.70
2022-12-04T09:35:40.749Z,42.10
2022-12-04T09:36:40.787Z,39.90
2022-12-04T09:37:40.724Z,36.20
2022-12-04T09:38:40.719Z,33.20
2022-12-04T09:39:40.716Z,36.70
2022-12-04T09:40:40.725Z,40.30
2022-12-04T09:41:41.683Z,36.40
2022-12-04T09:42:40.683Z,41.00
2022-12-04T09:43:40.715Z,34.20
2022-12-04T09:44:40.671Z,34.30
2022-12-04T09:45:40.677Z,41.40
2022-12-04T09:46:40.728Z,31.00
2022-12-04T09:47:40.674Z,28.70
2022-12-04T09:48:40.657Z,35.30
2022-12-04T09:49:40.956Z,42.60
2022-12-04T09:50:40.615Z,34.40
2022-12-04T09:51:40.677Z,38.40
2022-12-04T09:52:40.638Z,34.30
2022-12-04T09:53:40.650Z,36.70
2022-12-04T09:54:41.609Z,31.20
2022-12-04T09:55:40.603Z,37.00
2022-12-04T09:56:40.614Z,35.90
2022-12-04T09:57:40.573Z,42.90
2022-12-04T09:58:40.577Z,30.80
2022-12-04T09:59:40.577Z,36.70
2022-12-04T10:00:40.557Z,36.80
2022-12-04T10:01:40.587Z,29.00
2022-12-04T10:02:40.664Z,33.40
2022-12-04T10:03:40.673Z,34.60
2022-12-04T10:04:40.607Z,33.90
2022-12-04T10:05:40.535Z,34.70
2022-12-04T10:06:40.571Z,29.80
2022-12-04T10:07:40.566Z,43.10
2022-12-04T10:08:40.584Z,34.90
2022-12-04T10:09:40.532Z,36.50
2022-12-04T10:10:40.552Z,41.00
2022-12-04T10:11:40.493Z,35.50
2022-12-04T10:12:40.475Z,42.30
2022-12-04T10:13:40.536Z,31.80
2022-12-04T10:14:42.501Z,32.20
2022-12-04T10:15:40.534Z,39.10
2022-12-04T10:16:40.473Z,34.70
2022-12-04T10:17:40.501Z,36.20
2022-12-04T10:18:40.500Z,36.20
2022-12-04T10:19:40.485Z,34.90
2022-12-04T10:20:40.436Z,35.60
2022-12-04T10:21:40.420Z,44.50
2022-12-04T10:22:40.475Z,42.60
2022-12-04T10:23:40.413Z,40.00
2022-12-04T10:24:40.431Z,37.30
2022-12-04T10:25:40.395Z,35.60
2022-12-04T10:26:40.412Z,39.30
2022-12-04T10:27:40.371Z,33.50
2022-12-04T10:28:40.383Z,37.40
2022-12-04T10:29:40.420Z,31.90
2022-12-04T10:30:40.417Z,35.30
2022-12-04T10:31:40.426Z,32.40
2022-12-04T10:32:40.359Z,36.10
2022-12-04T10:33:40.392Z,37.40
2022-12-04T10:34:45.458Z,37.20
2022-12-04T10:35:42.428Z,32.60
2022-12-04T10:36:40.366Z,32.40
2022-12-04T10:37:40.353Z,35.50
2022-12-04T10:38:40.335Z,37.70
2022-12-04T10:39:40.375Z,41.80
2022-12-04T10:40:40.336Z,35.30
2022-12-04T10:41:40.321Z,37.50
2022-12-04T10:42:40.287Z,31.40
2022-12-04T10:43:40.302Z,31.20
2022-12-04T10:44:40.302Z,39.90
2022-12-04T10:45:40.470Z,33.00
2022-12-04T10:46:45.534Z,37.10
2022-12-04T10:47:41.272Z,34.70
2022-12-04T10:48:40.249Z,35.50
2022-12-04T10:49:40.295Z,36.70
2022-12-04T10:50:40.273Z,32.40
2022-12-04T10:51:40.250Z,33.70
2022-12-04T10:52:40.264Z,39.40
2022-12-04T10:53:40.214Z,33.80
2022-12-04T10:54:40.222Z,41.00
2022-12-04T10:55:40.223Z,32.60
2022-12-04T10:56:40.234Z,34.70
2022-12-04T10:57:40.197Z,32.90
2022-12-04T10:58:40.231Z,35.10
2022-12-04T10:59:40.199Z,36.80
2022-12-04T11:00:40.188Z,36.60
2022-12-04T11:01:40.288Z,30.80
2022-12-04T11:02:40.224Z,41.20
2022-12-04T11:03:40.281Z,35.70
2022-12-04T11:04:40.168Z,32.70
2022-12-04T11:05:40.148Z,37.60
2022-12-04T11:06:40.150Z,34.00
2022-12-04T11:07:40.179Z,37.00
2022-12-04T11:08:40.127Z,28.50
2022-12-04T11:09:40.156Z,35.50
2022-12-04T11:10:40.136Z,30.80
2022-12-04T11:11:40.281Z,33.30
2022-12-04T11:12:40.110Z,33.80
2022-12-04T11:13:40.119Z,31.30
2022-12-04T11:14:45.476Z,39.00
2022-12-04T11:15:42.568Z,44.80
2022-12-04T11:16:40.246Z,39.60
2022-12-04T11:17:40.052Z,34.70
2022-12-04T11:18:40.081Z,32.40
2022-12-04T11:19:40.056Z,31.70
2022-12-04T11:20:44.029Z,30.30
2022-12-04T11:21:42.067Z,36.20
2022-12-04T11:22:40.066Z,38.80
2022-12-04T11:23:40.054Z,30.70
2022-12-04T11:24:45.081Z,37.70
2022-12-04T11:25:41.016Z,42.50
2022-12-04T11:26:40.025Z,36.20
2022-12-04T11:27:40.026Z,38.40
2022-12-04T11:28:42.388Z,32.70
2022-12-04T11:29:41.009Z,34.80
2022-12-04T11:30:39.993Z,33.50
2022-12-04T11:31:39.979Z,29.10
2022-12-04T11:32:39.971Z,31.00
2022-12-04T11:33:40.079Z,30.60
2022-12-04T11:34:39.998Z,33.30
2022-12-04T11:35:39.950Z,28.10
2022-12-04T11:36:39.950Z,35.60
2022-12-04T11:37:45.200Z,35.80
2022-12-04T11:38:41.945Z,32.90
2022-12-04T11:39:39.909Z,26.80
2022-12-04T11:40:39.960Z,34.40
2022-12-04T11:41:39.921Z,33.40
2022-12-04T11:42:39.902Z,26.60
2022-12-04T11:43:39.949Z,31.90
2022-12-04T11:44:39.924Z,25.40
2022-12-04T11:45:39.895Z,25.30
2022-12-04T11:46:39.923Z,30.00
2022-12-04T11:47:39.879Z,28.30
2022-12-04T11:48:40.023Z,27.00
2022-12-04T11:49:43.800Z,24.70
2022-12-04T11:50:40.896Z,28.40
2022-12-04T11:51:39.912Z,29.70
2022-12-04T11:52:39.930Z,27.20
2022-12-04T11:53:39.847Z,30.10
2022-12-04T11:54:39.823Z,34.70
2022-12-04T11:55:39.863Z,59.90
2022-12-04T11:56:39.824Z,145.20
2022-12-04T11:57:39.814Z,206.50
2022-12-04T11:58:39.833Z,82.10
2022-12-04T11:59:39.801Z,70.80
2022-12-04T12:00:39.785Z,44.70
2022-12-04T12:01:39.838Z,34.30
2022-12-04T12:02:39.923Z,26.50
2022-12-04T12:03:39.834Z,27.40
2022-12-04T12:04:39.763Z,34.10
2022-12-04T12:05:39.774Z,35.90
2022-12-04T12:06:39.777Z,36.80
2022-12-04T12:07:39.936Z,32.50
2022-12-04T12:08:39.740Z,25.40
2022-12-04T12:09:39.726Z,38.10
2022-12-04T12:10:44.433Z,29.40
2022-12-04T12:11:41.718Z,34.40
2022-12-04T12:12:39.724Z,31.50
2022-12-04T12:13:39.758Z,28.00
2022-12-04T12:14:39.690Z,29.10
2022-12-04T12:15:39.683Z,32.90
2022-12-04T12:16:39.728Z,32.70
2022-12-04T12:17:39.706Z,25.30
2022-12-04T12:18:39.714Z,28.10
2022-12-04T12:19:39.669Z,27.30
2022-12-04T12:20:39.656Z,29.60
2022-12-04T12:21:40.697Z,27.00
2022-12-04T12:22:39.650Z,24.40
2022-12-04T12:23:40.674Z,30.80
2022-12-04T12:24:40.187Z,29.50
2022-12-04T12:25:40.752Z,29.10
2022-12-04T12:26:39.613Z,30.40
2022-12-04T12:27:39.615Z,27.30
2022-12-04T12:28:39.608Z,28.20
2022-12-04T12:29:40.780Z,29.90
2022-12-04T12:30:39.596Z,26.40
2022-12-04T12:31:39.617Z,27.20
2022-12-04T12:32:39.631Z,30.50
2022-12-04T12:33:39.623Z,25.90
2022-12-04T12:34:39.591Z,22.70
2022-12-04T12:35:39.644Z,25.00
2022-12-04T12:36:43.539Z,23.00
2022-12-04T12:37:40.564Z,22.40
2022-12-04T12:38:39.557Z,24.20
2022-12-04T12:39:39.556Z,24.00
2022-12-04T12:40:39.715Z,24.00
2022-12-04T12:41:39.554Z,29.80
2022-12-04T12:42:39.544Z,23.10
2022-12-04T12:43:39.610Z,23.40
2022-12-04T12:44:39.524Z,27.90
2022-12-04T12:45:39.543Z,23.10
2022-12-04T12:46:39.511Z,29.80
2022-12-04T12:47:39.511Z,20.80
2022-12-04T12:48:39.511Z,21.40
2022-12-04T12:49:40.111Z,25.00
2022-12-04T12:50:39.480Z,23.10
2022-12-04T12:51:39.489Z,24.00
2022-12-04T12:52:39.448Z,23.80