createdAt,value
2022-10-10T00:02:29.758Z,20.30
2022-10-10T00:05:31.947Z,20.30
2022-10-10T00:08:34.248Z,20.30
2022-10-10T00:11:39.381Z,20.30
2022-10-10T00:14:41.533Z,20.30
2022-10-10T00:17:44.089Z,20.30
2022-10-10T00:20:46.246Z,20.20
2022-10-10T00:23:48.399Z,20.30
2022-10-10T00:26:50.455Z,20.30
2022-10-10T00:29:52.602Z,20.30
2022-10-10T00:32:54.776Z,20.20
2022-10-10T00:35:57.031Z,20.20
2022-10-10T00:38:59.282Z,20.20
2022-10-10T00:42:01.485Z,20.20
2022-10-10T00:45:35.803Z,20.20
2022-10-10T00:48:42.312Z,20.20
2022-10-10T00:51:47.231Z,20.20
2022-10-10T00:54:49.677Z,20.20
2022-10-10T00:57:52.399Z,20.20
2022-10-10T01:00:55.346Z,20.20
2022-10-10T01:03:59.285Z,20.20
2022-10-10T01:07:06.048Z,20.20
2022-10-10T01:10:17.715Z,20.20
2022-10-10T01:13:50.118Z,20.20
2022-10-10T01:17:05.818Z,20.20
2022-10-10T01:20:14.024Z,20.20
2022-10-10T01:23:27.997Z,20.20
2022-10-10T01:27:09.131Z,20.20
2022-10-10T01:30:18.853Z,20.20
2022-10-10T01:33:33.850Z,20.10
2022-10-10T01:37:01.426Z,20.10
2022-10-10T01:40:17.627Z,20.10
2022-10-10T01:43:20.145Z,20.10
2022-10-10T01:46:22.717Z,20.10
2022-10-10T01:49:29.141Z,20.10
2022-10-10T01:52:52.582Z,20.10
2022-10-10T01:56:15.291Z,20.10
2022-10-10T01:59:26.395Z,20.10
2022-10-10T02:02:37.217Z,20.10
2022-10-10T02:05:52.256Z,20.10
2022-10-10T02:09:07.276Z,20.10
2022-10-10T02:12:12.586Z,20.10
2022-10-10T02:15:18.756Z,20.10
2022-10-10T02:21:48.982Z,20.10
2022-10-10T02:24:52.924Z,20.10
2022-10-10T02:28:04.962Z,20.10
2022-10-10T02:31:14.969Z,20.10
2022-10-10T02:34:18.414Z,20.10
2022-10-10T02:37:21.403Z,20.10
2022-10-10T02:40:30.583Z,20.00
2022-10-10T02:43:34.755Z,20.10
2022-10-10T02:46:47.410Z,20.00
2022-10-10T02:49:50.541Z,20.00
2022-10-10T02:52:53.103Z,20.00
2022-10-10T02:55:55.503Z,20.00
2022-10-10T02:58:57.715Z,20.10
2022-10-10T03:02:00.261Z,20.00
2022-10-10T03:05:02.386Z,20.00
2022-10-10T03:11:41.962Z,20.00
2022-10-10T03:18:28.852Z,20.00
2022-10-10T03:21:31.046Z,20.00
2022-10-10T03:24:33.177Z,20.00
2022-10-10T03:27:35.380Z,20.00
2022-10-10T03:30:38.547Z,20.00
2022-10-10T03:33:40.697Z,20.00
2022-10-10T03:36:42.830Z,20.00
2022-10-10T03:39:44.964Z,20.00
2022-10-10T03:42:47.244Z,20.00
2022-10-10T03:45:49.775Z,20.00
2022-10-10T03:48:52.241Z,20.00
2022-10-10T03:51:54.725Z,20.00
2022-10-10T03:54:56.921Z,20.00
2022-10-10T03:57:59.081Z,20.00
2022-10-10T04:01:02.558Z,20.00
2022-10-10T04:04:06.015Z,20.00
2022-10-10T04:07:11.926Z,20.00
2022-10-10T04:10:14.122Z,20.00
2022-10-10T04:13:16.486Z,20.00
2022-10-10T04:16:18.672Z,20.00
2022-10-10T04:23:04.995Z,19.90
2022-10-10T04:26:07.873Z,19.90
2022-10-10T04:29:10.151Z,19.90
2022-10-10T04:32:12.300Z,19.90
2022-10-10T04:35:14.499Z,19.90
2022-10-10T04:38:17.893Z,20.00
2022-10-10T04:41:20.082Z,19.90
2022-10-10T04:44:22.181Z,19.90
2022-10-10T04:47:24.703Z,19.90
2022-10-10T04:50:26.910Z,19.90
2022-10-10T04:53:29.537Z,19.90
2022-10-10T04:56:31.683Z,19.90
2022-10-10T04:59:33.983Z,19.90
2022-10-10T05:02:36.192Z,19.90
2022-10-10T05:05:39.803Z,19.90
2022-10-10T05:08:41.937Z,19.90
2022-10-10T05:11:44.215Z,19.90
2022-10-10T05:14:48.235Z,19.90
2022-10-10T05:17:50.791Z,19.90
2022-10-10T05:20:52.993Z,19.90
2022-10-10T05:23:55.279Z,19.90
2022-10-10T05:26:57.432Z,19.90
2022-10-10T05:29:59.633Z,19.90
2022-10-10T05:33:01.774Z,19.80
2022-10-10T05:36:10.814Z,19.90
2022-10-10T05:39:13.048Z,19.90
2022-10-10T05:42:15.905Z,19.80
2022-10-10T05:45:18.180Z,19.90
2022-10-10T05:48:20.419Z,19.90
2022-10-10T05:51:22.573Z,19.80
2022-10-10T05:54:24.780Z,19.80
2022-10-10T05:57:26.850Z,19.90
2022-10-10T06:00:29.166Z,19.80
2022-10-10T06:03:32.038Z,19.90
2022-10-10T06:06:34.221Z,19.90
2022-10-10T06:09:36.423Z,19.80
2022-10-10T06:12:58.518Z,19.80
2022-10-10T06:16:00.617Z,19.80
2022-10-10T06:19:03.918Z,19.80
2022-10-10T06:22:06.082Z,19.80
2022-10-10T06:25:23.927Z,19.80
2022-10-10T06:28:30.984Z,19.80
2022-10-10T06:35:11.173Z,19.80
2022-10-10T06:41:51.234Z,19.80
2022-10-10T06:52:07.267Z,19.80
2022-10-10T06:55:09.598Z,19.80
2022-10-10T06:58:11.702Z,19.80
2022-10-10T07:01:20.963Z,19.70
2022-10-10T07:04:23.053Z,19.70
2022-10-10T07:07:25.432Z,19.80
2022-10-10T07:10:27.606Z,19.80
2022-10-10T07:13:29.781Z,19.80
2022-10-10T07:16:41.752Z,19.80
2022-10-10T07:19:53.807Z,19.70
2022-10-10T07:22:56.210Z,19.70
2022-10-10T07:26:03.842Z,19.70
2022-10-10T07:29:06.630Z,19.70
2022-10-10T07:32:09.220Z,19.70
2022-10-10T07:35:14.691Z,19.70
2022-10-10T07:38:16.897Z,19.70
2022-10-10T07:44:56.266Z,19.80
2022-10-10T07:47:58.370Z,19.70
2022-10-10T07:51:00.737Z,19.70
2022-10-10T07:54:10.112Z,19.80
2022-10-10T08:05:12.810Z,19.70
2022-10-10T08:08:14.945Z,19.70
2022-10-10T08:11:18.468Z,19.70
2022-10-10T08:18:05.696Z,19.70
2022-10-10T08:21:11.726Z,19.70
2022-10-10T08:24:13.939Z,19.70
2022-10-10T08:27:17.890Z,19.70
2022-10-10T08:30:20.052Z,19.70
2022-10-10T08:33:22.729Z,19.70
2022-10-10T08:36:25.561Z,19.70
2022-10-10T08:39:27.767Z,19.70
2022-10-10T08:42:48.885Z,19.70
2022-10-10T08:46:05.391Z,19.70
2022-10-10T08:49:22.938Z,19.70
2022-10-10T08:52:39.841Z,19.70
2022-10-10T08:55:44.318Z,19.70
2022-10-10T08:58:50.274Z,19.70
2022-10-10T09:02:18.486Z,19.60
2022-10-10T09:05:37.269Z,19.60
2022-10-10T09:08:48.396Z,19.70
2022-10-10T09:12:09.312Z,19.70
2022-10-10T09:15:30.818Z,19.60
2022-10-10T09:18:38.817Z,19.60
2022-10-10T09:21:43.237Z,19.60
2022-10-10T09:25:02.413Z,19.60
2022-10-10T09:28:21.690Z,19.60
2022-10-10T09:31:32.452Z,19.60
2022-10-10T09:35:21.124Z,19.60
2022-10-10T09:38:37.905Z,19.60
2022-10-10T09:41:48.035Z,19.60
2022-10-10T09:44:50.390Z,19.60
2022-10-10T09:47:55.297Z,19.60
2022-10-10T09:50:57.969Z,19.60
2022-10-10T09:54:00.277Z,19.60
2022-10-10T09:57:03.594Z,19.60
2022-10-10T10:00:26.476Z,19.60
2022-10-10T10:03:28.777Z,19.60
2022-10-10T10:06:31.124Z,19.60
2022-10-10T10:09:33.853Z,19.60
2022-10-10T10:12:41.297Z,19.60
2022-10-10T10:16:00.662Z,19.60
2022-10-10T10:19:03.322Z,19.60
2022-10-10T10:22:05.929Z,19.60
2022-10-10T10:25:38.942Z,19.60
2022-10-10T10:28:42.846Z,19.60
2022-10-10T10:32:04.987Z,19.60
2022-10-10T10:35:21.899Z,19.60
2022-10-10T10:38:42.110Z,19.60
2022-10-10T10:42:02.774Z,19.60
2022-10-10T10:45:16.693Z,19.60
2022-10-10T10:48:46.583Z,19.60
2022-10-10T10:52:09.634Z,19.60
2022-10-10T10:55:18.549Z,19.60
2022-10-10T11:02:59.814Z,19.60
2022-10-10T11:06:32.191Z,19.60
2022-10-10T11:09:49.739Z,19.60
2022-10-10T11:16:48.038Z,19.60
2022-10-10T11:23:57.815Z,19.60
2022-10-10T11:27:09.900Z,19.60
2022-10-10T11:30:29.560Z,19.60
2022-10-10T11:33:36.772Z,19.60
2022-10-10T11:36:42.698Z,19.60
2022-10-10T11:39:54.514Z,19.60
2022-10-10T11:43:16.893Z,19.60
2022-10-10T11:46:56.315Z,19.60
2022-10-10T11:50:12.438Z,19.60
2022-10-10T11:54:07.039Z,19.60
2022-10-10T11:57:46.085Z,19.60
2022-10-10T12:00:56.653Z,19.70
2022-10-10T12:03:58.886Z,19.70
2022-10-10T12:07:11.706Z,19.60
2022-10-10T12:10:44.916Z,19.70
2022-10-10T12:13:53.720Z,19.70
2022-10-10T12:16:56.497Z,19.70
2022-10-10T12:20:16.962Z,19.70
2022-10-10T12:23:28.247Z,19.70
2022-10-10T12:26:56.509Z,19.70
2022-10-10T12:30:16.617Z,19.70
2022-10-10T12:33:45.238Z,19.70
2022-10-10T12:37:09.470Z,19.70
2022-10-10T12:40:11.493Z,19.70
2022-10-10T12:43:37.606Z,19.70
2022-10-10T12:46:39.787Z,19.70
2022-10-10T12:49:54.630Z,19.70
2022-10-10T12:53:01.914Z,19.70
2022-10-10T12:56:04.362Z,19.70
2022-10-10T12:59:27.982Z,19.70
2022-10-10T13:02:30.418Z,19.70
2022-10-10T13:05:36.120Z,19.70
2022-10-10T13:08:41.543Z,19.70
2022-10-10T13:12:07.348Z,19.70
2022-10-10T13:15:21.168Z,19.70
2022-10-10T13:18:39.832Z,19.70
2022-10-10T13:21:42.110Z,19.70
2022-10-10T13:24:45.482Z,19.70
2022-10-10T13:27:47.787Z,19.70
2022-10-10T13:30:51.399Z,19.70
2022-10-10T13:34:07.550Z,19.70
2022-10-10T13:37:17.509Z,19.80
2022-10-10T13:40:20.455Z,19.70
2022-10-10T13:43:22.821Z,19.70
2022-10-10T13:46:32.172Z,19.70
2022-10-10T13:53:31.723Z,19.70
2022-10-10T13:56:51.154Z,19.70
2022-10-10T14:00:21.081Z,19.70
2022-10-10T14:03:23.634Z,19.70
2022-10-10T14:06:28.385Z,19.80
2022-10-10T14:09:51.348Z,19.80
2022-10-10T14:12:59.167Z,19.80
2022-10-10T14:16:25.227Z,19.80
2022-10-10T14:19:27.760Z,19.80
2022-10-10T14:22:29.926Z,19.80
2022-10-10T14:25:32.290Z,19.80
2022-10-10T14:28:37.340Z,19.80
2022-10-10T14:31:39.508Z,19.80
2022-10-10T14:34:44.270Z,19.80
2022-10-10T14:37:46.557Z,19.80
2022-10-10T14:40:49.643Z,19.80
2022-10-10T14:43:51.789Z,19.80
2022-10-10T14:46:53.868Z,19.80
2022-10-10T14:49:58.046Z,19.80
2022-10-10T14:53:00.154Z,19.80
2022-10-10T14:56:02.315Z,19.80
2022-10-10T14:59:04.498Z,19.80
2022-10-10T15:02:14.030Z,19.80
2022-10-10T15:05:16.595Z,19.80
2022-10-10T15:08:19.405Z,19.80
2022-10-10T15:11:21.637Z,19.90
2022-10-10T15:14:24.440Z,19.90
2022-10-10T15:17:27.454Z,19.90
2022-10-10T15:20:32.574Z,20.00
2022-10-10T15:23:34.642Z,20.00
2022-10-10T15:26:36.776Z,20.00
2022-10-10T15:29:39.819Z,20.00
2022-10-10T15:32:42.034Z,20.00
2022-10-10T15:36:08.091Z,20.00
2022-10-10T15:39:06.957Z,20.00
2022-10-10T15:42:14.985Z,20.00
2022-10-10T15:45:37.436Z,20.00
2022-10-10T15:48:42.141Z,20.00
2022-10-10T15:51:47.994Z,20.00
2022-10-10T15:54:50.584Z,20.00
2022-10-10T15:57:52.726Z,20.00
2022-10-10T16:00:55.036Z,20.00
2022-10-10T16:03:57.912Z,20.00
2022-10-10T16:07:24.148Z,19.90
2022-10-10T16:10:22.143Z,20.00
2022-10-10T16:13:24.285Z,20.00
2022-10-10T16:16:26.529Z,19.90
2022-10-10T16:19:28.915Z,19.90
2022-10-10T16:22:31.216Z,19.90
2022-10-10T16:25:33.373Z,19.90
2022-10-10T16:28:35.737Z,19.90
2022-10-10T16:31:39.409Z,19.90
2022-10-10T16:34:41.647Z,19.90
2022-10-10T16:37:43.931Z,19.90
2022-10-10T16:40:46.112Z,19.90
2022-10-10T16:43:48.474Z,19.90
2022-10-10T16:46:50.685Z,19.90
2022-10-10T16:49:52.871Z,19.90
2022-10-10T16:52:55.006Z,20.00
2022-10-10T16:56:01.737Z,20.00
2022-10-10T16:59:04.573Z,19.90
2022-10-10T17:02:06.773Z,19.90
2022-10-10T17:05:09.544Z,19.90
2022-10-10T17:08:12.230Z,19.90
2022-10-10T17:11:17.179Z,19.90
2022-10-10T17:14:19.867Z,19.90
2022-10-10T17:17:22.647Z,20.00
2022-10-10T17:20:25.013Z,19.90
2022-10-10T17:23:27.330Z,19.90
2022-10-10T17:26:29.483Z,19.90
2022-10-10T17:29:32.025Z,19.90
2022-10-10T17:32:34.131Z,19.90
2022-10-10T17:35:41.456Z,20.00
2022-10-10T17:38:44.253Z,20.00
2022-10-10T17:41:49.292Z,19.90
2022-10-10T17:44:56.213Z,20.00
2022-10-10T17:47:58.563Z,20.00
2022-10-10T17:51:00.781Z,20.00
2022-10-10T17:54:04.553Z,20.00
2022-10-10T17:57:06.749Z,20.00
2022-10-10T18:00:11.009Z,20.00
2022-10-10T18:03:13.602Z,20.00
2022-10-10T18:06:23.847Z,20.00
2022-10-10T18:09:25.993Z,20.00
2022-10-10T18:12:28.162Z,20.00
2022-10-10T18:15:30.328Z,20.00
2022-10-10T18:18:32.524Z,20.00
2022-10-10T18:21:35.088Z,20.00
2022-10-10T18:24:37.461Z,20.00
2022-10-10T18:27:39.683Z,20.00
2022-10-10T18:30:41.855Z,20.00
2022-10-10T18:33:45.030Z,19.90
2022-10-10T18:36:47.319Z,20.00
2022-10-10T18:39:49.524Z,19.90
2022-10-10T18:42:51.749Z,19.90
2022-10-10T18:45:59.661Z,20.00
2022-10-10T18:49:03.197Z,20.00
2022-10-10T18:52:07.471Z,20.00
2022-10-10T18:55:17.414Z,20.00
2022-10-10T18:58:19.828Z,20.00
2022-10-10T19:01:24.836Z,20.00
2022-10-10T19:04:27.451Z,20.00
2022-10-10T19:07:29.581Z,20.00
2022-10-10T19:10:31.668Z,20.00
2022-10-10T19:13:34.548Z,20.00
2022-10-10T19:16:37.096Z,19.90
2022-10-10T19:19:39.381Z,20.00
2022-10-10T19:22:41.691Z,20.00
2022-10-10T19:25:46.562Z,20.00
2022-10-10T19:28:48.823Z,19.90
2022-10-10T19:31:51.216Z,20.00
2022-10-10T19:34:53.529Z,19.90
2022-10-10T19:37:55.695Z,19.90
2022-10-10T19:40:57.781Z,19.90
2022-10-10T19:44:02.267Z,20.00
2022-10-10T19:47:04.402Z,19.90
2022-10-10T19:50:07.059Z,19.90
2022-10-10T19:53:10.941Z,19.90
2022-10-10T19:56:22.010Z,19.90
2022-10-10T19:59:24.238Z,19.90
2022-10-10T20:02:26.443Z,19.90
2022-10-10T20:05:28.720Z,19.90
2022-10-10T20:08:31.087Z,19.90
2022-10-10T20:11:33.310Z,19.90
2022-10-10T20:14:35.508Z,19.90
2022-10-10T20:17:37.882Z,19.90
2022-10-10T20:20:45.326Z,19.90
2022-10-10T20:23:48.130Z,19.90
2022-10-10T20:26:50.242Z,19.90
2022-10-10T20:29:52.468Z,19.90
2022-10-10T20:32:54.565Z,20.00
2022-10-10T20:36:00.993Z,19.90
2022-10-10T20:39:06.949Z,19.90
2022-10-10T20:42:09.067Z,19.90
2022-10-10T20:45:11.546Z,19.90
2022-10-10T20:48:13.657Z,19.90
2022-10-10T20:51:15.834Z,19.90
2022-10-10T20:54:20.965Z,19.90
2022-10-10T20:57:23.150Z,19.90
2022-10-10T21:00:25.336Z,19.90
2022-10-10T21:03:27.545Z,19.90
2022-10-10T21:06:34.494Z,19.90
2022-10-10T21:09:37.275Z,19.90
2022-10-10T21:12:39.513Z,19.90
2022-10-10T21:15:43.659Z,19.90
2022-10-10T21:18:56.981Z,19.90
2022-10-10T21:22:00.314Z,19.90
2022-10-10T21:25:02.562Z,19.90
2022-10-10T21:28:05.194Z,19.90
2022-10-10T21:31:08.325Z,19.90
2022-10-10T21:34:18.920Z,19.90
2022-10-10T21:37:21.140Z,19.90
2022-10-10T21:40:23.426Z,19.90
2022-10-10T21:43:25.592Z,19.90
2022-10-10T21:46:34.935Z,19.90
2022-10-10T21:49:38.467Z,19.90
2022-10-10T21:52:40.627Z,19.90
2022-10-10T21:55:44.325Z,19.90
2022-10-10T21:58:46.494Z,19.90
2022-10-10T22:01:48.762Z,19.80
2022-10-10T22:04:51.676Z,19.90
2022-10-10T22:07:53.803Z,19.80
2022-10-10T22:11:00.767Z,19.90
2022-10-10T22:14:05.323Z,19.80
2022-10-10T22:17:07.549Z,19.80
2022-10-10T22:20:10.545Z,19.80
2022-10-10T22:23:13.256Z,19.80
2022-10-10T22:26:16.931Z,19.80
2022-10-10T22:29:19.167Z,19.80
2022-10-10T22:32:21.326Z,19.80
2022-10-10T22:35:23.770Z,19.80
2022-10-10T22:38:26.368Z,19.80
2022-10-10T22:41:28.512Z,19.80
2022-10-10T22:44:30.658Z,19.80
2022-10-10T22:47:32.853Z,19.80
2022-10-10T22:50:34.995Z,19.80
2022-10-10T22:53:39.151Z,19.80
2022-10-10T22:56:41.401Z,19.80
2022-10-10T22:59:43.531Z,19.80
2022-10-10T23:02:45.756Z,19.80
2022-10-10T23:05:48.378Z,19.80
2022-10-10T23:08:50.749Z,19.80
2022-10-10T23:11:52.890Z,19.80
2022-10-10T23:14:55.132Z,19.80
2022-10-10T23:17:57.370Z,19.80
2022-10-10T23:20:59.622Z,19.80
2022-10-10T23:24:01.841Z,19.80
2022-10-10T23:27:04.099Z,19.80
2022-10-10T23:30:06.842Z,19.80
2022-10-10T23:33:09.789Z,19.70
2022-10-10T23:36:14.545Z,19.70
2022-10-10T23:39:16.921Z,19.80
2022-10-10T23:42:19.185Z,19.70
2022-10-10T23:45:21.622Z,19.70
2022-10-10T23:48:23.857Z,19.70
2022-10-10T23:51:29.452Z,19.70
2022-10-10T23:54:31.666Z,19.70
2022-10-10T23:57:33.889Z,19.70
