createdAt,value
2022-09-12T00:03:16.342Z,100.00
2022-09-12T00:13:19.070Z,100.00
2022-09-12T00:23:20.765Z,100.00
2022-09-12T00:33:26.602Z,100.00
2022-09-12T00:43:31.143Z,100.00
2022-09-12T00:53:32.817Z,100.00
2022-09-12T01:03:36.614Z,100.00
2022-09-12T01:13:40.559Z,100.00
2022-09-12T01:24:09.522Z,100.00
2022-09-12T01:34:30.086Z,100.00
2022-09-12T01:44:55.132Z,100.00
2022-09-12T01:55:19.768Z,100.00
2022-09-12T02:05:36.863Z,100.00
2022-09-12T02:15:46.306Z,100.00
2022-09-12T02:25:52.955Z,100.00
2022-09-12T02:36:27.698Z,100.00
2022-09-12T02:46:36.718Z,100.00
2022-09-12T02:56:42.546Z,100.00
2022-09-12T03:06:51.457Z,100.00
2022-09-12T03:17:16.413Z,100.00
2022-09-12T03:27:29.644Z,100.00
2022-09-12T03:37:31.229Z,100.00
2022-09-12T03:47:32.892Z,100.00
2022-09-12T03:57:35.999Z,100.00
2022-09-12T04:07:38.188Z,100.00
2022-09-12T04:17:45.813Z,100.00
2022-09-12T04:27:48.565Z,100.00
2022-09-12T04:37:51.406Z,100.00
2022-09-12T04:47:53.904Z,100.00
2022-09-12T04:57:56.573Z,100.00
2022-09-12T05:07:58.262Z,100.00
2022-09-12T05:17:59.842Z,100.00
2022-09-12T05:28:01.810Z,100.00
2022-09-12T05:38:04.210Z,100.00
2022-09-12T05:48:05.760Z,100.00
2022-09-12T05:58:07.515Z,100.00
2022-09-12T06:08:11.784Z,100.00
2022-09-12T06:18:13.566Z,100.00
2022-09-12T06:28:15.140Z,100.00
2022-09-12T06:38:17.677Z,100.00
2022-09-12T06:48:19.151Z,100.00
2022-09-12T06:58:20.893Z,100.00
2022-09-12T07:08:23.078Z,100.00
2022-09-12T07:18:24.675Z,100.00
2022-09-12T07:28:31.875Z,100.00
2022-09-12T07:38:33.646Z,100.00
2022-09-12T07:48:35.415Z,100.00
2022-09-12T07:58:40.702Z,95.72
2022-09-12T08:09:08.898Z,87.57
2022-09-12T08:19:10.493Z,78.27
2022-09-12T08:29:12.055Z,76.00
2022-09-12T08:39:15.662Z,75.22
2022-09-12T08:49:28.660Z,66.39
2022-09-12T08:59:44.957Z,60.26
2022-09-12T09:10:07.965Z,58.03
2022-09-12T09:20:24.348Z,55.03
2022-09-12T09:30:25.993Z,49.14
2022-09-12T09:40:51.448Z,53.07
2022-09-12T09:50:53.409Z,50.47
2022-09-12T10:01:01.267Z,47.11
2022-09-12T10:11:27.280Z,46.83
2022-09-12T10:21:35.996Z,46.70
2022-09-12T10:31:54.005Z,51.68
2022-09-12T10:41:55.889Z,49.68
2022-09-12T10:52:16.371Z,48.05
2022-09-12T11:02:29.005Z,46.05
2022-09-12T11:12:58.672Z,48.12
2022-09-12T11:23:37.256Z,47.27
2022-09-12T11:33:44.704Z,34.68
2022-09-12T11:44:03.823Z,37.71
2022-09-12T11:54:32.249Z,45.01
2022-09-12T12:04:50.378Z,52.56
2022-09-12T12:14:54.330Z,52.82
2022-09-12T12:25:29.907Z,32.00
2022-09-12T12:36:01.653Z,37.47
2022-09-12T12:46:06.072Z,30.15
2022-09-12T12:56:33.661Z,30.18
2022-09-12T13:06:43.497Z,29.65
2022-09-12T13:16:56.207Z,21.29
2022-09-12T13:26:58.057Z,24.11
2022-09-12T13:37:27.824Z,20.21
2022-09-12T13:47:39.444Z,22.91
2022-09-12T13:57:44.637Z,21.60
2022-09-12T14:07:55.696Z,20.61
2022-09-12T14:18:01.894Z,19.09
2022-09-12T14:28:06.446Z,19.00
2022-09-12T14:38:17.043Z,16.10
2022-09-12T14:48:24.584Z,17.97
2022-09-12T14:58:28.406Z,19.79
2022-09-12T15:08:34.073Z,19.55
2022-09-12T15:18:39.215Z,18.54
2022-09-12T15:28:50.972Z,18.93
2022-09-12T15:38:53.283Z,21.04
2022-09-12T15:48:56.017Z,21.97
2022-09-12T15:58:59.888Z,22.50
2022-09-12T16:09:05.135Z,27.31
2022-09-12T16:19:07.925Z,33.84
2022-09-12T16:29:13.184Z,36.85
2022-09-12T16:39:15.966Z,40.68
2022-09-12T16:49:18.119Z,44.09
2022-09-12T16:59:19.803Z,45.39
2022-09-12T17:09:22.132Z,46.40
2022-09-12T17:19:27.531Z,47.24
2022-09-12T17:29:29.268Z,49.58
2022-09-12T17:39:38.124Z,50.94
2022-09-12T17:49:40.953Z,55.18
2022-09-12T17:59:42.770Z,54.25
2022-09-12T18:09:50.465Z,55.42
2022-09-12T18:19:54.425Z,57.61
2022-09-12T18:30:19.486Z,61.24
2022-09-12T18:40:18.043Z,65.54
2022-09-12T18:50:19.997Z,68.50
2022-09-12T19:00:23.184Z,70.15
2022-09-12T19:10:26.544Z,73.11
2022-09-12T19:20:29.391Z,77.79
2022-09-12T19:30:31.131Z,82.05
2022-09-12T19:40:38.480Z,87.11
2022-09-12T19:50:41.823Z,89.13
2022-09-12T20:01:20.881Z,92.93
2022-09-12T20:11:24.560Z,94.92
2022-09-12T20:21:33.011Z,96.15
2022-09-12T20:31:36.008Z,97.11
2022-09-12T20:41:39.116Z,88.21
2022-09-12T20:51:43.176Z,87.17
2022-09-12T21:01:45.387Z,84.69
2022-09-12T21:11:48.362Z,87.17
2022-09-12T21:21:50.201Z,89.18
2022-09-12T21:31:53.121Z,94.11
2022-09-12T21:41:56.891Z,95.92
2022-09-12T21:52:13.628Z,100.00
2022-09-12T22:02:16.244Z,100.00
2022-09-12T22:12:18.687Z,100.00
2022-09-12T22:22:38.861Z,100.00
2022-09-12T22:32:40.906Z,100.00
2022-09-12T22:42:44.548Z,100.00
2022-09-12T22:52:46.148Z,100.00
2022-09-12T23:02:49.944Z,100.00
2022-09-12T23:12:53.917Z,100.00
2022-09-12T23:22:55.575Z,100.00
2022-09-12T23:32:57.267Z,100.00
2022-09-12T23:43:20.751Z,100.00
2022-09-12T23:53:29.775Z,100.00
