createdAt,value
2019-02-15T00:05:20.954Z,1.67
2019-02-15T00:15:24.714Z,1.67
2019-02-15T00:25:28.461Z,1.47
2019-02-15T00:35:32.233Z,1.70
2019-02-15T00:45:44.060Z,1.43
2019-02-15T00:56:12.778Z,1.60
2019-02-15T01:06:26.650Z,1.90
2019-02-15T01:16:30.550Z,2.03
2019-02-15T01:26:59.633Z,2.10
2019-02-15T01:37:13.906Z,1.50
2019-02-15T01:47:21.677Z,1.50
2019-02-15T01:57:25.422Z,1.73
2019-02-15T02:07:29.314Z,1.30
2019-02-15T02:17:33.078Z,1.83
2019-02-15T02:27:37.084Z,1.60
2019-02-15T02:37:40.846Z,1.70
2019-02-15T02:47:44.593Z,1.50
2019-02-15T02:57:48.574Z,1.23
2019-02-15T03:07:52.363Z,1.60
2019-02-15T03:17:56.165Z,1.57
2019-02-15T03:27:59.947Z,1.37
2019-02-15T03:38:12.746Z,1.80
2019-02-15T03:48:16.493Z,1.50
2019-02-15T03:58:20.309Z,1.70
2019-02-15T04:08:24.076Z,1.30
2019-02-15T04:18:27.835Z,1.37
2019-02-15T04:28:31.588Z,1.47
2019-02-15T04:38:35.372Z,1.47
2019-02-15T04:48:39.135Z,1.50
2019-02-15T04:58:42.911Z,1.70
2019-02-15T05:08:46.677Z,1.40
2019-02-15T05:18:50.458Z,1.60
2019-02-15T05:28:54.254Z,1.60
2019-02-15T05:38:58.201Z,1.47
2019-02-15T05:49:02.058Z,2.27
2019-02-15T05:59:05.798Z,1.80
2019-02-15T06:09:09.596Z,2.10
2019-02-15T06:19:13.419Z,1.90
2019-02-15T06:29:17.194Z,1.60
2019-02-15T06:39:20.976Z,1.63
2019-02-15T06:49:24.734Z,2.23
2019-02-15T06:59:40.306Z,2.03
2019-02-15T07:09:44.279Z,1.30
2019-02-15T07:19:48.042Z,1.80
2019-02-15T07:29:51.858Z,1.60
2019-02-15T07:39:55.653Z,2.07
2019-02-15T07:49:59.411Z,1.80
2019-02-15T08:00:03.170Z,1.80
2019-02-15T08:10:07.950Z,1.80
2019-02-15T08:20:11.812Z,1.83
2019-02-15T08:30:15.835Z,1.87
2019-02-15T08:40:19.603Z,2.03
2019-02-15T08:50:23.346Z,2.10
2019-02-15T09:00:27.188Z,1.43
2019-02-15T09:10:30.957Z,1.70
2019-02-15T09:20:34.755Z,4.00
2019-02-15T09:30:38.575Z,2.33
2019-02-15T09:40:42.335Z,2.80
2019-02-15T09:50:46.075Z,2.90
2019-02-15T10:00:49.837Z,2.90
2019-02-15T10:10:53.612Z,3.30
2019-02-15T10:20:57.433Z,2.87
2019-02-15T10:31:01.291Z,2.60
2019-02-15T10:41:05.214Z,3.23
2019-02-15T10:51:08.986Z,2.10
2019-02-15T11:01:12.722Z,2.33
2019-02-15T11:11:16.547Z,2.40
2019-02-15T11:21:20.322Z,3.00
2019-02-15T11:31:24.073Z,3.00
2019-02-15T11:41:27.906Z,2.50
2019-02-15T11:51:31.649Z,1.93
2019-02-15T12:01:35.502Z,3.07
2019-02-15T12:11:39.250Z,2.33
2019-02-15T12:21:43.030Z,2.30
2019-02-15T12:31:46.814Z,1.93
2019-02-15T12:41:50.602Z,3.00
2019-02-15T12:51:54.366Z,2.13
2019-02-15T13:01:58.118Z,1.70
2019-02-15T13:12:01.865Z,1.80
2019-02-15T13:22:05.714Z,1.60
2019-02-15T13:32:09.903Z,1.60
2019-02-15T13:42:13.710Z,1.30
2019-02-15T13:52:17.449Z,1.17
2019-02-15T14:02:21.503Z,0.90
2019-02-15T14:12:25.359Z,1.03
2019-02-15T14:22:29.234Z,1.10
2019-02-15T14:32:33.162Z,0.90
2019-02-15T14:42:37.957Z,0.70
2019-02-15T14:52:41.723Z,0.70
2019-02-15T15:02:45.505Z,1.00
2019-02-15T15:12:50.262Z,0.60
2019-02-15T15:22:54.033Z,0.57
2019-02-15T15:32:57.826Z,1.63
2019-02-15T15:43:01.586Z,0.20
2019-02-15T15:53:07.843Z,0.40
2019-02-15T16:03:11.826Z,0.50
2019-02-15T16:13:15.629Z,0.63
2019-02-15T16:23:19.414Z,0.80
2019-02-15T16:33:23.193Z,0.97
2019-02-15T16:43:26.933Z,0.90
2019-02-15T16:53:30.687Z,0.40
2019-02-15T17:03:34.489Z,0.40
2019-02-15T17:13:38.257Z,0.30
2019-02-15T17:23:42.010Z,0.83
2019-02-15T17:33:46.006Z,0.50
2019-02-15T17:43:55.590Z,0.77
2019-02-15T17:53:59.338Z,0.60
2019-02-15T18:04:03.110Z,0.50
2019-02-15T18:14:06.858Z,0.70
2019-02-15T18:24:10.658Z,0.90
2019-02-15T18:34:14.414Z,0.80
2019-02-15T18:44:18.407Z,0.97
2019-02-15T18:54:22.178Z,0.80
2019-02-15T19:04:25.942Z,0.50
2019-02-15T19:14:30.070Z,1.03
2019-02-15T19:24:33.863Z,0.97
2019-02-15T19:34:37.637Z,1.10
2019-02-15T19:44:41.373Z,1.20
2019-02-15T19:54:45.369Z,0.90
2019-02-15T20:04:49.369Z,0.70
2019-02-15T20:14:53.141Z,0.70
2019-02-15T20:24:58.695Z,0.80
2019-02-15T20:35:02.582Z,0.80
2019-02-15T20:45:08.534Z,0.60
2019-02-15T20:55:13.335Z,0.80
2019-02-15T21:05:17.101Z,1.20
2019-02-15T21:15:20.929Z,0.80
2019-02-15T21:25:24.732Z,0.63
2019-02-15T21:35:28.519Z,1.00
2019-02-15T21:45:32.349Z,0.77
2019-02-15T21:55:36.154Z,0.80
2019-02-15T22:05:39.911Z,0.60
2019-02-15T22:15:43.678Z,0.80
2019-02-15T22:25:47.447Z,0.77
2019-02-15T22:35:51.193Z,0.70
2019-02-15T22:45:55.051Z,0.60
2019-02-15T22:55:58.819Z,0.60
2019-02-15T23:06:02.636Z,0.70
2019-02-15T23:16:06.410Z,0.60
2019-02-15T23:26:10.200Z,0.53
2019-02-15T23:36:13.941Z,0.43
2019-02-15T23:46:17.689Z,0.47
2019-02-15T23:56:21.447Z,0.50
