createdAt,value
2022-08-08T00:00:52.387Z,0
2022-08-08T00:00:59.857Z,0
2022-08-08T00:01:52.407Z,0
2022-08-08T00:02:37.249Z,0
2022-08-08T00:03:38.096Z,0
2022-08-08T00:04:39.067Z,0
2022-08-08T00:05:44.117Z,0
2022-08-08T00:06:40.799Z,0
2022-08-08T00:08:12.607Z,0
2022-08-08T00:09:15.764Z,0
2022-08-08T00:10:14.117Z,0
2022-08-08T00:11:15.016Z,0
2022-08-08T00:12:16.664Z,0
2022-08-08T00:13:20.936Z,0
2022-08-08T00:14:48.253Z,0
2022-08-08T00:15:24.226Z,0
2022-08-08T00:16:20.605Z,0
2022-08-08T00:17:23.420Z,0
2022-08-08T00:18:22.283Z,0
2022-08-08T00:19:23.590Z,0
2022-08-08T00:20:24.436Z,0
2022-08-08T00:21:25.303Z,0
2022-08-08T00:22:28.878Z,0
2022-08-08T00:23:28.532Z,0
2022-08-08T00:24:29.963Z,0
2022-08-08T00:25:39.062Z,0
2022-08-08T00:26:30.712Z,0
2022-08-08T00:27:32.857Z,0
2022-08-08T00:28:35.109Z,0
2022-08-08T00:29:44.869Z,0
2022-08-08T00:30:34.918Z,0
2022-08-08T00:32:16.286Z,0
2022-08-08T00:32:37.155Z,0
2022-08-08T00:34:17.396Z,0
2022-08-08T00:34:38.697Z,0
2022-08-08T00:35:39.509Z,0
2022-08-08T00:36:42.833Z,0
2022-08-08T00:38:16.666Z,0
2022-08-08T00:41:07.100Z,0
2022-08-08T00:41:12.529Z,0
2022-08-08T00:41:14.930Z,0
2022-08-08T00:42:31.535Z,0
2022-08-08T00:43:19.807Z,0
2022-08-08T00:44:18.142Z,0
2022-08-08T00:45:21.468Z,0
2022-08-08T00:46:19.671Z,0
2022-08-08T00:47:23.742Z,0
2022-08-08T00:48:30.529Z,0
2022-08-08T00:49:23.079Z,0
2022-08-08T00:50:23.876Z,0
2022-08-08T00:51:24.314Z,0
2022-08-08T00:52:34.592Z,0
2022-08-08T00:53:29.248Z,0
2022-08-08T00:54:28.809Z,0
2022-08-08T00:55:36.008Z,0
2022-08-08T00:56:30.169Z,0
2022-08-08T00:57:35.951Z,0
2022-08-08T00:58:32.628Z,0
2022-08-08T00:59:44.472Z,0
2022-08-08T01:00:37.716Z,0
2022-08-08T01:01:38.239Z,0
2022-08-08T01:04:00.237Z,0
2022-08-08T01:04:00.777Z,0
2022-08-08T01:04:37.416Z,0
2022-08-08T01:05:56.183Z,0
2022-08-08T01:06:38.915Z,0
2022-08-08T01:07:55.853Z,0
2022-08-08T01:09:41.735Z,0
2022-08-08T01:11:12.842Z,0
2022-08-08T01:12:14.247Z,0
2022-08-08T01:13:15.308Z,0
2022-08-08T01:14:16.691Z,0
2022-08-08T01:15:17.186Z,0
2022-08-08T01:16:17.529Z,0
2022-08-08T01:17:18.258Z,0
2022-08-08T01:18:50.721Z,0
2022-08-08T01:19:25.498Z,0
2022-08-08T01:20:22.279Z,0
2022-08-08T01:21:35.166Z,0
2022-08-08T01:22:32.395Z,0
2022-08-08T01:24:05.342Z,0
2022-08-08T01:24:25.896Z,0
2022-08-08T01:25:40.987Z,0
2022-08-08T01:26:28.476Z,0
2022-08-08T01:27:32.779Z,0
2022-08-08T01:28:29.483Z,0
2022-08-08T01:29:35.590Z,0
2022-08-08T01:30:31.671Z,0
2022-08-08T01:32:13.868Z,0
2022-08-08T01:32:34.654Z,0
2022-08-08T01:33:43.170Z,0
2022-08-08T01:34:35.842Z,0
2022-08-08T01:35:38.469Z,0
2022-08-08T01:36:37.438Z,0
2022-08-08T01:37:57.591Z,0
2022-08-08T01:38:38.903Z,0
2022-08-08T01:39:41.993Z,0
2022-08-08T01:41:15.801Z,0
2022-08-08T01:42:15.064Z,0
2022-08-08T01:43:13.478Z,0
2022-08-08T01:44:14.293Z,0
2022-08-08T01:45:15.176Z,0
2022-08-08T01:46:16.073Z,0
2022-08-08T01:48:13.911Z,0
2022-08-08T01:48:30.358Z,0
2022-08-08T01:49:23.376Z,0
2022-08-08T01:50:19.970Z,0
2022-08-08T01:51:31.393Z,0
2022-08-08T01:53:07.096Z,0
2022-08-08T01:55:15.155Z,0
2022-08-08T01:55:25.753Z,0
2022-08-08T01:56:27.035Z,0
2022-08-08T01:56:28.084Z,0
2022-08-08T01:57:25.794Z,0
2022-08-08T01:58:38.720Z,0
2022-08-08T01:59:38.120Z,0
2022-08-08T02:00:28.981Z,0
2022-08-08T02:01:54.804Z,0
2022-08-08T02:02:34.713Z,0
2022-08-08T02:03:49.324Z,0
2022-08-08T02:04:32.706Z,0
2022-08-08T02:05:56.226Z,0
2022-08-08T02:06:36.850Z,0
2022-08-08T02:07:41.565Z,0
2022-08-08T02:08:36.127Z,0
2022-08-08T02:10:01.149Z,0
2022-08-08T02:10:44.988Z,0
2022-08-08T02:11:59.575Z,0
2022-08-08T02:12:40.770Z,0
2022-08-08T02:14:12.269Z,0
2022-08-08T02:15:13.011Z,0
2022-08-08T02:16:21.137Z,0
2022-08-08T02:17:18.067Z,0
2022-08-08T02:18:16.421Z,0
2022-08-08T02:19:26.933Z,0
2022-08-08T02:21:00.627Z,0
2022-08-08T02:21:20.162Z,0
2022-08-08T02:22:20.470Z,0
2022-08-08T02:23:22.708Z,0
2022-08-08T02:24:23.793Z,0
2022-08-08T02:25:23.723Z,0
2022-08-08T02:26:25.250Z,0
2022-08-08T02:27:26.159Z,0
2022-08-08T02:28:35.255Z,0
2022-08-08T02:29:41.429Z,0
2022-08-08T02:30:29.418Z,0
2022-08-08T02:31:58.610Z,0
2022-08-08T02:32:31.779Z,0
2022-08-08T02:34:00.711Z,0
2022-08-08T02:34:34.620Z,0
2022-08-08T02:36:03.609Z,0
2022-08-08T02:36:35.059Z,0
2022-08-08T02:37:53.281Z,0
2022-08-08T02:38:37.717Z,0
2022-08-08T02:39:42.808Z,0
2022-08-08T02:40:39.719Z,0
2022-08-08T02:42:10.937Z,0
2022-08-08T02:44:37.408Z,0
2022-08-08T02:44:37.557Z,0
2022-08-08T02:45:18.524Z,0
2022-08-08T02:46:14.551Z,0
2022-08-08T02:47:16.006Z,0
2022-08-08T02:48:16.235Z,0
2022-08-08T02:49:27.317Z,0
2022-08-08T02:50:18.202Z,0
2022-08-08T02:51:29.705Z,0
2022-08-08T02:52:42.649Z,0
2022-08-08T02:53:21.212Z,0
2022-08-08T02:54:22.132Z,0
2022-08-08T02:55:22.946Z,0
2022-08-08T02:56:23.681Z,0
2022-08-08T02:57:24.411Z,0
2022-08-08T02:58:26.693Z,0
2022-08-08T02:59:56.882Z,0
2022-08-08T03:00:31.674Z,0
2022-08-08T03:01:32.455Z,0
2022-08-08T03:02:30.695Z,0
2022-08-08T03:05:00.987Z,0
2022-08-08T03:05:02.826Z,0
2022-08-08T03:05:32.792Z,0
2022-08-08T03:06:35.002Z,0
2022-08-08T03:07:41.358Z,0
2022-08-08T03:08:34.417Z,0
2022-08-08T03:09:35.091Z,0
2022-08-08T03:10:36.999Z,0
2022-08-08T03:11:47.848Z,0
2022-08-08T03:13:01.498Z,0
2022-08-08T03:15:55.970Z,0
2022-08-08T03:16:01.150Z,0
2022-08-08T03:16:11.678Z,0
2022-08-08T03:17:12.269Z,0
2022-08-08T03:18:13.595Z,0
2022-08-08T03:19:13.817Z,0
2022-08-08T03:20:14.484Z,0
2022-08-08T03:21:15.515Z,0
2022-08-08T03:22:38.432Z,0
2022-08-08T03:23:18.024Z,0
2022-08-08T03:24:18.300Z,0
2022-08-08T03:25:19.262Z,0
2022-08-08T03:26:22.954Z,0
2022-08-08T03:27:21.811Z,0
2022-08-08T03:28:22.006Z,0
2022-08-08T03:29:27.084Z,0
2022-08-08T03:30:23.786Z,0
2022-08-08T03:31:25.663Z,0
2022-08-08T03:32:29.250Z,0
2022-08-08T03:33:58.878Z,0
2022-08-08T03:34:27.400Z,0
2022-08-08T03:35:30.140Z,0
2022-08-08T03:36:30.501Z,0
2022-08-08T03:38:54.684Z,0
2022-08-08T03:38:57.456Z,0
2022-08-08T03:39:31.339Z,0
2022-08-08T03:40:32.265Z,0
2022-08-08T03:42:26.624Z,0
2022-08-08T03:42:33.622Z,0
2022-08-08T03:43:38.672Z,0
2022-08-08T03:44:35.924Z,0
2022-08-08T03:46:07.276Z,0
2022-08-08T03:46:37.427Z,0
2022-08-08T03:47:45.286Z,0
2022-08-08T03:49:57.284Z,0
2022-08-08T03:50:11.155Z,0
2022-08-08T03:51:51.574Z,0
2022-08-08T03:53:13.743Z,0
2022-08-08T03:54:15.671Z,0
2022-08-08T03:55:20.077Z,0
2022-08-08T03:56:32.261Z,0
2022-08-08T03:58:35.587Z,0
2022-08-08T03:58:35.614Z,0
2022-08-08T03:59:22.807Z,0
2022-08-08T04:00:19.742Z,0
2022-08-08T04:01:23.121Z,0
2022-08-08T04:02:33.283Z,0
2022-08-08T04:03:26.105Z,0
2022-08-08T04:04:30.955Z,0
2022-08-08T04:05:28.833Z,0
2022-08-08T04:06:29.814Z,0
2022-08-08T04:07:25.791Z,0
2022-08-08T04:08:33.842Z,0
2022-08-08T04:09:28.217Z,0
2022-08-08T04:10:32.298Z,0
2022-08-08T04:11:29.665Z,0
2022-08-08T04:12:30.734Z,0
2022-08-08T04:14:02.662Z,0
2022-08-08T04:14:36.349Z,0
2022-08-08T04:15:38.697Z,0
2022-08-08T04:16:38.543Z,0
2022-08-08T04:17:58.346Z,0
2022-08-08T04:18:42.044Z,0
2022-08-08T04:19:37.064Z,0
2022-08-08T04:20:37.514Z,0
2022-08-08T04:21:41.302Z,0
2022-08-08T04:23:09.869Z,0
2022-08-08T04:24:19.090Z,0
2022-08-08T04:25:15.278Z,0
2022-08-08T04:26:13.335Z,0
2022-08-08T04:27:19.750Z,0
2022-08-08T04:28:36.954Z,0
2022-08-08T04:29:15.500Z,0
2022-08-08T04:30:18.169Z,0
2022-08-08T04:31:30.878Z,0
2022-08-08T04:32:30.637Z,0
2022-08-08T04:33:19.718Z,5.625
2022-08-08T04:34:20.444Z,5.625
2022-08-08T04:35:22.814Z,5.625
2022-08-08T04:36:21.972Z,5.625
2022-08-08T04:37:26.416Z,5.625
2022-08-08T04:38:23.451Z,5.625
2022-08-08T04:40:04.157Z,5.625
2022-08-08T04:40:25.368Z,5.625
2022-08-08T04:41:25.846Z,5.625
2022-08-08T04:42:26.481Z,5.625
2022-08-08T04:43:32.308Z,5.625
2022-08-08T04:44:28.557Z,5.625
2022-08-08T04:45:29.369Z,5.625
2022-08-08T04:46:31.100Z,5.625
2022-08-08T04:47:30.836Z,5.625
2022-08-08T04:48:31.602Z,5.625
2022-08-08T04:49:59.054Z,5.625
2022-08-08T04:50:38.404Z,5.625
2022-08-08T04:51:48.289Z,11.25
2022-08-08T04:52:35.664Z,11.25
2022-08-08T04:54:36.254Z,11.25
2022-08-08T04:54:42.397Z,11.25
2022-08-08T04:56:09.604Z,11.25
2022-08-08T04:57:11.497Z,11.25
2022-08-08T04:58:12.337Z,11.25
2022-08-08T04:59:13.118Z,11.25
2022-08-08T05:00:13.861Z,11.25
2022-08-08T05:01:14.658Z,11.25
2022-08-08T05:02:15.570Z,11.25
2022-08-08T05:03:19.066Z,11.25
2022-08-08T05:04:17.686Z,11.25
2022-08-08T05:05:28.351Z,11.25
2022-08-08T05:06:28.198Z,11.25
2022-08-08T05:07:19.985Z,16.875
2022-08-08T05:08:20.698Z,16.875
2022-08-08T05:09:21.459Z,16.875
2022-08-08T05:10:22.287Z,16.875
2022-08-08T05:11:24.661Z,16.875
2022-08-08T05:12:29.104Z,16.875
2022-08-08T05:13:26.030Z,16.875
2022-08-08T05:14:26.007Z,16.875
2022-08-08T05:16:36.385Z,16.875
2022-08-08T05:16:51.481Z,16.875
2022-08-08T05:17:29.264Z,16.875
2022-08-08T05:18:30.006Z,16.875
2022-08-08T05:20:11.423Z,16.875
2022-08-08T05:20:31.661Z,16.875
2022-08-08T05:21:43.750Z,16.875
2022-08-08T05:22:33.583Z,22.5
2022-08-08T05:23:41.338Z,22.5
2022-08-08T05:24:37.388Z,22.5
2022-08-08T05:25:41.342Z,22.5
2022-08-08T05:26:38.060Z,22.5
2022-08-08T05:28:09.233Z,22.5
2022-08-08T05:29:09.984Z,22.5
2022-08-08T05:30:10.876Z,22.5
2022-08-08T05:32:02.435Z,22.5
2022-08-08T05:32:12.805Z,22.5
2022-08-08T05:33:13.105Z,22.5
2022-08-08T05:34:14.643Z,22.5
2022-08-08T05:35:15.404Z,22.5
2022-08-08T05:36:25.091Z,22.5
2022-08-08T05:37:19.288Z,22.5
2022-08-08T05:38:30.522Z,22.5
2022-08-08T05:39:18.616Z,22.5
2022-08-08T05:40:21.703Z,22.5
2022-08-08T05:41:23.133Z,28.125
2022-08-08T05:42:23.967Z,28.125
2022-08-08T05:43:39.735Z,28.125
2022-08-08T05:44:30.838Z,28.125
2022-08-08T05:45:25.405Z,28.125
2022-08-08T05:46:24.876Z,28.125
2022-08-08T05:47:25.623Z,28.125
2022-08-08T05:48:28.505Z,28.125
2022-08-08T05:49:27.358Z,28.125
2022-08-08T05:50:28.216Z,28.125
2022-08-08T05:51:48.077Z,28.125
2022-08-08T05:52:32.026Z,28.125
2022-08-08T05:54:24.515Z,28.125
2022-08-08T05:54:50.136Z,28.125
2022-08-08T05:55:34.948Z,28.125
2022-08-08T05:56:33.890Z,28.125
2022-08-08T05:58:05.481Z,28.125
2022-08-08T05:58:35.902Z,28.125
2022-08-08T05:59:58.683Z,28.125
2022-08-08T06:00:37.821Z,28.125
2022-08-08T06:02:09.002Z,28.125
2022-08-08T06:03:09.799Z,28.125
2022-08-08T06:04:14.066Z,28.125
2022-08-08T06:05:33.869Z,33.75
2022-08-08T06:06:13.294Z,33.75
2022-08-08T06:07:14.102Z,33.75
2022-08-08T06:08:28.274Z,33.75
2022-08-08T06:10:00.618Z,33.75
2022-08-08T06:10:24.671Z,33.75
2022-08-08T06:11:17.432Z,33.75
2022-08-08T06:12:18.649Z,33.75
2022-08-08T06:13:22.934Z,33.75
2022-08-08T06:14:20.346Z,33.75
2022-08-08T06:15:21.204Z,33.75
2022-08-08T06:16:25.108Z,33.75
2022-08-08T06:17:32.152Z,33.75
2022-08-08T06:18:24.242Z,33.75
2022-08-08T06:19:24.422Z,33.75
2022-08-08T06:20:25.564Z,33.75
2022-08-08T06:21:32.368Z,33.75
2022-08-08T06:22:33.708Z,33.75
2022-08-08T06:23:52.814Z,33.75
2022-08-08T06:24:31.218Z,33.75
2022-08-08T06:26:34.771Z,33.75
2022-08-08T06:26:41.422Z,33.75
2022-08-08T06:27:32.753Z,33.75
2022-08-08T06:28:33.479Z,33.75
2022-08-08T06:29:56.886Z,33.75
2022-08-08T06:30:35.715Z,33.75
2022-08-08T06:32:10.726Z,33.75
2022-08-08T06:33:09.330Z,33.75
2022-08-08T06:34:27.164Z,33.75
2022-08-08T06:36:03.965Z,33.75
2022-08-08T06:36:53.139Z,33.75
2022-08-08T06:38:14.479Z,33.75
2022-08-08T06:39:13.703Z,33.75
2022-08-08T06:40:16.678Z,33.75
2022-08-08T06:41:15.502Z,33.75
2022-08-08T06:42:16.187Z,33.75
2022-08-08T06:43:16.861Z,33.75
2022-08-08T06:44:22.952Z,33.75
2022-08-08T06:45:19.132Z,33.75
2022-08-08T06:46:23.823Z,33.75
2022-08-08T06:47:21.927Z,33.75
2022-08-08T06:48:21.713Z,33.75
2022-08-08T06:49:54.805Z,33.75
2022-08-08T06:50:31.875Z,33.75
2022-08-08T06:51:23.978Z,33.75
2022-08-08T06:52:27.612Z,33.75
2022-08-08T06:53:39.730Z,33.75
2022-08-08T06:54:28.275Z,39.375
2022-08-08T06:55:29.038Z,39.375
2022-08-08T06:56:31.030Z,39.375
2022-08-08T06:57:54.680Z,39.375
2022-08-08T06:58:33.138Z,39.375
2022-08-08T06:59:41.997Z,39.375
2022-08-08T07:00:33.180Z,39.375
2022-08-08T07:02:17.710Z,39.375
2022-08-08T07:02:36.200Z,39.375
2022-08-08T07:04:35.757Z,39.375
2022-08-08T07:05:12.195Z,39.375
2022-08-08T07:06:09.549Z,39.375
2022-08-08T07:07:11.600Z,39.375
2022-08-08T07:08:11.551Z,39.375
2022-08-08T07:09:15.190Z,39.375
2022-08-08T07:10:13.119Z,39.375
2022-08-08T07:11:22.549Z,39.375
2022-08-08T07:12:14.723Z,39.375
2022-08-08T07:13:15.543Z,39.375
2022-08-08T07:14:17.262Z,39.375
2022-08-08T07:15:41.148Z,39.375
2022-08-08T07:16:18.804Z,39.375
2022-08-08T07:17:20.100Z,39.375
2022-08-08T07:18:35.037Z,39.375
2022-08-08T07:19:21.494Z,39.375
2022-08-08T07:20:27.958Z,39.375
2022-08-08T07:21:24.579Z,39.375
2022-08-08T07:22:24.930Z,39.375
2022-08-08T07:23:25.818Z,39.375
2022-08-08T07:24:27.287Z,39.375
2022-08-08T07:25:31.880Z,39.375
2022-08-08T07:26:35.131Z,39.375
2022-08-08T07:27:46.922Z,39.375
2022-08-08T07:28:31.933Z,39.375
2022-08-08T07:29:59.880Z,39.375
2022-08-08T07:30:33.191Z,39.375
2022-08-08T07:31:35.424Z,39.375
2022-08-08T07:32:35.571Z,39.375
2022-08-08T07:33:37.654Z,39.375
2022-08-08T07:35:08.848Z,39.375
2022-08-08T07:36:09.443Z,39.375
2022-08-08T07:37:12.111Z,39.375
2022-08-08T07:38:20.507Z,39.375
2022-08-08T07:39:13.314Z,39.375
2022-08-08T07:40:20.956Z,39.375
2022-08-08T07:41:16.732Z,39.375
2022-08-08T07:42:18.949Z,39.375
2022-08-08T07:43:15.438Z,39.375
2022-08-08T07:44:37.749Z,39.375
2022-08-08T07:45:17.822Z,39.375
2022-08-08T07:46:29.215Z,39.375
2022-08-08T07:47:29.264Z,39.375
2022-08-08T07:48:20.017Z,39.375
2022-08-08T07:49:20.886Z,39.375
2022-08-08T07:50:22.010Z,39.375
2022-08-08T07:51:23.025Z,39.375
2022-08-08T07:52:27.118Z,39.375
2022-08-08T07:54:01.933Z,39.375
2022-08-08T07:54:27.234Z,39.375
2022-08-08T07:55:28.615Z,39.375
2022-08-08T07:56:35.820Z,39.375
2022-08-08T07:57:29.167Z,39.375
2022-08-08T07:58:29.790Z,39.375
2022-08-08T07:59:37.371Z,39.375
2022-08-08T08:00:31.562Z,39.375
2022-08-08T08:02:34.596Z,39.375
2022-08-08T08:02:38.622Z,39.375
2022-08-08T08:03:41.518Z,39.375
2022-08-08T08:04:41.061Z,39.375
2022-08-08T08:06:07.704Z,39.375
2022-08-08T08:07:08.387Z,39.375
2022-08-08T08:08:09.167Z,39.375
2022-08-08T08:09:09.978Z,39.375
2022-08-08T08:10:12.433Z,39.375
2022-08-08T08:11:11.754Z,39.375
2022-08-08T08:12:31.694Z,39.375
2022-08-08T08:13:17.971Z,39.375
2022-08-08T08:14:15.271Z,39.375
2022-08-08T08:15:16.001Z,39.375
2022-08-08T08:16:17.002Z,39.375
2022-08-08T08:17:17.345Z,39.375
2022-08-08T08:18:18.135Z,39.375
2022-08-08T08:19:19.746Z,39.375
2022-08-08T08:20:20.666Z,39.375
2022-08-08T08:21:20.697Z,39.375
2022-08-08T08:22:25.561Z,39.375
2022-08-08T08:23:22.248Z,39.375
2022-08-08T08:24:30.887Z,39.375
2022-08-08T08:25:43.157Z,39.375
2022-08-08T08:26:27.631Z,39.375
2022-08-08T08:27:26.306Z,39.375
2022-08-08T08:28:27.082Z,39.375
2022-08-08T08:29:28.445Z,39.375
2022-08-08T08:30:28.730Z,39.375
2022-08-08T08:31:30.323Z,39.375
2022-08-08T08:32:31.962Z,39.375
2022-08-08T08:33:31.927Z,39.375
2022-08-08T08:34:33.750Z,39.375
2022-08-08T08:36:20.328Z,39.375
2022-08-08T08:36:35.183Z,39.375
2022-08-08T08:38:17.598Z,39.375
2022-08-08T08:39:17.657Z,39.375
2022-08-08T08:40:08.327Z,39.375
2022-08-08T08:41:16.882Z,39.375
2022-08-08T08:42:10.133Z,39.375
2022-08-08T08:43:15.445Z,39.375
2022-08-08T08:44:13.830Z,39.375
2022-08-08T08:45:22.705Z,39.375
2022-08-08T08:46:15.209Z,39.375
2022-08-08T08:47:15.779Z,39.375
2022-08-08T08:48:19.386Z,39.375
2022-08-08T08:49:17.463Z,39.375
2022-08-08T08:50:33.664Z,39.375
2022-08-08T08:51:19.759Z,39.375
2022-08-08T08:52:20.894Z,39.375
2022-08-08T08:53:55.508Z,39.375
2022-08-08T08:54:25.384Z,39.375
2022-08-08T08:55:23.706Z,39.375
2022-08-08T08:56:24.597Z,39.375
2022-08-08T08:57:25.512Z,39.375
2022-08-08T08:58:26.180Z,39.375
2022-08-08T08:59:58.802Z,39.375
2022-08-08T09:00:35.519Z,39.375
2022-08-08T09:01:30.595Z,39.375
2022-08-08T09:02:30.179Z,39.375
2022-08-08T09:03:45.666Z,39.375
2022-08-08T09:04:38.521Z,39.375
2022-08-08T09:05:54.357Z,39.375
2022-08-08T09:06:34.639Z,39.375
2022-08-08T09:07:39.039Z,39.375
2022-08-08T09:09:07.186Z,39.375
2022-08-08T09:10:11.061Z,39.375
2022-08-08T09:11:07.972Z,39.375
2022-08-08T09:12:08.813Z,39.375
2022-08-08T09:13:09.699Z,39.375
2022-08-08T09:14:11.528Z,39.375
2022-08-08T09:15:12.822Z,39.375
2022-08-08T09:16:13.688Z,39.375
2022-08-08T09:17:18.810Z,39.375
2022-08-08T09:18:15.384Z,39.375
2022-08-08T09:19:16.187Z,39.375
2022-08-08T09:21:56.923Z,39.375
2022-08-08T09:21:57.376Z,39.375
2022-08-08T09:22:25.860Z,39.375
2022-08-08T09:23:25.297Z,39.375
2022-08-08T09:24:21.080Z,39.375
2022-08-08T09:25:22.899Z,39.375
2022-08-08T09:26:23.551Z,39.375
2022-08-08T09:27:41.836Z,39.375
2022-08-08T09:28:37.894Z,39.375
2022-08-08T09:29:25.890Z,39.375
2022-08-08T09:30:27.196Z,45
2022-08-08T09:31:28.990Z,39.375
2022-08-08T09:32:31.207Z,45
2022-08-08T09:34:15.068Z,45
2022-08-08T09:34:34.523Z,39.375
2022-08-08T09:35:37.236Z,45
2022-08-08T09:36:33.678Z,39.375
2022-08-08T09:37:58.888Z,45
2022-08-08T09:39:15.602Z,39.375
2022-08-08T09:40:11.409Z,45
2022-08-08T09:41:07.923Z,45
2022-08-08T09:42:21.252Z,45
2022-08-08T09:43:16.857Z,45
2022-08-08T09:44:13.034Z,45
2022-08-08T09:45:20.836Z,45
2022-08-08T09:46:16.786Z,45
2022-08-08T09:47:27.631Z,45
2022-08-08T09:48:16.239Z,45
2022-08-08T09:49:41.365Z,45
2022-08-08T09:50:16.250Z,45
2022-08-08T09:51:17.031Z,45
2022-08-08T09:53:05.632Z,45
2022-08-08T09:53:24.838Z,45
2022-08-08T09:54:36.720Z,45
2022-08-08T09:55:51.270Z,45
2022-08-08T09:56:22.191Z,50.625
2022-08-08T09:57:25.128Z,50.625
2022-08-08T09:58:33.214Z,50.625
2022-08-08T09:59:53.319Z,56.25
2022-08-08T10:00:50.184Z,61.875
2022-08-08T10:01:58.493Z,50.625
2022-08-08T10:02:28.910Z,50.625
2022-08-08T10:03:28.042Z,50.625
2022-08-08T10:04:41.753Z,56.25
2022-08-08T10:05:31.337Z,56.25
2022-08-08T10:06:32.379Z,50.625
2022-08-08T10:07:36.020Z,56.25
2022-08-08T10:08:32.637Z,56.25
2022-08-08T10:09:33.387Z,61.875
2022-08-08T10:10:34.086Z,45
2022-08-08T10:12:27.037Z,45
2022-08-08T10:13:14.581Z,45
2022-08-08T10:14:06.687Z,50.625
2022-08-08T10:15:17.476Z,50.625
2022-08-08T10:16:09.168Z,56.25
2022-08-08T10:18:06.406Z,50.625
2022-08-08T10:18:17.005Z,50.625
2022-08-08T10:19:11.259Z,50.625
2022-08-08T10:20:12.787Z,50.625
2022-08-08T10:21:25.206Z,50.625
2022-08-08T10:22:14.302Z,50.625
2022-08-08T10:23:20.793Z,45
2022-08-08T10:24:29.622Z,45
2022-08-08T10:25:16.900Z,45
2022-08-08T10:26:25.793Z,50.625
2022-08-08T10:27:19.092Z,50.625
2022-08-08T10:28:19.893Z,50.625
2022-08-08T10:29:23.255Z,50.625
2022-08-08T10:31:00.419Z,50.625
2022-08-08T10:31:46.496Z,50.625
2022-08-08T10:32:23.883Z,50.625
2022-08-08T10:33:24.666Z,50.625
2022-08-08T10:34:27.491Z,50.625
2022-08-08T10:36:07.258Z,50.625
2022-08-08T10:36:30.803Z,56.25
2022-08-08T10:37:30.374Z,56.25
2022-08-08T10:38:29.959Z,73.125
2022-08-08T10:39:43.049Z,84.375
2022-08-08T10:40:32.618Z,61.875
2022-08-08T10:41:35.915Z,56.25
2022-08-08T10:42:34.156Z,50.625
2022-08-08T10:44:05.163Z,50.625
2022-08-08T10:45:08.014Z,50.625
2022-08-08T10:46:07.132Z,50.625
2022-08-08T10:47:07.829Z,50.625
2022-08-08T10:48:08.559Z,50.625
2022-08-08T10:49:09.243Z,50.625
2022-08-08T10:50:09.911Z,50.625
2022-08-08T10:51:10.622Z,50.625
2022-08-08T10:52:11.630Z,50.625
2022-08-08T10:53:13.073Z,50.625
2022-08-08T10:54:13.230Z,50.625
2022-08-08T10:55:13.948Z,50.625
2022-08-08T10:56:26.940Z,50.625
2022-08-08T10:57:15.974Z,56.25
2022-08-08T10:58:16.815Z,56.25
2022-08-08T10:59:17.571Z,56.25
2022-08-08T11:00:18.260Z,56.25
2022-08-08T11:01:19.024Z,56.25
2022-08-08T11:02:20.423Z,56.25
2022-08-08T11:03:36.412Z,56.25
2022-08-08T11:04:29.428Z,56.25
2022-08-08T11:05:23.098Z,56.25
2022-08-08T11:06:24.179Z,56.25
2022-08-08T11:08:29.985Z,56.25
2022-08-08T11:08:30.761Z,56.25
2022-08-08T11:09:26.465Z,56.25
2022-08-08T11:10:28.662Z,56.25
2022-08-08T11:11:32.274Z,56.25
2022-08-08T11:12:29.503Z,56.25
2022-08-08T11:13:31.880Z,56.25
2022-08-08T11:14:30.879Z,56.25
2022-08-08T11:15:31.643Z,56.25
2022-08-08T11:16:34.336Z,56.25
2022-08-08T11:18:04.684Z,61.875
2022-08-08T11:19:05.373Z,61.875
2022-08-08T11:20:10.752Z,61.875
2022-08-08T11:21:09.095Z,56.25
2022-08-08T11:22:08.390Z,56.25
2022-08-08T11:23:09.208Z,56.25
2022-08-08T11:24:11.130Z,56.25
2022-08-08T11:25:13.891Z,56.25
2022-08-08T11:26:12.333Z,56.25
2022-08-08T11:27:19.469Z,56.25
2022-08-08T11:28:13.936Z,56.25
2022-08-08T11:29:15.786Z,56.25
2022-08-08T11:30:24.667Z,56.25
2022-08-08T11:31:17.079Z,56.25
2022-08-08T11:32:17.879Z,56.25
2022-08-08T11:33:18.709Z,56.25
2022-08-08T11:34:23.466Z,61.875
2022-08-08T11:35:27.999Z,56.25
2022-08-08T11:36:22.385Z,56.25
2022-08-08T11:38:35.148Z,56.25
2022-08-08T11:38:35.293Z,56.25
2022-08-08T11:39:24.802Z,56.25
2022-08-08T11:40:25.842Z,56.25
2022-08-08T11:41:28.231Z,56.25
2022-08-08T11:42:27.306Z,56.25
2022-08-08T11:43:39.359Z,61.875
2022-08-08T11:44:29.139Z,61.875
2022-08-08T11:45:29.894Z,61.875
2022-08-08T11:46:32.620Z,61.875
2022-08-08T11:47:40.001Z,61.875
2022-08-08T11:48:32.962Z,61.875
2022-08-08T11:50:04.859Z,61.875
2022-08-08T11:51:38.517Z,61.875
2022-08-08T11:52:06.395Z,61.875
2022-08-08T11:53:07.203Z,61.875
2022-08-08T11:54:26.893Z,61.875
2022-08-08T11:55:09.352Z,61.875
2022-08-08T11:56:10.079Z,61.875
2022-08-08T11:57:14.016Z,67.5
2022-08-08T11:58:14.418Z,67.5
2022-08-08T11:59:13.432Z,67.5
2022-08-08T12:00:14.214Z,67.5
2022-08-08T12:01:16.373Z,67.5
2022-08-08T12:02:31.620Z,67.5
2022-08-08T12:03:17.259Z,95.625
2022-08-08T12:04:17.934Z,95.625
2022-08-08T12:05:22.852Z,78.75
2022-08-08T12:06:20.040Z,67.5
2022-08-08T12:07:21.914Z,67.5
2022-08-08T12:08:22.723Z,67.5
2022-08-08T12:09:23.448Z,67.5
2022-08-08T12:10:24.147Z,67.5
2022-08-08T12:11:28.496Z,67.5
2022-08-08T12:12:28.674Z,73.125
2022-08-08T12:13:37.769Z,73.125
2022-08-08T12:14:29.046Z,73.125
2022-08-08T12:15:28.525Z,73.125
2022-08-08T12:16:31.682Z,73.125
2022-08-08T12:17:30.690Z,73.125
2022-08-08T12:18:31.593Z,78.75
2022-08-08T12:19:50.875Z,78.75
2022-08-08T12:21:04.634Z,73.125
2022-08-08T12:22:09.434Z,78.75
2022-08-08T12:23:06.266Z,78.75
2022-08-08T12:24:07.040Z,78.75
2022-08-08T12:25:07.771Z,78.75
2022-08-08T12:26:08.611Z,78.75
2022-08-08T12:27:10.293Z,78.75
2022-08-08T12:28:15.457Z,78.75
2022-08-08T12:29:12.140Z,78.75
2022-08-08T12:30:18.587Z,78.75
2022-08-08T12:31:14.354Z,78.75
2022-08-08T12:32:17.010Z,84.375
2022-08-08T12:33:16.745Z,84.375
2022-08-08T12:34:17.493Z,84.375
2022-08-08T12:35:18.682Z,90
2022-08-08T12:36:19.881Z,90
2022-08-08T12:37:21.396Z,95.625
2022-08-08T12:38:31.216Z,95.625
2022-08-08T12:39:23.035Z,90
2022-08-08T12:40:24.956Z,90
2022-08-08T12:41:35.006Z,95.625
2022-08-08T12:42:27.386Z,95.625
2022-08-08T12:43:27.257Z,95.625
2022-08-08T12:44:32.449Z,95.625
2022-08-08T12:45:59.304Z,95.625
2022-08-08T12:46:30.406Z,95.625
2022-08-08T12:47:59.023Z,101.25
2022-08-08T12:48:32.226Z,101.25
2022-08-08T12:50:04.255Z,101.25
2022-08-08T12:51:05.134Z,101.25
2022-08-08T12:52:06.020Z,101.25
2022-08-08T12:53:06.861Z,106.875
2022-08-08T12:54:24.507Z,106.875
2022-08-08T12:55:14.335Z,50.625
2022-08-08T12:56:19.693Z,50.625
2022-08-08T12:57:11.863Z,50.625
2022-08-08T12:58:15.670Z,50.625
2022-08-08T12:59:14.411Z,50.625
2022-08-08T13:00:19.681Z,50.625
2022-08-08T13:01:15.062Z,50.625
2022-08-08T13:02:15.968Z,50.625
2022-08-08T13:03:17.403Z,50.625
2022-08-08T13:04:24.481Z,56.25
2022-08-08T13:05:26.494Z,56.25
2022-08-08T13:06:19.780Z,56.25
2022-08-08T13:08:03.603Z,56.25
2022-08-08T13:08:22.213Z,56.25
2022-08-08T13:09:22.854Z,56.25
2022-08-08T13:10:28.170Z,56.25
2022-08-08T13:11:25.170Z,56.25
2022-08-08T13:12:29.075Z,56.25
2022-08-08T13:13:26.819Z,61.875
2022-08-08T13:14:27.523Z,61.875
2022-08-08T13:15:29.269Z,61.875
2022-08-08T13:16:30.915Z,61.875
2022-08-08T13:18:08.814Z,61.875
2022-08-08T13:19:09.346Z,61.875
2022-08-08T13:20:08.227Z,61.875
2022-08-08T13:21:06.260Z,61.875
2022-08-08T13:22:07.116Z,67.5
2022-08-08T13:23:30.912Z,61.875
2022-08-08T13:24:08.624Z,67.5
2022-08-08T13:25:09.402Z,67.5
2022-08-08T13:26:14.961Z,73.125
2022-08-08T13:27:12.398Z,73.125
2022-08-08T13:28:12.734Z,73.125
2022-08-08T13:29:13.423Z,67.5
2022-08-08T13:30:20.923Z,67.5
2022-08-08T13:31:16.488Z,67.5
2022-08-08T13:32:16.675Z,67.5
2022-08-08T13:33:18.471Z,67.5
2022-08-08T13:34:29.263Z,73.125
2022-08-08T13:35:24.276Z,73.125
2022-08-08T13:36:25.950Z,73.125
2022-08-08T13:37:27.949Z,73.125
2022-08-08T13:38:22.715Z,73.125
2022-08-08T13:39:23.442Z,73.125
2022-08-08T13:40:27.130Z,73.125
2022-08-08T13:41:24.987Z,73.125
2022-08-08T13:42:25.835Z,78.75
2022-08-08T13:43:26.642Z,78.75
2022-08-08T13:44:27.354Z,78.75
2022-08-08T13:45:28.134Z,78.75
2022-08-08T13:46:29.105Z,84.375
2022-08-08T13:47:30.289Z,106.875
2022-08-08T13:48:31.138Z,455.625