createdAt,value
2023-08-31T00:00:02.472Z,9.55
2023-08-31T00:02:49.033Z,9.05
2023-08-31T00:05:32.412Z,10.98
2023-08-31T00:08:14.960Z,8.77
2023-08-31T00:10:59.062Z,8.77
2023-08-31T00:13:41.366Z,8.10
2023-08-31T00:16:27.801Z,8.18
2023-08-31T00:21:52.528Z,9.82
2023-08-31T00:24:38.014Z,9.27
2023-08-31T00:27:22.690Z,7.57
2023-08-31T00:30:12.976Z,10.73
2023-08-31T00:32:56.592Z,7.40
2023-08-31T00:35:39.013Z,7.90
2023-08-31T00:38:21.782Z,8.48
2023-08-31T00:41:04.103Z,7.20
2023-08-31T00:43:46.669Z,8.73
2023-08-31T00:46:28.997Z,7.70
2023-08-31T00:49:12.042Z,7.30
2023-08-31T00:51:54.458Z,8.05
2023-08-31T00:54:37.986Z,8.05
2023-08-31T00:57:20.810Z,8.00
2023-08-31T01:00:07.850Z,7.43
2023-08-31T01:02:59.199Z,11.80
2023-08-31T01:06:01.576Z,9.40
2023-08-31T01:09:15.626Z,8.30
2023-08-31T01:12:04.572Z,8.43
2023-08-31T01:14:55.520Z,10.25
2023-08-31T01:17:49.554Z,8.50
2023-08-31T01:20:42.541Z,9.45
2023-08-31T01:23:30.401Z,9.48
2023-08-31T01:26:21.336Z,9.00
2023-08-31T01:29:06.781Z,12.32
2023-08-31T01:31:49.038Z,10.25
2023-08-31T01:34:32.049Z,9.90
2023-08-31T01:37:22.799Z,9.63
2023-08-31T01:40:12.059Z,10.65
2023-08-31T01:42:56.228Z,9.52
2023-08-31T01:45:40.287Z,12.90
2023-08-31T01:48:22.569Z,13.25
2023-08-31T01:51:05.889Z,13.15
2023-08-31T01:53:49.211Z,10.85
2023-08-31T01:56:31.741Z,11.05
2023-08-31T01:59:14.735Z,11.15
2023-08-31T02:01:59.338Z,11.70
2023-08-31T02:04:41.641Z,21.77
2023-08-31T02:07:24.190Z,12.02
2023-08-31T02:10:07.453Z,15.60
2023-08-31T02:12:51.104Z,12.07
2023-08-31T02:15:33.414Z,13.43
2023-08-31T02:18:15.993Z,11.25
2023-08-31T02:20:58.931Z,12.15
2023-08-31T02:23:41.532Z,10.80
2023-08-31T02:26:23.925Z,12.98
2023-08-31T02:29:06.580Z,12.43
2023-08-31T02:31:49.454Z,11.40
2023-08-31T02:34:31.954Z,12.00
2023-08-31T02:37:14.344Z,12.27
2023-08-31T02:39:57.233Z,14.23
2023-08-31T02:42:39.608Z,14.35
2023-08-31T02:45:23.928Z,17.05
2023-08-31T02:48:11.411Z,14.05
2023-08-31T02:50:53.991Z,15.73
2023-08-31T02:53:36.256Z,14.77
2023-08-31T02:56:18.771Z,15.15
2023-08-31T02:59:01.124Z,14.25
2023-08-31T03:01:47.375Z,14.55
2023-08-31T03:04:30.500Z,15.35
2023-08-31T03:07:14.939Z,16.17
2023-08-31T03:09:57.572Z,15.77
2023-08-31T03:12:40.154Z,15.00
2023-08-31T03:15:22.963Z,14.30
2023-08-31T03:18:06.746Z,16.33
2023-08-31T03:20:49.194Z,14.75
2023-08-31T03:23:32.407Z,15.82
2023-08-31T03:26:14.639Z,17.58
2023-08-31T03:28:57.303Z,13.20
2023-08-31T03:31:39.625Z,14.55
2023-08-31T03:34:22.345Z,17.35
2023-08-31T03:37:04.830Z,15.32
2023-08-31T03:39:51.903Z,14.38
2023-08-31T03:42:36.249Z,16.10
2023-08-31T03:45:19.468Z,12.98
2023-08-31T03:48:02.683Z,13.15
2023-08-31T03:50:49.600Z,14.70
2023-08-31T03:53:31.846Z,12.95
2023-08-31T03:56:15.530Z,15.00
2023-08-31T03:58:58.551Z,21.10
2023-08-31T04:01:41.371Z,18.17
2023-08-31T04:04:23.640Z,19.58
2023-08-31T04:07:07.512Z,18.33
2023-08-31T04:09:49.953Z,17.50
2023-08-31T04:12:32.941Z,18.67
2023-08-31T04:15:15.469Z,17.20
2023-08-31T04:17:58.420Z,21.08
2023-08-31T04:20:52.223Z,18.05
2023-08-31T04:23:34.878Z,21.05
2023-08-31T04:26:18.642Z,34.50
2023-08-31T04:29:01.384Z,21.92
2023-08-31T04:31:43.665Z,18.67
2023-08-31T04:34:26.896Z,18.42
2023-08-31T04:37:09.179Z,22.08
2023-08-31T04:39:52.081Z,28.92
2023-08-31T04:42:35.405Z,26.25
2023-08-31T04:45:18.418Z,19.52
2023-08-31T04:48:00.866Z,23.80
2023-08-31T04:50:43.683Z,17.17
2023-08-31T04:53:26.325Z,13.27
2023-08-31T04:56:08.901Z,16.70
2023-08-31T04:58:51.324Z,14.48
2023-08-31T05:01:34.013Z,19.13
2023-08-31T05:04:16.408Z,21.77
2023-08-31T05:06:59.041Z,13.77
2023-08-31T05:09:41.420Z,17.48
2023-08-31T05:12:24.128Z,16.05
2023-08-31T05:15:07.050Z,16.92
2023-08-31T05:17:49.869Z,19.15
2023-08-31T05:20:32.179Z,11.60
2023-08-31T05:23:14.965Z,17.23
2023-08-31T05:26:01.321Z,15.55
2023-08-31T05:28:44.494Z,14.55
2023-08-31T05:31:26.969Z,15.40
2023-08-31T05:34:11.418Z,19.48
2023-08-31T05:36:53.671Z,14.35
2023-08-31T05:39:36.330Z,11.57
2023-08-31T05:42:19.286Z,11.30
2023-08-31T05:45:01.880Z,14.85
2023-08-31T05:47:44.344Z,10.68
2023-08-31T05:50:27.563Z,12.68
2023-08-31T05:53:10.503Z,13.10
2023-08-31T05:55:55.492Z,9.73
2023-08-31T05:58:38.215Z,14.23
2023-08-31T06:01:20.933Z,12.48
2023-08-31T06:04:04.626Z,17.85
2023-08-31T06:06:47.988Z,9.07
2023-08-31T06:09:30.462Z,9.38
2023-08-31T06:12:13.126Z,11.52
2023-08-31T06:14:55.393Z,8.82
2023-08-31T06:17:38.030Z,11.20
2023-08-31T06:20:21.017Z,10.20
2023-08-31T06:23:04.050Z,10.20
2023-08-31T06:25:47.257Z,8.77
2023-08-31T06:28:30.121Z,12.10
2023-08-31T06:31:12.571Z,8.25
2023-08-31T06:33:55.295Z,6.38
2023-08-31T06:36:37.674Z,10.20
2023-08-31T06:39:20.413Z,13.07
2023-08-31T06:42:03.384Z,5.70
2023-08-31T06:44:47.546Z,9.20
2023-08-31T06:47:29.920Z,10.45
2023-08-31T06:50:12.620Z,5.43
2023-08-31T06:52:55.130Z,5.40
2023-08-31T06:55:37.809Z,6.13
2023-08-31T06:58:20.084Z,5.35
2023-08-31T07:01:06.756Z,6.40
2023-08-31T07:03:49.307Z,5.57
2023-08-31T07:06:35.015Z,5.43
2023-08-31T07:09:17.351Z,5.43
2023-08-31T07:12:00.086Z,8.90
2023-08-31T07:14:42.436Z,3.45
2023-08-31T07:17:25.674Z,8.05
2023-08-31T07:20:08.990Z,3.67
2023-08-31T07:22:51.629Z,5.57
2023-08-31T07:25:34.175Z,6.18
2023-08-31T07:28:16.738Z,6.68
2023-08-31T07:31:06.427Z,4.65
2023-08-31T07:33:49.392Z,5.10
2023-08-31T07:36:31.864Z,3.97
2023-08-31T07:39:14.493Z,3.50
2023-08-31T07:41:57.198Z,3.33
2023-08-31T07:44:39.768Z,3.60
2023-08-31T07:47:22.318Z,4.25
2023-08-31T07:50:05.341Z,7.70
2023-08-31T07:52:47.625Z,3.80
2023-08-31T07:55:30.424Z,5.28
2023-08-31T07:58:12.772Z,5.30
2023-08-31T08:00:58.970Z,6.72
2023-08-31T08:06:24.004Z,2.00
2023-08-31T08:09:06.852Z,3.20
2023-08-31T08:11:49.485Z,2.95
2023-08-31T08:14:31.858Z,3.97
2023-08-31T08:17:14.419Z,3.05
2023-08-31T08:19:57.134Z,7.20
2023-08-31T08:22:39.759Z,3.33
2023-08-31T08:25:22.558Z,3.92
2023-08-31T08:28:05.467Z,11.85
2023-08-31T08:30:47.801Z,3.67
2023-08-31T08:33:31.671Z,2.28
2023-08-31T08:36:13.998Z,3.90
2023-08-31T08:38:56.612Z,4.32
2023-08-31T08:41:40.047Z,1.83
2023-08-31T08:44:25.455Z,8.70
2023-08-31T08:47:08.180Z,2.00
2023-08-31T08:49:51.656Z,4.53
2023-08-31T08:52:34.329Z,7.05
2023-08-31T08:55:18.381Z,2.17
2023-08-31T08:58:01.462Z,3.60
2023-08-31T09:00:44.983Z,1.98
2023-08-31T09:03:29.816Z,9.77
2023-08-31T09:06:12.512Z,6.85
2023-08-31T09:08:58.198Z,5.55
2023-08-31T09:11:40.853Z,3.75
2023-08-31T09:14:23.527Z,2.65
2023-08-31T09:17:07.523Z,3.45
2023-08-31T09:20:02.559Z,3.20
2023-08-31T09:22:46.048Z,3.50
2023-08-31T09:25:28.319Z,12.98
2023-08-31T09:28:12.706Z,3.65
2023-08-31T09:31:10.027Z,2.70
2023-08-31T09:33:53.473Z,3.42
2023-08-31T09:36:35.721Z,4.72
2023-08-31T09:39:18.503Z,5.13
2023-08-31T09:42:04.359Z,3.33
2023-08-31T09:44:50.344Z,8.80
2023-08-31T09:47:33.022Z,9.70
2023-08-31T09:50:15.837Z,4.57
2023-08-31T09:53:05.268Z,9.98
2023-08-31T09:55:51.757Z,2.50
2023-08-31T09:58:34.517Z,4.60
2023-08-31T10:01:28.737Z,3.85
2023-08-31T10:04:13.669Z,9.20
2023-08-31T10:06:56.442Z,4.25
2023-08-31T10:09:39.312Z,5.68
2023-08-31T10:12:23.250Z,7.07
2023-08-31T10:15:06.920Z,4.15
2023-08-31T10:17:49.792Z,5.70
2023-08-31T10:20:33.152Z,4.63
2023-08-31T10:23:16.245Z,2.53
2023-08-31T10:25:58.834Z,4.05
2023-08-31T10:28:43.613Z,2.92
2023-08-31T10:31:33.622Z,2.33
2023-08-31T10:34:16.726Z,5.72
2023-08-31T10:37:08.725Z,3.08
2023-08-31T10:40:13.180Z,2.30
2023-08-31T10:43:16.486Z,4.35
2023-08-31T10:46:00.085Z,3.83
2023-08-31T10:48:58.548Z,3.38
2023-08-31T10:51:59.436Z,7.68
2023-08-31T10:54:41.790Z,5.60
2023-08-31T10:57:36.441Z,6.18
2023-08-31T11:00:49.740Z,3.33
2023-08-31T11:03:32.654Z,3.88
2023-08-31T11:06:15.130Z,4.53
2023-08-31T11:08:57.900Z,2.40
2023-08-31T11:11:40.238Z,6.93
2023-08-31T11:14:23.016Z,6.47
2023-08-31T11:17:07.610Z,6.93
2023-08-31T11:19:50.623Z,7.68
2023-08-31T11:22:34.172Z,4.03
2023-08-31T11:25:18.278Z,6.43
2023-08-31T11:28:02.503Z,3.90
2023-08-31T11:30:47.805Z,9.65
2023-08-31T11:33:34.435Z,5.60
2023-08-31T11:36:20.045Z,7.07
2023-08-31T11:39:05.009Z,5.15
2023-08-31T11:41:48.802Z,5.15
2023-08-31T11:44:31.912Z,6.93
2023-08-31T11:47:15.537Z,6.47
2023-08-31T11:49:58.033Z,5.32
2023-08-31T11:52:41.223Z,4.80
2023-08-31T11:55:26.649Z,4.60
2023-08-31T11:58:09.948Z,8.35
2023-08-31T12:01:00.333Z,4.68
2023-08-31T12:03:50.445Z,5.20
2023-08-31T12:06:33.498Z,7.20
2023-08-31T12:09:16.238Z,9.50
2023-08-31T12:11:58.946Z,5.85
2023-08-31T12:14:41.742Z,4.30
2023-08-31T12:17:24.474Z,6.72
2023-08-31T12:20:08.465Z,12.95
2023-08-31T12:22:50.756Z,13.20
2023-08-31T12:25:33.400Z,18.98
2023-08-31T12:28:16.296Z,11.82
2023-08-31T12:30:59.081Z,11.95
2023-08-31T12:33:41.613Z,11.55
2023-08-31T12:36:24.292Z,13.32
2023-08-31T12:39:08.029Z,12.23
2023-08-31T12:41:50.982Z,10.93
2023-08-31T12:44:33.252Z,9.68
2023-08-31T12:47:17.189Z,9.05
2023-08-31T12:50:00.094Z,11.55
2023-08-31T12:52:49.757Z,9.05
2023-08-31T12:55:32.268Z,7.90
2023-08-31T12:58:15.008Z,7.72
2023-08-31T13:01:00.822Z,7.25
2023-08-31T13:06:26.608Z,5.45
2023-08-31T13:09:10.130Z,5.90
2023-08-31T13:11:53.853Z,4.25
2023-08-31T13:14:36.574Z,4.93
2023-08-31T13:17:18.968Z,5.05
2023-08-31T13:20:02.524Z,4.18
2023-08-31T13:22:45.126Z,5.82
2023-08-31T13:25:27.887Z,6.15
2023-08-31T13:28:11.080Z,4.70
2023-08-31T13:30:59.132Z,6.60
2023-08-31T13:33:41.683Z,4.43
2023-08-31T13:36:24.268Z,5.45
2023-08-31T13:39:08.280Z,4.90
2023-08-31T13:41:52.951Z,4.38
2023-08-31T13:44:36.438Z,4.70
2023-08-31T13:47:19.425Z,3.53
2023-08-31T13:50:02.686Z,3.03
2023-08-31T13:52:46.258Z,2.88
2023-08-31T13:55:28.754Z,5.07
2023-08-31T13:58:12.115Z,4.63
2023-08-31T14:00:54.602Z,3.75
2023-08-31T14:03:37.381Z,3.28
2023-08-31T14:06:20.113Z,5.72
2023-08-31T14:09:02.883Z,2.63
2023-08-31T14:11:45.220Z,4.55
2023-08-31T14:14:28.436Z,4.28
2023-08-31T14:17:10.827Z,2.00
2023-08-31T14:19:53.454Z,3.00
2023-08-31T14:22:36.433Z,3.55
2023-08-31T14:25:19.507Z,3.13
2023-08-31T14:28:01.942Z,3.72
2023-08-31T14:30:44.679Z,3.85
2023-08-31T14:33:27.112Z,2.28
2023-08-31T14:36:09.910Z,2.13
2023-08-31T14:38:52.404Z,2.90
2023-08-31T14:41:35.159Z,2.42
2023-08-31T14:44:17.574Z,2.15
2023-08-31T14:47:00.356Z,1.70
2023-08-31T14:49:42.960Z,5.22
2023-08-31T14:52:26.144Z,3.30
2023-08-31T14:55:11.770Z,3.30
2023-08-31T14:57:54.503Z,3.72
2023-08-31T15:00:36.912Z,3.42
2023-08-31T15:03:22.133Z,3.35
2023-08-31T15:06:04.785Z,5.95
2023-08-31T15:08:47.481Z,3.38
2023-08-31T15:11:30.107Z,3.25
2023-08-31T15:14:13.190Z,2.10
2023-08-31T15:16:55.663Z,2.72
2023-08-31T15:19:38.738Z,3.28
2023-08-31T15:22:21.088Z,1.98
2023-08-31T15:25:05.907Z,2.53
2023-08-31T15:27:48.217Z,2.15
2023-08-31T15:30:30.968Z,2.47
2023-08-31T15:33:13.555Z,1.83
2023-08-31T15:36:09.604Z,4.53
2023-08-31T15:41:39.945Z,4.13
2023-08-31T15:44:22.392Z,2.28
2023-08-31T15:47:05.145Z,5.03
2023-08-31T15:49:47.578Z,2.13
2023-08-31T15:52:30.204Z,2.17
2023-08-31T15:55:12.668Z,1.90
2023-08-31T15:57:55.300Z,2.63
2023-08-31T16:00:37.711Z,2.08
2023-08-31T16:03:20.590Z,3.50
2023-08-31T16:06:05.614Z,4.95
2023-08-31T16:08:48.246Z,2.43
2023-08-31T16:11:30.668Z,5.43
2023-08-31T16:14:13.522Z,2.30
2023-08-31T16:16:56.405Z,2.83
2023-08-31T16:19:39.110Z,3.65
2023-08-31T16:22:21.624Z,2.47
2023-08-31T16:25:05.475Z,2.53
2023-08-31T16:27:47.819Z,4.65
2023-08-31T16:30:30.740Z,2.20
2023-08-31T16:33:13.188Z,1.90
2023-08-31T16:36:06.408Z,5.50
2023-08-31T16:38:48.888Z,2.47
2023-08-31T16:41:32.763Z,3.42
2023-08-31T16:44:15.125Z,2.78
2023-08-31T16:46:58.507Z,2.50
2023-08-31T16:49:43.531Z,4.70
2023-08-31T16:52:26.672Z,4.45
2023-08-31T16:55:09.367Z,6.40
2023-08-31T16:57:52.002Z,6.00
2023-08-31T17:00:35.004Z,3.40
2023-08-31T17:03:17.769Z,3.35
2023-08-31T17:06:01.374Z,3.72
2023-08-31T17:08:44.123Z,3.22
2023-08-31T17:11:26.643Z,4.60
2023-08-31T17:14:09.598Z,5.75
2023-08-31T17:16:52.012Z,2.83
2023-08-31T17:19:34.737Z,4.80
2023-08-31T17:22:17.107Z,4.78
2023-08-31T17:25:01.701Z,4.57
2023-08-31T17:27:44.422Z,6.32
2023-08-31T17:30:27.220Z,22.42
2023-08-31T17:33:09.658Z,14.20
2023-08-31T17:35:55.201Z,8.48
2023-08-31T17:38:40.038Z,3.13
2023-08-31T17:41:23.235Z,4.43
2023-08-31T17:44:05.888Z,6.13
2023-08-31T17:46:48.609Z,4.30
2023-08-31T17:49:30.988Z,4.95
2023-08-31T17:52:13.956Z,9.25
2023-08-31T17:54:56.510Z,5.72
2023-08-31T17:57:40.005Z,5.80
2023-08-31T18:00:22.464Z,4.35
2023-08-31T18:03:06.100Z,5.40
2023-08-31T18:05:54.608Z,7.93
2023-08-31T18:08:37.714Z,8.85
2023-08-31T18:11:20.229Z,6.75
2023-08-31T18:14:04.822Z,7.40
2023-08-31T18:16:47.250Z,8.73
2023-08-31T18:19:31.762Z,8.68
2023-08-31T18:22:14.275Z,8.68
2023-08-31T18:24:57.774Z,7.40
2023-08-31T18:27:40.923Z,8.45
2023-08-31T18:30:23.704Z,9.50
2023-08-31T18:33:06.241Z,8.52
2023-08-31T18:35:53.502Z,10.93
2023-08-31T18:38:36.335Z,12.07
2023-08-31T18:41:19.350Z,9.90
2023-08-31T18:44:02.666Z,11.75
2023-08-31T18:46:45.347Z,12.35
2023-08-31T18:49:27.713Z,11.45
2023-08-31T18:52:11.253Z,15.05
2023-08-31T18:54:53.586Z,21.13
2023-08-31T18:57:36.219Z,23.35
2023-08-31T19:00:19.077Z,22.20
2023-08-31T19:03:02.190Z,19.65
2023-08-31T19:05:44.647Z,20.75
2023-08-31T19:08:27.441Z,19.15
2023-08-31T19:11:14.415Z,15.48
2023-08-31T19:13:57.453Z,13.70
2023-08-31T19:16:40.236Z,12.48
2023-08-31T19:19:23.074Z,6.93
2023-08-31T19:22:05.485Z,13.52
2023-08-31T19:24:48.912Z,7.55
2023-08-31T19:27:31.610Z,6.90
2023-08-31T19:30:14.827Z,8.73
2023-08-31T19:32:58.498Z,5.97
2023-08-31T19:35:57.572Z,7.00
2023-08-31T19:38:41.269Z,6.32
2023-08-31T19:41:26.184Z,4.22
2023-08-31T19:44:08.722Z,4.82
2023-08-31T19:46:55.600Z,4.10
2023-08-31T19:49:41.513Z,3.65
2023-08-31T19:52:24.455Z,3.28
2023-08-31T19:55:07.261Z,3.55
2023-08-31T19:57:50.069Z,3.30
2023-08-31T20:00:33.199Z,4.25
2023-08-31T20:03:15.940Z,2.03
2023-08-31T20:05:58.698Z,2.22
2023-08-31T20:08:41.521Z,2.50
2023-08-31T20:11:24.120Z,2.65
2023-08-31T20:14:07.046Z,2.00
2023-08-31T20:16:50.085Z,4.35
2023-08-31T20:19:33.017Z,1.70
2023-08-31T20:22:16.454Z,1.85
2023-08-31T20:24:59.127Z,1.80
2023-08-31T20:27:41.499Z,1.98
2023-08-31T20:30:28.472Z,3.33
2023-08-31T20:33:12.305Z,2.28
2023-08-31T20:36:09.472Z,1.38
2023-08-31T20:38:52.297Z,2.65
2023-08-31T20:41:35.904Z,2.97
2023-08-31T20:44:18.377Z,1.88
2023-08-31T20:47:01.126Z,3.47
2023-08-31T20:49:44.243Z,3.03
2023-08-31T20:52:27.082Z,3.40
2023-08-31T20:55:09.947Z,3.75
2023-08-31T20:57:54.713Z,2.00
2023-08-31T21:00:38.374Z,2.95
2023-08-31T21:03:21.236Z,4.82
2023-08-31T21:06:04.682Z,2.63
2023-08-31T21:08:47.466Z,3.92
2023-08-31T21:11:29.924Z,3.58
2023-08-31T21:14:12.746Z,3.78
2023-08-31T21:16:55.137Z,2.88
2023-08-31T21:19:38.379Z,3.17
2023-08-31T21:22:20.868Z,2.15
2023-08-31T21:25:04.798Z,2.22
2023-08-31T21:27:48.419Z,2.22
2023-08-31T21:30:36.511Z,2.90
2023-08-31T21:33:19.115Z,5.50
2023-08-31T21:36:02.490Z,2.65
2023-08-31T21:38:45.159Z,2.65
2023-08-31T21:41:27.866Z,3.13
2023-08-31T21:44:10.259Z,3.58
2023-08-31T21:46:53.009Z,4.15
2023-08-31T21:49:35.780Z,3.83
2023-08-31T21:52:18.512Z,3.35
2023-08-31T21:55:01.008Z,2.97
2023-08-31T21:57:45.632Z,3.10
2023-08-31T22:00:28.109Z,4.90
2023-08-31T22:03:11.249Z,2.40
2023-08-31T22:05:54.058Z,5.65
2023-08-31T22:08:37.925Z,2.97
2023-08-31T22:11:23.526Z,2.47
2023-08-31T22:14:06.476Z,3.30
2023-08-31T22:16:49.094Z,5.90
2023-08-31T22:19:31.975Z,3.13
2023-08-31T22:22:14.707Z,3.10
2023-08-31T22:24:57.578Z,3.60
2023-08-31T22:27:40.150Z,2.80
2023-08-31T22:30:23.051Z,6.03
2023-08-31T22:33:06.247Z,2.38
2023-08-31T22:35:48.949Z,4.15
2023-08-31T22:38:31.416Z,4.32
2023-08-31T22:41:14.267Z,4.07
2023-08-31T22:43:57.391Z,3.83
2023-08-31T22:46:40.037Z,3.50
2023-08-31T22:49:22.444Z,2.30
2023-08-31T22:52:09.894Z,5.22
2023-08-31T22:54:56.945Z,3.65
2023-08-31T22:57:39.618Z,3.53
2023-08-31T23:00:22.367Z,5.18
2023-08-31T23:03:05.398Z,4.57
2023-08-31T23:05:48.172Z,5.30
2023-08-31T23:08:30.851Z,3.38
2023-08-31T23:11:13.234Z,2.42
2023-08-31T23:13:55.862Z,2.90
2023-08-31T23:16:38.393Z,2.85
2023-08-31T23:19:21.039Z,3.50
2023-08-31T23:22:03.420Z,3.42
2023-08-31T23:24:46.094Z,2.58
2023-08-31T23:27:32.118Z,2.55
2023-08-31T23:32:57.146Z,4.13
2023-08-31T23:35:39.883Z,4.15
2023-08-31T23:38:26.436Z,3.85
2023-08-31T23:41:09.348Z,2.97
2023-08-31T23:43:51.731Z,2.50
2023-08-31T23:46:34.468Z,3.60
2023-08-31T23:49:16.830Z,2.50
2023-08-31T23:51:59.465Z,2.85
2023-08-31T23:54:41.808Z,4.15
2023-08-31T23:57:24.503Z,2.78
