createdAt,value
2018-01-11T00:02:24.031Z,3.10
2018-01-11T00:04:52.096Z,3.00
2018-01-11T00:07:20.153Z,3.00
2018-01-11T00:09:49.097Z,3.00
2018-01-11T00:12:17.182Z,3.20
2018-01-11T00:14:45.241Z,2.90
2018-01-11T00:17:13.295Z,2.90
2018-01-11T00:19:41.362Z,2.90
2018-01-11T00:22:09.413Z,2.90
2018-01-11T00:24:38.276Z,2.80
2018-01-11T00:27:06.338Z,2.70
2018-01-11T00:29:34.431Z,2.90
2018-01-11T00:32:02.498Z,2.80
2018-01-11T00:34:30.570Z,3.00
2018-01-11T00:37:00.509Z,2.90
2018-01-11T00:39:29.706Z,2.60
2018-01-11T00:41:57.778Z,2.50
2018-01-11T00:44:25.850Z,2.60
2018-01-11T00:46:53.925Z,2.80
2018-01-11T00:49:22.106Z,2.70
2018-01-11T00:51:50.182Z,2.60
2018-01-11T00:54:18.251Z,2.40
2018-01-11T00:56:46.329Z,2.20
2018-01-11T00:59:14.404Z,2.50
2018-01-11T01:01:42.498Z,2.20
2018-01-11T01:04:11.920Z,2.40
2018-01-11T01:06:40.758Z,2.20
2018-01-11T01:09:08.822Z,2.60
2018-01-11T01:11:36.885Z,2.60
2018-01-11T01:14:05.709Z,2.60
2018-01-11T01:16:33.772Z,2.60
2018-01-11T01:19:01.829Z,2.50
2018-01-11T01:21:30.686Z,2.70
2018-01-11T01:23:58.753Z,3.00
2018-01-11T01:26:26.837Z,2.90
2018-01-11T01:28:54.941Z,2.90
2018-01-11T01:31:23.094Z,2.90
2018-01-11T01:33:51.145Z,3.00
2018-01-11T01:36:19.206Z,3.10
2018-01-11T01:38:47.313Z,2.80
2018-01-11T01:41:15.398Z,2.80
2018-01-11T01:43:43.454Z,2.80
2018-01-11T01:46:11.591Z,2.70
2018-01-11T01:48:44.309Z,2.40
2018-01-11T01:51:12.378Z,2.30
2018-01-11T01:53:40.431Z,2.50
2018-01-11T01:56:09.250Z,2.40
2018-01-11T01:58:37.350Z,2.60
2018-01-11T02:01:05.407Z,2.30
2018-01-11T02:03:33.486Z,2.60
2018-01-11T02:06:01.573Z,2.50
2018-01-11T02:08:29.633Z,2.50
2018-01-11T02:10:57.734Z,2.50
2018-01-11T02:13:25.801Z,2.30
2018-01-11T02:15:53.854Z,2.10
2018-01-11T02:18:21.961Z,2.20
2018-01-11T02:20:50.021Z,2.30
2018-01-11T02:23:18.116Z,2.30
2018-01-11T02:25:46.200Z,2.30
2018-01-11T02:28:14.366Z,2.20
2018-01-11T02:30:42.443Z,1.90
2018-01-11T02:33:10.535Z,2.10
2018-01-11T02:35:38.602Z,2.10
2018-01-11T02:38:06.675Z,2.10
2018-01-11T02:40:34.791Z,2.10
2018-01-11T02:43:03.634Z,2.30
2018-01-11T02:45:32.033Z,2.40
2018-01-11T02:48:00.102Z,2.40
2018-01-11T02:50:28.182Z,2.50
2018-01-11T02:52:56.251Z,2.40
2018-01-11T02:55:24.314Z,2.30
2018-01-11T02:57:52.366Z,2.30
2018-01-11T03:00:25.890Z,2.20
2018-01-11T03:02:53.942Z,2.30
2018-01-11T03:05:22.014Z,2.20
2018-01-11T03:07:50.849Z,2.20
2018-01-11T03:10:18.916Z,2.40
2018-01-11T03:12:47.010Z,2.40
2018-01-11T03:15:15.078Z,2.30
2018-01-11T03:17:43.170Z,2.00
2018-01-11T03:20:11.333Z,2.00
2018-01-11T03:22:39.422Z,2.10
2018-01-11T03:25:07.478Z,1.90
2018-01-11T03:27:35.538Z,1.90
2018-01-11T03:30:03.599Z,1.80
2018-01-11T03:32:34.301Z,1.80
2018-01-11T03:35:02.875Z,1.80
2018-01-11T03:37:30.936Z,1.60
2018-01-11T03:39:59.009Z,1.60
2018-01-11T03:42:27.089Z,1.40
2018-01-11T03:44:55.158Z,1.40
2018-01-11T03:47:23.241Z,1.70
2018-01-11T03:49:51.304Z,1.40
2018-01-11T03:52:19.476Z,1.70
2018-01-11T03:54:47.549Z,1.70
2018-01-11T03:57:15.600Z,2.00
2018-01-11T03:59:44.425Z,1.90
2018-01-11T04:02:12.478Z,1.70
2018-01-11T04:04:40.541Z,1.80
2018-01-11T04:07:09.390Z,1.70
2018-01-11T04:09:37.462Z,1.70
2018-01-11T04:12:05.553Z,1.80
2018-01-11T04:14:33.635Z,1.60
2018-01-11T04:17:01.706Z,1.70
2018-01-11T04:19:29.760Z,1.60
2018-01-11T04:21:57.822Z,1.40
2018-01-11T04:24:25.877Z,1.20
2018-01-11T04:26:53.937Z,1.60
2018-01-11T04:29:22.790Z,1.70
2018-01-11T04:31:50.858Z,1.90
2018-01-11T04:34:18.904Z,1.70
2018-01-11T04:36:46.974Z,1.60
2018-01-11T04:39:15.978Z,1.80
2018-01-11T04:41:44.050Z,1.80
2018-01-11T04:44:12.170Z,2.00
2018-01-11T04:46:40.238Z,2.00
2018-01-11T04:49:08.294Z,1.70
2018-01-11T04:51:36.349Z,1.50
2018-01-11T04:54:05.177Z,1.60
2018-01-11T04:56:34.875Z,1.40
2018-01-11T04:59:04.042Z,1.50
2018-01-11T05:01:34.031Z,1.40
2018-01-11T05:04:02.082Z,1.50
2018-01-11T05:06:30.186Z,1.50
2018-01-11T05:08:58.235Z,1.70
2018-01-11T05:11:26.289Z,1.80
2018-01-11T05:13:54.358Z,1.80
2018-01-11T05:16:23.211Z,1.90
2018-01-11T05:18:51.266Z,2.10
2018-01-11T05:21:19.321Z,2.30
2018-01-11T05:23:47.386Z,1.90
2018-01-11T05:26:15.556Z,2.00
2018-01-11T05:28:44.401Z,1.80
2018-01-11T05:31:12.478Z,2.00
2018-01-11T05:33:41.338Z,2.10
2018-01-11T05:36:09.446Z,1.80
2018-01-11T05:38:37.493Z,2.10
2018-01-11T05:41:05.623Z,2.20
2018-01-11T05:43:34.774Z,2.00
2018-01-11T05:46:02.846Z,2.00
2018-01-11T05:48:30.898Z,3.60
2018-01-11T05:50:59.745Z,4.80
2018-01-11T05:53:27.801Z,5.20
2018-01-11T05:55:55.902Z,3.90
2018-01-11T05:58:23.956Z,3.20
2018-01-11T06:00:52.020Z,2.90
2018-01-11T06:03:20.133Z,2.80
2018-01-11T06:05:48.307Z,2.80
2018-01-11T06:08:16.366Z,3.00
2018-01-11T06:10:44.425Z,2.60
2018-01-11T06:13:12.482Z,2.40
2018-01-11T06:15:41.551Z,2.60
2018-01-11T06:18:09.615Z,2.30
2018-01-11T06:20:43.798Z,2.20
2018-01-11T06:23:11.906Z,2.40
2018-01-11T06:25:39.984Z,2.20
2018-01-11T06:28:08.034Z,2.20
2018-01-11T06:30:36.102Z,2.30
2018-01-11T06:33:04.158Z,2.20
2018-01-11T06:35:33.114Z,2.10
2018-01-11T06:38:01.182Z,2.10
2018-01-11T06:40:29.783Z,2.00
2018-01-11T06:42:58.670Z,2.00
2018-01-11T06:45:26.742Z,2.00
2018-01-11T06:47:54.820Z,2.00
2018-01-11T06:50:22.891Z,2.00
2018-01-11T06:52:50.975Z,2.10
2018-01-11T06:55:19.029Z,2.00
2018-01-11T06:57:47.105Z,1.90
2018-01-11T07:00:15.197Z,1.80
2018-01-11T07:02:43.273Z,1.90
2018-01-11T07:05:11.334Z,1.90
2018-01-11T07:07:39.529Z,1.80
2018-01-11T07:10:07.578Z,1.90
2018-01-11T07:12:36.197Z,1.70
2018-01-11T07:15:04.261Z,1.80
2018-01-11T07:17:32.326Z,2.00
2018-01-11T07:20:00.417Z,2.00
2018-01-11T07:22:28.493Z,2.10
2018-01-11T07:24:56.553Z,2.00
2018-01-11T07:27:24.615Z,2.30
2018-01-11T07:29:52.670Z,2.50
2018-01-11T07:32:21.506Z,2.40
2018-01-11T07:34:49.567Z,2.30
2018-01-11T07:37:17.665Z,2.30
2018-01-11T07:39:45.722Z,2.40
2018-01-11T07:42:13.805Z,2.50
2018-01-11T07:44:42.022Z,2.50
2018-01-11T07:47:10.190Z,2.60
2018-01-11T07:49:38.265Z,2.80
2018-01-11T07:52:07.565Z,2.70
2018-01-11T07:54:37.578Z,2.90
2018-01-11T07:57:07.565Z,2.80
2018-01-11T07:59:36.710Z,3.00
2018-01-11T08:02:04.786Z,2.80
2018-01-11T08:04:32.857Z,2.80
2018-01-11T08:07:00.946Z,2.80
2018-01-11T08:09:29.113Z,2.80
2018-01-11T08:11:57.281Z,2.80
2018-01-11T08:14:26.390Z,2.70
2018-01-11T08:16:54.457Z,2.80
2018-01-11T08:19:22.514Z,2.90
2018-01-11T08:21:50.586Z,2.90
2018-01-11T08:24:18.637Z,2.70
2018-01-11T08:26:47.469Z,3.00
2018-01-11T08:29:15.965Z,3.10
2018-01-11T08:31:44.047Z,3.10
2018-01-11T08:34:12.142Z,3.00
2018-01-11T08:36:40.305Z,3.10
2018-01-11T08:39:08.376Z,3.20
2018-01-11T08:41:37.036Z,3.20
2018-01-11T08:44:05.651Z,3.00
2018-01-11T08:46:33.754Z,3.00
2018-01-11T08:49:01.813Z,3.00
2018-01-11T08:51:29.873Z,3.40
2018-01-11T08:53:57.961Z,3.40
2018-01-11T08:56:26.994Z,3.50
2018-01-11T08:58:55.054Z,3.70
2018-01-11T09:01:23.122Z,3.50
2018-01-11T09:03:51.178Z,3.60
2018-01-11T09:06:19.246Z,3.50
2018-01-11T09:08:47.306Z,3.50
2018-01-11T09:11:15.418Z,3.70
2018-01-11T09:13:43.485Z,3.50
2018-01-11T09:16:11.862Z,3.60
2018-01-11T09:18:39.924Z,3.70
2018-01-11T09:21:08.353Z,3.40
2018-01-11T09:23:36.411Z,3.30
2018-01-11T09:26:04.481Z,3.40
2018-01-11T09:28:32.570Z,3.70
2018-01-11T09:31:00.631Z,3.60
2018-01-11T09:33:28.682Z,3.70
2018-01-11T09:35:56.737Z,3.70
2018-01-11T09:38:25.555Z,3.70
2018-01-11T09:40:53.661Z,3.60
2018-01-11T09:43:21.725Z,3.80
2018-01-11T09:45:49.824Z,4.00
2018-01-11T09:48:17.877Z,4.10
2018-01-11T09:50:45.974Z,4.40
2018-01-11T09:53:14.037Z,4.60
2018-01-11T09:55:42.113Z,4.60
2018-01-11T09:58:10.182Z,4.90
2018-01-11T10:00:39.311Z,4.60
2018-01-11T10:03:08.486Z,4.60
2018-01-11T10:05:36.547Z,4.50
2018-01-11T10:08:04.625Z,4.50
2018-01-11T10:10:32.687Z,4.30
2018-01-11T10:13:00.758Z,4.30
2018-01-11T10:15:28.824Z,4.60
2018-01-11T10:17:57.654Z,4.50
2018-01-11T10:20:25.707Z,4.40
2018-01-11T10:22:53.771Z,4.80
2018-01-11T10:25:22.618Z,4.90
2018-01-11T10:27:52.086Z,5.00
2018-01-11T10:30:20.173Z,5.10
2018-01-11T10:32:48.230Z,4.50
2018-01-11T10:35:17.050Z,4.50
2018-01-11T10:37:45.152Z,4.50
2018-01-11T10:40:13.478Z,4.40
2018-01-11T10:42:42.318Z,4.50
2018-01-11T10:45:10.371Z,4.40
2018-01-11T10:47:39.210Z,4.40
2018-01-11T10:50:07.274Z,4.30
2018-01-11T10:52:35.332Z,4.30
2018-01-11T10:55:03.425Z,4.40
2018-01-11T10:57:31.486Z,4.50
2018-01-11T11:00:02.464Z,4.50
2018-01-11T11:02:36.094Z,4.60
2018-01-11T11:05:04.917Z,4.70
2018-01-11T11:07:32.982Z,4.90
2018-01-11T11:10:01.090Z,4.80
2018-01-11T11:12:29.161Z,4.60
2018-01-11T11:14:57.210Z,4.60
2018-01-11T11:17:25.313Z,4.80
2018-01-11T11:19:53.494Z,5.10
2018-01-11T11:22:21.554Z,4.90
2018-01-11T11:24:49.658Z,4.80
2018-01-11T11:27:17.712Z,4.90
2018-01-11T11:29:45.810Z,4.70
2018-01-11T11:32:13.858Z,4.80
2018-01-11T11:34:41.925Z,4.80
2018-01-11T11:37:10.043Z,4.80
2018-01-11T11:39:38.101Z,4.70
2018-01-11T11:42:06.252Z,4.80
2018-01-11T11:44:34.313Z,4.90
2018-01-11T11:47:03.138Z,5.00
2018-01-11T11:49:31.197Z,5.00
2018-01-11T11:51:59.343Z,4.80
2018-01-11T11:54:27.372Z,4.70
2018-01-11T11:56:55.453Z,4.80
2018-01-11T11:59:23.522Z,4.70
2018-01-11T12:01:51.579Z,4.60
2018-01-11T12:04:20.046Z,4.40
2018-01-11T12:06:48.885Z,4.40
2018-01-11T12:09:16.946Z,4.40
2018-01-11T12:11:45.045Z,4.60
2018-01-11T12:14:13.116Z,4.70
2018-01-11T12:16:41.187Z,4.90
2018-01-11T12:19:10.209Z,4.90
2018-01-11T12:21:38.256Z,5.00
2018-01-11T12:24:06.346Z,4.60
2018-01-11T12:26:34.434Z,4.50
2018-01-11T12:29:02.533Z,4.40
2018-01-11T12:31:30.590Z,4.50
2018-01-11T12:33:58.647Z,4.70
2018-01-11T12:36:26.727Z,4.80
2018-01-11T12:38:54.836Z,4.80
2018-01-11T12:41:22.874Z,4.60
2018-01-11T12:43:50.939Z,4.80
2018-01-11T12:46:19.026Z,5.00
2018-01-11T12:48:47.105Z,5.20
2018-01-11T12:51:15.178Z,5.10
2018-01-11T12:53:43.257Z,5.00
2018-01-11T12:56:11.314Z,4.90
2018-01-11T12:58:40.494Z,4.80
2018-01-11T13:01:08.553Z,4.60
2018-01-11T13:03:37.409Z,4.40
2018-01-11T13:06:05.457Z,4.60
2018-01-11T13:08:33.562Z,4.70
2018-01-11T13:11:01.617Z,4.80
2018-01-11T13:13:29.674Z,4.70
2018-01-11T13:15:57.726Z,4.70
2018-01-11T13:18:27.161Z,4.50
2018-01-11T13:20:55.281Z,4.60
2018-01-11T13:23:23.352Z,4.70
2018-01-11T13:25:51.406Z,4.70
2018-01-11T13:28:19.499Z,4.70
2018-01-11T13:30:47.570Z,4.70
2018-01-11T13:33:15.629Z,5.00
2018-01-11T13:35:43.691Z,5.10
2018-01-11T13:38:11.743Z,5.00
2018-01-11T13:40:41.718Z,5.00
2018-01-11T13:43:09.770Z,5.00
2018-01-11T13:45:37.861Z,5.00
2018-01-11T13:48:05.920Z,5.10
2018-01-11T13:50:33.990Z,5.30
2018-01-11T13:53:02.102Z,5.70
2018-01-11T13:55:30.185Z,5.70
2018-01-11T13:57:58.255Z,5.80
2018-01-11T14:00:26.313Z,6.10
2018-01-11T14:02:54.366Z,5.80
2018-01-11T14:05:22.456Z,5.90
2018-01-11T14:07:50.569Z,5.80
2018-01-11T14:10:18.625Z,6.00
2018-01-11T14:12:46.718Z,5.90
2018-01-11T14:15:14.785Z,6.10
2018-01-11T14:17:42.861Z,6.00
2018-01-11T14:20:11.554Z,6.10
2018-01-11T14:22:39.609Z,6.20
2018-01-11T14:25:07.714Z,6.20
2018-01-11T14:27:36.603Z,6.10
2018-01-11T14:30:04.662Z,5.90
2018-01-11T14:32:33.212Z,5.60
2018-01-11T14:35:02.066Z,5.70
2018-01-11T14:37:30.126Z,5.40
2018-01-11T14:39:58.185Z,5.30
2018-01-11T14:42:26.246Z,5.10
2018-01-11T14:44:55.109Z,5.10
2018-01-11T14:47:23.253Z,5.10
2018-01-11T14:49:51.345Z,5.20
2018-01-11T14:52:19.406Z,5.00
2018-01-11T14:54:47.474Z,5.30
2018-01-11T14:57:15.527Z,5.20
2018-01-11T14:59:43.638Z,5.00
2018-01-11T15:02:11.825Z,5.00
2018-01-11T15:04:41.337Z,5.10
2018-01-11T15:07:09.407Z,4.90
2018-01-11T15:09:37.461Z,4.80
2018-01-11T15:12:05.562Z,4.60
2018-01-11T15:14:33.639Z,4.70
2018-01-11T15:17:01.698Z,4.70
2018-01-11T15:19:29.757Z,4.80
2018-01-11T15:21:57.861Z,4.90
2018-01-11T15:24:25.922Z,4.80
2018-01-11T15:26:54.018Z,4.60
2018-01-11T15:29:22.082Z,4.70
2018-01-11T15:31:50.137Z,4.60
2018-01-11T15:34:18.243Z,4.70
2018-01-11T15:36:46.319Z,4.70
2018-01-11T15:39:14.394Z,4.50
2018-01-11T15:41:42.441Z,4.40
2018-01-11T15:44:10.554Z,4.40
2018-01-11T15:46:40.428Z,4.50
2018-01-11T15:49:09.267Z,4.70
2018-01-11T15:51:37.432Z,4.70
2018-01-11T15:54:05.515Z,4.60
2018-01-11T15:56:33.570Z,4.70
2018-01-11T15:59:01.626Z,4.80
2018-01-11T16:01:29.686Z,4.80
2018-01-11T16:03:58.503Z,4.60
2018-01-11T16:06:26.610Z,4.40
2018-01-11T16:08:54.691Z,4.40
2018-01-11T16:11:22.762Z,4.50
2018-01-11T16:13:50.809Z,4.80
2018-01-11T16:16:18.914Z,4.70
2018-01-11T16:18:49.167Z,4.60
2018-01-11T16:21:17.318Z,4.60
2018-01-11T16:23:45.373Z,4.60
2018-01-11T16:26:13.465Z,4.40
2018-01-11T16:28:42.674Z,4.50
2018-01-11T16:31:10.738Z,4.60
2018-01-11T16:33:38.785Z,4.50
2018-01-11T16:36:06.850Z,4.50
2018-01-11T16:38:35.666Z,4.50
2018-01-11T16:41:03.725Z,4.50
2018-01-11T16:43:32.546Z,4.50
2018-01-11T16:46:00.635Z,4.70
2018-01-11T16:48:28.722Z,4.50
2018-01-11T16:50:56.794Z,4.30
2018-01-11T16:53:24.850Z,4.50
2018-01-11T16:55:52.917Z,4.60
2018-01-11T16:58:21.024Z,4.60
2018-01-11T17:00:49.101Z,4.60
2018-01-11T17:03:17.169Z,4.60
2018-01-11T17:05:45.242Z,4.80
2018-01-11T17:08:13.334Z,5.20
2018-01-11T17:10:41.467Z,5.30
2018-01-11T17:13:09.461Z,5.20
2018-01-11T17:15:37.513Z,5.10
2018-01-11T17:18:05.566Z,4.80
2018-01-11T17:20:34.389Z,4.80
2018-01-11T17:23:02.438Z,4.60
2018-01-11T17:25:31.261Z,4.70
2018-01-11T17:27:59.310Z,4.70
2018-01-11T17:30:28.141Z,4.60
2018-01-11T17:32:56.517Z,4.50
2018-01-11T17:35:24.586Z,4.70
2018-01-11T17:37:52.708Z,4.60
2018-01-11T17:40:21.222Z,4.60
2018-01-11T17:42:50.038Z,4.50
2018-01-11T17:45:18.100Z,4.60
2018-01-11T17:47:46.946Z,4.60
2018-01-11T17:50:15.010Z,4.50
2018-01-11T17:52:44.742Z,4.40
2018-01-11T17:55:14.517Z,4.50
2018-01-11T17:57:44.490Z,4.60
2018-01-11T18:00:13.656Z,4.50
2018-01-11T18:02:41.738Z,4.70
2018-01-11T18:05:09.786Z,4.90
2018-01-11T18:07:37.901Z,4.70
2018-01-11T18:10:05.979Z,4.60
2018-01-11T18:12:34.054Z,4.80
2018-01-11T18:15:02.106Z,4.70
2018-01-11T18:17:30.165Z,4.70
2018-01-11T18:19:58.214Z,4.50
2018-01-11T18:22:26.278Z,4.50
2018-01-11T18:24:54.698Z,4.40
2018-01-11T18:27:23.532Z,4.40
2018-01-11T18:29:51.583Z,4.50
2018-01-11T18:32:19.642Z,4.40
2018-01-11T18:34:48.802Z,4.60
2018-01-11T18:37:16.861Z,4.60
2018-01-11T18:39:44.937Z,4.80
2018-01-11T18:42:15.018Z,4.80
2018-01-11T18:44:44.958Z,4.60
2018-01-11T18:47:14.605Z,4.60
2018-01-11T18:49:42.715Z,4.50
2018-01-11T18:52:11.575Z,4.40
2018-01-11T18:54:39.638Z,4.30
2018-01-11T18:57:07.827Z,4.40
2018-01-11T18:59:35.898Z,4.40
2018-01-11T19:02:03.957Z,4.30
2018-01-11T19:04:32.054Z,4.40
2018-01-11T19:07:00.238Z,4.30
2018-01-11T19:09:28.309Z,4.30
2018-01-11T19:11:56.373Z,4.20
2018-01-11T19:14:24.454Z,4.20
2018-01-11T19:16:53.273Z,4.20
2018-01-11T19:19:21.702Z,4.20
2018-01-11T19:21:50.528Z,4.20
2018-01-11T19:24:19.333Z,4.20
2018-01-11T19:26:47.494Z,4.20
2018-01-11T19:29:15.545Z,4.20
2018-01-11T19:31:44.745Z,4.10
2018-01-11T19:34:12.801Z,4.00
2018-01-11T19:36:41.625Z,4.00
2018-01-11T19:39:09.737Z,3.90
2018-01-11T19:41:37.914Z,3.90
2018-01-11T19:44:05.965Z,4.00
2018-01-11T19:46:34.046Z,4.30
2018-01-11T19:49:02.110Z,4.30
2018-01-11T19:51:30.157Z,4.20
2018-01-11T19:53:59.145Z,4.20
2018-01-11T19:56:27.219Z,4.00
2018-01-11T19:58:56.092Z,3.90
2018-01-11T20:01:24.149Z,3.80
2018-01-11T20:03:52.442Z,3.70
2018-01-11T20:06:20.511Z,3.90
2018-01-11T20:08:48.698Z,3.80
2018-01-11T20:11:16.734Z,4.10
2018-01-11T20:13:45.100Z,4.00
2018-01-11T20:16:15.029Z,3.90
2018-01-11T20:18:43.131Z,3.80
2018-01-11T20:21:11.170Z,3.90
2018-01-11T20:23:39.276Z,3.90
2018-01-11T20:26:07.319Z,4.00
2018-01-11T20:28:36.181Z,3.90
2018-01-11T20:31:04.240Z,3.80
2018-01-11T20:33:32.721Z,4.00
2018-01-11T20:36:00.802Z,4.00
2018-01-11T20:38:28.879Z,3.90
2018-01-11T20:40:56.954Z,3.70
2018-01-11T20:43:25.021Z,3.80
2018-01-11T20:45:53.132Z,3.80
2018-01-11T20:48:21.277Z,3.90
2018-01-11T20:50:49.367Z,3.80
2018-01-11T20:53:17.460Z,3.80
2018-01-11T20:55:45.517Z,3.50
2018-01-11T20:58:13.597Z,3.60
2018-01-11T21:00:41.667Z,3.60
2018-01-11T21:03:09.720Z,3.50
2018-01-11T21:05:37.779Z,3.60
2018-01-11T21:08:05.855Z,3.70
2018-01-11T21:10:33.970Z,3.70
2018-01-11T21:13:02.076Z,3.50
2018-01-11T21:15:30.181Z,3.40
2018-01-11T21:17:58.242Z,3.50
2018-01-11T21:20:27.103Z,3.30
2018-01-11T21:22:55.154Z,3.40
2018-01-11T21:25:23.243Z,3.40
2018-01-11T21:27:51.305Z,3.40
2018-01-11T21:30:19.401Z,3.50
2018-01-11T21:32:47.461Z,3.50
2018-01-11T21:35:15.966Z,3.30
2018-01-11T21:37:44.025Z,3.30
2018-01-11T21:40:12.078Z,3.30
2018-01-11T21:42:40.156Z,3.30
2018-01-11T21:45:08.210Z,3.40
2018-01-11T21:47:37.520Z,3.20
2018-01-11T21:50:06.358Z,3.30
2018-01-11T21:52:34.417Z,3.20
2018-01-11T21:55:02.471Z,3.20
2018-01-11T21:57:30.535Z,3.10
2018-01-11T21:59:59.382Z,3.30
2018-01-11T22:02:27.894Z,3.10
2018-01-11T22:04:55.984Z,3.00
2018-01-11T22:07:24.030Z,3.00
2018-01-11T22:09:52.853Z,3.30
2018-01-11T22:12:21.702Z,3.30
2018-01-11T22:14:49.773Z,3.50
2018-01-11T22:17:17.827Z,3.60
2018-01-11T22:19:46.349Z,3.50
2018-01-11T22:22:14.413Z,3.40
2018-01-11T22:24:42.469Z,3.40
2018-01-11T22:27:10.526Z,3.20
2018-01-11T22:29:39.346Z,3.30
2018-01-11T22:32:07.881Z,3.20
2018-01-11T22:34:36.034Z,3.20
2018-01-11T22:37:04.085Z,3.50
2018-01-11T22:39:32.146Z,3.40
2018-01-11T22:42:00.203Z,3.50
2018-01-11T22:44:29.050Z,3.40
2018-01-11T22:46:57.098Z,3.40
2018-01-11T22:49:25.155Z,3.50
2018-01-11T22:51:55.761Z,3.50
2018-01-11T22:54:23.930Z,3.50
2018-01-11T22:56:51.998Z,3.50
2018-01-11T22:59:20.177Z,3.70
2018-01-11T23:01:48.234Z,3.70
2018-01-11T23:04:16.829Z,3.70
2018-01-11T23:06:44.886Z,3.60
2018-01-11T23:09:12.956Z,3.60
2018-01-11T23:11:42.732Z,3.60
2018-01-11T23:14:10.793Z,3.40
2018-01-11T23:16:38.841Z,3.50
2018-01-11T23:19:06.912Z,3.30
2018-01-11T23:21:34.958Z,3.50
2018-01-11T23:24:03.802Z,3.40
2018-01-11T23:26:31.862Z,3.40
2018-01-11T23:28:59.949Z,3.40
2018-01-11T23:31:27.994Z,3.40
2018-01-11T23:33:56.057Z,3.30
2018-01-11T23:36:24.898Z,3.20
2018-01-11T23:38:52.974Z,3.30
2018-01-11T23:41:21.028Z,3.30
2018-01-11T23:43:49.121Z,3.30
2018-01-11T23:46:17.213Z,3.40
2018-01-11T23:48:45.376Z,3.40
2018-01-11T23:51:13.454Z,3.50
2018-01-11T23:53:41.529Z,3.50
2018-01-11T23:56:09.576Z,3.50
2018-01-11T23:58:38.030Z,3.50
