createdAt,value
2023-02-12T00:01:48.674Z,32.13
2023-02-12T00:04:17.382Z,30.37
2023-02-12T00:06:46.026Z,31.00
2023-02-12T00:09:14.433Z,47.30
2023-02-12T00:11:42.439Z,39.50
2023-02-12T00:14:10.909Z,30.83
2023-02-12T00:16:39.034Z,30.10
2023-02-12T00:19:10.101Z,30.40
2023-02-12T00:21:38.006Z,30.00
2023-02-12T00:24:06.526Z,29.17
2023-02-12T00:26:36.394Z,31.97
2023-02-12T00:29:04.591Z,33.63
2023-02-12T00:31:32.888Z,28.60
2023-02-12T00:34:01.418Z,32.80
2023-02-12T00:36:31.473Z,28.60
2023-02-12T00:39:00.712Z,26.57
2023-02-12T00:41:29.481Z,27.60
2023-02-12T00:44:00.153Z,25.87
2023-02-12T00:46:32.449Z,25.83
2023-02-12T00:49:01.327Z,23.20
2023-02-12T00:51:30.186Z,24.97
2023-02-12T00:53:58.866Z,27.03
2023-02-12T00:56:26.944Z,25.83
2023-02-12T00:58:55.035Z,26.40
2023-02-12T01:01:23.211Z,29.03
2023-02-12T01:03:51.514Z,26.97
2023-02-12T01:06:19.633Z,24.83
2023-02-12T01:08:51.027Z,31.73
2023-02-12T01:11:20.267Z,29.10
2023-02-12T01:13:52.312Z,23.23
2023-02-12T01:16:24.232Z,22.93
2023-02-12T01:18:55.833Z,24.83
2023-02-12T01:21:28.415Z,25.60
2023-02-12T01:23:57.661Z,26.17
2023-02-12T01:26:26.412Z,26.63
2023-02-12T01:28:57.578Z,20.83
2023-02-12T01:31:28.425Z,21.63
2023-02-12T01:33:59.404Z,22.37
2023-02-12T01:36:31.246Z,18.80
2023-02-12T01:39:00.625Z,25.00
2023-02-12T01:41:34.591Z,18.70
2023-02-12T01:44:12.323Z,24.63
2023-02-12T01:46:42.630Z,22.53
2023-02-12T01:49:17.647Z,20.37
2023-02-12T01:51:46.910Z,23.10
2023-02-12T01:54:18.745Z,25.03
2023-02-12T01:56:51.373Z,20.37
2023-02-12T01:59:20.213Z,18.13
2023-02-12T02:01:48.309Z,25.03
2023-02-12T02:04:20.616Z,19.83
2023-02-12T02:06:54.881Z,17.33
2023-02-12T02:09:23.577Z,19.37
2023-02-12T02:12:10.435Z,23.23
2023-02-12T02:14:40.416Z,19.67
2023-02-12T02:17:36.195Z,19.07
2023-02-12T02:20:04.643Z,20.87
2023-02-12T02:22:38.290Z,19.13
2023-02-12T02:25:33.269Z,19.40
2023-02-12T02:28:25.300Z,18.63
2023-02-12T02:31:19.149Z,19.80
2023-02-12T02:33:47.780Z,19.30
2023-02-12T02:36:45.354Z,24.67
2023-02-12T02:39:53.103Z,23.63
2023-02-12T02:42:50.649Z,19.43
2023-02-12T02:45:28.103Z,20.13
2023-02-12T02:48:19.553Z,18.60
2023-02-12T02:50:53.847Z,22.03
2023-02-12T02:53:33.002Z,18.97
2023-02-12T02:56:03.635Z,19.83
2023-02-12T02:58:36.280Z,20.20
2023-02-12T03:01:13.214Z,20.07
2023-02-12T03:04:09.745Z,22.10
2023-02-12T03:06:54.307Z,23.23
2023-02-12T03:09:27.750Z,18.77
2023-02-12T03:12:00.189Z,21.43
2023-02-12T03:14:34.176Z,19.20
2023-02-12T03:17:08.356Z,22.33
2023-02-12T03:19:46.840Z,22.50
2023-02-12T03:22:24.448Z,22.03
2023-02-12T03:25:01.082Z,20.57
2023-02-12T03:27:35.327Z,19.27
2023-02-12T03:30:04.548Z,22.80
2023-02-12T03:32:42.226Z,19.53
2023-02-12T03:35:14.360Z,22.43
2023-02-12T03:37:52.622Z,21.03
2023-02-12T03:40:46.371Z,22.43
2023-02-12T03:43:28.806Z,22.20
2023-02-12T03:46:09.077Z,22.10
2023-02-12T03:48:43.625Z,20.13
2023-02-12T03:51:21.940Z,20.23
2023-02-12T03:53:50.090Z,22.67
2023-02-12T03:56:43.515Z,27.03
2023-02-12T03:59:14.611Z,27.07
2023-02-12T04:01:42.920Z,24.90
2023-02-12T04:04:13.271Z,24.03
2023-02-12T04:06:43.066Z,20.73
2023-02-12T04:09:15.163Z,23.70
2023-02-12T04:12:10.645Z,26.30
2023-02-12T04:15:07.608Z,24.57
2023-02-12T04:17:48.005Z,23.53
2023-02-12T04:20:43.055Z,25.03
2023-02-12T04:23:26.804Z,24.87
2023-02-12T04:26:09.630Z,25.27
2023-02-12T04:28:40.614Z,26.37
2023-02-12T04:31:30.197Z,25.13
2023-02-12T04:34:08.289Z,25.67
2023-02-12T04:36:42.012Z,28.87
2023-02-12T04:39:13.451Z,33.60
2023-02-12T04:41:43.779Z,26.63
2023-02-12T04:44:33.012Z,30.90
2023-02-12T04:47:01.696Z,23.20
2023-02-12T04:49:36.521Z,29.23
2023-02-12T04:52:04.694Z,31.83
2023-02-12T04:54:33.308Z,30.03
2023-02-12T04:57:01.608Z,33.43
2023-02-12T04:59:29.698Z,31.37
2023-02-12T05:01:57.773Z,30.67
2023-02-12T05:04:26.169Z,29.67
2023-02-12T05:06:54.080Z,30.17
2023-02-12T05:09:23.228Z,28.07
2023-02-12T05:11:52.666Z,30.83
2023-02-12T05:14:20.867Z,31.47
2023-02-12T05:16:48.986Z,30.57
2023-02-12T05:19:22.357Z,29.10
2023-02-12T05:21:51.922Z,33.57
2023-02-12T05:24:19.937Z,35.33
2023-02-12T05:26:49.766Z,32.70
2023-02-12T05:29:18.034Z,32.00
2023-02-12T05:31:46.394Z,28.60
2023-02-12T05:34:14.852Z,31.20
2023-02-12T05:36:42.988Z,30.67
2023-02-12T05:39:11.695Z,30.77
2023-02-12T05:41:40.377Z,22.70
2023-02-12T05:44:08.724Z,32.40
2023-02-12T05:46:36.991Z,30.67
2023-02-12T05:49:05.583Z,29.73
2023-02-12T05:51:34.149Z,27.33
2023-02-12T05:54:04.148Z,35.43
2023-02-12T05:56:34.300Z,30.63
2023-02-12T05:59:07.820Z,31.63
2023-02-12T06:01:40.549Z,26.23
2023-02-12T06:04:14.189Z,31.53
2023-02-12T06:06:45.498Z,30.67
2023-02-12T06:09:14.422Z,35.20
2023-02-12T06:11:43.406Z,34.13
2023-02-12T06:14:19.046Z,29.03
2023-02-12T06:16:56.441Z,30.83
2023-02-12T06:19:24.901Z,27.83
2023-02-12T06:21:53.360Z,32.23
2023-02-12T06:24:24.545Z,29.20
2023-02-12T06:26:52.945Z,28.00
2023-02-12T06:29:22.653Z,32.93
2023-02-12T06:31:51.006Z,31.60
2023-02-12T06:34:19.389Z,33.03
2023-02-12T06:36:48.679Z,31.33
2023-02-12T06:39:19.701Z,33.07
2023-02-12T06:41:48.217Z,30.57
2023-02-12T06:44:17.260Z,29.73
2023-02-12T06:46:45.578Z,32.83
2023-02-12T06:49:14.854Z,30.63
2023-02-12T06:51:43.124Z,29.90
2023-02-12T06:54:22.266Z,34.80
2023-02-12T06:56:50.908Z,33.90
2023-02-12T06:59:18.920Z,32.00
2023-02-12T07:01:47.330Z,35.87
2023-02-12T07:04:19.414Z,37.20
2023-02-12T07:06:47.917Z,35.40
2023-02-12T07:09:18.109Z,40.00
2023-02-12T07:11:46.444Z,40.13
2023-02-12T07:14:17.856Z,42.03
2023-02-12T07:16:46.495Z,34.00
2023-02-12T07:19:17.315Z,31.60
2023-02-12T07:21:45.387Z,36.07
2023-02-12T07:24:20.003Z,37.93
2023-02-12T07:26:48.747Z,35.47
2023-02-12T07:29:17.658Z,38.00
2023-02-12T07:31:46.116Z,43.60
2023-02-12T07:34:14.474Z,38.60
2023-02-12T07:36:42.743Z,30.23
2023-02-12T07:39:13.232Z,29.97
2023-02-12T07:41:42.225Z,26.20
2023-02-12T07:44:12.305Z,25.57
2023-02-12T07:46:48.863Z,25.23
2023-02-12T07:49:21.922Z,25.20
2023-02-12T07:51:51.082Z,19.80
2023-02-12T07:54:19.605Z,18.70
2023-02-12T07:56:48.142Z,17.00
2023-02-12T07:59:18.728Z,6.13
2023-02-12T08:01:48.870Z,8.07
2023-02-12T08:04:19.940Z,6.50
2023-02-12T08:06:55.153Z,5.97
2023-02-12T08:09:28.536Z,3.13
2023-02-12T08:11:56.924Z,2.20
2023-02-12T08:14:28.542Z,3.73
2023-02-12T08:16:56.858Z,2.27
2023-02-12T08:19:26.729Z,1.90
2023-02-12T08:21:57.553Z,3.93
2023-02-12T08:24:26.165Z,1.97
2023-02-12T08:26:54.627Z,3.23
2023-02-12T08:29:26.779Z,2.80
2023-02-12T08:32:01.335Z,2.77
2023-02-12T08:34:33.892Z,1.60
2023-02-12T08:37:06.605Z,2.77
2023-02-12T08:39:35.561Z,2.30
2023-02-12T08:42:06.184Z,1.73
2023-02-12T08:44:35.875Z,1.73
2023-02-12T08:47:07.321Z,3.80
2023-02-12T08:49:36.812Z,1.43
2023-02-12T08:52:08.260Z,2.80
2023-02-12T08:54:41.042Z,1.97
2023-02-12T08:57:09.812Z,2.53
2023-02-12T08:59:38.589Z,4.07
2023-02-12T09:02:09.671Z,2.90
2023-02-12T09:04:41.629Z,4.23
2023-02-12T09:07:14.205Z,1.87
2023-02-12T09:09:42.982Z,4.60
2023-02-12T09:12:10.941Z,2.57
2023-02-12T09:14:40.189Z,1.57
2023-02-12T09:17:08.626Z,2.70
2023-02-12T09:19:37.249Z,7.53
2023-02-12T09:22:05.223Z,3.40
2023-02-12T09:24:34.822Z,1.60
2023-02-12T09:27:03.898Z,2.33
2023-02-12T09:29:37.758Z,1.70
2023-02-12T09:32:07.058Z,4.07
2023-02-12T09:34:36.885Z,1.63
2023-02-12T09:37:05.219Z,3.10
2023-02-12T09:39:33.194Z,2.90
2023-02-12T09:42:33.090Z,2.07
2023-02-12T09:45:07.598Z,1.60
2023-02-12T09:48:08.293Z,2.03
2023-02-12T09:50:55.330Z,2.03
2023-02-12T09:53:27.024Z,4.23
2023-02-12T09:55:55.670Z,2.40
2023-02-12T09:58:35.752Z,1.43
2023-02-12T10:01:16.393Z,5.00
2023-02-12T10:03:45.857Z,4.70
2023-02-12T10:06:23.002Z,4.93
2023-02-12T10:09:15.030Z,2.17
2023-02-12T10:11:56.972Z,2.30
2023-02-12T10:14:39.866Z,2.33
2023-02-12T10:17:16.369Z,1.57
2023-02-12T10:20:08.181Z,1.83
2023-02-12T10:22:59.361Z,1.53
2023-02-12T10:25:53.106Z,1.93
2023-02-12T10:28:27.850Z,1.23
2023-02-12T10:31:01.644Z,2.67
2023-02-12T10:33:40.070Z,4.00
2023-02-12T10:36:29.709Z,2.93
2023-02-12T10:39:19.396Z,1.40
2023-02-12T10:41:57.230Z,1.43
2023-02-12T10:44:25.400Z,1.90
2023-02-12T10:46:56.270Z,2.23
2023-02-12T10:49:25.436Z,1.33
2023-02-12T10:52:06.720Z,3.40
2023-02-12T10:54:52.226Z,1.27
2023-02-12T10:57:29.014Z,1.27
2023-02-12T11:00:18.377Z,3.43
2023-02-12T11:03:08.493Z,1.13
2023-02-12T11:05:39.007Z,3.83
2023-02-12T11:08:08.051Z,1.20
2023-02-12T11:10:41.176Z,4.20
2023-02-12T11:13:46.176Z,1.50
2023-02-12T11:16:15.390Z,2.03
2023-02-12T11:19:04.444Z,1.90
2023-02-12T11:21:34.235Z,3.37
2023-02-12T11:24:26.835Z,3.67
2023-02-12T11:27:17.129Z,3.53
2023-02-12T11:29:51.503Z,2.93
2023-02-12T11:32:21.363Z,4.23
2023-02-12T11:35:24.489Z,1.20
2023-02-12T11:38:00.050Z,2.47
2023-02-12T11:40:34.147Z,1.60
2023-02-12T11:43:06.142Z,2.27
2023-02-12T11:45:45.034Z,1.33
2023-02-12T11:48:27.098Z,1.77
2023-02-12T11:50:59.833Z,1.87
2023-02-12T11:53:33.494Z,1.93
2023-02-12T11:56:09.937Z,2.60
2023-02-12T11:58:40.894Z,2.60
2023-02-12T12:01:21.918Z,2.20
2023-02-12T12:04:16.260Z,2.07
2023-02-12T12:07:12.133Z,1.57
2023-02-12T12:09:55.623Z,1.80
2023-02-12T12:12:39.180Z,4.20
2023-02-12T12:15:39.399Z,3.67
2023-02-12T12:18:43.619Z,2.90
2023-02-12T12:21:37.542Z,2.13
2023-02-12T12:24:51.970Z,1.60
2023-02-12T12:27:55.172Z,2.87
2023-02-12T12:30:49.104Z,1.50
2023-02-12T12:33:27.736Z,3.90
2023-02-12T12:36:03.717Z,1.87
2023-02-12T12:38:56.152Z,1.97
2023-02-12T12:41:39.827Z,4.33
2023-02-12T12:44:37.182Z,1.37
2023-02-12T12:47:43.754Z,3.70
2023-02-12T12:50:30.187Z,5.17
2023-02-12T12:53:18.266Z,1.23
2023-02-12T12:56:22.199Z,3.13
2023-02-12T12:59:17.590Z,5.27
2023-02-12T13:02:32.323Z,2.93
2023-02-12T13:05:47.640Z,2.40
2023-02-12T13:08:53.494Z,2.10
2023-02-12T13:11:42.516Z,5.47
2023-02-12T13:14:38.313Z,2.50
2023-02-12T13:17:49.086Z,2.90
2023-02-12T13:20:37.462Z,2.93
2023-02-12T13:23:29.552Z,3.90
2023-02-12T13:26:07.602Z,3.57
2023-02-12T13:28:42.212Z,2.90
2023-02-12T13:31:33.654Z,2.63
2023-02-12T13:34:08.640Z,2.63
2023-02-12T13:36:38.604Z,3.77
2023-02-12T13:39:32.191Z,3.03
2023-02-12T13:42:05.862Z,3.63
2023-02-12T13:44:56.399Z,2.60
2023-02-12T13:47:28.231Z,3.27
2023-02-12T13:50:18.506Z,3.50
2023-02-12T13:53:03.509Z,6.03
2023-02-12T13:55:38.429Z,9.73
2023-02-12T13:58:35.250Z,6.30
2023-02-12T14:01:13.332Z,5.47
2023-02-12T14:03:41.664Z,6.20
2023-02-12T14:06:17.220Z,4.27
2023-02-12T14:09:00.625Z,2.73
2023-02-12T14:11:29.384Z,6.00
2023-02-12T14:14:07.281Z,3.87
2023-02-12T14:16:39.812Z,2.17
2023-02-12T14:19:45.867Z,2.87
2023-02-12T14:22:43.502Z,2.33
2023-02-12T14:25:14.566Z,4.70
2023-02-12T14:27:45.634Z,4.30
2023-02-12T14:30:13.792Z,3.33
2023-02-12T14:32:50.646Z,2.87
2023-02-12T14:35:42.743Z,5.87
2023-02-12T14:38:16.909Z,3.23
2023-02-12T14:40:49.299Z,3.77
2023-02-12T14:43:56.687Z,4.97
2023-02-12T14:46:27.509Z,3.30
2023-02-12T14:48:58.276Z,4.20
2023-02-12T14:51:44.901Z,7.73
2023-02-12T14:54:21.075Z,7.17
2023-02-12T14:56:51.494Z,3.70
2023-02-12T14:59:22.588Z,4.90
2023-02-12T15:01:52.234Z,5.20
2023-02-12T15:04:31.350Z,4.37
2023-02-12T15:07:30.358Z,4.07
2023-02-12T15:10:21.039Z,6.03
2023-02-12T15:12:54.813Z,3.67
2023-02-12T15:15:34.479Z,3.60
2023-02-12T15:18:13.202Z,5.80
2023-02-12T15:20:51.200Z,5.80
2023-02-12T15:23:43.513Z,3.50
2023-02-12T15:26:21.025Z,4.13
2023-02-12T15:28:50.766Z,3.50
2023-02-12T15:31:21.778Z,6.10
2023-02-12T15:33:51.545Z,3.87
2023-02-12T15:36:24.902Z,4.17
2023-02-12T15:39:04.994Z,4.77
2023-02-12T15:41:34.676Z,4.43
2023-02-12T15:44:29.937Z,4.80
2023-02-12T15:47:02.933Z,6.20
2023-02-12T15:49:36.269Z,4.20
2023-02-12T15:52:17.457Z,5.63
2023-02-12T15:54:46.758Z,8.50
2023-02-12T15:57:22.589Z,4.73
2023-02-12T16:00:06.912Z,4.67
2023-02-12T16:02:38.326Z,5.43
2023-02-12T16:05:07.771Z,5.23
2023-02-12T16:07:39.913Z,6.13
2023-02-12T16:10:15.362Z,5.10
2023-02-12T16:12:43.619Z,5.30
2023-02-12T16:15:31.436Z,4.23
2023-02-12T16:18:04.456Z,3.63
2023-02-12T16:20:32.637Z,3.90
2023-02-12T16:23:06.620Z,4.87
2023-02-12T16:25:35.866Z,3.67
2023-02-12T16:28:15.485Z,5.57
2023-02-12T16:30:48.690Z,4.30
2023-02-12T16:33:45.721Z,3.70
2023-02-12T16:36:19.979Z,4.80
2023-02-12T16:38:53.649Z,5.47
2023-02-12T16:41:27.393Z,3.80
2023-02-12T16:44:01.575Z,4.23
2023-02-12T16:46:32.581Z,3.90
2023-02-12T16:49:03.485Z,5.07
2023-02-12T16:51:33.838Z,4.43
2023-02-12T16:54:05.931Z,7.43
2023-02-12T16:56:39.097Z,5.13
2023-02-12T16:59:08.298Z,6.07
2023-02-12T17:01:37.612Z,6.00
2023-02-12T17:04:08.137Z,5.33
2023-02-12T17:06:38.010Z,6.93
2023-02-12T17:09:10.898Z,4.43
2023-02-12T17:11:39.007Z,5.57
2023-02-12T17:14:12.115Z,5.67
2023-02-12T17:16:40.287Z,3.93
2023-02-12T17:19:13.720Z,8.43
2023-02-12T17:21:44.848Z,5.50
2023-02-12T17:24:18.914Z,6.00
2023-02-12T17:26:47.168Z,4.53
2023-02-12T17:29:15.300Z,7.77
2023-02-12T17:31:43.511Z,3.53
2023-02-12T17:34:12.310Z,6.03
2023-02-12T17:36:41.477Z,3.80
2023-02-12T17:39:13.349Z,3.93
2023-02-12T17:41:42.880Z,5.60
2023-02-12T17:44:13.787Z,5.10
2023-02-12T17:46:43.706Z,6.70
2023-02-12T17:49:13.556Z,5.40
2023-02-12T17:51:43.399Z,6.03
2023-02-12T17:54:12.865Z,4.60
2023-02-12T17:56:41.671Z,4.00
2023-02-12T17:59:11.269Z,2.80
2023-02-12T18:01:41.594Z,4.10
2023-02-12T18:04:20.628Z,6.00
2023-02-12T18:06:49.632Z,9.07
2023-02-12T18:09:21.697Z,3.87
2023-02-12T18:11:50.699Z,2.30
2023-02-12T18:14:22.029Z,2.23
2023-02-12T18:16:50.733Z,2.60
2023-02-12T18:19:19.096Z,4.30
2023-02-12T18:21:48.118Z,3.23
2023-02-12T18:24:17.180Z,3.97
2023-02-12T18:26:45.395Z,3.23
2023-02-12T18:29:18.650Z,4.60
2023-02-12T18:31:50.811Z,5.33
2023-02-12T18:34:20.379Z,5.30
2023-02-12T18:36:52.000Z,2.70
2023-02-12T18:39:22.240Z,3.73
2023-02-12T18:41:53.731Z,3.50
2023-02-12T18:44:26.012Z,3.67
2023-02-12T18:46:54.340Z,5.40
2023-02-12T18:49:22.499Z,2.67
2023-02-12T18:51:55.020Z,3.27
2023-02-12T18:54:23.577Z,5.30
2023-02-12T18:56:53.571Z,2.83
2023-02-12T18:59:27.187Z,2.67
2023-02-12T19:01:56.431Z,3.23
2023-02-12T19:04:28.139Z,4.83
2023-02-12T19:06:57.486Z,3.60
2023-02-12T19:09:28.476Z,6.07
2023-02-12T19:12:00.404Z,4.33
2023-02-12T19:14:32.911Z,4.40
2023-02-12T19:17:02.510Z,4.50
2023-02-12T19:19:31.261Z,4.80
2023-02-12T19:21:59.809Z,8.03
2023-02-12T19:24:44.368Z,6.33
2023-02-12T19:27:14.431Z,4.57
2023-02-12T19:29:45.708Z,4.57
2023-02-12T19:32:17.508Z,5.97
2023-02-12T19:34:46.456Z,5.93
2023-02-12T19:37:15.376Z,4.93
2023-02-12T19:39:44.178Z,3.83
2023-02-12T19:42:15.212Z,3.40
2023-02-12T19:44:43.697Z,4.20
2023-02-12T19:47:12.852Z,4.33
2023-02-12T19:49:41.838Z,6.90
2023-02-12T19:52:10.710Z,2.73
2023-02-12T19:54:40.885Z,3.83
2023-02-12T19:57:11.427Z,4.67
2023-02-12T19:59:41.713Z,5.10
2023-02-12T20:02:11.680Z,3.93
2023-02-12T20:04:41.802Z,5.23
2023-02-12T20:07:10.029Z,6.60
2023-02-12T20:09:41.135Z,5.63
2023-02-12T20:12:09.572Z,4.37
2023-02-12T20:14:41.357Z,2.93
2023-02-12T20:17:12.245Z,2.43
2023-02-12T20:19:41.396Z,3.40
2023-02-12T20:22:09.789Z,2.47
2023-02-12T20:24:38.709Z,2.47
2023-02-12T20:27:07.120Z,2.93
2023-02-12T20:29:35.425Z,4.60
2023-02-12T20:32:03.726Z,3.73
2023-02-12T20:34:39.752Z,5.17
2023-02-12T20:37:18.749Z,6.23
2023-02-12T20:39:47.097Z,2.63
2023-02-12T20:42:15.737Z,3.47
2023-02-12T20:44:47.215Z,2.97
2023-02-12T20:47:15.443Z,3.80
2023-02-12T20:49:43.941Z,3.20
2023-02-12T20:52:15.234Z,3.73
2023-02-12T20:54:44.564Z,2.23
2023-02-12T20:57:14.180Z,3.20
2023-02-12T20:59:44.979Z,5.57
2023-02-12T21:02:13.914Z,2.03
2023-02-12T21:04:44.632Z,3.03
2023-02-12T21:07:13.229Z,2.37
2023-02-12T21:09:42.102Z,3.03
2023-02-12T21:12:12.466Z,3.53
2023-02-12T21:14:40.640Z,1.73
2023-02-12T21:17:13.779Z,2.20
2023-02-12T21:19:42.491Z,3.13
2023-02-12T21:22:11.062Z,1.57
2023-02-12T21:24:39.627Z,3.57
2023-02-12T21:27:08.359Z,4.07
2023-02-12T21:29:37.975Z,2.03
2023-02-12T21:32:06.861Z,1.00
2023-02-12T21:34:35.197Z,1.00
2023-02-12T21:37:03.646Z,1.13
2023-02-12T21:39:32.490Z,1.60
2023-02-12T21:42:03.316Z,2.33
2023-02-12T21:44:35.871Z,1.77
2023-02-12T21:47:04.852Z,1.50
2023-02-12T21:49:34.758Z,1.70
2023-02-12T21:52:06.899Z,3.80
2023-02-12T21:54:38.825Z,2.63
2023-02-12T21:57:07.129Z,1.40
2023-02-12T21:59:35.472Z,3.07
2023-02-12T22:02:03.693Z,3.13
2023-02-12T22:04:33.317Z,4.90
2023-02-12T22:07:04.061Z,2.00
2023-02-12T22:09:36.119Z,4.33
2023-02-12T22:12:08.248Z,2.73
2023-02-12T22:14:41.420Z,2.87
2023-02-12T22:17:10.506Z,2.23
2023-02-12T22:19:39.452Z,2.83
2023-02-12T22:22:08.397Z,7.17
2023-02-12T22:24:38.262Z,4.70
2023-02-12T22:27:07.629Z,4.73
2023-02-12T22:29:41.428Z,3.80
2023-02-12T22:32:10.132Z,1.63
2023-02-12T22:34:38.693Z,4.43
2023-02-12T22:37:08.921Z,3.33
2023-02-12T22:39:37.303Z,4.60
2023-02-12T22:42:05.979Z,3.50
2023-02-12T22:44:36.604Z,4.97
2023-02-12T22:47:08.492Z,3.07
2023-02-12T22:49:37.671Z,4.67
2023-02-12T22:52:06.664Z,5.83
2023-02-12T22:54:37.291Z,4.03
2023-02-12T22:57:05.760Z,4.53
2023-02-12T22:59:34.058Z,3.87
2023-02-12T23:02:05.136Z,4.67
2023-02-12T23:04:33.547Z,4.37
2023-02-12T23:07:01.908Z,5.00
2023-02-12T23:09:30.724Z,5.07
2023-02-12T23:11:59.207Z,5.03
2023-02-12T23:14:34.270Z,3.87
2023-02-12T23:17:06.188Z,8.03
2023-02-12T23:19:40.885Z,6.40
2023-02-12T23:22:09.302Z,7.90
2023-02-12T23:24:37.377Z,4.60
2023-02-12T23:27:10.922Z,6.73
2023-02-12T23:29:39.308Z,5.57
2023-02-12T23:32:07.611Z,5.80
2023-02-12T23:34:35.772Z,7.47
2023-02-12T23:37:04.822Z,8.03
2023-02-12T23:39:33.972Z,5.90
2023-02-12T23:42:06.129Z,3.97
2023-02-12T23:44:34.860Z,5.67
2023-02-12T23:47:03.887Z,5.50
2023-02-12T23:49:35.697Z,5.20
2023-02-12T23:52:04.181Z,5.30
2023-02-12T23:54:32.769Z,3.80
2023-02-12T23:57:00.882Z,5.00
2023-02-12T23:59:29.050Z,3.73
