createdAt,value
2018-06-16T00:01:21.187Z,75.86
2018-06-16T00:03:53.122Z,75.61
2018-06-16T00:06:24.229Z,75.80
2018-06-16T00:08:54.955Z,76.16
2018-06-16T00:11:25.588Z,76.78
2018-06-16T00:13:57.684Z,76.76
2018-06-16T00:16:29.735Z,76.74
2018-06-16T00:19:02.328Z,76.75
2018-06-16T00:21:34.032Z,77.42
2018-06-16T00:24:05.105Z,77.19
2018-06-16T00:26:36.325Z,77.07
2018-06-16T00:29:07.341Z,76.89
2018-06-16T00:31:38.703Z,76.86
2018-06-16T00:34:10.610Z,77.40
2018-06-16T00:36:41.692Z,77.32
2018-06-16T00:39:13.445Z,77.67
2018-06-16T00:41:44.373Z,78.01
2018-06-16T00:44:16.469Z,77.72
2018-06-16T00:46:47.677Z,78.14
2018-06-16T00:49:18.740Z,78.17
2018-06-16T00:51:49.847Z,77.93
2018-06-16T00:54:21.035Z,78.11
2018-06-16T00:57:08.342Z,78.39
2018-06-16T00:59:39.545Z,78.65
2018-06-16T01:02:10.819Z,78.85
2018-06-16T01:04:42.913Z,79.14
2018-06-16T01:07:15.195Z,79.84
2018-06-16T01:09:47.176Z,79.69
2018-06-16T01:12:18.498Z,80.12
2018-06-16T01:14:49.710Z,80.28
2018-06-16T01:17:20.632Z,80.33
2018-06-16T01:19:52.262Z,80.37
2018-06-16T01:22:24.293Z,80.83
2018-06-16T01:24:55.265Z,80.60
2018-06-16T01:27:26.515Z,80.74
2018-06-16T01:29:57.815Z,80.65
2018-06-16T01:32:29.371Z,80.04
2018-06-16T01:35:00.672Z,80.25
2018-06-16T01:37:31.927Z,79.91
2018-06-16T01:40:02.908Z,80.27
2018-06-16T01:42:34.521Z,80.93
2018-06-16T01:45:05.739Z,81.27
2018-06-16T01:47:36.843Z,81.82
2018-06-16T01:50:08.748Z,81.49
2018-06-16T01:52:39.794Z,81.87
2018-06-16T01:55:10.868Z,82.14
2018-06-16T01:57:42.582Z,82.38
2018-06-16T02:00:13.505Z,82.52
2018-06-16T02:02:44.539Z,82.68
2018-06-16T02:05:15.675Z,83.21
2018-06-16T02:07:48.622Z,83.16
2018-06-16T02:10:20.253Z,83.08
2018-06-16T02:12:51.478Z,83.18
2018-06-16T02:15:22.420Z,82.97
2018-06-16T02:17:53.585Z,83.22
2018-06-16T02:20:24.771Z,83.46
2018-06-16T02:22:55.244Z,83.64
2018-06-16T02:25:26.832Z,83.63
2018-06-16T02:27:57.963Z,83.33
2018-06-16T02:30:29.533Z,83.55
2018-06-16T02:33:01.693Z,83.95
2018-06-16T02:35:33.868Z,83.87
2018-06-16T02:38:05.405Z,84.32
2018-06-16T02:40:36.449Z,84.00
2018-06-16T02:43:07.792Z,84.01
2018-06-16T02:45:40.164Z,83.99
2018-06-16T02:48:10.665Z,83.54
2018-06-16T02:50:42.385Z,84.29
2018-06-16T02:53:13.770Z,84.16
2018-06-16T02:55:44.882Z,84.48
2018-06-16T02:58:15.954Z,84.45
2018-06-16T03:00:46.998Z,84.22
2018-06-16T03:03:18.205Z,84.44
2018-06-16T03:05:49.304Z,84.63
2018-06-16T03:08:21.321Z,84.79
2018-06-16T03:10:52.323Z,85.06
2018-06-16T03:13:23.673Z,84.81
2018-06-16T03:15:55.286Z,85.34
2018-06-16T03:18:26.688Z,85.19
2018-06-16T03:20:57.806Z,85.85
2018-06-16T03:23:29.058Z,85.92
2018-06-16T03:26:00.453Z,86.54
2018-06-16T03:28:32.023Z,86.79
2018-06-16T03:31:02.966Z,87.03
2018-06-16T03:33:34.708Z,87.19
2018-06-16T03:36:05.868Z,87.62
2018-06-16T03:38:37.016Z,87.35
2018-06-16T03:41:08.178Z,87.45
2018-06-16T03:43:39.385Z,86.96
2018-06-16T03:46:10.804Z,86.37
2018-06-16T03:48:42.780Z,86.00
2018-06-16T03:51:13.725Z,86.32
2018-06-16T03:53:45.025Z,86.06
2018-06-16T03:56:16.548Z,86.11
2018-06-16T03:58:48.115Z,85.85
2018-06-16T04:01:19.341Z,85.31
2018-06-16T04:03:50.000Z,85.27
2018-06-16T04:06:21.065Z,84.86
2018-06-16T04:08:52.991Z,84.40
2018-06-16T04:11:24.251Z,84.32
2018-06-16T04:13:56.832Z,84.49
2018-06-16T04:16:28.085Z,84.17
2018-06-16T04:18:59.796Z,83.80
2018-06-16T04:21:31.261Z,84.10
2018-06-16T04:24:02.443Z,83.95
2018-06-16T04:26:33.880Z,83.66
2018-06-16T04:29:05.151Z,83.65
2018-06-16T04:31:36.489Z,82.95
2018-06-16T04:34:08.605Z,82.92
2018-06-16T04:36:39.871Z,82.65
2018-06-16T04:39:11.852Z,82.98
2018-06-16T04:41:42.998Z,82.50
2018-06-16T04:44:14.030Z,82.04
2018-06-16T04:46:46.246Z,81.41
2018-06-16T04:49:17.387Z,80.70
2018-06-16T04:51:48.654Z,80.81
2018-06-16T04:54:20.011Z,79.90
2018-06-16T04:56:50.981Z,79.72
2018-06-16T04:59:22.163Z,79.00
2018-06-16T05:01:53.185Z,78.36
2018-06-16T05:04:24.722Z,78.46
2018-06-16T05:06:55.751Z,77.70
2018-06-16T05:09:27.822Z,77.09
2018-06-16T05:11:59.146Z,76.94
2018-06-16T05:14:30.622Z,76.34
2018-06-16T05:17:01.960Z,75.54
2018-06-16T05:19:33.734Z,75.30
2018-06-16T05:22:05.694Z,74.36
2018-06-16T05:24:36.800Z,73.54
2018-06-16T05:27:08.508Z,73.31
2018-06-16T05:29:39.698Z,72.68
2018-06-16T05:32:11.003Z,72.92
2018-06-16T05:34:43.111Z,72.85
2018-06-16T05:37:15.180Z,72.25
2018-06-16T05:39:45.765Z,72.02
2018-06-16T05:42:16.886Z,72.14
2018-06-16T05:44:49.936Z,71.04
2018-06-16T05:47:21.188Z,70.98
2018-06-16T05:49:52.286Z,70.60
2018-06-16T05:52:24.784Z,70.67
2018-06-16T05:54:57.105Z,69.64
2018-06-16T05:57:28.605Z,68.53
2018-06-16T05:59:59.853Z,68.33
2018-06-16T06:02:31.644Z,67.74
2018-06-16T06:05:02.955Z,68.06
2018-06-16T06:07:34.551Z,67.43
2018-06-16T06:10:06.279Z,66.22
2018-06-16T06:12:38.245Z,66.12
2018-06-16T06:15:10.027Z,64.15
2018-06-16T06:17:41.296Z,60.35
2018-06-16T06:20:11.967Z,59.77
2018-06-16T06:22:43.658Z,57.51
2018-06-16T06:25:16.063Z,53.94
2018-06-16T06:27:47.225Z,51.58
2018-06-16T06:30:18.247Z,48.89
2018-06-16T06:32:49.629Z,46.86
2018-06-16T06:35:20.629Z,44.10
2018-06-16T06:37:51.780Z,44.28
2018-06-16T06:40:22.499Z,43.05
2018-06-16T06:42:54.316Z,40.79
2018-06-16T06:45:26.188Z,40.74
2018-06-16T06:47:56.604Z,40.13
2018-06-16T06:50:28.462Z,40.24
2018-06-16T06:52:59.795Z,39.34
2018-06-16T06:55:32.429Z,39.04
2018-06-16T06:58:04.340Z,38.39
2018-06-16T07:00:36.052Z,38.17
2018-06-16T07:03:06.891Z,37.52
2018-06-16T07:05:38.206Z,36.92
2018-06-16T07:08:09.412Z,36.29
2018-06-16T07:10:40.494Z,36.03
2018-06-16T07:13:12.207Z,36.31
2018-06-16T07:15:44.384Z,37.20
2018-06-16T07:18:16.056Z,34.70
2018-06-16T07:20:48.096Z,34.90
2018-06-16T07:23:19.869Z,35.42
2018-06-16T07:25:52.215Z,34.76
2018-06-16T07:28:23.374Z,34.55
2018-06-16T07:30:55.209Z,35.40
2018-06-16T07:33:27.707Z,35.56
2018-06-16T07:35:59.093Z,34.44
2018-06-16T07:38:31.989Z,35.46
2018-06-16T07:41:03.373Z,34.97
2018-06-16T07:43:34.728Z,35.30
2018-06-16T07:46:07.082Z,34.28
2018-06-16T07:48:39.656Z,35.53
2018-06-16T07:51:11.358Z,32.98
2018-06-16T07:53:43.720Z,30.82
2018-06-16T07:56:15.094Z,31.10
2018-06-16T07:58:46.335Z,32.98
2018-06-16T08:01:17.574Z,34.48
2018-06-16T08:03:49.183Z,33.09
2018-06-16T08:06:20.859Z,31.36
2018-06-16T08:08:53.183Z,31.19
2018-06-16T08:11:25.151Z,30.47
2018-06-16T08:13:56.611Z,29.92
2018-06-16T08:16:28.674Z,29.61
2018-06-16T08:18:59.732Z,29.10
2018-06-16T08:21:31.369Z,30.19
2018-06-16T08:24:02.490Z,30.50
2018-06-16T08:26:33.995Z,28.94
2018-06-16T08:29:05.718Z,28.71
2018-06-16T08:31:38.422Z,27.27
2018-06-16T08:34:10.492Z,27.68
2018-06-16T08:36:41.700Z,28.76
2018-06-16T08:39:13.456Z,28.34
2018-06-16T08:41:46.122Z,27.05
2018-06-16T08:44:17.909Z,26.01
2018-06-16T08:46:49.134Z,27.92
2018-06-16T08:49:20.367Z,28.99
2018-06-16T08:51:51.550Z,28.44
2018-06-16T08:54:23.834Z,28.94
2018-06-16T08:56:55.971Z,27.37
2018-06-16T08:59:26.979Z,26.71
2018-06-16T09:01:59.259Z,27.36
2018-06-16T09:04:31.526Z,27.97
2018-06-16T09:07:05.247Z,27.33
2018-06-16T09:09:37.612Z,26.84
2018-06-16T09:12:09.239Z,26.50
2018-06-16T09:14:41.951Z,26.15
2018-06-16T09:17:17.064Z,26.04
2018-06-16T09:19:48.686Z,25.64
2018-06-16T09:22:20.108Z,23.13
2018-06-16T09:24:53.198Z,24.84
2018-06-16T09:27:29.966Z,24.92
2018-06-16T09:30:00.968Z,24.55
2018-06-16T09:32:31.994Z,24.09
2018-06-16T09:35:04.052Z,23.50
2018-06-16T09:37:35.803Z,23.03
2018-06-16T09:40:08.006Z,23.67
2018-06-16T09:42:39.086Z,23.95
2018-06-16T09:45:10.540Z,23.45
2018-06-16T09:47:42.930Z,22.18
2018-06-16T09:50:15.226Z,23.22
2018-06-16T09:52:46.839Z,25.21
2018-06-16T09:55:19.456Z,24.69
2018-06-16T09:57:51.141Z,23.83
2018-06-16T10:00:24.379Z,22.87
2018-06-16T10:02:56.526Z,22.55
2018-06-16T10:05:28.636Z,22.82
2018-06-16T10:07:59.809Z,22.11
2018-06-16T10:10:31.137Z,22.84
2018-06-16T10:13:02.315Z,22.90
2018-06-16T10:15:34.267Z,21.72
2018-06-16T10:18:05.791Z,21.95
2018-06-16T10:20:37.861Z,22.66
2018-06-16T10:23:09.960Z,23.34
2018-06-16T10:25:41.409Z,22.11
2018-06-16T10:28:13.433Z,23.28
2018-06-16T10:30:44.973Z,26.07
2018-06-16T10:33:22.747Z,27.19
2018-06-16T10:35:54.807Z,26.45
2018-06-16T10:38:27.118Z,26.81
2018-06-16T10:40:58.849Z,28.85
2018-06-16T10:43:31.124Z,29.77
2018-06-16T10:46:02.451Z,30.43
2018-06-16T10:48:33.261Z,30.14
2018-06-16T10:51:04.361Z,30.65
2018-06-16T10:53:35.804Z,31.71
2018-06-16T10:56:08.654Z,30.95
2018-06-16T10:58:40.219Z,27.25
2018-06-16T11:01:11.602Z,26.17
2018-06-16T11:03:43.080Z,27.00
2018-06-16T11:06:14.274Z,27.44
2018-06-16T11:08:46.465Z,29.45
2018-06-16T11:11:17.912Z,30.72
2018-06-16T11:13:49.943Z,30.74
2018-06-16T11:16:21.560Z,31.23
2018-06-16T11:18:53.353Z,29.74
2018-06-16T11:21:24.708Z,27.01
2018-06-16T11:23:56.029Z,24.59
2018-06-16T11:26:27.341Z,23.71
2018-06-16T11:28:59.475Z,24.20
2018-06-16T11:31:32.481Z,23.23
2018-06-16T11:34:04.391Z,22.50
2018-06-16T11:36:35.675Z,24.40
2018-06-16T11:39:13.911Z,25.54
2018-06-16T11:41:45.570Z,26.85
2018-06-16T11:44:16.957Z,28.41
2018-06-16T11:46:49.961Z,29.08
2018-06-16T11:49:21.394Z,27.08
2018-06-16T11:51:57.529Z,26.66
2018-06-16T11:54:29.072Z,24.56
2018-06-16T11:57:00.593Z,24.34
2018-06-16T11:59:32.111Z,25.90
2018-06-16T12:02:04.482Z,26.89
2018-06-16T12:04:36.301Z,26.34
2018-06-16T12:07:07.050Z,24.97
2018-06-16T12:09:38.192Z,23.99
2018-06-16T12:12:09.958Z,26.25
2018-06-16T12:14:41.203Z,24.65
2018-06-16T12:17:12.516Z,24.35
2018-06-16T12:19:44.863Z,22.64
2018-06-16T12:22:16.974Z,22.28
2018-06-16T12:24:48.555Z,23.02
2018-06-16T12:27:20.270Z,21.85
2018-06-16T12:29:51.462Z,21.71
2018-06-16T12:32:22.561Z,22.60
2018-06-16T12:34:53.860Z,22.22
2018-06-16T12:37:25.854Z,23.15
2018-06-16T12:40:00.633Z,25.94
2018-06-16T12:42:32.080Z,26.57
2018-06-16T12:45:04.716Z,27.82
2018-06-16T12:47:36.339Z,26.70
2018-06-16T12:50:09.935Z,25.71
2018-06-16T12:52:43.309Z,25.46
2018-06-16T12:55:15.578Z,25.64
2018-06-16T12:57:48.970Z,24.54
2018-06-16T13:00:22.088Z,23.42
2018-06-16T13:02:56.093Z,24.28
2018-06-16T13:05:27.793Z,24.12
2018-06-16T13:08:00.404Z,25.31
2018-06-16T13:10:40.366Z,25.82
2018-06-16T13:13:12.923Z,26.58
2018-06-16T13:15:44.441Z,25.52
2018-06-16T13:18:23.628Z,25.55
2018-06-16T13:20:55.095Z,24.85
2018-06-16T13:23:27.329Z,25.30
2018-06-16T13:25:59.380Z,25.81
2018-06-16T13:28:31.445Z,24.99
2018-06-16T13:31:03.443Z,24.93
2018-06-16T13:33:37.025Z,25.93
2018-06-16T13:36:11.174Z,25.68
2018-06-16T13:38:42.309Z,25.96
2018-06-16T13:41:12.907Z,26.14
2018-06-16T13:43:44.584Z,25.89
2018-06-16T13:46:16.851Z,27.09
2018-06-16T13:48:49.522Z,26.29
2018-06-16T13:51:21.536Z,25.28
2018-06-16T13:53:53.042Z,25.46
2018-06-16T13:56:25.154Z,25.27
2018-06-16T13:58:56.100Z,25.91
2018-06-16T14:01:27.729Z,25.77
2018-06-16T14:03:59.054Z,25.93
2018-06-16T14:06:31.775Z,25.77
2018-06-16T14:09:05.378Z,26.25
2018-06-16T14:11:40.284Z,27.75
2018-06-16T14:14:13.252Z,26.66
2018-06-16T14:16:48.766Z,27.89
2018-06-16T14:19:25.895Z,27.82
2018-06-16T14:22:00.232Z,25.22
2018-06-16T14:24:31.924Z,26.00
2018-06-16T14:27:06.520Z,26.11
2018-06-16T14:29:46.199Z,26.19
2018-06-16T14:32:19.394Z,26.26
2018-06-16T14:34:50.972Z,26.02
2018-06-16T14:37:22.284Z,25.81
2018-06-16T14:39:54.265Z,26.23
2018-06-16T14:42:26.497Z,27.54
2018-06-16T14:44:58.991Z,27.93
2018-06-16T14:47:32.054Z,28.63
2018-06-16T14:50:08.196Z,30.11
2018-06-16T14:52:40.781Z,31.14
2018-06-16T14:55:12.529Z,31.69
2018-06-16T14:57:43.668Z,32.36
2018-06-16T15:00:16.547Z,32.36
2018-06-16T15:02:49.012Z,32.26
2018-06-16T15:05:22.361Z,30.81
2018-06-16T15:07:54.552Z,29.80
2018-06-16T15:10:26.444Z,30.52
2018-06-16T15:12:57.936Z,30.47
2018-06-16T15:15:29.411Z,31.40
2018-06-16T15:18:03.360Z,31.84
2018-06-16T15:20:40.989Z,31.55
2018-06-16T15:23:14.880Z,31.40
2018-06-16T15:25:48.408Z,30.76
2018-06-16T15:28:23.104Z,32.05
2018-06-16T15:30:54.673Z,31.85
2018-06-16T15:33:27.061Z,32.33
2018-06-16T15:36:00.765Z,32.89
2018-06-16T15:38:33.024Z,31.86
2018-06-16T15:41:05.728Z,32.17
2018-06-16T15:43:37.417Z,33.13
2018-06-16T15:46:09.728Z,32.88
2018-06-16T15:49:00.152Z,33.06
2018-06-16T15:51:34.036Z,32.78
2018-06-16T15:54:11.006Z,32.02
2018-06-16T15:56:42.780Z,32.07
2018-06-16T15:59:15.048Z,33.04
2018-06-16T16:01:46.690Z,32.97
2018-06-16T16:04:18.590Z,31.67
2018-06-16T16:06:50.407Z,31.86
2018-06-16T16:09:21.567Z,32.32
2018-06-16T16:11:54.455Z,32.34
2018-06-16T16:14:27.102Z,32.58
2018-06-16T16:16:59.185Z,32.45
2018-06-16T16:19:30.581Z,33.30
2018-06-16T16:22:03.415Z,33.62
2018-06-16T16:24:35.016Z,33.41
2018-06-16T16:27:09.588Z,34.35
2018-06-16T16:29:43.008Z,33.96
2018-06-16T16:32:15.924Z,33.86
2018-06-16T16:34:47.646Z,33.66
2018-06-16T16:37:18.910Z,34.20
2018-06-16T16:39:51.015Z,34.54
2018-06-16T16:42:22.764Z,34.47
2018-06-16T16:44:54.963Z,33.84
2018-06-16T16:47:26.525Z,34.33
2018-06-16T16:49:59.880Z,33.71
2018-06-16T16:52:31.098Z,34.60
2018-06-16T16:55:01.842Z,34.10
2018-06-16T16:57:39.743Z,34.53
2018-06-16T17:00:11.682Z,34.44
2018-06-16T17:02:43.800Z,34.84
2018-06-16T17:05:19.701Z,34.47
2018-06-16T17:07:52.630Z,35.14
2018-06-16T17:10:24.576Z,35.31
2018-06-16T17:12:56.612Z,36.04
2018-06-16T17:15:27.785Z,36.05
2018-06-16T17:17:58.939Z,35.75
2018-06-16T17:20:30.543Z,35.57
2018-06-16T17:23:03.107Z,36.33
2018-06-16T17:25:35.153Z,36.64
2018-06-16T17:28:07.706Z,37.18
2018-06-16T17:30:39.053Z,37.38
2018-06-16T17:33:10.128Z,37.48
2018-06-16T17:35:42.247Z,37.70
2018-06-16T17:38:13.419Z,38.06
2018-06-16T17:40:45.175Z,38.14
2018-06-16T17:43:17.298Z,38.10
2018-06-16T17:45:48.748Z,38.52
2018-06-16T17:48:19.755Z,38.94
2018-06-16T17:50:50.683Z,38.75
2018-06-16T17:53:22.813Z,39.24
2018-06-16T17:55:56.323Z,39.41
2018-06-16T17:58:28.157Z,39.75
2018-06-16T18:01:00.345Z,40.37
2018-06-16T18:03:32.894Z,40.74
2018-06-16T18:06:05.191Z,40.83
2018-06-16T18:08:37.291Z,41.31
2018-06-16T18:11:08.430Z,41.30
2018-06-16T18:13:39.853Z,42.25
2018-06-16T18:16:11.490Z,42.42
2018-06-16T18:18:43.556Z,42.24
2018-06-16T18:21:14.882Z,42.88
2018-06-16T18:23:45.982Z,43.58
2018-06-16T18:26:17.150Z,43.73
2018-06-16T18:28:48.426Z,43.77
2018-06-16T18:31:20.292Z,44.72
2018-06-16T18:33:52.098Z,44.63
2018-06-16T18:36:24.269Z,45.22
2018-06-16T18:38:55.712Z,45.25
2018-06-16T18:41:28.360Z,45.97
2018-06-16T18:44:01.097Z,46.50
2018-06-16T18:46:32.565Z,46.41
2018-06-16T18:49:03.610Z,47.01
2018-06-16T18:51:36.750Z,46.65
2018-06-16T18:54:08.406Z,46.72
2018-06-16T18:56:40.283Z,47.59
2018-06-16T18:59:11.781Z,47.75
2018-06-16T19:01:42.762Z,47.52
2018-06-16T19:04:15.576Z,47.48
2018-06-16T19:06:48.911Z,48.13
2018-06-16T19:09:22.028Z,47.94
2018-06-16T19:11:53.986Z,48.19
2018-06-16T19:14:25.525Z,48.11
2018-06-16T19:16:57.049Z,48.21
2018-06-16T19:19:28.479Z,48.06
2018-06-16T19:22:00.350Z,48.05
2018-06-16T19:24:32.661Z,47.89
2018-06-16T19:27:04.450Z,47.85
2018-06-16T19:29:36.314Z,48.29
2018-06-16T19:32:08.894Z,47.39
2018-06-16T19:34:41.220Z,47.89
2018-06-16T19:37:13.387Z,47.67
2018-06-16T19:39:45.415Z,46.94
2018-06-16T19:42:16.720Z,46.74
2018-06-16T19:44:48.904Z,46.41
2018-06-16T19:47:21.334Z,46.01
2018-06-16T19:49:56.447Z,47.53
2018-06-16T19:52:29.063Z,49.47
2018-06-16T19:55:00.344Z,50.98
2018-06-16T19:57:32.348Z,51.03
2018-06-16T20:00:04.827Z,52.90
2018-06-16T20:02:40.630Z,53.76
2018-06-16T20:05:12.784Z,54.60
2018-06-16T20:07:46.321Z,54.44
2018-06-16T20:10:18.901Z,55.89
2018-06-16T20:12:52.326Z,56.69
2018-06-16T20:15:26.974Z,57.62
2018-06-16T20:18:01.402Z,59.09
2018-06-16T20:20:34.071Z,60.56
2018-06-16T20:23:05.930Z,60.53
2018-06-16T20:25:40.762Z,60.13
2018-06-16T20:28:13.070Z,60.77
2018-06-16T20:30:45.845Z,60.96
2018-06-16T20:33:17.689Z,61.05
2018-06-16T20:35:49.592Z,61.21
2018-06-16T20:38:22.135Z,60.97
2018-06-16T20:40:55.135Z,61.17
2018-06-16T20:43:27.942Z,60.52
2018-06-16T20:45:59.744Z,60.89
2018-06-16T20:48:31.031Z,61.00
2018-06-16T20:51:03.185Z,61.57
2018-06-16T20:53:37.047Z,62.39
2018-06-16T20:56:10.400Z,62.45
2018-06-16T20:58:42.295Z,62.62
2018-06-16T21:01:15.798Z,63.61
2018-06-16T21:03:48.616Z,63.74
2018-06-16T21:06:21.422Z,63.99
2018-06-16T21:08:53.304Z,65.48
2018-06-16T21:11:24.385Z,65.73
2018-06-16T21:13:55.625Z,65.80
2018-06-16T21:16:27.976Z,65.98
2018-06-16T21:18:59.773Z,65.71
2018-06-16T21:21:34.284Z,65.35
2018-06-16T21:24:05.931Z,65.63
2018-06-16T21:26:37.224Z,65.46
2018-06-16T21:29:09.979Z,65.75
2018-06-16T21:31:41.817Z,67.39
2018-06-16T21:34:15.552Z,68.25
2018-06-16T21:36:47.341Z,68.77
2018-06-16T21:39:18.708Z,68.87
2018-06-16T21:41:49.894Z,69.28
2018-06-16T21:44:21.813Z,69.09
2018-06-16T21:46:53.966Z,69.37
2018-06-16T21:49:25.478Z,68.52
2018-06-16T21:51:56.691Z,68.46
2018-06-16T21:54:28.977Z,67.40
2018-06-16T21:57:03.325Z,67.67
2018-06-16T21:59:34.912Z,68.45
2018-06-16T22:02:09.532Z,68.80
2018-06-16T22:04:41.283Z,68.70
2018-06-16T22:07:12.787Z,68.08
2018-06-16T22:09:49.369Z,68.50
2018-06-16T22:12:22.063Z,69.27
2018-06-16T22:14:54.630Z,69.52
2018-06-16T22:17:26.109Z,69.71
2018-06-16T22:19:57.486Z,69.98
2018-06-16T22:22:29.551Z,70.58
2018-06-16T22:25:01.132Z,70.77
2018-06-16T22:27:32.299Z,71.76
2018-06-16T22:30:04.718Z,72.17
2018-06-16T22:32:36.053Z,72.56
2018-06-16T22:35:07.139Z,73.06
2018-06-16T22:37:37.878Z,74.30
2018-06-16T22:40:09.163Z,75.04
2018-06-16T22:42:40.449Z,75.96
2018-06-16T22:45:11.804Z,75.90
2018-06-16T22:47:44.198Z,74.39
2018-06-16T22:50:15.364Z,74.53
2018-06-16T22:52:46.572Z,74.73
2018-06-16T22:55:17.742Z,73.19
2018-06-16T22:57:49.442Z,72.54
2018-06-16T23:00:29.436Z,72.54
2018-06-16T23:03:01.172Z,72.61
2018-06-16T23:05:32.679Z,71.77
2018-06-16T23:08:04.297Z,71.92
2018-06-16T23:10:36.260Z,71.39
2018-06-16T23:13:07.472Z,71.84
2018-06-16T23:15:39.353Z,72.13
2018-06-16T23:18:12.579Z,72.73
2018-06-16T23:20:44.397Z,73.24
2018-06-16T23:23:15.869Z,73.84
2018-06-16T23:25:47.474Z,74.55
2018-06-16T23:28:18.745Z,75.08
2018-06-16T23:30:50.391Z,76.18
2018-06-16T23:33:21.719Z,76.52
2018-06-16T23:35:53.701Z,78.46
2018-06-16T23:38:24.393Z,78.64
2018-06-16T23:40:56.886Z,78.78
2018-06-16T23:43:28.069Z,79.13
2018-06-16T23:45:59.432Z,78.74
2018-06-16T23:48:30.770Z,78.68
2018-06-16T23:51:03.682Z,79.25
2018-06-16T23:53:35.530Z,78.73
2018-06-16T23:56:07.427Z,76.51
2018-06-16T23:58:38.563Z,75.36
