createdAt,value
2017-11-10T00:01:04.336Z,99.90
2017-11-10T00:03:32.703Z,99.90
2017-11-10T00:06:01.106Z,99.90
2017-11-10T00:08:29.479Z,99.90
2017-11-10T00:10:58.051Z,99.90
2017-11-10T00:13:26.423Z,99.90
2017-11-10T00:15:54.800Z,99.90
2017-11-10T00:18:23.187Z,99.90
2017-11-10T00:20:51.560Z,99.90
2017-11-10T00:23:20.262Z,99.90
2017-11-10T00:25:48.629Z,99.90
2017-11-10T00:28:16.995Z,99.90
2017-11-10T00:30:45.388Z,99.90
2017-11-10T00:33:13.770Z,99.90
2017-11-10T00:35:42.171Z,99.90
2017-11-10T00:38:10.637Z,99.90
2017-11-10T00:40:39.014Z,99.90
2017-11-10T00:43:07.418Z,99.90
2017-11-10T00:45:35.787Z,99.90
2017-11-10T00:48:04.549Z,99.90
2017-11-10T00:50:32.928Z,99.90
2017-11-10T00:53:01.310Z,99.90
2017-11-10T00:55:29.707Z,99.90
2017-11-10T00:57:58.083Z,99.90
2017-11-10T01:00:26.584Z,99.90
2017-11-10T01:02:55.756Z,99.90
2017-11-10T01:05:24.131Z,99.90
2017-11-10T01:10:48.523Z,99.90
2017-11-10T01:13:16.914Z,99.90
2017-11-10T01:15:45.274Z,99.90
2017-11-10T01:18:13.644Z,99.90
2017-11-10T01:20:42.108Z,99.90
2017-11-10T01:23:11.240Z,99.90
2017-11-10T01:25:39.628Z,99.90
2017-11-10T01:28:08.027Z,99.90
2017-11-10T01:30:36.463Z,99.90
2017-11-10T01:33:04.862Z,99.90
2017-11-10T01:35:33.227Z,99.90
2017-11-10T01:38:02.033Z,99.90
2017-11-10T01:40:30.437Z,99.90
2017-11-10T01:42:58.808Z,99.90
2017-11-10T01:45:27.266Z,99.90
2017-11-10T01:48:15.402Z,99.90
2017-11-10T01:50:43.904Z,99.90
2017-11-10T01:53:12.302Z,99.90
2017-11-10T01:55:40.679Z,99.90
2017-11-10T01:58:09.065Z,99.90
2017-11-10T02:00:37.509Z,99.90
2017-11-10T02:03:06.279Z,99.90
2017-11-10T02:05:34.646Z,99.90
2017-11-10T02:08:03.015Z,99.90
2017-11-10T02:10:31.405Z,99.90
2017-11-10T02:12:59.775Z,99.90
2017-11-10T02:15:28.372Z,99.90
2017-11-10T02:17:56.752Z,99.90
2017-11-10T02:20:25.136Z,99.90
2017-11-10T02:22:53.626Z,99.90
2017-11-10T02:25:22.019Z,99.90
2017-11-10T02:27:50.606Z,99.90
2017-11-10T02:30:18.972Z,99.90
2017-11-10T02:32:47.368Z,99.90
2017-11-10T02:35:15.787Z,99.90
2017-11-10T02:37:44.177Z,99.90
2017-11-10T02:40:12.600Z,99.90
2017-11-10T02:42:40.999Z,99.90
2017-11-10T02:45:09.382Z,99.90
2017-11-10T02:47:38.557Z,99.90
2017-11-10T02:50:07.003Z,99.90
2017-11-10T02:52:35.465Z,99.90
2017-11-10T02:55:03.863Z,99.90
2017-11-10T02:57:32.237Z,99.90
2017-11-10T03:00:00.632Z,99.90
2017-11-10T03:02:29.000Z,99.90
2017-11-10T03:04:57.500Z,99.90
2017-11-10T03:07:25.874Z,99.90
2017-11-10T03:09:54.252Z,99.90
2017-11-10T03:12:22.656Z,99.90
2017-11-10T03:14:51.040Z,99.90
2017-11-10T03:17:19.547Z,99.90
2017-11-10T03:19:47.922Z,99.90
2017-11-10T03:22:17.056Z,99.90
2017-11-10T03:24:45.451Z,99.90
2017-11-10T03:27:13.851Z,99.90
2017-11-10T03:29:42.403Z,99.90
2017-11-10T03:32:10.777Z,99.90
2017-11-10T03:34:39.149Z,99.90
2017-11-10T03:37:07.558Z,99.90
2017-11-10T03:39:35.928Z,99.90
2017-11-10T03:42:04.341Z,99.90
2017-11-10T03:44:33.477Z,99.90
2017-11-10T03:47:01.855Z,99.90
2017-11-10T03:49:30.260Z,99.90
2017-11-10T03:51:58.631Z,99.90
2017-11-10T03:54:27.148Z,99.90
2017-11-10T03:56:55.525Z,99.90
2017-11-10T03:59:23.908Z,99.90
2017-11-10T04:01:53.160Z,99.90
2017-11-10T04:04:21.531Z,99.90
2017-11-10T04:06:50.481Z,99.90
2017-11-10T04:09:19.615Z,99.90
2017-11-10T04:11:47.988Z,99.90
2017-11-10T04:14:16.377Z,99.90
2017-11-10T04:16:44.747Z,99.90
2017-11-10T04:19:13.443Z,99.90
2017-11-10T04:21:41.808Z,99.90
2017-11-10T04:24:10.186Z,99.90
2017-11-10T04:26:38.596Z,99.90
2017-11-10T04:29:06.970Z,99.90
2017-11-10T04:31:35.516Z,99.90
2017-11-10T04:34:03.895Z,99.90
2017-11-10T04:36:32.272Z,99.90
2017-11-10T04:39:00.672Z,99.90
2017-11-10T04:41:29.037Z,99.90
2017-11-10T04:43:57.455Z,99.90
2017-11-10T04:46:25.826Z,99.90
2017-11-10T04:48:54.197Z,99.90
2017-11-10T04:51:22.591Z,99.90
2017-11-10T04:53:50.963Z,99.90
2017-11-10T04:56:19.376Z,99.90
2017-11-10T04:58:48.516Z,99.90
2017-11-10T05:01:16.888Z,99.90
2017-11-10T05:03:45.275Z,99.90
2017-11-10T05:06:13.645Z,99.90
2017-11-10T05:08:42.442Z,99.90
2017-11-10T05:11:10.831Z,99.90
2017-11-10T05:13:39.216Z,99.90
2017-11-10T05:16:07.607Z,99.90
2017-11-10T05:18:35.979Z,99.90
2017-11-10T05:21:04.392Z,99.90
2017-11-10T05:23:33.527Z,99.90
2017-11-10T05:26:01.903Z,99.90
2017-11-10T05:28:30.295Z,99.90
2017-11-10T05:30:58.688Z,99.90
2017-11-10T05:33:27.478Z,99.90
2017-11-10T05:35:55.948Z,99.90
2017-11-10T05:38:24.326Z,99.90
2017-11-10T05:40:52.736Z,99.90
2017-11-10T05:43:21.119Z,99.90
2017-11-10T05:45:49.527Z,99.90
2017-11-10T05:48:17.922Z,99.90
2017-11-10T05:50:46.314Z,99.90
2017-11-10T05:53:14.714Z,99.90
2017-11-10T05:55:43.099Z,99.90
2017-11-10T05:58:11.683Z,99.90
2017-11-10T06:00:40.131Z,99.90
2017-11-10T06:03:08.529Z,99.90
2017-11-10T06:05:36.936Z,99.90
2017-11-10T06:08:05.309Z,99.90
2017-11-10T06:10:33.733Z,99.90
2017-11-10T06:13:02.100Z,99.90
2017-11-10T06:15:30.511Z,99.90
2017-11-10T06:17:58.924Z,99.90
2017-11-10T06:20:27.292Z,99.90
2017-11-10T06:22:55.808Z,99.90
2017-11-10T06:25:24.999Z,99.90
2017-11-10T06:27:54.133Z,99.90
2017-11-10T06:30:22.531Z,99.90
2017-11-10T06:32:50.900Z,99.90
2017-11-10T06:35:19.413Z,99.90
2017-11-10T06:37:47.781Z,99.90
2017-11-10T06:40:16.159Z,99.90
2017-11-10T06:42:44.555Z,99.90
2017-11-10T06:45:12.929Z,99.90
2017-11-10T06:47:41.351Z,99.90
2017-11-10T06:50:09.799Z,99.90
2017-11-10T06:52:38.932Z,99.90
2017-11-10T06:55:07.336Z,99.90
2017-11-10T06:57:35.712Z,99.90
2017-11-10T07:00:04.236Z,99.90
2017-11-10T07:02:33.374Z,99.90
2017-11-10T07:05:01.748Z,99.90
2017-11-10T07:07:30.204Z,99.90
2017-11-10T07:09:58.627Z,99.90
2017-11-10T07:12:27.067Z,99.90
2017-11-10T07:14:55.437Z,99.90
2017-11-10T07:17:24.592Z,99.90
2017-11-10T07:19:52.988Z,99.90
2017-11-10T07:22:21.367Z,99.90
2017-11-10T07:24:50.008Z,99.90
2017-11-10T07:27:18.367Z,99.90
2017-11-10T07:29:46.776Z,99.90
2017-11-10T07:32:15.177Z,99.90
2017-11-10T07:34:43.558Z,99.90
2017-11-10T07:37:12.116Z,99.90
2017-11-10T07:39:40.495Z,99.90
2017-11-10T07:42:08.864Z,99.90
2017-11-10T07:44:37.272Z,99.90
2017-11-10T07:47:05.673Z,99.90
2017-11-10T07:49:35.025Z,99.90
2017-11-10T07:52:03.394Z,99.90
2017-11-10T07:54:31.760Z,99.90
2017-11-10T07:57:00.355Z,99.90
2017-11-10T07:59:28.732Z,99.90
2017-11-10T08:01:57.538Z,99.90
2017-11-10T08:04:25.908Z,99.90
2017-11-10T08:06:54.276Z,99.90
2017-11-10T08:09:22.680Z,99.90
2017-11-10T08:11:51.059Z,99.90
2017-11-10T08:14:19.561Z,99.90
2017-11-10T08:16:47.944Z,99.90
2017-11-10T08:19:16.315Z,99.90
2017-11-10T08:21:44.708Z,99.90
2017-11-10T08:24:13.081Z,99.90
2017-11-10T08:26:41.525Z,99.90
2017-11-10T08:29:09.905Z,99.90
2017-11-10T08:31:38.283Z,99.90
2017-11-10T08:34:06.689Z,99.90
2017-11-10T08:36:35.072Z,99.90
2017-11-10T08:39:03.819Z,99.90
2017-11-10T08:41:32.199Z,99.90
2017-11-10T08:44:00.563Z,99.90
2017-11-10T08:46:28.956Z,99.90
2017-11-10T08:48:57.343Z,99.90
2017-11-10T08:51:25.774Z,99.90
2017-11-10T08:53:54.910Z,99.90
2017-11-10T08:56:23.297Z,99.90
2017-11-10T08:58:51.696Z,99.90
2017-11-10T09:01:20.073Z,99.90
2017-11-10T09:03:48.503Z,99.90
2017-11-10T09:06:16.867Z,99.90
2017-11-10T09:08:46.012Z,99.90
2017-11-10T09:11:14.584Z,99.90
2017-11-10T09:13:42.951Z,99.90
2017-11-10T09:16:11.324Z,99.90
2017-11-10T09:18:39.724Z,99.90
2017-11-10T09:21:08.096Z,99.90
2017-11-10T09:23:36.580Z,99.90
2017-11-10T09:26:05.013Z,99.90
2017-11-10T09:31:52.831Z,99.90
2017-11-10T09:34:26.804Z,99.90
2017-11-10T09:37:00.648Z,99.90
2017-11-10T09:39:46.880Z,99.90
2017-11-10T09:42:19.376Z,99.90
2017-11-10T09:47:57.227Z,99.90
2017-11-10T09:53:27.429Z,99.90
2017-11-10T09:59:12.003Z,99.90
2017-11-10T10:01:46.423Z,99.90
2017-11-10T10:04:20.365Z,99.90
2017-11-10T10:10:08.435Z,99.90
2017-11-10T10:12:42.407Z,99.90
2017-11-10T10:15:16.306Z,99.90
2017-11-10T10:17:50.896Z,99.90
2017-11-10T10:20:24.885Z,99.90
2017-11-10T10:22:56.696Z,99.90
2017-11-10T10:25:25.858Z,99.90
2017-11-10T10:27:54.234Z,99.90
2017-11-10T10:30:22.641Z,99.90
2017-11-10T10:32:51.800Z,99.30
2017-11-10T10:35:20.180Z,99.30
2017-11-10T10:37:48.589Z,99.00
2017-11-10T10:40:17.744Z,99.20
2017-11-10T10:42:46.175Z,99.10
2017-11-10T10:45:15.313Z,98.40
2017-11-10T10:47:43.759Z,98.40
2017-11-10T10:50:12.967Z,98.30
2017-11-10T10:52:41.349Z,98.30
2017-11-10T10:55:09.841Z,98.40
2017-11-10T10:57:38.228Z,98.30
2017-11-10T11:00:06.608Z,98.00
2017-11-10T11:02:35.043Z,98.30
2017-11-10T11:05:04.182Z,98.60
2017-11-10T11:07:32.980Z,98.60
2017-11-10T11:10:01.364Z,98.10
2017-11-10T11:12:29.730Z,97.80
2017-11-10T11:14:58.131Z,97.40
2017-11-10T11:17:26.500Z,97.50
2017-11-10T11:19:55.016Z,97.30
2017-11-10T11:22:23.458Z,96.60
2017-11-10T11:24:51.829Z,97.30
2017-11-10T11:27:20.224Z,97.40
2017-11-10T11:29:48.600Z,97.70
2017-11-10T11:32:17.033Z,97.70
2017-11-10T11:34:46.169Z,98.50
2017-11-10T11:37:14.556Z,98.40
2017-11-10T11:39:42.951Z,98.50
2017-11-10T11:42:11.320Z,98.30
2017-11-10T11:44:40.092Z,98.80
2017-11-10T11:47:08.460Z,98.50
2017-11-10T11:49:36.845Z,98.50
2017-11-10T11:52:05.247Z,98.70
2017-11-10T11:54:33.612Z,99.00
2017-11-10T11:57:02.179Z,98.70
2017-11-10T11:59:30.544Z,98.70
2017-11-10T12:01:58.916Z,98.70
2017-11-10T12:04:27.477Z,98.60
2017-11-10T12:06:55.850Z,98.60
2017-11-10T12:09:25.508Z,98.00
2017-11-10T12:11:53.883Z,97.90
2017-11-10T12:14:22.275Z,97.70
2017-11-10T12:16:50.705Z,97.90
2017-11-10T12:19:19.090Z,98.30
2017-11-10T12:21:47.715Z,98.70
2017-11-10T12:24:16.115Z,98.40
2017-11-10T12:26:44.577Z,98.80
2017-11-10T12:29:12.980Z,98.70
2017-11-10T12:31:41.349Z,98.60
2017-11-10T12:34:09.967Z,98.70
2017-11-10T12:36:39.114Z,98.40
2017-11-10T12:39:07.497Z,98.40
2017-11-10T12:41:35.911Z,98.90
2017-11-10T12:44:05.043Z,98.70
2017-11-10T12:46:33.601Z,98.70
2017-11-10T12:49:02.754Z,99.20
2017-11-10T12:51:31.135Z,99.20
2017-11-10T12:53:59.577Z,99.00
2017-11-10T12:56:27.943Z,99.50
2017-11-10T12:58:56.438Z,99.70
2017-11-10T13:01:24.825Z,99.90
2017-11-10T13:03:53.207Z,99.90
2017-11-10T13:06:21.608Z,99.90
2017-11-10T13:08:49.994Z,99.90
2017-11-10T13:11:18.570Z,99.90
2017-11-10T13:13:46.959Z,99.90
2017-11-10T13:16:15.328Z,99.90
2017-11-10T13:18:43.796Z,99.90
2017-11-10T13:21:12.185Z,99.90
2017-11-10T13:23:40.695Z,99.90
2017-11-10T13:26:09.066Z,99.90
2017-11-10T13:28:37.644Z,99.90
2017-11-10T13:31:06.632Z,99.90
2017-11-10T13:33:35.005Z,99.90
2017-11-10T13:36:03.673Z,99.90
2017-11-10T13:38:32.055Z,99.90
2017-11-10T13:41:00.424Z,99.90
2017-11-10T13:43:28.814Z,99.90
2017-11-10T13:45:57.292Z,99.90
2017-11-10T13:48:25.712Z,99.90
2017-11-10T13:50:54.862Z,99.90
2017-11-10T13:53:23.245Z,99.90
2017-11-10T13:55:51.695Z,99.90
2017-11-10T13:58:20.069Z,99.90
2017-11-10T14:00:48.484Z,99.90
2017-11-10T14:03:16.856Z,99.90
2017-11-10T14:05:45.223Z,99.90
2017-11-10T14:08:13.607Z,99.90
2017-11-10T14:10:41.984Z,99.90
2017-11-10T14:13:10.488Z,99.90
2017-11-10T14:15:38.870Z,99.90
2017-11-10T14:18:07.252Z,99.90
2017-11-10T14:20:35.651Z,99.90
2017-11-10T14:23:04.094Z,99.90
2017-11-10T14:25:32.668Z,99.90
2017-11-10T14:28:01.050Z,99.90
2017-11-10T14:30:29.436Z,99.90
2017-11-10T14:32:57.961Z,99.90
2017-11-10T14:35:26.351Z,99.90
2017-11-10T14:37:56.575Z,99.90
2017-11-10T14:40:25.250Z,99.90
2017-11-10T14:42:54.090Z,99.90
2017-11-10T14:45:22.877Z,99.90
2017-11-10T14:47:51.492Z,99.90
2017-11-10T14:50:20.129Z,99.90
2017-11-10T14:52:48.933Z,99.90
2017-11-10T14:55:17.312Z,99.90
2017-11-10T14:57:45.709Z,99.90
2017-11-10T15:00:14.084Z,99.90
2017-11-10T15:02:42.499Z,99.90
2017-11-10T15:05:11.640Z,99.90
2017-11-10T15:07:40.329Z,99.90
2017-11-10T15:10:09.669Z,99.90
2017-11-10T15:12:38.806Z,99.90
2017-11-10T15:15:07.224Z,99.90
2017-11-10T15:17:35.619Z,99.90
2017-11-10T15:20:04.006Z,99.90
2017-11-10T15:22:33.733Z,99.90
2017-11-10T15:25:02.128Z,99.90
2017-11-10T15:27:30.657Z,99.90
2017-11-10T15:29:59.060Z,99.90
2017-11-10T15:32:28.209Z,99.90
2017-11-10T15:34:56.623Z,99.90
2017-11-10T15:37:24.993Z,99.90
2017-11-10T15:39:53.844Z,99.90
2017-11-10T15:42:22.252Z,99.90
2017-11-10T15:44:50.636Z,99.90
2017-11-10T15:47:19.045Z,99.90
2017-11-10T15:49:48.280Z,99.90
2017-11-10T15:52:18.212Z,99.90
2017-11-10T15:54:46.601Z,99.90
2017-11-10T15:57:16.513Z,99.90
2017-11-10T15:59:46.047Z,99.90
2017-11-10T16:02:15.435Z,99.90
2017-11-10T16:04:44.754Z,99.90
2017-11-10T16:07:13.983Z,99.90
2017-11-10T16:09:42.732Z,99.90
2017-11-10T16:12:11.319Z,99.90
2017-11-10T16:14:40.672Z,99.90
2017-11-10T16:17:09.454Z,99.90
2017-11-10T16:19:37.830Z,99.90
2017-11-10T16:22:06.203Z,99.90
2017-11-10T16:24:34.610Z,99.90
2017-11-10T16:27:02.985Z,99.90
2017-11-10T16:29:31.595Z,99.90
2017-11-10T16:31:59.964Z,99.90
2017-11-10T16:34:28.330Z,99.90
2017-11-10T16:36:57.497Z,99.90
2017-11-10T16:39:25.891Z,99.90
2017-11-10T16:41:54.600Z,99.90
2017-11-10T16:44:22.983Z,99.90
2017-11-10T16:46:51.415Z,99.90
2017-11-10T16:49:19.825Z,99.90
2017-11-10T16:51:48.200Z,99.90
2017-11-10T16:54:16.780Z,99.90
2017-11-10T16:56:45.152Z,99.90
2017-11-10T16:59:13.533Z,99.90
2017-11-10T17:01:41.975Z,99.90
2017-11-10T17:04:10.362Z,99.90
2017-11-10T17:06:38.786Z,99.90
2017-11-10T17:09:07.160Z,99.90
2017-11-10T17:11:36.312Z,99.90
2017-11-10T17:14:04.735Z,99.90
2017-11-10T17:16:33.212Z,99.90
2017-11-10T17:19:02.562Z,99.90
2017-11-10T17:21:31.915Z,99.90
2017-11-10T17:24:01.088Z,99.90
2017-11-10T17:26:29.592Z,99.90
2017-11-10T17:28:57.981Z,99.90
2017-11-10T17:31:26.500Z,99.90
2017-11-10T17:33:55.684Z,99.90
2017-11-10T17:36:24.825Z,99.90
2017-11-10T17:38:53.296Z,99.90
2017-11-10T17:41:21.955Z,99.90
2017-11-10T17:43:51.378Z,99.90
2017-11-10T17:46:19.844Z,99.90
2017-11-10T17:48:49.018Z,99.90
2017-11-10T17:51:17.424Z,99.90
2017-11-10T17:53:46.596Z,99.90
2017-11-10T17:56:15.480Z,99.90
2017-11-10T17:58:44.685Z,99.90
2017-11-10T18:01:13.366Z,99.90
2017-11-10T18:03:41.813Z,99.90
2017-11-10T18:06:10.384Z,99.90
2017-11-10T18:08:38.900Z,99.90
2017-11-10T18:11:08.084Z,99.90
2017-11-10T18:13:36.553Z,99.90
2017-11-10T18:16:05.003Z,99.90
2017-11-10T18:18:33.416Z,99.90
2017-11-10T18:21:02.013Z,99.90
2017-11-10T18:23:30.436Z,99.90
2017-11-10T18:25:59.713Z,99.90
2017-11-10T18:28:28.380Z,99.90
2017-11-10T18:30:57.543Z,99.90
2017-11-10T18:33:26.349Z,99.90
2017-11-10T18:35:54.749Z,99.90
2017-11-10T18:38:23.145Z,99.90
2017-11-10T18:40:51.825Z,99.90
2017-11-10T18:43:20.403Z,99.90
2017-11-10T18:45:49.694Z,99.90
2017-11-10T18:48:24.224Z,99.90
2017-11-10T18:50:52.951Z,99.90
2017-11-10T18:53:26.171Z,99.90
2017-11-10T18:55:54.717Z,99.90
2017-11-10T18:58:23.175Z,99.90
2017-11-10T19:00:51.567Z,99.90
2017-11-10T19:03:20.787Z,99.90
2017-11-10T19:05:49.276Z,99.90
2017-11-10T19:08:17.804Z,99.90
2017-11-10T19:10:46.482Z,99.90
2017-11-10T19:13:15.243Z,99.90
2017-11-10T19:15:43.870Z,99.90
2017-11-10T19:18:13.409Z,99.90
2017-11-10T19:20:42.137Z,99.90
2017-11-10T19:23:10.557Z,99.90
2017-11-10T19:25:39.744Z,99.90
2017-11-10T19:28:08.180Z,99.90
2017-11-10T19:30:36.824Z,99.90
2017-11-10T19:33:06.359Z,99.90
2017-11-10T19:35:34.747Z,99.90
2017-11-10T19:38:03.168Z,99.90
2017-11-10T19:40:31.675Z,99.90
2017-11-10T19:43:00.084Z,99.90
2017-11-10T19:45:28.755Z,99.90
2017-11-10T19:47:57.357Z,99.90
2017-11-10T19:50:25.955Z,99.90
2017-11-10T19:52:55.167Z,99.90
2017-11-10T19:55:23.667Z,99.90
2017-11-10T19:57:52.798Z,99.90
2017-11-10T20:00:21.516Z,99.90
2017-11-10T20:02:50.006Z,99.90
2017-11-10T20:05:18.371Z,99.90
2017-11-10T20:07:46.867Z,99.90
2017-11-10T20:10:15.431Z,99.90
2017-11-10T20:12:44.298Z,99.90
2017-11-10T20:15:12.703Z,99.90
2017-11-10T20:17:41.078Z,99.90
2017-11-10T20:20:09.560Z,99.90
2017-11-10T20:22:37.979Z,99.90
2017-11-10T20:25:06.525Z,99.90
2017-11-10T20:27:35.148Z,99.90
2017-11-10T20:30:04.311Z,99.90
2017-11-10T20:32:32.927Z,99.90
2017-11-10T20:35:02.274Z,99.90
2017-11-10T20:37:30.811Z,99.90
2017-11-10T20:40:00.194Z,99.90
2017-11-10T20:42:29.409Z,99.90
2017-11-10T20:45:00.078Z,99.90
2017-11-10T20:47:28.816Z,99.90
2017-11-10T20:49:57.296Z,99.90
2017-11-10T20:52:26.688Z,99.90
2017-11-10T20:54:55.856Z,99.90
2017-11-10T20:57:24.598Z,99.90
2017-11-10T20:59:53.007Z,99.90
2017-11-10T21:02:21.820Z,99.90
2017-11-10T21:04:50.550Z,99.90
2017-11-10T21:07:19.410Z,99.90
2017-11-10T21:09:48.261Z,99.90
2017-11-10T21:12:16.974Z,99.90
2017-11-10T21:14:46.805Z,99.90
2017-11-10T21:17:15.579Z,99.90
2017-11-10T21:19:45.978Z,99.90
2017-11-10T21:22:14.742Z,99.90
2017-11-10T21:24:43.464Z,99.90
2017-11-10T21:27:11.942Z,99.90
2017-11-10T21:29:40.360Z,99.90
2017-11-10T21:32:09.321Z,99.90
2017-11-10T21:34:37.807Z,99.90
2017-11-10T21:37:06.440Z,99.90
2017-11-10T21:39:34.849Z,99.90
2017-11-10T21:42:03.435Z,99.90
2017-11-10T21:44:31.964Z,99.90
2017-11-10T21:47:00.548Z,99.90
2017-11-10T21:49:30.156Z,99.90
2017-11-10T21:51:59.035Z,99.90
2017-11-10T21:54:27.912Z,99.90
2017-11-10T21:56:56.376Z,99.90
2017-11-10T21:59:24.781Z,99.90
2017-11-10T22:01:53.146Z,99.90
2017-11-10T22:04:22.028Z,99.90
2017-11-10T22:06:50.463Z,99.90
2017-11-10T22:09:19.688Z,99.90
2017-11-10T22:11:48.072Z,99.90
2017-11-10T22:14:16.434Z,99.90
2017-11-10T22:16:44.825Z,99.90
2017-11-10T22:19:13.191Z,99.90
2017-11-10T22:21:41.636Z,99.90
2017-11-10T22:24:10.017Z,99.90
2017-11-10T22:26:39.144Z,99.90
2017-11-10T22:29:07.526Z,99.90
2017-11-10T22:31:35.895Z,99.90
2017-11-10T22:34:04.312Z,99.90
2017-11-10T22:36:32.673Z,99.90
2017-11-10T22:39:01.042Z,99.90
2017-11-10T22:41:29.427Z,99.90
2017-11-10T22:43:57.788Z,99.90
2017-11-10T22:46:26.511Z,99.90
2017-11-10T22:48:54.878Z,99.90
2017-11-10T22:51:23.268Z,99.90
2017-11-10T22:53:51.662Z,99.90
2017-11-10T22:56:20.027Z,99.90
2017-11-10T22:58:48.550Z,99.90
2017-11-10T23:01:17.688Z,99.90
2017-11-10T23:03:46.060Z,99.90
2017-11-10T23:06:14.457Z,99.90
2017-11-10T23:08:42.832Z,99.90
2017-11-10T23:11:11.322Z,99.90
2017-11-10T23:13:39.802Z,99.90
2017-11-10T23:16:08.177Z,99.90
2017-11-10T23:18:36.572Z,99.90
2017-11-10T23:21:05.053Z,99.90
2017-11-10T23:23:33.695Z,99.90
2017-11-10T23:26:02.080Z,99.90
2017-11-10T23:28:30.450Z,99.90
2017-11-10T23:30:58.963Z,99.90
2017-11-10T23:33:27.330Z,99.90
2017-11-10T23:35:55.912Z,99.90
2017-11-10T23:38:24.284Z,99.90
2017-11-10T23:40:52.662Z,99.90
2017-11-10T23:43:21.101Z,99.90
2017-11-10T23:45:50.239Z,99.90
2017-11-10T23:48:18.772Z,99.90
2017-11-10T23:50:47.149Z,99.90
2017-11-10T23:53:15.518Z,99.90
2017-11-10T23:55:43.916Z,99.90
2017-11-10T23:58:13.052Z,99.90
