createdAt,value
2018-04-08T00:00:23.759Z,0.00
2018-04-08T00:01:23.819Z,0.00
2018-04-08T00:02:23.876Z,0.00
2018-04-08T00:03:23.942Z,0.00
2018-04-08T00:04:23.998Z,0.00
2018-04-08T00:05:24.058Z,0.00
2018-04-08T00:06:24.121Z,0.00
2018-04-08T00:07:24.179Z,0.00
2018-04-08T00:08:24.239Z,0.00
2018-04-08T00:09:24.303Z,0.00
2018-04-08T00:10:24.359Z,0.00
2018-04-08T00:11:24.418Z,0.00
2018-04-08T00:12:24.479Z,0.00
2018-04-08T00:13:24.539Z,0.00
2018-04-08T00:14:24.599Z,0.00
2018-04-08T00:15:24.660Z,0.00
2018-04-08T00:16:24.719Z,0.00
2018-04-08T00:17:24.780Z,0.00
2018-04-08T00:18:24.840Z,0.00
2018-04-08T00:19:24.911Z,0.00
2018-04-08T00:20:24.960Z,0.00
2018-04-08T00:21:25.021Z,0.00
2018-04-08T00:22:25.080Z,0.00
2018-04-08T00:23:25.139Z,0.00
2018-04-08T00:24:25.200Z,0.00
2018-04-08T00:25:25.261Z,0.00
2018-04-08T00:26:25.319Z,0.00
2018-04-08T00:27:25.379Z,0.00
2018-04-08T00:28:25.441Z,0.00
2018-04-08T00:29:25.501Z,0.00
2018-04-08T00:30:25.560Z,0.00
2018-04-08T00:31:25.619Z,0.00
2018-04-08T00:32:25.682Z,0.00
2018-04-08T00:33:25.740Z,0.00
2018-04-08T00:34:25.800Z,0.00
2018-04-08T00:35:25.860Z,0.00
2018-04-08T00:36:25.920Z,0.00
2018-04-08T00:37:25.984Z,0.00
2018-04-08T00:38:26.038Z,0.00
2018-04-08T00:39:26.101Z,0.00
2018-04-08T00:40:26.160Z,0.00
2018-04-08T00:41:26.220Z,0.00
2018-04-08T00:42:26.280Z,0.00
2018-04-08T00:43:26.341Z,0.00
2018-04-08T00:44:26.400Z,0.00
2018-04-08T00:45:26.460Z,0.00
2018-04-08T00:46:26.518Z,0.00
2018-04-08T00:47:26.580Z,0.00
2018-04-08T00:48:26.639Z,0.00
2018-04-08T00:49:26.702Z,0.00
2018-04-08T00:50:26.758Z,0.00
2018-04-08T00:51:26.819Z,0.00
2018-04-08T00:52:26.880Z,0.00
2018-04-08T00:53:26.941Z,0.00
2018-04-08T00:54:26.998Z,0.00
2018-04-08T00:55:27.059Z,0.00
2018-04-08T00:56:27.120Z,0.00
2018-04-08T00:57:27.181Z,0.00
2018-04-08T00:58:27.241Z,0.00
2018-04-08T00:59:27.307Z,0.00
2018-04-08T01:00:27.362Z,0.00
2018-04-08T01:01:27.420Z,0.00
2018-04-08T01:02:27.480Z,0.00
2018-04-08T01:03:27.541Z,0.00
2018-04-08T01:04:27.601Z,0.00
2018-04-08T01:05:27.661Z,0.00
2018-04-08T01:06:27.721Z,0.00
2018-04-08T01:07:27.831Z,0.00
2018-04-08T01:08:27.842Z,0.00
2018-04-08T01:09:27.902Z,0.00
2018-04-08T01:10:27.961Z,0.00
2018-04-08T01:11:28.021Z,0.00
2018-04-08T01:12:28.082Z,0.00
2018-04-08T01:13:28.142Z,0.00
2018-04-08T01:14:28.200Z,0.00
2018-04-08T01:15:28.261Z,0.00
2018-04-08T01:16:28.321Z,0.00
2018-04-08T01:17:28.381Z,0.00
2018-04-08T01:18:28.439Z,0.00
2018-04-08T01:19:28.505Z,0.00
2018-04-08T01:20:28.562Z,0.00
2018-04-08T01:21:28.621Z,0.00
2018-04-08T01:22:28.680Z,0.00
2018-04-08T01:23:28.742Z,0.00
2018-04-08T01:24:28.802Z,0.00
2018-04-08T01:25:28.861Z,0.00
2018-04-08T01:26:28.919Z,0.00
2018-04-08T01:27:28.981Z,0.00
2018-04-08T01:28:29.041Z,0.00
2018-04-08T01:29:29.103Z,0.00
2018-04-08T01:30:29.159Z,0.00
2018-04-08T01:31:29.221Z,0.00
2018-04-08T01:32:29.279Z,0.00
2018-04-08T01:33:29.339Z,0.00
2018-04-08T01:34:29.401Z,0.00
2018-04-08T01:35:29.458Z,0.00
2018-04-08T01:36:29.519Z,0.00
2018-04-08T01:37:29.578Z,0.00
2018-04-08T01:38:29.637Z,0.00
2018-04-08T01:39:29.697Z,0.00
2018-04-08T01:40:29.758Z,0.00
2018-04-08T01:41:29.868Z,0.00
2018-04-08T01:42:29.879Z,0.00
2018-04-08T01:43:29.937Z,0.00
2018-04-08T01:44:29.997Z,0.00
2018-04-08T01:45:30.061Z,0.00
2018-04-08T01:46:30.116Z,0.00
2018-04-08T01:47:30.176Z,0.00
2018-04-08T01:48:30.236Z,0.00
2018-04-08T01:49:30.296Z,0.00
2018-04-08T01:50:30.356Z,0.00
2018-04-08T01:51:30.417Z,0.00
2018-04-08T01:52:30.476Z,0.00
2018-04-08T01:53:30.535Z,0.00
2018-04-08T01:54:30.594Z,0.00
2018-04-08T01:55:30.654Z,0.00
2018-04-08T01:56:30.714Z,0.00
2018-04-08T01:57:30.775Z,0.00
2018-04-08T01:58:30.834Z,0.00
2018-04-08T01:59:30.894Z,0.00
2018-04-08T02:00:30.954Z,0.00
2018-04-08T02:01:31.014Z,0.00
2018-04-08T02:02:31.073Z,0.00
2018-04-08T02:03:31.132Z,0.00
2018-04-08T02:04:31.195Z,0.00
2018-04-08T02:05:31.252Z,0.00
2018-04-08T02:06:31.311Z,0.00
2018-04-08T02:07:31.373Z,0.00
2018-04-08T02:08:31.432Z,0.00
2018-04-08T02:09:31.491Z,0.00
2018-04-08T02:10:31.551Z,0.00
2018-04-08T02:11:31.611Z,0.00
2018-04-08T02:12:31.671Z,0.00
2018-04-08T02:13:31.729Z,0.00
2018-04-08T02:14:31.788Z,0.00
2018-04-08T02:15:31.849Z,0.00
2018-04-08T02:16:31.910Z,0.00
2018-04-08T02:17:31.969Z,0.00
2018-04-08T02:18:32.029Z,0.00
2018-04-08T02:19:32.121Z,0.00
2018-04-08T02:20:32.148Z,0.00
2018-04-08T02:21:32.208Z,0.00
2018-04-08T02:22:32.266Z,0.00
2018-04-08T02:23:32.327Z,0.00
2018-04-08T02:24:32.386Z,0.00
2018-04-08T02:25:32.445Z,0.00
2018-04-08T02:26:32.655Z,0.00
2018-04-08T02:27:32.564Z,0.00
2018-04-08T02:28:32.625Z,0.00
2018-04-08T02:29:32.683Z,0.00
2018-04-08T02:30:32.751Z,0.00
2018-04-08T02:31:32.804Z,0.00
2018-04-08T02:32:32.864Z,0.00
2018-04-08T02:33:32.926Z,0.00
2018-04-08T02:34:32.984Z,0.00
2018-04-08T02:35:33.041Z,0.00
2018-04-08T02:36:33.102Z,0.00
2018-04-08T02:37:33.162Z,0.00
2018-04-08T02:38:33.221Z,0.00
2018-04-08T02:39:33.280Z,0.00
2018-04-08T02:40:33.340Z,0.00
2018-04-08T02:41:33.400Z,0.00
2018-04-08T02:42:33.459Z,0.00
2018-04-08T02:43:33.518Z,0.00
2018-04-08T02:44:33.577Z,0.00
2018-04-08T02:45:33.638Z,0.00
2018-04-08T02:46:33.696Z,0.00
2018-04-08T02:47:33.757Z,0.00
2018-04-08T02:48:33.816Z,0.00
2018-04-08T02:49:33.876Z,0.00
2018-04-08T02:50:33.935Z,0.00
2018-04-08T02:51:34.012Z,0.00
2018-04-08T02:52:34.052Z,0.00
2018-04-08T02:53:34.115Z,0.00
2018-04-08T02:54:34.175Z,0.00
2018-04-08T02:55:34.231Z,0.00
2018-04-08T02:56:34.291Z,0.00
2018-04-08T02:57:34.355Z,0.00
2018-04-08T02:58:34.411Z,0.00
2018-04-08T02:59:34.470Z,0.00
2018-04-08T03:00:34.530Z,0.00
2018-04-08T03:01:34.589Z,0.00
2018-04-08T03:02:34.649Z,0.00
2018-04-08T03:03:34.710Z,0.00
2018-04-08T03:04:34.767Z,0.00
2018-04-08T03:05:34.826Z,0.00
2018-04-08T03:06:34.887Z,0.00
2018-04-08T03:07:34.948Z,0.00
2018-04-08T03:08:35.010Z,0.00
2018-04-08T03:09:35.065Z,0.00
2018-04-08T03:10:35.123Z,0.00
2018-04-08T03:11:35.183Z,0.00
2018-04-08T03:12:35.245Z,0.00
2018-04-08T03:13:35.300Z,0.00
2018-04-08T03:14:35.359Z,0.00
2018-04-08T03:15:35.418Z,0.00
2018-04-08T03:16:35.479Z,0.00
2018-04-08T03:17:35.540Z,0.00
2018-04-08T03:18:35.615Z,0.00
2018-04-08T03:19:35.654Z,0.00
2018-04-08T03:20:35.714Z,0.00
2018-04-08T03:21:35.774Z,0.00
2018-04-08T03:22:35.832Z,0.00
2018-04-08T03:23:35.893Z,0.00
2018-04-08T03:24:35.952Z,0.00
2018-04-08T03:25:36.026Z,0.00
2018-04-08T03:26:36.069Z,0.00
2018-04-08T03:27:36.129Z,0.00
2018-04-08T03:28:36.188Z,0.00
2018-04-08T03:29:36.247Z,0.00
2018-04-08T03:30:36.320Z,0.00
2018-04-08T03:31:36.366Z,0.00
2018-04-08T03:32:36.424Z,0.00
2018-04-08T03:33:36.483Z,0.00
2018-04-08T03:34:36.541Z,0.00
2018-04-08T03:35:36.601Z,0.00
2018-04-08T03:36:36.659Z,0.00
2018-04-08T03:37:36.717Z,0.00
2018-04-08T03:38:36.828Z,0.00
2018-04-08T03:39:36.836Z,0.00
2018-04-08T03:40:36.897Z,0.00
2018-04-08T03:41:36.972Z,0.00
2018-04-08T03:42:37.010Z,0.00
2018-04-08T03:43:37.073Z,0.00
2018-04-08T03:44:37.130Z,0.00
2018-04-08T03:45:37.193Z,0.00
2018-04-08T03:46:37.248Z,0.00
2018-04-08T03:47:37.309Z,0.00
2018-04-08T03:48:37.366Z,0.00
2018-04-08T03:49:37.426Z,0.00
2018-04-08T03:50:37.485Z,0.00
2018-04-08T03:51:37.542Z,0.00
2018-04-08T03:52:37.600Z,0.00
2018-04-08T03:53:37.659Z,0.00
2018-04-08T03:54:37.717Z,0.00
2018-04-08T03:55:37.777Z,0.00
2018-04-08T03:56:37.835Z,0.00
2018-04-08T03:57:37.895Z,0.00
2018-04-08T03:58:37.951Z,0.00
2018-04-08T03:59:38.015Z,0.00
2018-04-08T04:00:38.071Z,0.00
2018-04-08T04:01:38.129Z,0.00
2018-04-08T04:02:38.186Z,0.00
2018-04-08T04:03:38.245Z,0.00
2018-04-08T04:04:38.304Z,0.00
2018-04-08T04:05:38.362Z,0.00
2018-04-08T04:06:38.422Z,0.00
2018-04-08T04:07:38.481Z,0.00
2018-04-08T04:08:38.540Z,0.00
2018-04-08T04:09:38.606Z,0.00
2018-04-08T04:10:38.655Z,0.00
2018-04-08T04:11:38.714Z,0.00
2018-04-08T04:12:38.773Z,0.00
2018-04-08T04:13:38.831Z,0.00
2018-04-08T04:14:38.891Z,0.00
2018-04-08T04:15:38.950Z,0.00
2018-04-08T04:16:39.008Z,0.00
2018-04-08T04:17:39.066Z,0.00
2018-04-08T04:18:39.124Z,0.00
2018-04-08T04:19:39.183Z,0.00
2018-04-08T04:20:39.242Z,0.00
2018-04-08T04:21:39.302Z,0.00
2018-04-08T04:22:39.359Z,0.00
2018-04-08T04:23:39.416Z,0.00
2018-04-08T04:24:39.476Z,0.00
2018-04-08T04:25:39.535Z,0.00
2018-04-08T04:26:39.591Z,0.00
2018-04-08T04:27:39.651Z,0.00
2018-04-08T04:28:39.708Z,0.00
2018-04-08T04:29:39.782Z,0.00
2018-04-08T04:30:39.824Z,0.00
2018-04-08T04:31:39.885Z,0.00
2018-04-08T04:32:39.944Z,0.00
2018-04-08T04:33:40.003Z,0.00
2018-04-08T04:34:40.059Z,0.00
2018-04-08T04:35:40.123Z,0.00
2018-04-08T04:36:40.431Z,0.00
2018-04-08T04:37:40.241Z,0.00
2018-04-08T04:38:40.291Z,0.00
2018-04-08T04:39:40.351Z,0.00
2018-04-08T04:40:40.410Z,0.00
2018-04-08T04:41:40.468Z,0.00
2018-04-08T04:42:40.530Z,0.00
2018-04-08T04:43:40.583Z,0.00
2018-04-08T04:44:40.643Z,0.00
2018-04-08T04:45:40.756Z,5.63
2018-04-08T04:46:40.759Z,5.63
2018-04-08T04:47:40.818Z,5.63
2018-04-08T04:48:40.876Z,5.63
2018-04-08T04:49:40.934Z,5.63
2018-04-08T04:50:40.992Z,5.63
2018-04-08T04:51:41.050Z,11.25
2018-04-08T04:52:41.109Z,11.25
2018-04-08T04:53:41.168Z,11.25
2018-04-08T04:54:41.225Z,11.25
2018-04-08T04:55:41.285Z,16.88
2018-04-08T04:56:41.348Z,16.88
2018-04-08T04:57:41.400Z,16.88
2018-04-08T04:58:41.458Z,16.88
2018-04-08T04:59:41.517Z,22.50
2018-04-08T05:00:41.575Z,22.50
2018-04-08T05:01:41.632Z,22.50
2018-04-08T05:02:41.691Z,28.13
2018-04-08T05:03:41.754Z,28.13
2018-04-08T05:04:41.808Z,28.13
2018-04-08T05:05:41.868Z,28.13
2018-04-08T05:06:41.923Z,33.75
2018-04-08T05:07:41.982Z,33.75
2018-04-08T05:08:42.041Z,33.75
2018-04-08T05:09:42.099Z,39.38
2018-04-08T05:10:42.156Z,39.38
2018-04-08T05:11:42.216Z,39.38
2018-04-08T05:12:42.274Z,45.00
2018-04-08T05:13:42.333Z,45.00
2018-04-08T05:14:42.390Z,45.00
2018-04-08T05:15:42.454Z,50.63
2018-04-08T05:16:42.506Z,50.63
2018-04-08T05:17:42.641Z,56.25
2018-04-08T05:18:42.623Z,56.25
2018-04-08T05:19:42.682Z,61.88
2018-04-08T05:20:42.740Z,67.50
2018-04-08T05:21:43.243Z,67.50
2018-04-08T05:22:42.855Z,73.13
2018-04-08T05:23:42.914Z,78.75
2018-04-08T05:24:42.973Z,84.38
2018-04-08T05:25:43.031Z,90.00
2018-04-08T05:26:43.090Z,95.63
2018-04-08T05:27:43.148Z,95.63
2018-04-08T05:28:43.206Z,101.25
2018-04-08T05:29:43.265Z,106.88
2018-04-08T05:30:43.322Z,106.88
2018-04-08T05:31:43.381Z,106.88
2018-04-08T05:32:43.440Z,112.50
2018-04-08T05:33:43.499Z,112.50
2018-04-08T05:34:43.556Z,112.50
2018-04-08T05:35:43.615Z,112.50
2018-04-08T05:36:43.673Z,118.13
2018-04-08T05:37:43.733Z,118.13
2018-04-08T05:38:43.790Z,123.75
2018-04-08T05:39:43.849Z,123.75
2018-04-08T05:40:43.910Z,129.38
2018-04-08T05:41:43.966Z,129.38
2018-04-08T05:42:44.022Z,135.00
2018-04-08T05:43:44.082Z,135.00
2018-04-08T05:44:44.144Z,135.00
2018-04-08T05:45:44.200Z,140.63
2018-04-08T05:46:44.256Z,140.63
2018-04-08T05:47:44.317Z,140.63
2018-04-08T05:48:44.377Z,140.63
2018-04-08T05:49:44.435Z,140.63
2018-04-08T05:50:44.492Z,140.63
2018-04-08T05:51:44.551Z,146.25
2018-04-08T05:52:44.610Z,146.25
2018-04-08T05:53:44.669Z,146.25
2018-04-08T05:54:44.729Z,146.25
2018-04-08T05:55:44.787Z,146.25
2018-04-08T05:56:44.857Z,151.88
2018-04-08T05:57:44.905Z,151.88
2018-04-08T05:58:44.964Z,151.88
2018-04-08T05:59:45.022Z,151.88
2018-04-08T06:00:45.080Z,151.88
2018-04-08T06:01:45.141Z,157.50
2018-04-08T06:02:45.198Z,157.50
2018-04-08T06:03:45.282Z,163.13
2018-04-08T06:04:45.317Z,163.13
2018-04-08T06:05:45.375Z,163.13
2018-04-08T06:06:45.434Z,168.75
2018-04-08T06:07:45.494Z,168.75
2018-04-08T06:08:45.552Z,168.75
2018-04-08T06:09:45.612Z,174.38
2018-04-08T06:10:45.670Z,174.38
2018-04-08T06:11:45.734Z,174.38
2018-04-08T06:12:45.789Z,168.75
2018-04-08T06:13:45.846Z,174.38
2018-04-08T06:14:45.910Z,174.38
2018-04-08T06:15:45.965Z,174.38
2018-04-08T06:16:46.024Z,180.00
2018-04-08T06:17:46.084Z,180.00
2018-04-08T06:18:46.144Z,185.63
2018-04-08T06:19:46.201Z,191.25
2018-04-08T06:20:46.261Z,191.25
2018-04-08T06:21:46.318Z,196.88
2018-04-08T06:22:46.378Z,196.88
2018-04-08T06:23:46.437Z,202.50
2018-04-08T06:24:46.497Z,202.50
2018-04-08T06:25:46.569Z,208.13
2018-04-08T06:26:46.613Z,208.13
2018-04-08T06:27:46.672Z,213.75
2018-04-08T06:28:46.732Z,219.38
2018-04-08T06:29:46.791Z,213.75
2018-04-08T06:30:46.856Z,213.75
2018-04-08T06:31:46.912Z,213.75
2018-04-08T06:32:46.967Z,213.75
2018-04-08T06:33:47.027Z,213.75
2018-04-08T06:34:47.090Z,213.75
2018-04-08T06:35:47.159Z,219.38
2018-04-08T06:36:47.204Z,213.75
2018-04-08T06:37:47.263Z,213.75
2018-04-08T06:38:47.322Z,213.75
2018-04-08T06:39:47.381Z,213.75
2018-04-08T06:40:47.440Z,213.75
2018-04-08T06:41:47.500Z,219.38
2018-04-08T06:42:47.559Z,219.38
2018-04-08T06:43:47.618Z,230.63
2018-04-08T06:44:47.678Z,225.00
2018-04-08T06:45:47.738Z,225.00
2018-04-08T06:46:47.795Z,225.00
2018-04-08T06:47:47.854Z,230.63
2018-04-08T06:48:47.916Z,236.25
2018-04-08T06:49:47.973Z,241.88
2018-04-08T06:50:48.032Z,247.50
2018-04-08T06:51:48.092Z,258.75
2018-04-08T06:52:48.151Z,264.38
2018-04-08T06:53:48.211Z,275.63
2018-04-08T06:54:48.269Z,281.25
2018-04-08T06:55:48.327Z,292.50
2018-04-08T06:56:48.388Z,309.38
2018-04-08T06:57:48.450Z,326.25
2018-04-08T06:58:48.504Z,337.50
2018-04-08T06:59:48.566Z,354.38
2018-04-08T07:00:48.631Z,365.63
2018-04-08T07:01:48.683Z,365.63
2018-04-08T07:02:48.743Z,376.88
2018-04-08T07:03:48.802Z,382.50
2018-04-08T07:04:48.863Z,382.50
2018-04-08T07:05:48.923Z,388.13
2018-04-08T07:06:48.981Z,393.75
2018-04-08T07:07:49.041Z,393.75
2018-04-08T07:08:49.100Z,393.75
2018-04-08T07:09:49.161Z,399.38
2018-04-08T07:10:49.219Z,399.38
2018-04-08T07:11:49.279Z,405.00
2018-04-08T07:12:49.342Z,410.63
2018-04-08T07:13:49.400Z,416.25
2018-04-08T07:14:49.457Z,421.88
2018-04-08T07:15:49.517Z,433.13
2018-04-08T07:16:49.577Z,438.75
2018-04-08T07:17:49.638Z,438.75
2018-04-08T07:18:49.697Z,438.75
2018-04-08T07:19:49.756Z,438.75
2018-04-08T07:20:49.817Z,427.50
2018-04-08T07:21:49.877Z,421.88
2018-04-08T07:22:49.941Z,416.25
2018-04-08T07:23:49.998Z,416.25
2018-04-08T07:24:50.120Z,421.88
2018-04-08T07:25:50.118Z,427.50
2018-04-08T07:26:50.179Z,438.75
2018-04-08T07:27:50.238Z,444.38
2018-04-08T07:28:50.298Z,455.63
2018-04-08T07:29:50.359Z,461.25
2018-04-08T07:30:50.417Z,461.25
2018-04-08T07:31:50.477Z,461.25
2018-04-08T07:32:51.191Z,461.25
2018-04-08T07:33:50.599Z,461.25
2018-04-08T07:34:50.663Z,461.25
2018-04-08T07:35:51.336Z,455.63
2018-04-08T07:36:50.780Z,455.63
2018-04-08T07:37:51.092Z,455.63
2018-04-08T07:38:50.900Z,455.63
2018-04-08T07:39:50.961Z,461.25
2018-04-08T07:40:51.022Z,466.88
2018-04-08T07:41:51.082Z,472.50
2018-04-08T07:42:51.142Z,478.13
2018-04-08T07:43:51.202Z,483.75
2018-04-08T07:44:51.263Z,489.38
2018-04-08T07:45:51.325Z,489.38
2018-04-08T07:46:51.384Z,495.00
2018-04-08T07:47:51.446Z,500.63
2018-04-08T07:48:51.507Z,511.88
2018-04-08T07:49:51.717Z,517.50
2018-04-08T07:50:51.627Z,528.75
2018-04-08T07:51:51.688Z,534.38
2018-04-08T07:52:51.748Z,540.00
2018-04-08T07:53:51.809Z,540.00
2018-04-08T07:54:51.869Z,545.63
2018-04-08T07:55:51.931Z,551.25
2018-04-08T07:56:51.996Z,556.88
2018-04-08T07:57:52.056Z,568.13
2018-04-08T07:58:52.114Z,573.75
2018-04-08T07:59:52.176Z,579.38
2018-04-08T08:00:52.237Z,585.00
2018-04-08T08:01:52.300Z,585.00
2018-04-08T08:02:52.361Z,590.63
2018-04-08T08:03:52.421Z,590.63
2018-04-08T08:04:52.487Z,596.25
2018-04-08T08:05:52.696Z,596.25
2018-04-08T08:06:52.609Z,596.25
2018-04-08T08:07:52.667Z,601.88
2018-04-08T08:08:52.729Z,607.50
2018-04-08T08:09:52.790Z,607.50
2018-04-08T08:10:52.853Z,613.13
2018-04-08T08:11:53.169Z,618.75
2018-04-08T08:12:52.976Z,618.75
2018-04-08T08:13:53.038Z,624.38
2018-04-08T08:14:53.099Z,630.00
2018-04-08T08:15:53.163Z,641.25
2018-04-08T08:16:53.224Z,641.25
2018-04-08T08:17:53.286Z,652.50
2018-04-08T08:18:53.348Z,658.13
2018-04-08T08:19:53.412Z,663.75
2018-04-08T08:20:53.472Z,669.38
2018-04-08T08:21:53.536Z,675.00
2018-04-08T08:22:53.595Z,686.25
2018-04-08T08:23:53.658Z,691.88
2018-04-08T08:24:53.720Z,691.88
2018-04-08T08:25:53.783Z,691.88
2018-04-08T08:26:53.844Z,686.25
2018-04-08T08:27:53.907Z,680.63
2018-04-08T08:28:53.969Z,675.00
2018-04-08T08:29:54.032Z,669.38
2018-04-08T08:30:54.095Z,669.38
2018-04-08T08:31:54.176Z,675.00
2018-04-08T08:32:54.218Z,686.25
2018-04-08T08:33:54.282Z,703.13
2018-04-08T08:34:54.342Z,714.38
2018-04-08T08:35:54.405Z,736.88
2018-04-08T08:36:54.469Z,753.75
2018-04-08T08:37:54.531Z,770.63
2018-04-08T08:38:54.592Z,781.88
2018-04-08T08:39:54.658Z,787.50
2018-04-08T08:40:54.720Z,798.75
2018-04-08T08:41:54.782Z,804.38
2018-04-08T08:42:54.846Z,810.00
2018-04-08T08:43:54.906Z,810.00
2018-04-08T08:44:54.975Z,810.00
2018-04-08T08:45:55.034Z,804.38
2018-04-08T08:46:55.095Z,804.38
2018-04-08T08:47:55.158Z,804.38
2018-04-08T08:48:55.223Z,810.00
2018-04-08T08:49:55.286Z,810.00
2018-04-08T08:50:55.349Z,810.00
2018-04-08T08:51:55.566Z,815.63
2018-04-08T08:52:55.476Z,815.63
2018-04-08T08:53:55.539Z,815.63
2018-04-08T08:54:55.622Z,821.25
2018-04-08T08:55:55.667Z,821.25
2018-04-08T08:56:55.730Z,826.88
2018-04-08T08:57:55.794Z,832.50
2018-04-08T08:58:55.857Z,832.50
2018-04-08T08:59:55.921Z,832.50
2018-04-08T09:00:55.984Z,838.13
2018-04-08T09:01:56.048Z,838.13
2018-04-08T09:02:56.114Z,843.75
2018-04-08T09:03:56.177Z,849.38
2018-04-08T09:04:56.243Z,855.00
2018-04-08T09:05:56.311Z,871.88
2018-04-08T09:06:56.368Z,888.75
2018-04-08T09:07:56.439Z,894.38
2018-04-08T09:08:56.496Z,911.25
2018-04-08T09:09:57.119Z,933.75
2018-04-08T09:10:56.625Z,967.50
2018-04-08T09:11:56.689Z,1001.25
2018-04-08T09:12:56.752Z,1023.75
2018-04-08T09:13:56.820Z,1040.63
2018-04-08T09:14:56.881Z,1046.25
2018-04-08T09:15:56.945Z,1063.13
2018-04-08T09:16:57.010Z,1068.75
2018-04-08T09:17:57.074Z,1074.38
2018-04-08T09:18:57.137Z,1063.13
2018-04-08T09:19:57.202Z,1063.13
2018-04-08T09:20:57.268Z,1074.38
2018-04-08T09:21:57.332Z,1102.50
2018-04-08T09:22:57.395Z,1125.00
2018-04-08T09:23:57.466Z,1130.63
2018-04-08T09:24:57.525Z,1136.25
2018-04-08T09:25:57.591Z,1113.75
2018-04-08T09:26:57.653Z,1096.88
2018-04-08T09:27:57.717Z,1096.88
2018-04-08T09:28:57.781Z,1080.00
2018-04-08T09:29:57.847Z,1080.00
2018-04-08T09:30:57.911Z,1080.00
2018-04-08T09:31:58.023Z,1096.88
2018-04-08T09:32:58.041Z,1068.75
2018-04-08T09:33:58.107Z,1046.25
2018-04-08T09:34:58.170Z,1029.38
2018-04-08T09:35:58.237Z,1023.75
2018-04-08T09:36:58.301Z,1023.75
2018-04-08T09:37:58.370Z,1029.38
2018-04-08T09:38:58.433Z,1040.63
2018-04-08T09:39:58.497Z,1051.88
2018-04-08T09:40:58.562Z,1063.13
2018-04-08T09:41:58.629Z,1080.00
2018-04-08T09:42:58.693Z,1091.25
2018-04-08T09:43:58.775Z,1113.75
2018-04-08T09:44:58.823Z,1119.38
2018-04-08T09:45:58.890Z,1119.38
2018-04-08T09:46:58.955Z,1119.38
2018-04-08T09:47:59.020Z,1119.38
2018-04-08T09:48:59.085Z,1125.00
2018-04-08T09:49:59.151Z,1130.63
2018-04-08T09:50:59.218Z,1147.50
2018-04-08T09:51:59.282Z,1164.38
2018-04-08T09:52:59.358Z,1181.25
2018-04-08T09:53:59.417Z,1192.50
2018-04-08T09:54:59.485Z,1209.38
2018-04-08T09:55:59.544Z,1209.38
2018-04-08T09:56:59.610Z,1203.75
2018-04-08T09:57:59.676Z,1192.50
2018-04-08T09:58:59.744Z,1181.25
2018-04-08T09:59:59.814Z,1170.00
2018-04-08T10:00:59.873Z,1170.00
2018-04-08T10:02:00.089Z,1175.63
2018-04-08T10:03:00.011Z,1186.88
2018-04-08T10:04:00.070Z,1209.38
2018-04-08T10:05:00.137Z,1226.25
2018-04-08T10:06:00.204Z,1237.50
2018-04-08T10:07:00.268Z,1243.13
2018-04-08T10:08:00.335Z,1243.13
2018-04-08T10:09:00.402Z,1248.75
2018-04-08T10:10:00.468Z,1265.63
2018-04-08T10:11:00.534Z,1271.25
2018-04-08T10:12:00.656Z,1282.50
2018-04-08T10:13:00.668Z,1288.13
2018-04-08T10:14:00.734Z,1305.00
2018-04-08T10:15:00.801Z,1299.38
2018-04-08T10:16:00.868Z,1288.13
2018-04-08T10:17:00.935Z,1271.25
2018-04-08T10:18:01.002Z,1260.00
2018-04-08T10:19:01.069Z,1254.38
2018-04-08T10:20:01.137Z,1265.63
2018-04-08T10:21:01.205Z,1276.88
2018-04-08T10:22:01.273Z,1299.38
2018-04-08T10:23:01.338Z,1321.88
2018-04-08T10:24:01.567Z,1338.75
2018-04-08T10:25:01.475Z,1350.00
2018-04-08T10:26:01.547Z,1350.00
2018-04-08T10:27:01.609Z,1327.50
2018-04-08T10:28:01.677Z,1305.00
2018-04-08T10:29:01.815Z,1271.25
2018-04-08T10:30:01.818Z,1215.00
2018-04-08T10:31:01.880Z,1198.13
2018-04-08T10:32:01.950Z,1186.88
2018-04-08T10:33:02.016Z,1181.25
2018-04-08T10:34:02.089Z,1164.38
2018-04-08T10:35:02.151Z,1113.75
2018-04-08T10:36:02.220Z,1085.63
2018-04-08T10:37:02.289Z,1068.75
2018-04-08T10:38:02.355Z,1057.50
2018-04-08T10:39:02.427Z,1068.75
2018-04-08T10:40:02.494Z,1091.25
2018-04-08T10:41:02.561Z,1113.75
2018-04-08T10:42:02.631Z,1141.88
2018-04-08T10:43:02.702Z,1186.88
2018-04-08T10:44:02.768Z,1209.38
2018-04-08T10:45:02.834Z,1203.75
2018-04-08T10:46:02.903Z,1198.13
2018-04-08T10:47:02.971Z,1186.88
2018-04-08T10:48:03.039Z,1170.00
2018-04-08T10:49:03.108Z,1153.13
2018-04-08T10:50:03.180Z,1136.25
2018-04-08T10:51:03.246Z,1125.00
2018-04-08T10:52:03.464Z,1113.75
2018-04-08T10:53:03.382Z,1096.88
2018-04-08T10:54:03.452Z,1080.00
2018-04-08T10:55:03.520Z,1068.75
2018-04-08T10:56:03.589Z,1046.25
2018-04-08T10:57:03.659Z,1035.00
2018-04-08T10:58:03.727Z,1023.75
2018-04-08T10:59:03.796Z,1012.50
2018-04-08T11:00:03.864Z,1006.88
2018-04-08T11:01:03.934Z,995.63
2018-04-08T11:02:04.002Z,990.00
2018-04-08T11:03:04.071Z,984.38
2018-04-08T11:04:04.140Z,978.75
2018-04-08T11:05:04.209Z,973.13
2018-04-08T11:06:04.278Z,973.13
2018-04-08T11:07:04.347Z,967.50
2018-04-08T11:08:04.416Z,973.13
2018-04-08T11:09:04.484Z,973.13
2018-04-08T11:10:04.553Z,967.50
2018-04-08T11:11:04.620Z,967.50
2018-04-08T11:12:04.689Z,967.50
2018-04-08T11:13:04.759Z,984.38
2018-04-08T11:14:04.827Z,1001.25
2018-04-08T11:15:04.895Z,1018.13
2018-04-08T11:16:04.965Z,1051.88
2018-04-08T11:17:05.591Z,1091.25
2018-04-08T11:18:05.561Z,1108.13
2018-04-08T11:19:05.808Z,1125.00
2018-04-08T11:20:05.921Z,1147.50
2018-04-08T11:21:05.306Z,1170.00
2018-04-08T11:22:05.375Z,1198.13
2018-04-08T11:23:05.442Z,1231.88
2018-04-08T11:24:05.513Z,1260.00
2018-04-08T11:25:05.581Z,1282.50
2018-04-08T11:26:05.650Z,1305.00
2018-04-08T11:27:05.718Z,1327.50
2018-04-08T11:28:05.784Z,1350.00
2018-04-08T11:29:05.855Z,1361.25
2018-04-08T11:30:05.924Z,1423.13
2018-04-08T11:31:05.992Z,1378.13
2018-04-08T11:32:06.062Z,1355.63
2018-04-08T11:33:06.130Z,1355.63
2018-04-08T11:34:06.199Z,1350.00
2018-04-08T11:35:06.268Z,1338.75
2018-04-08T11:36:06.338Z,1333.13
2018-04-08T11:37:06.406Z,1316.25
2018-04-08T11:38:06.478Z,1310.63
2018-04-08T11:39:06.544Z,1299.38
2018-04-08T11:40:06.615Z,1282.50
2018-04-08T11:41:06.712Z,1282.50
2018-04-08T11:42:06.755Z,1282.50
2018-04-08T11:43:06.824Z,1282.50
2018-04-08T11:44:06.894Z,1276.88
2018-04-08T11:45:06.963Z,1271.25
2018-04-08T11:46:07.034Z,1260.00
2018-04-08T11:47:07.103Z,1248.75
2018-04-08T11:48:07.172Z,1237.50
2018-04-08T11:49:07.242Z,1220.63
2018-04-08T11:50:07.313Z,1209.38
2018-04-08T11:51:07.381Z,1198.13
2018-04-08T11:52:07.452Z,1186.88
2018-04-08T11:53:07.524Z,1181.25
2018-04-08T11:54:07.594Z,1186.88
2018-04-08T11:55:07.662Z,1192.50
2018-04-08T11:56:07.733Z,1203.75
2018-04-08T11:57:07.804Z,1220.63
2018-04-08T11:58:07.874Z,1231.88
2018-04-08T11:59:07.943Z,1260.00
2018-04-08T12:00:08.014Z,1288.13
2018-04-08T12:01:08.083Z,1327.50
2018-04-08T12:02:08.153Z,1344.38
2018-04-08T12:03:08.222Z,1395.00
2018-04-08T12:04:08.293Z,1462.50
2018-04-08T12:05:08.362Z,1434.38
2018-04-08T12:06:08.435Z,1445.63
2018-04-08T12:07:08.504Z,1462.50
2018-04-08T12:08:08.573Z,1490.63
2018-04-08T12:09:08.645Z,1513.13
2018-04-08T12:10:08.716Z,1535.63
2018-04-08T12:11:08.786Z,1569.38
2018-04-08T12:12:08.856Z,1642.50
2018-04-08T12:13:08.927Z,2098.13
2018-04-08T12:14:08.997Z,2306.25
2018-04-08T12:15:09.069Z,2345.63
2018-04-08T12:16:09.290Z,3043.13
2018-04-08T12:17:09.211Z,2688.75
2018-04-08T12:18:09.284Z,4410.00
2018-04-08T12:19:09.352Z,4455.00
2018-04-08T12:20:09.425Z,3493.13
2018-04-08T12:21:09.498Z,4336.88
2018-04-08T12:22:09.570Z,3965.63
2018-04-08T12:23:09.643Z,4055.63
2018-04-08T12:24:09.716Z,3988.13
2018-04-08T12:25:09.789Z,3735.00
2018-04-08T12:26:09.863Z,3841.88
2018-04-08T12:27:09.936Z,3875.63
2018-04-08T12:28:10.011Z,3740.63
2018-04-08T12:29:10.085Z,3217.50
2018-04-08T12:30:10.160Z,3718.13
2018-04-08T12:31:10.234Z,3645.00
2018-04-08T12:32:10.310Z,3628.13
2018-04-08T12:33:10.385Z,3605.63
2018-04-08T12:34:10.462Z,3650.63
2018-04-08T12:35:10.536Z,3414.38
2018-04-08T12:36:10.612Z,3498.75
2018-04-08T12:37:10.687Z,3459.38
2018-04-08T12:38:10.764Z,3431.25
2018-04-08T12:39:10.839Z,3211.88
2018-04-08T12:40:10.915Z,3358.13
2018-04-08T12:41:10.995Z,3335.63
2018-04-08T12:42:11.068Z,3341.25