createdAt,value
2022-09-11T00:00:36.635Z,100.00
2022-09-11T00:01:33.836Z,100.00
2022-09-11T00:02:30.591Z,100.00
2022-09-11T00:03:30.007Z,100.00
2022-09-11T00:04:27.621Z,100.00
2022-09-11T00:05:25.965Z,100.00
2022-09-11T00:06:29.888Z,100.00
2022-09-11T00:07:27.143Z,100.00
2022-09-11T00:08:23.886Z,100.00
2022-09-11T00:09:20.597Z,100.00
2022-09-11T00:10:17.696Z,100.00
2022-09-11T00:11:17.598Z,100.00
2022-09-11T00:12:14.321Z,100.00
2022-09-11T00:13:14.466Z,100.00
2022-09-11T00:14:15.102Z,100.00
2022-09-11T00:15:12.131Z,100.00
2022-09-11T00:16:21.312Z,100.00
2022-09-11T00:17:18.397Z,100.00
2022-09-11T00:18:17.646Z,100.00
2022-09-11T00:19:18.833Z,100.00
2022-09-11T00:20:15.707Z,100.00
2022-09-11T00:21:12.841Z,100.00
2022-09-11T00:22:09.534Z,100.00
2022-09-11T00:23:06.610Z,100.00
2022-09-11T00:24:04.617Z,100.00
2022-09-11T00:25:01.319Z,100.00
2022-09-11T00:26:02.655Z,100.00
2022-09-11T00:26:59.322Z,100.00
2022-09-11T00:27:56.074Z,100.00
2022-09-11T00:28:52.925Z,100.00
2022-09-11T00:29:49.754Z,100.00
2022-09-11T00:31:02.849Z,100.00
2022-09-11T00:31:59.636Z,100.00
2022-09-11T00:32:57.094Z,100.00
2022-09-11T00:33:55.101Z,100.00
2022-09-11T00:34:51.776Z,100.00
2022-09-11T00:35:58.402Z,100.00
2022-09-11T00:36:55.102Z,100.00
2022-09-11T00:37:52.087Z,100.00
2022-09-11T00:38:50.354Z,100.00
2022-09-11T00:39:47.931Z,100.00
2022-09-11T00:40:46.542Z,100.00
2022-09-11T00:41:46.201Z,100.00
2022-09-11T00:42:43.111Z,100.00
2022-09-11T00:43:59.797Z,100.00
2022-09-11T00:45:00.904Z,100.00
2022-09-11T00:46:04.809Z,100.00
2022-09-11T00:47:09.098Z,100.00
2022-09-11T00:48:06.066Z,100.00
2022-09-11T00:49:15.942Z,100.00
2022-09-11T00:50:19.519Z,100.00
2022-09-11T00:51:28.096Z,100.00
2022-09-11T00:52:41.065Z,100.00
2022-09-11T00:53:38.616Z,100.00
2022-09-11T00:54:44.072Z,100.00
2022-09-11T00:55:47.976Z,100.00
2022-09-11T00:56:44.845Z,100.00
2022-09-11T00:57:50.047Z,100.00
2022-09-11T00:58:51.339Z,100.00
2022-09-11T00:59:50.769Z,100.00
2022-09-11T01:00:49.154Z,100.00
2022-09-11T01:01:46.204Z,100.00
2022-09-11T01:02:48.953Z,100.00
2022-09-11T01:03:45.858Z,100.00
2022-09-11T01:04:43.434Z,100.00
2022-09-11T01:05:43.452Z,100.00
2022-09-11T01:06:40.780Z,100.00
2022-09-11T01:07:40.251Z,100.00
2022-09-11T01:08:38.535Z,100.00
2022-09-11T01:09:35.383Z,100.00
2022-09-11T01:10:50.799Z,100.00
2022-09-11T01:12:15.461Z,100.00
2022-09-11T01:13:29.795Z,100.00
2022-09-11T01:14:34.721Z,100.00
2022-09-11T01:16:00.079Z,100.00
2022-09-11T01:17:15.281Z,100.00
2022-09-11T01:18:27.302Z,100.00
2022-09-11T01:19:37.158Z,100.00
2022-09-11T01:20:46.298Z,100.00
2022-09-11T01:22:04.742Z,100.00
2022-09-11T01:23:36.024Z,100.00
2022-09-11T01:24:51.481Z,100.00
2022-09-11T01:26:06.117Z,100.00
2022-09-11T01:27:17.867Z,100.00
2022-09-11T01:28:25.896Z,100.00
2022-09-11T01:29:28.981Z,100.00
2022-09-11T01:30:43.278Z,100.00
2022-09-11T01:31:55.841Z,100.00
2022-09-11T01:33:29.762Z,100.00
2022-09-11T01:34:32.429Z,100.00
2022-09-11T01:35:57.165Z,100.00
2022-09-11T01:37:03.693Z,100.00
2022-09-11T01:38:15.577Z,100.00
2022-09-11T01:39:18.021Z,100.00
2022-09-11T01:40:49.486Z,100.00
2022-09-11T01:42:01.963Z,100.00
2022-09-11T01:43:08.872Z,100.00
2022-09-11T01:44:34.629Z,100.00
2022-09-11T01:45:34.841Z,100.00
2022-09-11T01:46:38.681Z,100.00
2022-09-11T01:47:38.023Z,100.00
2022-09-11T01:49:03.002Z,100.00
2022-09-11T01:50:10.778Z,100.00
2022-09-11T01:51:15.904Z,100.00
2022-09-11T01:52:18.899Z,100.00
2022-09-11T01:53:22.035Z,100.00
2022-09-11T01:54:23.821Z,100.00
2022-09-11T01:55:40.126Z,100.00
2022-09-11T01:56:45.471Z,100.00
2022-09-11T01:57:58.638Z,100.00
2022-09-11T01:59:01.893Z,100.00
2022-09-11T02:00:02.707Z,100.00
2022-09-11T02:01:25.289Z,100.00
2022-09-11T02:02:33.041Z,100.00
2022-09-11T02:03:46.572Z,100.00
2022-09-11T02:05:01.729Z,100.00
2022-09-11T02:06:07.680Z,100.00
2022-09-11T02:07:09.957Z,100.00
2022-09-11T02:08:21.905Z,100.00
2022-09-11T02:09:25.901Z,100.00
2022-09-11T02:10:39.984Z,100.00
2022-09-11T02:11:42.223Z,100.00
2022-09-11T02:12:51.650Z,100.00
2022-09-11T02:14:10.466Z,100.00
2022-09-11T02:15:09.114Z,100.00
2022-09-11T02:16:18.362Z,100.00
2022-09-11T02:17:26.678Z,100.00
2022-09-11T02:18:28.440Z,100.00
2022-09-11T02:19:29.510Z,100.00
2022-09-11T02:20:26.314Z,100.00
2022-09-11T02:21:23.134Z,100.00
2022-09-11T02:22:20.378Z,100.00
2022-09-11T02:23:17.375Z,100.00
2022-09-11T02:24:15.826Z,100.00
2022-09-11T02:25:13.757Z,100.00
2022-09-11T02:26:14.723Z,100.00
2022-09-11T02:27:17.391Z,100.00
2022-09-11T02:28:14.607Z,100.00
2022-09-11T02:29:13.251Z,100.00
2022-09-11T02:30:10.724Z,100.00
2022-09-11T02:31:08.226Z,100.00
2022-09-11T02:32:06.828Z,100.00
2022-09-11T02:33:04.616Z,100.00
2022-09-11T02:34:01.294Z,100.00
2022-09-11T02:35:00.173Z,100.00
2022-09-11T02:36:15.047Z,100.00
2022-09-11T02:37:31.377Z,100.00
2022-09-11T02:38:46.728Z,100.00
2022-09-11T02:40:15.630Z,100.00
2022-09-11T02:41:32.503Z,100.00
2022-09-11T02:42:54.204Z,100.00
2022-09-11T02:44:12.851Z,100.00
2022-09-11T02:45:20.742Z,100.00
2022-09-11T02:46:20.245Z,100.00
2022-09-11T02:47:41.759Z,100.00
2022-09-11T02:49:11.233Z,100.00
2022-09-11T02:50:20.315Z,100.00
2022-09-11T02:51:41.899Z,100.00
2022-09-11T02:52:48.021Z,100.00
2022-09-11T02:54:07.078Z,100.00
2022-09-11T02:55:19.484Z,100.00
2022-09-11T02:56:44.709Z,100.00
2022-09-11T02:58:21.752Z,100.00
2022-09-11T02:59:42.212Z,100.00
2022-09-11T03:00:40.094Z,100.00
2022-09-11T03:02:10.548Z,100.00
2022-09-11T03:03:07.519Z,100.00
2022-09-11T03:04:04.438Z,100.00
2022-09-11T03:05:01.542Z,100.00
2022-09-11T03:05:58.431Z,100.00
2022-09-11T03:06:58.331Z,100.00
2022-09-11T03:07:55.068Z,100.00
2022-09-11T03:08:51.745Z,100.00
2022-09-11T03:09:48.596Z,100.00
2022-09-11T03:10:46.732Z,100.00
2022-09-11T03:11:45.427Z,100.00
2022-09-11T03:12:42.280Z,100.00
2022-09-11T03:13:38.999Z,100.00
2022-09-11T03:14:36.011Z,100.00
2022-09-11T03:15:34.022Z,100.00
2022-09-11T03:16:30.878Z,100.00
2022-09-11T03:17:27.587Z,100.00
2022-09-11T03:18:24.306Z,100.00
2022-09-11T03:19:20.970Z,100.00
2022-09-11T03:20:19.206Z,100.00
2022-09-11T03:21:16.922Z,100.00
2022-09-11T03:22:14.721Z,100.00
2022-09-11T03:23:11.446Z,100.00
2022-09-11T03:24:09.749Z,100.00
2022-09-11T03:25:07.038Z,100.00
2022-09-11T03:26:03.725Z,100.00
2022-09-11T03:27:00.774Z,100.00
2022-09-11T03:27:57.525Z,100.00
2022-09-11T03:28:54.297Z,100.00
2022-09-11T03:29:50.987Z,100.00
2022-09-11T03:30:49.226Z,100.00
2022-09-11T03:31:46.707Z,100.00
2022-09-11T03:32:43.420Z,100.00
2022-09-11T03:33:40.213Z,100.00
2022-09-11T03:34:36.950Z,100.00
2022-09-11T03:35:34.597Z,100.00
2022-09-11T03:36:31.266Z,100.00
2022-09-11T03:37:28.373Z,100.00
2022-09-11T03:38:25.120Z,100.00
2022-09-11T03:39:21.795Z,100.00
2022-09-11T03:40:20.344Z,100.00
2022-09-11T03:41:16.997Z,100.00
2022-09-11T03:42:13.773Z,100.00
2022-09-11T03:43:12.314Z,100.00
2022-09-11T03:44:09.128Z,100.00
2022-09-11T03:45:06.084Z,100.00
2022-09-11T03:46:03.241Z,100.00
2022-09-11T03:47:00.309Z,100.00
2022-09-11T03:47:57.521Z,100.00
2022-09-11T03:48:54.594Z,100.00
2022-09-11T03:49:51.279Z,100.00
2022-09-11T03:50:48.541Z,100.00
2022-09-11T03:51:45.216Z,100.00
2022-09-11T03:52:43.395Z,100.00
2022-09-11T03:53:40.513Z,100.00
2022-09-11T03:54:37.290Z,100.00
2022-09-11T03:55:34.086Z,100.00
2022-09-11T03:56:31.710Z,100.00
2022-09-11T03:57:28.426Z,100.00
2022-09-11T03:58:25.142Z,100.00
2022-09-11T03:59:21.834Z,100.00
2022-09-11T04:00:18.592Z,100.00
2022-09-11T04:01:19.015Z,100.00
2022-09-11T04:02:15.949Z,100.00
2022-09-11T04:03:15.515Z,100.00
2022-09-11T04:04:13.145Z,100.00
2022-09-11T04:05:10.673Z,100.00
2022-09-11T04:06:08.160Z,100.00
2022-09-11T04:07:04.876Z,100.00
2022-09-11T04:08:02.238Z,100.00
2022-09-11T04:08:59.386Z,100.00
2022-09-11T04:09:56.079Z,100.00
2022-09-11T04:11:06.752Z,100.00
2022-09-11T04:12:03.509Z,100.00
2022-09-11T04:13:01.677Z,100.00
2022-09-11T04:13:59.367Z,100.00
2022-09-11T04:14:57.106Z,100.00
2022-09-11T04:15:56.839Z,100.00
2022-09-11T04:16:53.947Z,100.00
2022-09-11T04:17:50.655Z,100.00
2022-09-11T04:18:47.623Z,100.00
2022-09-11T04:19:44.495Z,100.00
2022-09-11T04:20:41.238Z,100.00
2022-09-11T04:21:40.577Z,100.00
2022-09-11T04:22:38.093Z,100.00
2022-09-11T04:23:34.813Z,100.00
2022-09-11T04:24:31.656Z,100.00
2022-09-11T04:25:28.333Z,100.00
2022-09-11T04:26:27.352Z,100.00
2022-09-11T04:27:24.840Z,100.00
2022-09-11T04:28:22.435Z,100.00
2022-09-11T04:29:19.191Z,100.00
2022-09-11T04:30:16.312Z,100.00
2022-09-11T04:31:15.893Z,100.00
2022-09-11T04:32:13.291Z,100.00
2022-09-11T04:33:10.027Z,100.00
2022-09-11T04:34:07.503Z,100.00
2022-09-11T04:35:04.381Z,100.00
2022-09-11T04:36:05.797Z,100.00
2022-09-11T04:37:03.157Z,100.00
2022-09-11T04:37:59.825Z,100.00
2022-09-11T04:38:58.404Z,100.00
2022-09-11T04:39:55.251Z,100.00
2022-09-11T04:40:53.254Z,100.00
2022-09-11T04:41:50.075Z,100.00
2022-09-11T04:42:46.798Z,100.00
2022-09-11T04:43:43.771Z,100.00
2022-09-11T04:44:40.606Z,100.00
2022-09-11T04:45:37.560Z,100.00
2022-09-11T04:46:34.604Z,100.00
2022-09-11T04:47:31.734Z,100.00
2022-09-11T04:48:28.943Z,100.00
2022-09-11T04:49:25.631Z,100.00
2022-09-11T04:50:22.365Z,100.00
2022-09-11T04:51:23.394Z,100.00
2022-09-11T04:52:20.802Z,100.00
2022-09-11T04:53:17.476Z,100.00
2022-09-11T04:54:16.659Z,100.00
2022-09-11T04:55:13.381Z,100.00
2022-09-11T04:56:15.637Z,100.00
2022-09-11T04:57:12.473Z,100.00
2022-09-11T04:58:10.135Z,100.00
2022-09-11T04:59:13.537Z,100.00
2022-09-11T05:00:11.190Z,100.00
2022-09-11T05:01:15.785Z,100.00
2022-09-11T05:02:12.574Z,100.00
2022-09-11T05:03:09.337Z,100.00
2022-09-11T05:04:06.849Z,100.00
2022-09-11T05:05:03.823Z,100.00
2022-09-11T05:06:05.659Z,100.00
2022-09-11T05:07:02.678Z,100.00
2022-09-11T05:07:59.362Z,100.00
2022-09-11T05:09:00.665Z,100.00
2022-09-11T05:09:57.394Z,100.00
2022-09-11T05:10:55.142Z,100.00
2022-09-11T05:11:51.868Z,100.00
2022-09-11T05:12:48.563Z,100.00
2022-09-11T05:13:45.347Z,100.00
2022-09-11T05:14:42.150Z,100.00
2022-09-11T05:15:38.842Z,100.00
2022-09-11T05:16:37.043Z,100.00
2022-09-11T05:17:34.406Z,100.00
2022-09-11T05:18:31.926Z,100.00
2022-09-11T05:19:28.593Z,100.00
2022-09-11T05:20:25.287Z,100.00
2022-09-11T05:21:24.251Z,100.00
2022-09-11T05:22:20.919Z,100.00
2022-09-11T05:23:17.601Z,100.00
2022-09-11T05:24:14.772Z,100.00
2022-09-11T05:25:11.592Z,100.00
2022-09-11T05:26:18.012Z,100.00
2022-09-11T05:27:15.142Z,100.00
2022-09-11T05:28:11.890Z,100.00
2022-09-11T05:29:13.937Z,100.00
2022-09-11T05:30:11.514Z,100.00
2022-09-11T05:31:17.048Z,100.00
2022-09-11T05:32:13.920Z,100.00
2022-09-11T05:33:10.617Z,100.00
2022-09-11T05:34:07.905Z,100.00
2022-09-11T05:35:05.034Z,100.00
2022-09-11T05:36:05.414Z,100.00
2022-09-11T05:37:02.340Z,100.00
2022-09-11T05:37:59.066Z,100.00
2022-09-11T05:38:55.756Z,100.00
2022-09-11T05:39:52.665Z,100.00
2022-09-11T05:40:51.924Z,100.00
2022-09-11T05:41:51.671Z,100.00
2022-09-11T05:42:48.364Z,100.00
2022-09-11T05:43:45.315Z,100.00
2022-09-11T05:44:42.026Z,100.00
2022-09-11T05:45:38.737Z,100.00
2022-09-11T05:46:35.469Z,100.00
2022-09-11T05:47:33.343Z,100.00
2022-09-11T05:48:32.383Z,100.00
2022-09-11T05:49:29.119Z,100.00
2022-09-11T05:50:25.897Z,100.00
2022-09-11T05:51:22.891Z,100.00
2022-09-11T05:52:19.559Z,100.00
2022-09-11T05:53:16.726Z,100.00
2022-09-11T05:54:13.450Z,100.00
2022-09-11T05:55:10.187Z,100.00
2022-09-11T05:56:15.812Z,100.00
2022-09-11T05:57:12.810Z,100.00
2022-09-11T05:58:09.554Z,100.00
2022-09-11T05:59:14.302Z,100.00
2022-09-11T06:00:13.291Z,100.00
2022-09-11T06:01:15.348Z,100.00
2022-09-11T06:02:12.297Z,100.00
2022-09-11T06:03:11.490Z,100.00
2022-09-11T06:04:12.773Z,100.00
2022-09-11T06:05:09.628Z,100.00
2022-09-11T06:06:09.371Z,100.00
2022-09-11T06:07:06.082Z,100.00
2022-09-11T06:08:02.752Z,100.00
2022-09-11T06:08:59.677Z,100.00
2022-09-11T06:10:02.347Z,100.00
2022-09-11T06:11:00.709Z,100.00
2022-09-11T06:11:57.380Z,100.00
2022-09-11T06:12:54.126Z,100.00
2022-09-11T06:13:50.981Z,100.00
2022-09-11T06:14:47.668Z,100.00
2022-09-11T06:15:47.311Z,100.00
2022-09-11T06:16:44.177Z,100.00
2022-09-11T06:17:40.880Z,100.00
2022-09-11T06:18:37.630Z,100.00
2022-09-11T06:19:34.405Z,100.00
2022-09-11T06:20:31.096Z,100.00
2022-09-11T06:21:29.234Z,100.00
2022-09-11T06:22:28.850Z,100.00
2022-09-11T06:23:26.080Z,100.00
2022-09-11T06:24:22.797Z,100.00
2022-09-11T06:25:19.492Z,100.00
2022-09-11T06:26:19.512Z,100.00
2022-09-11T06:27:17.089Z,100.00
2022-09-11T06:28:13.995Z,100.00
2022-09-11T06:29:14.747Z,100.00
2022-09-11T06:30:12.224Z,100.00
2022-09-11T06:31:13.310Z,100.00
2022-09-11T06:32:10.029Z,100.00
2022-09-11T06:33:06.902Z,100.00
2022-09-11T06:34:04.158Z,100.00
2022-09-11T06:35:00.854Z,100.00
2022-09-11T06:36:01.627Z,100.00
2022-09-11T06:36:58.410Z,100.00
2022-09-11T06:37:55.120Z,100.00
2022-09-11T06:38:57.269Z,100.00
2022-09-11T06:39:54.061Z,100.00
2022-09-11T06:40:51.534Z,100.00
2022-09-11T06:41:48.474Z,100.00
2022-09-11T06:42:45.653Z,100.00
2022-09-11T06:43:43.309Z,100.00
2022-09-11T06:44:41.971Z,100.00
2022-09-11T06:45:39.134Z,100.00
2022-09-11T06:46:36.137Z,100.00
2022-09-11T06:47:32.829Z,100.00
2022-09-11T06:48:30.417Z,100.00
2022-09-11T06:49:27.381Z,100.00
2022-09-11T06:50:24.078Z,100.00
2022-09-11T06:51:23.358Z,100.00
2022-09-11T06:52:20.090Z,100.00
2022-09-11T06:53:16.765Z,100.00
2022-09-11T06:54:13.433Z,100.00
2022-09-11T06:55:13.514Z,100.00
2022-09-11T06:56:13.624Z,100.00
2022-09-11T06:57:10.299Z,100.00
2022-09-11T06:58:08.510Z,100.00
2022-09-11T06:59:05.198Z,100.00
2022-09-11T07:00:02.703Z,100.00
2022-09-11T07:01:07.809Z,100.00
2022-09-11T07:02:04.942Z,100.00
2022-09-11T07:03:02.414Z,100.00
2022-09-11T07:03:59.229Z,100.00
2022-09-11T07:04:55.932Z,100.00
2022-09-11T07:05:52.628Z,100.00
2022-09-11T07:06:50.345Z,100.00
2022-09-11T07:07:48.307Z,100.00
2022-09-11T07:08:52.111Z,100.00
2022-09-11T07:09:48.784Z,100.00
2022-09-11T07:10:46.026Z,100.00
2022-09-11T07:11:44.962Z,100.00
2022-09-11T07:12:41.859Z,100.00
2022-09-11T07:13:39.522Z,100.00
2022-09-11T07:14:38.318Z,100.00
2022-09-11T07:15:35.020Z,100.00
2022-09-11T07:16:33.536Z,100.00
2022-09-11T07:17:30.302Z,100.00
2022-09-11T07:18:27.007Z,100.00
2022-09-11T07:19:25.678Z,100.00
2022-09-11T07:20:22.511Z,100.00
2022-09-11T07:21:22.555Z,100.00
2022-09-11T07:22:19.782Z,100.00
2022-09-11T07:23:16.766Z,100.00
2022-09-11T07:24:13.529Z,100.00
2022-09-11T07:25:10.215Z,100.00
2022-09-11T07:26:11.097Z,100.00
2022-09-11T07:27:08.622Z,100.00
2022-09-11T07:28:05.426Z,100.00
2022-09-11T07:29:02.676Z,100.00
2022-09-11T07:29:59.352Z,100.00
2022-09-11T07:31:03.866Z,100.00
2022-09-11T07:32:00.562Z,100.00
2022-09-11T07:32:57.449Z,100.00
2022-09-11T07:33:55.054Z,100.00
2022-09-11T07:34:51.731Z,100.00
2022-09-11T07:35:48.410Z,100.00
2022-09-11T07:36:45.675Z,100.00
2022-09-11T07:37:42.355Z,100.00
2022-09-11T07:38:40.757Z,100.00
2022-09-11T07:39:37.528Z,100.00
2022-09-11T07:40:34.252Z,100.00
2022-09-11T07:41:31.887Z,100.00
2022-09-11T07:42:29.182Z,100.00
2022-09-11T07:43:26.241Z,100.00
2022-09-11T07:44:23.470Z,100.00
2022-09-11T07:45:22.730Z,100.00
2022-09-11T07:46:19.725Z,100.00
2022-09-11T07:47:16.731Z,100.00
2022-09-11T07:48:13.562Z,100.00
2022-09-11T07:49:11.318Z,100.00
2022-09-11T07:50:08.377Z,100.00
2022-09-11T07:51:10.488Z,100.00
2022-09-11T07:52:07.310Z,100.00
2022-09-11T07:53:03.986Z,100.00
2022-09-11T07:54:01.277Z,100.00
2022-09-11T07:54:58.066Z,100.00
2022-09-11T07:55:56.086Z,100.00
2022-09-11T07:56:52.762Z,100.00
2022-09-11T07:57:51.999Z,100.00
2022-09-11T07:58:49.884Z,100.00
2022-09-11T07:59:46.577Z,100.00
2022-09-11T08:00:43.355Z,100.00
2022-09-11T08:01:42.633Z,100.00
2022-09-11T08:02:39.339Z,100.00
2022-09-11T08:03:37.458Z,100.00
2022-09-11T08:04:34.351Z,100.00
2022-09-11T08:05:31.094Z,100.00
2022-09-11T08:06:31.418Z,100.00
2022-09-11T08:07:28.627Z,100.00
2022-09-11T08:08:26.276Z,100.00
2022-09-11T08:09:27.157Z,100.00
2022-09-11T08:10:27.662Z,100.00
2022-09-11T08:11:26.914Z,100.00
2022-09-11T08:12:23.863Z,100.00
2022-09-11T08:13:20.569Z,100.00
2022-09-11T08:14:17.812Z,100.00
2022-09-11T08:15:14.688Z,100.00
2022-09-11T08:16:11.368Z,100.00
2022-09-11T08:17:08.138Z,100.00
2022-09-11T08:18:04.958Z,100.00
2022-09-11T08:19:02.481Z,100.00
2022-09-11T08:19:59.201Z,100.00
2022-09-11T08:21:04.546Z,100.00
2022-09-11T08:22:01.212Z,100.00
2022-09-11T08:22:58.249Z,100.00
2022-09-11T08:23:55.142Z,100.00
2022-09-11T08:24:51.816Z,100.00
2022-09-11T08:25:48.538Z,100.00
2022-09-11T08:26:48.749Z,100.00
2022-09-11T08:27:45.750Z,100.00
2022-09-11T08:28:43.678Z,100.00
2022-09-11T08:29:40.348Z,100.00
2022-09-11T08:30:38.575Z,100.00
2022-09-11T08:31:35.939Z,100.00
2022-09-11T08:32:32.651Z,100.00
2022-09-11T08:33:30.229Z,100.00
2022-09-11T08:34:27.551Z,100.00
2022-09-11T08:35:24.448Z,100.00
2022-09-11T08:36:21.794Z,100.00
2022-09-11T08:37:18.475Z,100.00
2022-09-11T08:38:15.154Z,100.00
2022-09-11T08:39:11.865Z,100.00
2022-09-11T08:40:10.447Z,100.00
2022-09-11T08:41:25.890Z,100.00
2022-09-11T08:42:23.330Z,100.00
2022-09-11T08:43:28.079Z,100.00
2022-09-11T08:44:35.139Z,100.00
2022-09-11T08:45:36.195Z,100.00
2022-09-11T08:46:47.499Z,100.00
2022-09-11T08:47:53.815Z,100.00
2022-09-11T08:49:06.293Z,100.00
2022-09-11T08:50:12.800Z,100.00
2022-09-11T08:51:16.583Z,100.00
2022-09-11T08:52:16.803Z,100.00
2022-09-11T08:53:17.594Z,95.50
2022-09-11T08:54:41.626Z,97.35
2022-09-11T08:55:56.580Z,95.22
2022-09-11T08:57:07.082Z,89.58
2022-09-11T08:58:15.813Z,88.92
2022-09-11T08:59:17.703Z,88.91
2022-09-11T09:00:20.572Z,91.08
2022-09-11T09:01:34.033Z,92.67
2022-09-11T09:02:57.960Z,88.63
2022-09-11T09:04:09.857Z,89.85
2022-09-11T09:05:09.224Z,89.19
2022-09-11T09:06:41.130Z,89.90
2022-09-11T09:07:56.276Z,88.62
2022-09-11T09:09:01.943Z,89.84
2022-09-11T09:10:07.771Z,88.68
2022-09-11T09:11:14.139Z,87.87
2022-09-11T09:12:20.946Z,87.40
2022-09-11T09:13:39.134Z,87.63
2022-09-11T09:14:47.848Z,88.34
2022-09-11T09:15:47.516Z,88.19
2022-09-11T09:16:53.487Z,88.81
2022-09-11T09:18:01.753Z,86.18
2022-09-11T09:19:14.417Z,84.30
2022-09-11T09:20:14.825Z,83.86
2022-09-11T09:21:35.371Z,85.76
2022-09-11T09:22:44.383Z,84.87
2022-09-11T09:23:52.967Z,80.99
2022-09-11T09:24:54.576Z,82.56
2022-09-11T09:25:56.024Z,79.22
2022-09-11T09:26:57.056Z,80.25
2022-09-11T09:28:01.314Z,80.87
2022-09-11T09:29:05.845Z,80.23
2022-09-11T09:30:07.554Z,77.51
2022-09-11T09:31:10.335Z,77.10
2022-09-11T09:32:22.609Z,76.30
2022-09-11T09:33:34.607Z,76.42
2022-09-11T09:34:37.430Z,77.83
2022-09-11T09:35:45.278Z,77.47
2022-09-11T09:36:55.603Z,77.94
2022-09-11T09:37:52.626Z,79.93
2022-09-11T09:38:49.429Z,80.58
2022-09-11T09:39:46.916Z,79.94
2022-09-11T09:41:12.195Z,79.61
2022-09-11T09:42:14.879Z,79.83
2022-09-11T09:43:37.176Z,79.95
2022-09-11T09:44:52.280Z,76.73
2022-09-11T09:46:10.778Z,74.30
2022-09-11T09:47:12.258Z,74.45
2022-09-11T09:48:11.500Z,75.33
2022-09-11T09:49:24.645Z,75.25
2022-09-11T09:50:34.048Z,74.63
2022-09-11T09:51:30.731Z,75.45
2022-09-11T09:52:36.126Z,75.53
2022-09-11T09:53:54.674Z,75.49
2022-09-11T09:55:01.356Z,76.22
2022-09-11T09:56:00.608Z,76.20
2022-09-11T09:57:04.985Z,73.14
2022-09-11T09:58:02.576Z,72.64
2022-09-11T09:59:09.350Z,70.96
2022-09-11T10:00:09.471Z,72.10
2022-09-11T10:01:40.153Z,74.04
2022-09-11T10:02:41.683Z,70.65
2022-09-11T10:03:39.305Z,71.57
2022-09-11T10:04:36.246Z,71.37
2022-09-11T10:05:54.594Z,76.80
2022-09-11T10:06:55.354Z,72.61
2022-09-11T10:08:03.178Z,73.96
2022-09-11T10:09:03.268Z,73.48
2022-09-11T10:10:03.602Z,71.98
2022-09-11T10:11:10.985Z,70.96
2022-09-11T10:12:16.788Z,72.54
2022-09-11T10:13:26.236Z,72.27
2022-09-11T10:14:49.846Z,73.27
2022-09-11T10:15:41.723Z,71.07
2022-09-11T10:16:38.635Z,71.32
2022-09-11T10:17:38.395Z,72.55
2022-09-11T10:18:42.781Z,73.01
2022-09-11T10:19:42.998Z,74.06
2022-09-11T10:20:39.708Z,75.62
2022-09-11T10:21:37.507Z,76.40
2022-09-11T10:22:35.275Z,76.02
2022-09-11T10:23:53.389Z,77.40
2022-09-11T10:25:00.113Z,75.45
2022-09-11T10:25:56.858Z,73.10
2022-09-11T10:26:55.984Z,72.59
2022-09-11T10:28:25.012Z,74.25
2022-09-11T10:29:32.613Z,73.41
2022-09-11T10:30:37.253Z,74.62
2022-09-11T10:31:38.910Z,74.90
2022-09-11T10:32:42.298Z,73.92
2022-09-11T10:33:45.497Z,71.89
2022-09-11T10:34:43.555Z,71.09
2022-09-11T10:35:40.404Z,71.83
2022-09-11T10:36:37.226Z,71.12
2022-09-11T10:37:34.270Z,69.85
2022-09-11T10:38:38.105Z,70.42
2022-09-11T10:39:39.695Z,70.73
2022-09-11T10:40:38.918Z,71.25
2022-09-11T10:41:36.830Z,71.34
2022-09-11T10:42:37.829Z,72.11
2022-09-11T10:43:47.694Z,73.02
2022-09-11T10:44:47.353Z,73.29
2022-09-11T10:46:06.530Z,72.57
2022-09-11T10:47:04.822Z,71.67
2022-09-11T10:48:23.426Z,70.73
2022-09-11T10:49:22.820Z,70.01
2022-09-11T10:50:22.163Z,70.45
2022-09-11T10:51:18.962Z,70.27
2022-09-11T10:52:15.654Z,70.54
2022-09-11T10:54:16.863Z,69.73
2022-09-11T10:55:15.682Z,70.72
2022-09-11T10:56:12.610Z,70.39
2022-09-11T10:57:23.497Z,70.72
2022-09-11T10:58:29.665Z,70.52
2022-09-11T10:59:43.337Z,70.04
2022-09-11T11:00:40.528Z,68.20
2022-09-11T11:01:37.548Z,69.64
2022-09-11T11:02:38.887Z,70.50
2022-09-11T11:03:36.117Z,71.83
2022-09-11T11:04:33.967Z,72.18
2022-09-11T11:05:45.836Z,72.92
2022-09-11T11:06:54.661Z,69.20
2022-09-11T11:08:30.846Z,67.23
2022-09-11T11:09:54.351Z,66.77
2022-09-11T11:11:32.450Z,65.33
2022-09-11T11:12:41.241Z,65.54
2022-09-11T11:13:37.893Z,67.31
2022-09-11T11:14:44.097Z,69.17
2022-09-11T11:16:06.676Z,66.33
2022-09-11T11:17:49.084Z,65.69
2022-09-11T11:18:56.608Z,66.32
2022-09-11T11:20:13.783Z,67.01
2022-09-11T11:21:47.077Z,65.88
2022-09-11T11:23:08.134Z,65.48
2022-09-11T11:24:21.882Z,62.95
2022-09-11T11:25:34.360Z,62.10
2022-09-11T11:26:49.353Z,60.43
2022-09-11T11:28:21.812Z,60.43
2022-09-11T11:29:18.448Z,60.15
2022-09-11T11:30:19.494Z,61.13
2022-09-11T11:31:28.118Z,62.65
2022-09-11T11:32:49.608Z,63.97
2022-09-11T11:34:11.693Z,64.42
2022-09-11T11:35:20.407Z,64.06
2022-09-11T11:36:38.303Z,64.00
2022-09-11T11:37:42.714Z,63.13
2022-09-11T11:39:12.707Z,62.03
2022-09-11T11:40:24.494Z,60.32
2022-09-11T11:41:30.619Z,61.23
2022-09-11T11:42:44.019Z,61.22
2022-09-11T11:43:44.036Z,60.38
2022-09-11T11:44:52.073Z,59.86
2022-09-11T11:46:02.323Z,61.25
2022-09-11T11:47:05.878Z,63.52
2022-09-11T11:48:26.239Z,61.02
2022-09-11T11:50:03.421Z,60.15
2022-09-11T11:51:07.745Z,59.86
2022-09-11T11:52:36.393Z,59.39
2022-09-11T11:53:59.026Z,60.61
2022-09-11T11:55:20.791Z,60.36
2022-09-11T11:56:50.446Z,59.58
2022-09-11T11:58:07.828Z,60.08
2022-09-11T11:59:35.406Z,60.18
2022-09-11T12:00:42.094Z,59.91
2022-09-11T12:01:48.654Z,61.58
2022-09-11T12:02:49.559Z,61.51
2022-09-11T12:04:27.743Z,62.44
2022-09-11T12:05:30.260Z,60.69
2022-09-11T12:06:27.106Z,61.16
2022-09-11T12:07:36.706Z,60.94
2022-09-11T12:08:40.940Z,59.34
2022-09-11T12:09:37.841Z,60.44
2022-09-11T12:10:38.241Z,61.29
2022-09-11T12:11:35.457Z,62.83
2022-09-11T12:12:45.689Z,62.97
2022-09-11T12:13:46.834Z,62.52
2022-09-11T12:15:06.142Z,62.66
2022-09-11T12:16:24.704Z,62.71
2022-09-11T12:17:24.858Z,63.48
2022-09-11T12:18:26.133Z,64.14
2022-09-11T12:19:25.635Z,63.84
2022-09-11T12:20:39.073Z,63.82
2022-09-11T12:21:39.413Z,64.71
2022-09-11T12:22:48.655Z,64.79
2022-09-11T12:23:47.242Z,63.45
2022-09-11T12:24:58.915Z,61.26
2022-09-11T12:26:16.245Z,61.71
2022-09-11T12:27:34.581Z,63.50
2022-09-11T12:28:31.761Z,64.18
2022-09-11T12:29:31.132Z,61.83
2022-09-11T12:30:30.789Z,61.06
2022-09-11T12:31:50.210Z,61.55
2022-09-11T12:32:52.396Z,62.15
2022-09-11T12:33:51.438Z,61.13
2022-09-11T12:34:54.321Z,60.54
2022-09-11T12:35:53.958Z,61.29
2022-09-11T12:37:06.979Z,60.81
2022-09-11T12:38:06.384Z,60.60
2022-09-11T12:39:24.842Z,61.92
2022-09-11T12:40:33.252Z,63.36
2022-09-11T12:41:35.507Z,62.31
2022-09-11T12:42:32.140Z,61.53
2022-09-11T12:43:33.673Z,59.91
2022-09-11T12:44:52.633Z,59.23
2022-09-11T12:45:49.448Z,59.32
2022-09-11T12:46:49.217Z,58.78
2022-09-11T12:47:46.887Z,59.21
2022-09-11T12:49:17.784Z,59.84
2022-09-11T12:50:24.567Z,60.91
2022-09-11T12:51:30.006Z,61.39
2022-09-11T12:52:40.178Z,61.07
2022-09-11T12:53:38.229Z,62.75
2022-09-11T12:54:42.490Z,62.40
2022-09-11T12:55:54.564Z,61.41
2022-09-11T12:57:13.005Z,60.75
2022-09-11T12:58:21.526Z,59.16
2022-09-11T12:59:30.086Z,59.68
2022-09-11T13:00:40.233Z,60.30
2022-09-11T13:01:46.866Z,59.57
2022-09-11T13:02:51.233Z,59.28
2022-09-11T13:03:56.185Z,59.17
2022-09-11T13:04:54.962Z,58.53
2022-09-11T13:06:00.102Z,58.48
2022-09-11T13:07:05.846Z,58.72
2022-09-11T13:08:14.620Z,58.16
2022-09-11T13:09:28.288Z,59.57
2022-09-11T13:10:35.313Z,58.76
2022-09-11T13:11:45.751Z,59.13