createdAt,value
2023-05-15T00:00:17.965Z,1013.79
2023-05-15T00:01:18.120Z,1013.76
2023-05-15T00:02:18.327Z,1013.71
2023-05-15T00:03:18.619Z,1013.70
2023-05-15T00:04:18.721Z,1013.70
2023-05-15T00:05:18.824Z,1013.67
2023-05-15T00:06:19.014Z,1013.67
2023-05-15T00:07:19.210Z,1013.68
2023-05-15T00:08:19.353Z,1013.66
2023-05-15T00:09:19.521Z,1013.62
2023-05-15T00:10:19.697Z,1013.66
2023-05-15T00:11:19.845Z,1013.63
2023-05-15T00:12:20.064Z,1013.62
2023-05-15T00:13:20.223Z,1013.60
2023-05-15T00:14:20.377Z,1013.57
2023-05-15T00:15:20.551Z,1013.58
2023-05-15T00:16:20.765Z,1013.58
2023-05-15T00:17:20.906Z,1013.56
2023-05-15T00:18:21.070Z,1013.52
2023-05-15T00:19:21.402Z,1013.56
2023-05-15T00:20:21.404Z,1013.55
2023-05-15T00:21:21.586Z,1013.54
2023-05-15T00:22:21.749Z,1013.52
2023-05-15T00:23:21.918Z,1013.53
2023-05-15T00:24:22.091Z,1013.52
2023-05-15T00:25:22.289Z,1013.52
2023-05-15T00:26:22.447Z,1013.46
2023-05-15T00:27:22.616Z,1013.49
2023-05-15T00:28:22.806Z,1013.43
2023-05-15T00:29:22.923Z,1013.45
2023-05-15T00:30:23.115Z,1013.42
2023-05-15T00:31:23.317Z,1013.45
2023-05-15T00:32:23.483Z,1013.42
2023-05-15T00:33:23.626Z,1013.41
2023-05-15T00:34:23.794Z,1013.39
2023-05-15T00:35:24.126Z,1013.36
2023-05-15T00:36:24.166Z,1013.39
2023-05-15T00:37:24.309Z,1013.38
2023-05-15T00:38:24.481Z,1013.36
2023-05-15T00:39:24.663Z,1013.35
2023-05-15T00:40:24.856Z,1013.35
2023-05-15T00:41:25.009Z,1013.32
2023-05-15T00:42:25.173Z,1013.29
2023-05-15T00:43:25.383Z,1013.34
2023-05-15T00:44:25.551Z,1013.29
2023-05-15T00:45:25.928Z,1013.26
2023-05-15T00:46:25.908Z,1013.28
2023-05-15T00:47:26.089Z,1013.25
2023-05-15T00:48:26.248Z,1013.25
2023-05-15T00:49:26.428Z,1013.18
2023-05-15T00:50:26.583Z,1013.20
2023-05-15T00:51:26.752Z,1013.17
2023-05-15T00:52:26.957Z,1013.18
2023-05-15T00:53:27.213Z,1013.22
2023-05-15T00:54:27.257Z,1013.17
2023-05-15T00:55:27.567Z,1013.16
2023-05-15T00:56:27.638Z,1013.14
2023-05-15T00:57:27.817Z,1013.15
2023-05-15T00:58:27.976Z,1013.14
2023-05-15T00:59:28.139Z,1013.10
2023-05-15T01:00:28.347Z,1013.12
2023-05-15T01:01:28.571Z,1013.10
2023-05-15T01:02:28.801Z,1013.07
2023-05-15T01:03:28.885Z,1013.06
2023-05-15T01:04:29.063Z,1013.06
2023-05-15T01:05:29.222Z,1013.04
2023-05-15T01:06:29.397Z,1013.03
2023-05-15T01:07:29.577Z,1013.03
2023-05-15T01:08:29.755Z,1013.05
2023-05-15T01:09:29.909Z,1013.01
2023-05-15T01:10:30.080Z,1013.05
2023-05-15T01:11:30.259Z,1013.08
2023-05-15T01:12:30.422Z,1013.08
2023-05-15T01:13:30.579Z,1013.04
2023-05-15T01:14:30.751Z,1013.05
2023-05-15T01:15:30.933Z,1013.00
2023-05-15T01:16:31.099Z,1012.99
2023-05-15T01:17:31.295Z,1013.02
2023-05-15T01:18:31.523Z,1013.00
2023-05-15T01:19:31.664Z,1013.02
2023-05-15T01:20:31.773Z,1012.99
2023-05-15T01:21:31.952Z,1012.98
2023-05-15T01:22:32.128Z,1013.02
2023-05-15T01:23:32.283Z,1013.00
2023-05-15T01:24:32.447Z,1013.01
2023-05-15T01:25:32.611Z,1013.03
2023-05-15T01:26:32.809Z,1013.00
2023-05-15T01:27:32.954Z,1012.98
2023-05-15T01:28:33.108Z,1012.96
2023-05-15T01:29:33.267Z,1012.94
2023-05-15T01:30:33.467Z,1012.94
2023-05-15T01:31:33.643Z,1012.93
2023-05-15T01:32:33.843Z,1012.93
2023-05-15T01:33:33.950Z,1012.95
2023-05-15T01:34:34.124Z,1012.93
2023-05-15T01:35:34.306Z,1012.95
2023-05-15T01:36:34.476Z,1012.97
2023-05-15T01:37:34.637Z,1012.97
2023-05-15T01:38:34.790Z,1012.93
2023-05-15T01:39:34.956Z,1012.92
2023-05-15T01:40:35.167Z,1012.91
2023-05-15T01:41:35.326Z,1012.91
2023-05-15T01:42:35.495Z,1012.90
2023-05-15T01:43:35.658Z,1012.89
2023-05-15T01:44:35.890Z,1012.83
2023-05-15T01:45:36.022Z,1012.85
2023-05-15T01:46:36.269Z,1012.86
2023-05-15T01:47:36.410Z,1012.86
2023-05-15T01:48:36.600Z,1012.83
2023-05-15T01:49:36.716Z,1012.85
2023-05-15T01:50:36.914Z,1012.84
2023-05-15T01:51:37.069Z,1012.80
2023-05-15T01:52:37.290Z,1012.79
2023-05-15T01:53:37.442Z,1012.79
2023-05-15T01:54:37.626Z,1012.80
2023-05-15T01:55:37.792Z,1012.78
2023-05-15T01:56:37.963Z,1012.76
2023-05-15T01:57:38.108Z,1012.72
2023-05-15T01:58:38.323Z,1012.70
2023-05-15T01:59:38.513Z,1012.65
2023-05-15T02:00:38.660Z,1012.66
2023-05-15T02:01:38.842Z,1012.61
2023-05-15T02:02:39.065Z,1012.59
2023-05-15T02:03:39.209Z,1012.56
2023-05-15T02:04:39.322Z,1012.62
2023-05-15T02:05:39.477Z,1012.58
2023-05-15T02:06:39.679Z,1012.59
2023-05-15T02:07:39.841Z,1012.63
2023-05-15T02:08:40.035Z,1012.66
2023-05-15T02:09:40.188Z,1012.69
2023-05-15T02:10:40.388Z,1012.70
2023-05-15T02:11:40.578Z,1012.71
2023-05-15T02:12:40.767Z,1012.71
2023-05-15T02:13:40.910Z,1012.75
2023-05-15T02:14:41.128Z,1012.72
2023-05-15T02:15:41.251Z,1012.72
2023-05-15T02:16:41.601Z,1012.73
2023-05-15T02:17:41.660Z,1012.74
2023-05-15T02:18:41.839Z,1012.71
2023-05-15T02:19:41.951Z,1012.69
2023-05-15T02:20:42.159Z,1012.67
2023-05-15T02:21:42.333Z,1012.66
2023-05-15T02:22:42.513Z,1012.65
2023-05-15T02:23:42.678Z,1012.63
2023-05-15T02:24:42.851Z,1012.67
2023-05-15T02:25:43.006Z,1012.62
2023-05-15T02:26:43.205Z,1012.66
2023-05-15T02:27:43.401Z,1012.61
2023-05-15T02:28:43.562Z,1012.59
2023-05-15T02:29:43.723Z,1012.62
2023-05-15T02:30:43.879Z,1012.57
2023-05-15T02:31:44.065Z,1012.59
2023-05-15T02:32:44.230Z,1012.57
2023-05-15T02:33:44.374Z,1012.49
2023-05-15T02:34:44.568Z,1012.48
2023-05-15T02:35:44.720Z,1012.48
2023-05-15T02:36:44.930Z,1012.45
2023-05-15T02:37:45.088Z,1012.43
2023-05-15T02:38:45.271Z,1012.42
2023-05-15T02:39:45.419Z,1012.39
2023-05-15T02:40:45.644Z,1012.42
2023-05-15T02:41:45.792Z,1012.42
2023-05-15T02:42:45.961Z,1012.42
2023-05-15T02:43:46.112Z,1012.41
2023-05-15T02:44:46.289Z,1012.36
2023-05-15T02:45:46.475Z,1012.37
2023-05-15T02:46:46.630Z,1012.35
2023-05-15T02:47:46.820Z,1012.33
2023-05-15T02:48:46.979Z,1012.33
2023-05-15T02:49:47.158Z,1012.33
2023-05-15T02:50:47.357Z,1012.34
2023-05-15T02:51:47.497Z,1012.29
2023-05-15T02:52:47.678Z,1012.31
2023-05-15T02:53:47.855Z,1012.27
2023-05-15T02:54:48.045Z,1012.28
2023-05-15T02:55:48.226Z,1012.28
2023-05-15T02:56:48.402Z,1012.30
2023-05-15T02:57:48.572Z,1012.30
2023-05-15T02:58:48.756Z,1012.26
2023-05-15T02:59:48.921Z,1012.27
2023-05-15T03:00:49.108Z,1012.24
2023-05-15T03:01:49.254Z,1012.20
2023-05-15T03:02:49.476Z,1012.20
2023-05-15T03:03:49.672Z,1012.20
2023-05-15T03:04:49.801Z,1012.14
2023-05-15T03:05:49.943Z,1012.17
2023-05-15T03:06:50.144Z,1012.10
2023-05-15T03:07:50.310Z,1012.14
2023-05-15T03:08:50.502Z,1012.09
2023-05-15T03:09:50.686Z,1012.10
2023-05-15T03:10:50.827Z,1012.08
2023-05-15T03:11:51.009Z,1012.03
2023-05-15T03:12:51.198Z,1012.04
2023-05-15T03:13:51.380Z,1012.02
2023-05-15T03:14:51.547Z,1012.00
2023-05-15T03:15:51.729Z,1012.07
2023-05-15T03:16:51.939Z,1011.97
2023-05-15T03:17:52.171Z,1012.07
2023-05-15T03:18:52.333Z,1011.99
2023-05-15T03:19:52.421Z,1012.04
2023-05-15T03:20:52.588Z,1012.03
2023-05-15T03:21:52.778Z,1012.09
2023-05-15T03:22:52.930Z,1012.08
2023-05-15T03:23:53.077Z,1012.07
2023-05-15T03:24:53.251Z,1012.03
2023-05-15T03:25:53.453Z,1012.04
2023-05-15T03:26:53.601Z,1011.98
2023-05-15T03:27:53.791Z,1011.98
2023-05-15T03:28:53.948Z,1011.97
2023-05-15T03:29:54.108Z,1011.96
2023-05-15T03:30:54.292Z,1012.01
2023-05-15T03:31:54.609Z,1011.94
2023-05-15T03:32:54.676Z,1011.97
2023-05-15T03:33:54.803Z,1012.01
2023-05-15T03:34:54.985Z,1012.00
2023-05-15T03:35:55.170Z,1012.03
2023-05-15T03:36:55.371Z,1012.04
2023-05-15T03:37:55.535Z,1012.06
2023-05-15T03:38:55.740Z,1012.08
2023-05-15T03:39:55.857Z,1012.07
2023-05-15T03:40:56.028Z,1012.06
2023-05-15T03:41:56.232Z,1012.07
2023-05-15T03:42:56.393Z,1012.06
2023-05-15T03:43:56.575Z,1012.06
2023-05-15T03:44:56.760Z,1012.04
2023-05-15T03:45:56.957Z,1012.03
2023-05-15T03:46:57.267Z,1012.08
2023-05-15T03:47:57.356Z,1012.07
2023-05-15T03:48:57.453Z,1012.06
2023-05-15T03:49:57.634Z,1012.04
2023-05-15T03:50:57.816Z,1012.06
2023-05-15T03:51:57.964Z,1012.11
2023-05-15T03:52:58.160Z,1012.10
2023-05-15T03:53:58.324Z,1012.02
2023-05-15T03:54:58.488Z,1012.01
2023-05-15T03:55:58.668Z,1012.02
2023-05-15T03:56:58.840Z,1012.02
2023-05-15T03:57:59.007Z,1012.04
2023-05-15T03:58:59.178Z,1012.07
2023-05-15T03:59:59.380Z,1012.00
2023-05-15T04:00:59.553Z,1011.95
2023-05-15T04:02:05.037Z,1011.95
2023-05-15T04:03:00.968Z,1011.96
2023-05-15T04:04:00.068Z,1011.96
2023-05-15T04:05:00.291Z,1011.91
2023-05-15T04:06:00.400Z,1011.90
2023-05-15T04:07:00.707Z,1011.93
2023-05-15T04:08:00.733Z,1011.91
2023-05-15T04:09:00.904Z,1011.90
2023-05-15T04:10:01.087Z,1011.94
2023-05-15T04:11:01.257Z,1011.95
2023-05-15T04:12:01.459Z,1011.95
2023-05-15T04:13:01.640Z,1011.93
2023-05-15T04:14:01.797Z,1011.97
2023-05-15T04:15:01.986Z,1011.93
2023-05-15T04:16:02.153Z,1011.91
2023-05-15T04:17:02.325Z,1011.96
2023-05-15T04:18:02.565Z,1011.97
2023-05-15T04:19:02.708Z,1011.95
2023-05-15T04:20:02.856Z,1011.97
2023-05-15T04:21:03.040Z,1011.95
2023-05-15T04:22:03.218Z,1011.95
2023-05-15T04:23:03.409Z,1011.93
2023-05-15T04:24:03.581Z,1011.96
2023-05-15T04:25:03.770Z,1011.97
2023-05-15T04:26:03.945Z,1011.96
2023-05-15T04:27:04.120Z,1011.95
2023-05-15T04:28:04.286Z,1011.90
2023-05-15T04:29:04.988Z,1011.94
2023-05-15T04:30:04.691Z,1011.92
2023-05-15T04:31:04.810Z,1011.91
2023-05-15T04:32:05.049Z,1011.86
2023-05-15T04:33:05.229Z,1011.84
2023-05-15T04:34:05.368Z,1011.87
2023-05-15T04:35:05.494Z,1011.89
2023-05-15T04:36:05.664Z,1011.90
2023-05-15T04:37:05.818Z,1011.93
2023-05-15T04:38:06.005Z,1011.90
2023-05-15T04:39:06.167Z,1011.89
2023-05-15T04:40:06.337Z,1011.96
2023-05-15T04:41:06.511Z,1011.92
2023-05-15T04:42:06.688Z,1011.95
2023-05-15T04:43:06.862Z,1011.94
2023-05-15T04:44:07.038Z,1011.99
2023-05-15T04:45:07.446Z,1011.92
2023-05-15T04:46:07.406Z,1011.92
2023-05-15T04:47:07.563Z,1011.87
2023-05-15T04:48:07.781Z,1011.88
2023-05-15T04:49:07.899Z,1011.85
2023-05-15T04:50:08.067Z,1011.85
2023-05-15T04:51:08.246Z,1011.82
2023-05-15T04:52:08.443Z,1011.80
2023-05-15T04:53:08.576Z,1011.80
2023-05-15T04:54:08.746Z,1011.81
2023-05-15T04:55:08.946Z,1011.74
2023-05-15T04:56:09.124Z,1011.76
2023-05-15T04:57:09.298Z,1011.74
2023-05-15T04:58:09.481Z,1011.73
2023-05-15T04:59:09.640Z,1011.73
2023-05-15T05:00:09.810Z,1011.71
2023-05-15T05:01:10.038Z,1011.75
2023-05-15T05:02:10.190Z,1011.64
2023-05-15T05:03:10.447Z,1011.65
2023-05-15T05:04:10.568Z,1011.65
2023-05-15T05:05:10.713Z,1011.64
2023-05-15T05:06:10.897Z,1011.66
2023-05-15T05:07:11.035Z,1011.66
2023-05-15T05:08:11.215Z,1011.63
2023-05-15T05:09:11.418Z,1011.64
2023-05-15T05:10:11.561Z,1011.61
2023-05-15T05:11:11.706Z,1011.58
2023-05-15T05:12:11.883Z,1011.58
2023-05-15T05:13:12.065Z,1011.61
2023-05-15T05:14:12.238Z,1011.57
2023-05-15T05:15:12.411Z,1011.57
2023-05-15T05:16:12.629Z,1011.58
2023-05-15T05:17:12.738Z,1011.55
2023-05-15T05:18:12.922Z,1011.54
2023-05-15T05:19:13.156Z,1011.56
2023-05-15T05:20:13.549Z,1011.49
2023-05-15T05:21:13.421Z,1011.57
2023-05-15T05:22:13.617Z,1011.47
2023-05-15T05:23:13.750Z,1011.48
2023-05-15T05:24:13.940Z,1011.47
2023-05-15T05:25:14.115Z,1011.48
2023-05-15T05:26:14.301Z,1011.45
2023-05-15T05:27:14.456Z,1011.39
2023-05-15T05:28:14.642Z,1011.39
2023-05-15T05:29:14.822Z,1011.37
2023-05-15T05:30:14.995Z,1011.29
2023-05-15T05:31:15.233Z,1011.30
2023-05-15T05:32:15.355Z,1011.33
2023-05-15T05:33:15.508Z,1011.32
2023-05-15T05:34:15.687Z,1011.31
2023-05-15T05:35:15.900Z,1011.35
2023-05-15T05:36:16.053Z,1011.32
2023-05-15T05:37:16.231Z,1011.34
2023-05-15T05:38:16.420Z,1011.31
2023-05-15T05:39:16.580Z,1011.30
2023-05-15T05:40:16.771Z,1011.36
2023-05-15T05:41:16.915Z,1011.33
2023-05-15T05:42:17.122Z,1011.35
2023-05-15T05:43:17.274Z,1011.36
2023-05-15T05:44:17.458Z,1011.35
2023-05-15T05:45:17.599Z,1011.33
2023-05-15T05:46:17.790Z,1011.34
2023-05-15T05:47:18.031Z,1011.29
2023-05-15T05:48:18.141Z,1011.28
2023-05-15T05:49:18.316Z,1011.29
2023-05-15T05:50:18.504Z,1011.29
2023-05-15T05:51:18.666Z,1011.26
2023-05-15T05:52:18.878Z,1011.29
2023-05-15T05:53:19.062Z,1011.30
2023-05-15T05:54:19.224Z,1011.27
2023-05-15T05:55:19.372Z,1011.28
2023-05-15T05:56:19.586Z,1011.27
2023-05-15T05:57:19.763Z,1011.22
2023-05-15T05:58:25.503Z,1011.23
2023-05-15T05:59:21.094Z,1011.20
2023-05-15T06:00:20.302Z,1011.23
2023-05-15T06:01:20.443Z,1011.19
2023-05-15T06:02:20.694Z,1011.22
2023-05-15T06:03:20.918Z,1011.19
2023-05-15T06:04:20.975Z,1011.13
2023-05-15T06:05:21.172Z,1011.12
2023-05-15T06:06:21.318Z,1011.12
2023-05-15T06:07:21.487Z,1011.13
2023-05-15T06:08:21.635Z,1011.12
2023-05-15T06:09:21.827Z,1011.11
2023-05-15T06:10:22.055Z,1011.08
2023-05-15T06:11:23.783Z,1011.03
2023-05-15T06:12:23.208Z,1011.04
2023-05-15T06:13:22.560Z,1011.03
2023-05-15T06:14:22.707Z,1011.02
2023-05-15T06:15:23.014Z,1010.98
2023-05-15T06:16:23.069Z,1010.99
2023-05-15T06:17:23.290Z,1010.96
2023-05-15T06:18:23.427Z,1010.92
2023-05-15T06:19:23.619Z,1010.88
2023-05-15T06:20:23.914Z,1010.85
2023-05-15T06:21:23.941Z,1010.82
2023-05-15T06:22:24.121Z,1010.80
2023-05-15T06:23:24.500Z,1010.75
2023-05-15T06:24:24.480Z,1010.73
2023-05-15T06:25:24.618Z,1010.73
2023-05-15T06:26:24.803Z,1010.72
2023-05-15T06:27:24.993Z,1010.70
2023-05-15T06:28:25.188Z,1010.65
2023-05-15T06:29:25.338Z,1010.67
2023-05-15T06:30:25.788Z,1010.66
2023-05-15T06:31:25.729Z,1010.72
2023-05-15T06:32:25.887Z,1010.68
2023-05-15T06:33:26.097Z,1010.69
2023-05-15T06:34:26.193Z,1010.65
2023-05-15T06:35:26.350Z,1010.65
2023-05-15T06:36:26.527Z,1010.71
2023-05-15T06:37:26.724Z,1010.65
2023-05-15T06:38:26.910Z,1010.68
2023-05-15T06:39:27.055Z,1010.69
2023-05-15T06:40:27.462Z,1010.68
2023-05-15T06:41:27.437Z,1010.66
2023-05-15T06:42:27.602Z,1010.64
2023-05-15T06:43:27.777Z,1010.65
2023-05-15T06:44:27.934Z,1010.66
2023-05-15T06:45:28.419Z,1010.60
2023-05-15T06:46:28.374Z,1010.62
2023-05-15T06:47:28.550Z,1010.61
2023-05-15T06:48:28.660Z,1010.60
2023-05-15T06:49:28.865Z,1010.55
2023-05-15T06:50:28.976Z,1010.53
2023-05-15T06:51:29.141Z,1010.52
2023-05-15T06:52:29.330Z,1010.51
2023-05-15T06:53:29.477Z,1010.49
2023-05-15T06:54:29.657Z,1010.50
2023-05-15T06:55:29.808Z,1010.47
2023-05-15T06:56:30.002Z,1010.44
2023-05-15T06:57:30.235Z,1010.45
2023-05-15T06:58:30.345Z,1010.44
2023-05-15T06:59:30.485Z,1010.42
2023-05-15T07:00:30.707Z,1010.40
2023-05-15T07:01:30.875Z,1010.40
2023-05-15T07:02:31.043Z,1010.35
2023-05-15T07:03:31.686Z,1010.38
2023-05-15T07:04:31.438Z,1010.34
2023-05-15T07:05:31.529Z,1010.31
2023-05-15T07:06:31.748Z,1010.32
2023-05-15T07:07:31.897Z,1010.31
2023-05-15T07:08:32.069Z,1010.28
2023-05-15T07:09:32.242Z,1010.30
2023-05-15T07:10:32.420Z,1010.32
2023-05-15T07:11:32.646Z,1010.27
2023-05-15T07:12:32.791Z,1010.30
2023-05-15T07:13:32.959Z,1010.29
2023-05-15T07:14:33.192Z,1010.26
2023-05-15T07:15:33.329Z,1010.26
2023-05-15T07:16:33.567Z,1010.26
2023-05-15T07:17:33.859Z,1010.27
2023-05-15T07:18:34.038Z,1010.24
2023-05-15T07:19:34.107Z,1010.28
2023-05-15T07:20:35.165Z,1010.23
2023-05-15T07:21:34.401Z,1010.24
2023-05-15T07:22:41.541Z,1010.22
2023-05-15T07:23:35.706Z,1010.21
2023-05-15T07:24:34.869Z,1010.11
2023-05-15T07:25:35.056Z,1010.14
2023-05-15T07:26:43.505Z,1010.13
2023-05-15T07:27:36.431Z,1010.05
2023-05-15T07:28:35.625Z,1010.12
2023-05-15T07:29:35.781Z,1010.11
2023-05-15T07:30:35.968Z,1010.10
2023-05-15T07:31:36.129Z,1010.11
2023-05-15T07:32:36.337Z,1010.08
2023-05-15T07:33:36.453Z,1010.11
2023-05-15T07:34:36.647Z,1010.04
2023-05-15T07:35:36.810Z,1010.07
2023-05-15T07:36:37.006Z,1010.04
2023-05-15T07:37:37.195Z,1010.06
2023-05-15T07:38:37.383Z,1010.05
2023-05-15T07:39:37.522Z,1010.09
2023-05-15T07:40:37.724Z,1010.06
2023-05-15T07:41:37.855Z,1010.04
2023-05-15T07:42:38.052Z,1010.08
2023-05-15T07:43:38.260Z,1010.04
2023-05-15T07:44:38.399Z,1010.04
2023-05-15T07:45:38.610Z,1010.00
2023-05-15T07:46:38.781Z,1010.01
2023-05-15T07:47:38.945Z,1009.97
2023-05-15T07:48:39.079Z,1010.03
2023-05-15T07:49:39.229Z,1009.99
2023-05-15T07:50:39.408Z,1009.99
2023-05-15T07:51:39.592Z,1010.02
2023-05-15T07:52:39.816Z,1010.00
2023-05-15T07:53:40.007Z,1009.99
2023-05-15T07:54:40.130Z,1009.99
2023-05-15T07:55:40.327Z,1009.95
2023-05-15T07:56:40.498Z,1009.99
2023-05-15T07:57:40.676Z,1009.94
2023-05-15T07:58:40.843Z,1009.91
2023-05-15T07:59:40.984Z,1009.92
2023-05-15T08:00:41.177Z,1009.89
2023-05-15T08:01:41.326Z,1009.90
2023-05-15T08:02:41.681Z,1009.89
2023-05-15T08:03:41.854Z,1009.91
2023-05-15T08:04:41.945Z,1009.89
2023-05-15T08:05:42.039Z,1009.85
2023-05-15T08:06:42.714Z,1009.85
2023-05-15T08:07:42.413Z,1009.81
2023-05-15T08:08:42.580Z,1009.85
2023-05-15T08:09:42.750Z,1009.81
2023-05-15T08:10:42.931Z,1009.81
2023-05-15T08:11:43.148Z,1009.80
2023-05-15T08:12:43.287Z,1009.78
2023-05-15T08:13:43.469Z,1009.82
2023-05-15T08:14:43.788Z,1009.85
2023-05-15T08:15:43.833Z,1009.83
2023-05-15T08:16:44.017Z,1009.82
2023-05-15T08:17:44.238Z,1009.82
2023-05-15T08:18:44.370Z,1009.80
2023-05-15T08:19:44.503Z,1009.77
2023-05-15T08:20:44.692Z,1009.78
2023-05-15T08:21:44.893Z,1009.75
2023-05-15T08:22:45.041Z,1009.72
2023-05-15T08:23:45.182Z,1009.75
2023-05-15T08:24:45.366Z,1009.73
2023-05-15T08:25:45.550Z,1009.75
2023-05-15T08:26:45.746Z,1009.68
2023-05-15T08:27:45.895Z,1009.71
2023-05-15T08:28:46.079Z,1009.71
2023-05-15T08:29:46.298Z,1009.70
2023-05-15T08:30:46.469Z,1009.69
2023-05-15T08:31:46.663Z,1009.67
2023-05-15T08:32:46.887Z,1009.68
2023-05-15T08:33:46.988Z,1009.63
2023-05-15T08:34:47.153Z,1009.62
2023-05-15T08:35:47.370Z,1009.60
2023-05-15T08:36:47.486Z,1009.56
2023-05-15T08:37:47.680Z,1009.53
2023-05-15T08:38:47.828Z,1009.52
2023-05-15T08:39:48.023Z,1009.50
2023-05-15T08:40:48.172Z,1009.53
2023-05-15T08:41:48.339Z,1009.53
2023-05-15T08:42:48.507Z,1009.49
2023-05-15T08:43:48.728Z,1009.47
2023-05-15T08:44:48.878Z,1009.43
2023-05-15T08:45:49.041Z,1009.46
2023-05-15T08:46:49.352Z,1009.40
2023-05-15T08:47:49.452Z,1009.39
2023-05-15T08:48:49.684Z,1009.41
2023-05-15T08:49:49.761Z,1009.43
2023-05-15T08:50:49.915Z,1009.34
2023-05-15T08:51:50.083Z,1009.39
2023-05-15T08:52:50.285Z,1009.37
2023-05-15T08:53:50.459Z,1009.37
2023-05-15T08:54:50.623Z,1009.36
2023-05-15T08:55:50.796Z,1009.39
2023-05-15T08:56:50.968Z,1009.40
2023-05-15T08:57:51.168Z,1009.36
2023-05-15T08:58:51.360Z,1009.37
2023-05-15T08:59:51.534Z,1009.37
2023-05-15T09:00:51.689Z,1009.35
2023-05-15T09:01:51.866Z,1009.36
2023-05-15T09:02:52.089Z,1009.40
2023-05-15T09:03:52.216Z,1009.36
2023-05-15T09:04:52.365Z,1009.36
2023-05-15T09:05:52.557Z,1009.33
2023-05-15T09:06:52.766Z,1009.33
2023-05-15T09:07:52.914Z,1009.35
2023-05-15T09:08:53.043Z,1009.33
2023-05-15T09:09:53.242Z,1009.34
2023-05-15T09:10:53.471Z,1009.36
2023-05-15T09:11:53.613Z,1009.37
2023-05-15T09:12:53.779Z,1009.35
2023-05-15T09:13:53.934Z,1009.35
2023-05-15T09:14:54.104Z,1009.35
2023-05-15T09:15:54.260Z,1009.33
2023-05-15T09:16:54.495Z,1009.36
2023-05-15T09:17:54.649Z,1009.35
2023-05-15T09:18:54.895Z,1009.33
2023-05-15T09:19:55.001Z,1009.32
2023-05-15T09:20:56.290Z,1009.35
2023-05-15T09:21:55.313Z,1009.35
2023-05-15T09:22:55.484Z,1009.34
2023-05-15T09:23:55.664Z,1009.30
2023-05-15T09:24:55.818Z,1009.26
2023-05-15T09:25:55.981Z,1009.26
2023-05-15T09:26:56.176Z,1009.24
2023-05-15T09:27:56.334Z,1009.24
2023-05-15T09:28:56.513Z,1009.32
2023-05-15T09:29:56.684Z,1009.26
2023-05-15T09:30:56.847Z,1009.25
2023-05-15T09:31:57.071Z,1009.25
2023-05-15T09:32:57.281Z,1009.24
2023-05-15T09:33:57.370Z,1009.22
2023-05-15T09:34:57.535Z,1009.24
2023-05-15T09:35:57.736Z,1009.27
2023-05-15T09:36:57.896Z,1009.24
2023-05-15T09:37:58.057Z,1009.18
2023-05-15T09:38:58.250Z,1009.15
2023-05-15T09:39:58.430Z,1009.15
2023-05-15T09:40:58.588Z,1009.15
2023-05-15T09:41:58.771Z,1009.14
2023-05-15T09:42:58.980Z,1009.15
2023-05-15T09:43:59.130Z,1009.16
2023-05-15T09:44:59.269Z,1009.15
2023-05-15T09:45:59.531Z,1009.16
2023-05-15T09:46:59.662Z,1009.10
2023-05-15T09:48:00.044Z,1009.12
2023-05-15T09:48:59.970Z,1009.12
2023-05-15T09:50:00.181Z,1009.06
2023-05-15T09:51:00.319Z,1009.07
2023-05-15T09:52:00.562Z,1009.07
2023-05-15T09:53:00.653Z,1009.06
2023-05-15T09:54:00.866Z,1009.04
2023-05-15T09:55:01.050Z,1009.04
2023-05-15T09:56:01.215Z,1009.08
2023-05-15T09:57:01.408Z,1009.08
2023-05-15T09:58:01.564Z,1009.05
2023-05-15T09:59:01.751Z,1009.00
2023-05-15T10:00:01.924Z,1009.02
2023-05-15T10:01:02.100Z,1009.02
2023-05-15T10:02:02.411Z,1009.02
2023-05-15T10:03:02.474Z,1008.99
2023-05-15T10:04:02.597Z,1009.03
2023-05-15T10:05:02.798Z,1008.99
2023-05-15T10:06:03.001Z,1008.95
2023-05-15T10:07:03.149Z,1008.96
2023-05-15T10:08:03.301Z,1008.95
2023-05-15T10:09:03.464Z,1008.96
2023-05-15T10:10:03.734Z,1008.97
2023-05-15T10:11:03.818Z,1008.94
2023-05-15T10:12:04.050Z,1008.94
2023-05-15T10:13:04.195Z,1008.94
2023-05-15T10:14:04.358Z,1008.98
2023-05-15T10:15:04.520Z,1008.97
2023-05-15T10:16:04.778Z,1008.96
2023-05-15T10:17:04.867Z,1008.97
2023-05-15T10:18:05.163Z,1008.97
2023-05-15T10:19:05.451Z,1008.96
2023-05-15T10:20:05.376Z,1008.98
2023-05-15T10:21:05.581Z,1008.97
2023-05-15T10:22:05.726Z,1008.95
2023-05-15T10:23:05.934Z,1008.98
2023-05-15T10:24:06.090Z,1008.97
2023-05-15T10:25:06.284Z,1008.98
2023-05-15T10:26:06.528Z,1008.96
2023-05-15T10:27:06.671Z,1008.88
2023-05-15T10:28:06.901Z,1008.98
2023-05-15T10:29:06.990Z,1008.93
2023-05-15T10:30:07.187Z,1008.93
2023-05-15T10:31:07.410Z,1008.93
2023-05-15T10:32:07.556Z,1008.88
2023-05-15T10:33:07.795Z,1008.85
2023-05-15T10:34:07.909Z,1008.86
2023-05-15T10:35:08.077Z,1008.85
2023-05-15T10:36:08.306Z,1008.84
2023-05-15T10:37:08.481Z,1008.82
2023-05-15T10:38:08.637Z,1008.82
2023-05-15T10:39:08.802Z,1008.81
2023-05-15T10:40:08.950Z,1008.79
2023-05-15T10:41:17.287Z,1008.80
2023-05-15T10:42:10.397Z,1008.73
2023-05-15T10:43:09.493Z,1008.73
2023-05-15T10:44:09.669Z,1008.73
2023-05-15T10:45:09.891Z,1008.71
2023-05-15T10:46:10.032Z,1008.71
2023-05-15T10:47:10.226Z,1008.67
2023-05-15T10:48:10.413Z,1008.67
2023-05-15T10:49:10.529Z,1008.65
2023-05-15T10:50:10.753Z,1008.65
2023-05-15T10:51:11.191Z,1008.62
2023-05-15T10:52:11.050Z,1008.61
2023-05-15T10:53:11.235Z,1008.62
2023-05-15T10:54:11.411Z,1008.59
2023-05-15T10:55:11.604Z,1008.57
2023-05-15T10:56:11.852Z,1008.58
2023-05-15T10:57:11.956Z,1008.55
2023-05-15T10:58:12.138Z,1008.56
2023-05-15T10:59:12.289Z,1008.50
2023-05-15T11:00:12.493Z,1008.58
2023-05-15T11:01:12.825Z,1008.54
2023-05-15T11:02:12.845Z,1008.52
2023-05-15T11:03:13.033Z,1008.53
2023-05-15T11:04:13.306Z,1008.46
2023-05-15T11:05:13.345Z,1008.44
2023-05-15T11:06:13.577Z,1008.48
2023-05-15T11:07:13.700Z,1008.43
2023-05-15T11:08:13.932Z,1008.50
2023-05-15T11:09:14.072Z,1008.37
2023-05-15T11:10:14.288Z,1008.37
2023-05-15T11:11:14.410Z,1008.38
2023-05-15T11:12:14.631Z,1008.33
2023-05-15T11:13:14.795Z,1008.34
2023-05-15T11:14:14.967Z,1008.32
2023-05-15T11:15:15.093Z,1008.22
2023-05-15T11:16:15.328Z,1008.29
2023-05-15T11:17:15.804Z,1008.27
2023-05-15T11:18:15.736Z,1008.22
2023-05-15T11:19:15.970Z,1008.22
2023-05-15T11:20:16.002Z,1008.21
2023-05-15T11:21:16.173Z,1008.21
2023-05-15T11:22:16.344Z,1008.24
2023-05-15T11:23:16.516Z,1008.25
2023-05-15T11:24:16.684Z,1008.21
2023-05-15T11:25:16.881Z,1008.22
2023-05-15T11:26:17.048Z,1008.20
2023-05-15T11:27:17.237Z,1008.15
2023-05-15T11:28:17.434Z,1008.17
2023-05-15T11:29:17.558Z,1008.14
2023-05-15T11:30:17.747Z,1008.09
2023-05-15T11:31:17.970Z,1008.06
2023-05-15T11:32:18.089Z,1008.10
2023-05-15T11:33:18.274Z,1008.06
2023-05-15T11:34:18.462Z,1008.03
2023-05-15T11:35:18.705Z,1008.04
2023-05-15T11:36:18.815Z,1008.01
2023-05-15T11:37:18.989Z,1007.98
2023-05-15T11:38:19.150Z,1008.01
2023-05-15T11:39:19.307Z,1008.02
2023-05-15T11:40:19.497Z,1008.04
2023-05-15T11:41:19.732Z,1008.03
2023-05-15T11:42:19.853Z,1008.08
2023-05-15T11:43:20.044Z,1008.10
2023-05-15T11:44:20.192Z,1008.09
2023-05-15T11:45:20.408Z,1008.02
2023-05-15T11:46:20.647Z,1008.04
2023-05-15T11:47:20.753Z,1008.01
2023-05-15T11:48:20.946Z,1008.04
2023-05-15T11:49:21.106Z,1008.02
2023-05-15T11:50:21.269Z,1008.00
2023-05-15T11:51:21.459Z,1007.97
2023-05-15T11:52:21.628Z,1007.98
2023-05-15T11:53:21.786Z,1007.97
2023-05-15T11:54:21.942Z,1007.94
2023-05-15T11:55:22.113Z,1007.99
2023-05-15T11:56:22.286Z,1007.99
2023-05-15T11:57:22.485Z,1007.97
2023-05-15T11:58:22.636Z,1007.99
2023-05-15T11:59:22.794Z,1007.96
2023-05-15T12:00:23.127Z,1007.98
2023-05-15T12:01:23.175Z,1007.97
2023-05-15T12:02:23.385Z,1007.98
2023-05-15T12:03:23.603Z,1008.00
2023-05-15T12:04:23.871Z,1008.07
2023-05-15T12:05:23.882Z,1008.12
2023-05-15T12:06:24.049Z,1008.12
2023-05-15T12:07:24.246Z,1008.11