createdAt,value
2023-05-04T00:00:10.386Z,69.38
2023-05-04T00:02:37.097Z,69.59
2023-05-04T00:05:06.104Z,69.86
2023-05-04T00:07:32.733Z,69.82
2023-05-04T00:09:59.799Z,69.10
2023-05-04T00:12:26.240Z,67.96
2023-05-04T00:14:52.867Z,66.72
2023-05-04T00:17:19.709Z,65.93
2023-05-04T00:19:49.545Z,64.71
2023-05-04T00:22:17.312Z,63.74
2023-05-04T00:24:49.639Z,63.13
2023-05-04T00:27:18.529Z,62.28
2023-05-04T00:29:45.112Z,62.26
2023-05-04T00:32:11.548Z,61.99
2023-05-04T00:34:37.984Z,61.69
2023-05-04T00:37:04.703Z,61.69
2023-05-04T00:39:31.300Z,60.37
2023-05-04T00:41:57.777Z,60.87
2023-05-04T00:44:24.398Z,60.96
2023-05-04T00:46:52.967Z,60.49
2023-05-04T00:49:23.035Z,60.21
2023-05-04T00:51:54.985Z,61.15
2023-05-04T00:54:21.767Z,59.67
2023-05-04T00:56:50.055Z,59.60
2023-05-04T00:59:16.611Z,59.41
2023-05-04T01:01:43.105Z,58.84
2023-05-04T01:04:10.076Z,58.93
2023-05-04T01:06:58.318Z,59.63
2023-05-04T01:09:43.022Z,59.40
2023-05-04T01:12:22.467Z,58.37
2023-05-04T01:14:51.530Z,58.82
2023-05-04T01:17:17.993Z,58.96
2023-05-04T01:19:44.522Z,57.87
2023-05-04T01:22:11.006Z,57.47
2023-05-04T01:24:38.056Z,58.02
2023-05-04T01:27:24.794Z,58.14
2023-05-04T01:30:26.207Z,58.60
2023-05-04T01:32:53.515Z,57.19
2023-05-04T01:35:23.162Z,57.09
2023-05-04T01:37:51.814Z,57.67
2023-05-04T01:40:18.293Z,57.39
2023-05-04T01:42:44.820Z,57.58
2023-05-04T01:45:11.852Z,57.49
2023-05-04T01:47:38.458Z,57.58
2023-05-04T01:50:05.884Z,57.34
2023-05-04T01:52:32.661Z,57.51
2023-05-04T01:54:59.238Z,57.90
2023-05-04T01:57:25.827Z,57.42
2023-05-04T01:59:55.284Z,57.87
2023-05-04T02:02:25.841Z,57.91
2023-05-04T02:04:55.877Z,58.22
2023-05-04T02:07:25.815Z,57.90
2023-05-04T02:09:54.935Z,57.99
2023-05-04T02:12:23.790Z,58.00
2023-05-04T02:14:50.221Z,57.89
2023-05-04T02:17:16.690Z,57.53
2023-05-04T02:19:43.222Z,58.12
2023-05-04T02:22:09.966Z,58.04
2023-05-04T02:24:36.462Z,57.57
2023-05-04T02:27:03.392Z,57.16
2023-05-04T02:29:29.904Z,56.89
2023-05-04T02:31:56.563Z,57.07
2023-05-04T02:34:25.898Z,57.35
2023-05-04T02:36:52.579Z,56.45
2023-05-04T02:39:19.587Z,57.16
2023-05-04T02:41:46.061Z,57.47
2023-05-04T02:44:12.526Z,57.09
2023-05-04T02:46:38.968Z,56.94
2023-05-04T02:49:05.505Z,56.19
2023-05-04T02:51:32.004Z,55.86
2023-05-04T02:53:58.457Z,54.44
2023-05-04T02:56:27.814Z,55.02
2023-05-04T02:58:56.627Z,54.07
2023-05-04T03:01:23.110Z,54.73
2023-05-04T03:03:49.663Z,54.13
2023-05-04T03:06:16.174Z,53.99
2023-05-04T03:08:42.634Z,54.06
2023-05-04T03:11:09.117Z,53.24
2023-05-04T03:13:35.770Z,53.16
2023-05-04T03:16:02.438Z,53.01
2023-05-04T03:18:29.022Z,53.31
2023-05-04T03:20:59.845Z,53.53
2023-05-04T03:23:29.397Z,53.30
2023-05-04T03:25:59.477Z,52.78
2023-05-04T03:28:29.104Z,53.31
2023-05-04T03:30:57.837Z,53.18
2023-05-04T03:33:24.419Z,52.73
2023-05-04T03:35:50.913Z,52.84
2023-05-04T03:38:17.403Z,53.03
2023-05-04T03:40:43.877Z,52.16
2023-05-04T03:43:10.381Z,52.04
2023-05-04T03:45:36.860Z,52.09
2023-05-04T03:48:03.981Z,51.76
2023-05-04T03:50:30.517Z,51.96
2023-05-04T03:53:00.261Z,51.94
2023-05-04T03:55:29.025Z,52.11
2023-05-04T03:57:55.639Z,50.38
2023-05-04T04:00:22.312Z,51.16
2023-05-04T04:02:48.906Z,51.40
2023-05-04T04:05:15.790Z,51.26
2023-05-04T04:07:42.210Z,52.06
2023-05-04T04:10:09.509Z,52.54
2023-05-04T04:12:36.401Z,54.38
2023-05-04T04:15:03.129Z,55.97
2023-05-04T04:17:32.846Z,57.99
2023-05-04T04:20:02.469Z,58.73
2023-05-04T04:22:33.477Z,57.79
2023-05-04T04:25:03.431Z,58.79
2023-05-04T04:27:32.899Z,58.60
2023-05-04T04:30:04.349Z,57.31
2023-05-04T04:32:34.153Z,55.79
2023-05-04T04:35:04.551Z,55.31
2023-05-04T04:37:34.847Z,55.88
2023-05-04T04:40:04.526Z,55.28
2023-05-04T04:42:33.806Z,55.02
2023-05-04T04:45:05.584Z,53.86
2023-05-04T04:47:33.008Z,54.15
2023-05-04T04:50:02.284Z,52.50
2023-05-04T04:52:29.095Z,51.86
2023-05-04T04:54:55.602Z,51.02
2023-05-04T04:57:22.105Z,50.51
2023-05-04T04:59:48.884Z,50.16
2023-05-04T05:02:15.697Z,50.03
2023-05-04T05:04:42.163Z,49.29
2023-05-04T05:07:08.955Z,49.77
2023-05-04T05:09:35.712Z,49.07
2023-05-04T05:12:05.935Z,47.82
2023-05-04T05:14:32.949Z,47.24
2023-05-04T05:17:01.867Z,47.02
2023-05-04T05:19:28.358Z,46.83
2023-05-04T05:21:55.228Z,46.73
2023-05-04T05:24:21.674Z,46.13
2023-05-04T05:26:48.321Z,46.18
2023-05-04T05:29:15.006Z,45.88
2023-05-04T05:31:41.590Z,46.28
2023-05-04T05:34:08.074Z,45.42
2023-05-04T05:36:34.616Z,45.36
2023-05-04T05:39:04.946Z,44.94
2023-05-04T05:41:34.580Z,45.46
2023-05-04T05:44:04.248Z,45.58
2023-05-04T05:46:34.581Z,45.73
2023-05-04T05:49:07.353Z,45.42
2023-05-04T05:51:33.922Z,44.82
2023-05-04T05:54:04.553Z,44.29
2023-05-04T05:56:33.217Z,43.91
2023-05-04T05:59:02.996Z,43.94
2023-05-04T06:01:32.443Z,44.20
2023-05-04T06:04:02.746Z,44.50
2023-05-04T06:06:32.751Z,43.59
2023-05-04T06:09:02.971Z,43.49
2023-05-04T06:11:32.206Z,43.38
2023-05-04T06:13:59.045Z,42.92
2023-05-04T06:16:25.842Z,43.08
2023-05-04T06:18:52.649Z,43.71
2023-05-04T06:21:19.560Z,43.86
2023-05-04T06:23:47.166Z,44.33
2023-05-04T06:26:13.966Z,42.59
2023-05-04T06:28:40.799Z,42.76
2023-05-04T06:31:07.755Z,42.22
2023-05-04T06:33:34.728Z,42.55
2023-05-04T06:36:05.174Z,41.40
2023-05-04T06:38:34.727Z,40.96
2023-05-04T06:41:04.694Z,41.42
2023-05-04T06:43:35.469Z,40.86
2023-05-04T06:46:04.322Z,41.64
2023-05-04T06:48:34.004Z,40.69
2023-05-04T06:51:02.315Z,41.98
2023-05-04T06:53:29.928Z,42.24
2023-05-04T06:55:56.451Z,41.85
2023-05-04T06:58:24.653Z,42.49
2023-05-04T07:00:51.324Z,41.44
2023-05-04T07:03:17.970Z,41.20
2023-05-04T07:05:48.686Z,40.32
2023-05-04T07:08:20.145Z,41.13
2023-05-04T07:10:46.822Z,40.02
2023-05-04T07:13:14.315Z,39.17
2023-05-04T07:15:40.972Z,39.63
2023-05-04T07:18:07.540Z,38.61
2023-05-04T07:20:37.153Z,38.57
2023-05-04T07:23:04.952Z,39.18
2023-05-04T07:25:35.083Z,38.31
2023-05-04T07:28:05.227Z,38.64
2023-05-04T07:30:34.848Z,37.24
2023-05-04T07:33:05.657Z,38.21
2023-05-04T07:35:35.960Z,36.42
2023-05-04T07:38:15.807Z,35.83
2023-05-04T07:40:42.289Z,35.55
2023-05-04T07:43:08.758Z,36.38
2023-05-04T07:45:35.197Z,36.41
2023-05-04T07:48:04.383Z,36.36
2023-05-04T07:50:30.886Z,36.57
2023-05-04T07:52:57.434Z,36.15
2023-05-04T07:55:25.007Z,35.42
2023-05-04T07:57:51.445Z,36.19
2023-05-04T08:00:23.627Z,36.81
2023-05-04T08:02:50.350Z,35.85
2023-05-04T08:05:16.935Z,39.25
2023-05-04T08:07:43.739Z,35.77
2023-05-04T08:10:10.508Z,35.74
2023-05-04T08:12:36.977Z,36.58
2023-05-04T08:15:07.655Z,35.51
2023-05-04T08:17:39.528Z,34.33
2023-05-04T08:20:10.144Z,33.42
2023-05-04T08:22:36.752Z,33.48
2023-05-04T08:25:07.242Z,34.61
2023-05-04T08:27:36.983Z,35.00
2023-05-04T08:30:08.479Z,35.32
2023-05-04T08:32:35.506Z,36.39
2023-05-04T08:35:04.665Z,33.76
2023-05-04T08:37:38.939Z,33.50
2023-05-04T08:40:08.516Z,32.46
2023-05-04T08:42:35.310Z,33.50
2023-05-04T08:45:04.291Z,33.07
2023-05-04T08:47:30.958Z,32.80
2023-05-04T08:49:57.556Z,33.28
2023-05-04T08:52:25.455Z,32.87
2023-05-04T08:54:56.988Z,33.63
2023-05-04T08:57:24.421Z,31.59
2023-05-04T08:59:53.514Z,33.45
2023-05-04T09:02:23.949Z,32.25
2023-05-04T09:04:51.564Z,29.91
2023-05-04T09:07:19.183Z,29.89
2023-05-04T09:09:47.172Z,31.89
2023-05-04T09:12:14.087Z,30.99
2023-05-04T09:14:41.666Z,29.36
2023-05-04T09:17:17.732Z,32.48
2023-05-04T09:19:44.617Z,29.10
2023-05-04T09:22:18.350Z,29.08
2023-05-04T09:24:46.398Z,29.58
2023-05-04T09:27:15.934Z,30.23
2023-05-04T09:29:43.019Z,29.59
2023-05-04T09:32:16.180Z,29.91
2023-05-04T09:34:53.193Z,30.58
2023-05-04T09:37:23.052Z,29.96
2023-05-04T09:39:58.653Z,30.09
2023-05-04T09:42:26.698Z,31.26
2023-05-04T09:45:05.938Z,30.14
2023-05-04T09:47:37.710Z,29.14
2023-05-04T09:50:25.466Z,29.01
2023-05-04T09:52:53.436Z,30.95
2023-05-04T09:55:20.878Z,30.15
2023-05-04T09:57:50.461Z,29.74
2023-05-04T10:00:18.403Z,27.00
2023-05-04T10:02:46.513Z,27.70
2023-05-04T10:05:17.671Z,26.66
2023-05-04T10:07:45.061Z,26.91
2023-05-04T10:10:15.466Z,28.66
2023-05-04T10:12:44.462Z,26.54
2023-05-04T10:15:12.382Z,26.03
2023-05-04T10:18:00.495Z,26.44
2023-05-04T10:20:27.588Z,27.41
2023-05-04T10:23:23.844Z,26.81
2023-05-04T10:26:43.099Z,26.75
2023-05-04T10:29:24.099Z,25.65
2023-05-04T10:31:51.757Z,24.15
2023-05-04T10:34:37.482Z,26.75
2023-05-04T10:37:17.202Z,25.49
2023-05-04T10:39:53.589Z,26.45
2023-05-04T10:42:20.956Z,24.50
2023-05-04T10:44:52.907Z,26.48
2023-05-04T10:47:35.871Z,25.17
2023-05-04T10:50:11.254Z,23.82
2023-05-04T10:52:48.742Z,23.54
2023-05-04T10:55:16.118Z,25.22
2023-05-04T10:57:54.787Z,24.37
2023-05-04T11:00:22.845Z,23.62
2023-05-04T11:02:50.148Z,27.30
2023-05-04T11:05:20.616Z,24.20
2023-05-04T11:07:50.756Z,25.90
2023-05-04T11:10:23.238Z,25.67
2023-05-04T11:12:50.054Z,27.12
2023-05-04T11:15:16.708Z,27.62
2023-05-04T11:17:51.897Z,28.86
2023-05-04T11:20:21.772Z,29.66
2023-05-04T11:22:49.537Z,30.80
2023-05-04T11:25:17.085Z,32.02
2023-05-04T11:27:44.338Z,32.13
2023-05-04T11:30:11.258Z,31.38
2023-05-04T11:32:43.748Z,30.91
2023-05-04T11:35:16.302Z,30.41
2023-05-04T11:37:44.221Z,30.58
2023-05-04T11:40:16.630Z,32.36
2023-05-04T11:42:43.803Z,32.50
2023-05-04T11:45:20.402Z,31.25
2023-05-04T11:47:48.439Z,33.34
2023-05-04T11:50:17.025Z,35.13
2023-05-04T11:52:44.470Z,34.93
2023-05-04T11:55:12.318Z,33.79
2023-05-04T11:57:39.021Z,33.02
2023-05-04T12:00:10.671Z,33.59
2023-05-04T12:02:40.526Z,33.11
2023-05-04T12:05:14.000Z,33.68
2023-05-04T12:07:43.805Z,35.50
2023-05-04T12:10:10.646Z,34.20
2023-05-04T12:12:40.177Z,35.87
2023-05-04T12:15:11.334Z,35.90
2023-05-04T12:17:43.080Z,35.47
2023-05-04T12:20:10.332Z,37.72
2023-05-04T12:22:40.589Z,37.01
2023-05-04T12:25:11.250Z,37.38
2023-05-04T12:27:41.822Z,36.50
2023-05-04T12:30:09.407Z,38.35
2023-05-04T12:32:38.440Z,37.99
2023-05-04T12:35:09.435Z,38.85
2023-05-04T12:37:39.665Z,39.83
2023-05-04T12:40:25.110Z,39.60
2023-05-04T12:42:55.035Z,37.88
2023-05-04T12:45:22.748Z,36.03
2023-05-04T12:47:49.570Z,39.42
2023-05-04T12:50:16.391Z,40.16
2023-05-04T12:52:42.932Z,37.61
2023-05-04T12:55:12.111Z,40.66
2023-05-04T12:57:39.631Z,40.36
2023-05-04T13:00:10.275Z,40.51
2023-05-04T13:02:40.734Z,39.57
2023-05-04T13:05:10.078Z,40.92
2023-05-04T13:07:39.521Z,40.12
2023-05-04T13:10:07.127Z,40.61
2023-05-04T13:12:34.102Z,40.33
2023-05-04T13:15:01.083Z,40.07
2023-05-04T13:17:29.541Z,39.37
2023-05-04T13:19:56.161Z,41.33
2023-05-04T13:22:23.007Z,39.58
2023-05-04T13:24:49.511Z,40.90
2023-05-04T13:27:16.403Z,40.14
2023-05-04T13:29:42.885Z,39.19
2023-05-04T13:32:09.446Z,38.64
2023-05-04T13:34:37.844Z,37.61
2023-05-04T13:37:04.407Z,37.58
2023-05-04T13:39:39.243Z,35.91
2023-05-04T13:42:07.844Z,35.57
2023-05-04T13:44:35.046Z,34.02
2023-05-04T13:47:03.496Z,34.30
2023-05-04T13:49:30.623Z,35.34
2023-05-04T13:51:57.691Z,34.60
2023-05-04T13:54:24.346Z,32.65
2023-05-04T13:56:51.172Z,31.85
2023-05-04T13:59:18.247Z,30.39
2023-05-04T14:01:44.748Z,31.36
2023-05-04T14:04:12.362Z,31.64
2023-05-04T14:06:41.646Z,30.16
2023-05-04T14:09:11.052Z,32.60
2023-05-04T14:11:41.058Z,31.88
2023-05-04T14:14:09.613Z,32.64
2023-05-04T14:16:37.474Z,34.43
2023-05-04T14:19:04.390Z,34.64
2023-05-04T14:21:30.946Z,35.22
2023-05-04T14:23:57.522Z,34.46
2023-05-04T14:38:33.029Z,39.44
2023-05-04T14:41:03.053Z,39.20
2023-05-04T14:43:30.199Z,39.34
2023-05-04T14:45:58.580Z,38.64
2023-05-04T14:48:26.818Z,37.46
2023-05-04T14:50:58.289Z,37.44
2023-05-04T14:53:25.113Z,39.19
2023-05-04T14:55:51.791Z,37.92
2023-05-04T14:58:18.951Z,37.52
2023-05-04T15:00:46.162Z,36.59
2023-05-04T15:03:12.978Z,37.36
2023-05-04T15:05:41.967Z,36.86
2023-05-04T15:08:08.680Z,36.61
2023-05-04T15:10:35.525Z,35.11
2023-05-04T15:13:03.985Z,35.00
2023-05-04T15:15:42.238Z,35.64
2023-05-04T15:18:14.260Z,35.47
2023-05-04T15:20:44.195Z,32.47
2023-05-04T15:23:13.980Z,34.32
2023-05-04T15:25:42.351Z,36.04
2023-05-04T15:28:11.918Z,36.05
2023-05-04T15:30:40.050Z,37.23
2023-05-04T15:33:07.384Z,36.24
2023-05-04T15:35:36.196Z,36.29
2023-05-04T15:38:08.116Z,36.87
2023-05-04T15:40:34.739Z,36.96
2023-05-04T15:43:01.206Z,37.31
2023-05-04T15:45:27.711Z,38.25
2023-05-04T15:47:54.302Z,37.72
2023-05-04T15:50:22.418Z,38.12
2023-05-04T15:52:48.912Z,39.05
2023-05-04T15:55:26.038Z,39.12
2023-05-04T15:57:53.944Z,38.30
2023-05-04T16:00:21.253Z,38.01
2023-05-04T16:02:48.130Z,40.86
2023-05-04T16:05:17.635Z,40.82
2023-05-04T16:07:47.661Z,43.03
2023-05-04T16:10:17.614Z,43.84
2023-05-04T16:12:47.297Z,45.56
2023-05-04T16:15:13.948Z,46.98
2023-05-04T16:17:40.722Z,47.16
2023-05-04T16:20:08.497Z,47.85
2023-05-04T16:22:35.401Z,48.77
2023-05-04T16:25:02.154Z,49.86
2023-05-04T16:27:28.826Z,50.01
2023-05-04T16:29:56.231Z,50.03
2023-05-04T16:32:22.834Z,49.91
2023-05-04T16:34:49.411Z,50.12
2023-05-04T16:40:19.132Z,50.53
2023-05-04T16:42:46.310Z,51.34
2023-05-04T16:45:21.559Z,51.28
2023-05-04T16:50:38.978Z,50.64
2023-05-04T16:53:06.554Z,51.22
2023-05-04T16:55:33.331Z,50.24
2023-05-04T16:58:03.220Z,50.48
2023-05-04T17:00:30.107Z,51.16
2023-05-04T17:02:57.073Z,51.78
2023-05-04T17:05:23.703Z,52.71
2023-05-04T17:07:50.282Z,51.81
2023-05-04T17:10:18.460Z,52.89
2023-05-04T17:12:48.211Z,53.17
2023-05-04T17:15:17.653Z,53.04
2023-05-04T17:17:47.228Z,54.79
2023-05-04T17:20:18.016Z,55.13
2023-05-04T17:22:48.413Z,55.45
2023-05-04T17:25:29.977Z,56.15
2023-05-04T17:27:58.695Z,56.15
2023-05-04T17:30:28.360Z,56.17
2023-05-04T17:32:57.374Z,56.17
2023-05-04T17:35:32.041Z,55.99
2023-05-04T17:37:59.195Z,56.59
2023-05-04T17:40:30.839Z,56.93
2023-05-04T17:42:57.553Z,58.20
2023-05-04T17:45:27.024Z,58.25
2023-05-04T17:47:53.903Z,57.86
2023-05-04T17:50:21.628Z,58.54
2023-05-04T17:52:59.397Z,58.83
2023-05-04T17:55:26.151Z,59.43
2023-05-04T17:57:57.629Z,58.95
2023-05-04T18:00:25.051Z,59.59
2023-05-04T18:02:57.480Z,59.98
2023-05-04T18:21:23.484Z,61.16
2023-05-04T18:23:50.089Z,62.26
2023-05-04T18:26:22.393Z,62.48
2023-05-04T18:28:49.697Z,61.59
2023-05-04T18:31:16.381Z,62.12
2023-05-04T18:33:45.175Z,61.89
2023-05-04T18:36:14.495Z,61.72
2023-05-04T18:38:43.556Z,62.00
2023-05-04T18:41:12.004Z,61.82
2023-05-04T18:43:38.595Z,62.08
2023-05-04T18:46:08.622Z,61.71
2023-05-04T18:48:35.317Z,61.50
2023-05-04T18:51:03.817Z,61.57
2023-05-04T18:53:30.719Z,61.83
2023-05-04T18:56:02.605Z,61.98
2023-05-04T18:58:29.672Z,62.06
2023-05-04T19:00:56.294Z,62.36
2023-05-04T19:03:23.054Z,62.55
2023-05-04T19:05:50.473Z,62.71
2023-05-04T19:08:20.930Z,63.80
2023-05-04T19:10:48.229Z,62.77
2023-05-04T19:13:18.313Z,62.74
2023-05-04T19:15:48.674Z,63.18
2023-05-04T19:18:18.890Z,63.54
2023-05-04T19:20:48.491Z,63.57
2023-05-04T19:23:21.940Z,63.64
2023-05-04T19:25:48.657Z,64.10
2023-05-04T19:30:55.200Z,64.55
2023-05-04T19:33:24.630Z,64.66
2023-05-04T19:35:58.983Z,64.43
2023-05-04T19:38:26.107Z,64.38
2023-05-04T19:40:52.824Z,64.41
2023-05-04T19:43:19.777Z,64.84
2023-05-04T19:45:52.308Z,65.57
2023-05-04T19:48:21.534Z,67.03
2023-05-04T19:50:49.372Z,67.21
2023-05-04T19:53:20.453Z,67.45
2023-05-04T19:58:33.548Z,67.58
2023-05-04T20:01:00.399Z,66.41
2023-05-04T20:03:27.191Z,66.84
2023-05-04T20:05:54.045Z,67.00
2023-05-04T20:08:20.634Z,67.34
2023-05-04T20:10:47.282Z,68.42
2023-05-04T20:13:16.669Z,68.81
2023-05-04T20:15:43.399Z,67.89
2023-05-04T20:18:13.313Z,66.55
2023-05-04T20:20:41.068Z,66.04
2023-05-04T20:23:07.653Z,66.59
2023-05-04T20:25:34.190Z,67.76
2023-05-04T20:28:00.837Z,68.40
2023-05-04T20:30:28.687Z,68.08
2023-05-04T20:32:55.331Z,69.38
2023-05-04T20:35:22.040Z,69.96
2023-05-04T20:37:49.020Z,69.98
2023-05-04T20:40:18.743Z,70.07
2023-05-04T20:42:48.802Z,70.10
2023-05-04T20:45:19.346Z,70.15
2023-05-04T20:47:49.466Z,70.49
2023-05-04T20:50:20.450Z,71.31
2023-05-04T20:52:50.798Z,71.75
2023-05-04T20:55:20.787Z,71.04
2023-05-04T20:57:50.275Z,70.88
2023-05-04T21:00:18.392Z,71.53
2023-05-04T21:02:47.464Z,71.69
2023-05-04T21:05:14.063Z,71.34
2023-05-04T21:07:40.780Z,71.60
2023-05-04T21:10:08.992Z,72.60
2023-05-04T21:12:35.950Z,72.93
2023-05-04T21:15:02.652Z,73.72
2023-05-04T21:17:29.235Z,74.26
2023-05-04T21:19:56.032Z,74.86
2023-05-04T21:23:20.479Z,75.32
2023-05-04T21:26:00.379Z,75.80
2023-05-04T21:28:27.002Z,75.85
2023-05-04T21:30:53.640Z,76.15
2023-05-04T21:33:20.314Z,76.19
2023-05-04T21:35:48.170Z,77.54
2023-05-04T21:38:14.823Z,77.75
2023-05-04T21:40:41.567Z,79.62
2023-05-04T21:43:12.249Z,80.94
2023-05-04T21:45:39.385Z,80.39
2023-05-04T21:48:06.609Z,80.82
2023-05-04T21:50:33.686Z,81.41
2023-05-04T21:53:00.332Z,80.65
2023-05-04T21:55:28.459Z,81.11
2023-05-04T21:57:55.011Z,81.15
2023-05-04T22:00:22.376Z,80.30
2023-05-04T22:02:55.078Z,79.75
2023-05-04T22:05:22.602Z,79.20
2023-05-04T22:07:52.348Z,78.62
2023-05-04T22:10:22.639Z,78.48
2023-05-04T22:12:53.100Z,78.39
2023-05-04T22:15:22.121Z,77.70
2023-05-04T22:17:51.009Z,78.26
2023-05-04T22:20:17.699Z,78.13
2023-05-04T22:22:44.394Z,77.60
2023-05-04T22:25:11.116Z,77.71
2023-05-04T22:27:37.699Z,77.97
2023-05-04T22:30:04.733Z,77.53
2023-05-04T22:32:31.335Z,77.19
2023-05-04T22:34:57.944Z,77.59
2023-05-04T22:37:24.489Z,77.28
2023-05-04T22:39:53.905Z,77.04
2023-05-04T22:42:22.545Z,76.69
2023-05-04T22:44:49.086Z,76.98
2023-05-04T22:47:15.894Z,76.67
2023-05-04T22:49:42.861Z,76.54
2023-05-04T22:52:09.458Z,76.68
2023-05-04T22:54:36.339Z,76.75
2023-05-04T22:57:03.157Z,76.18
2023-05-04T22:59:31.593Z,76.04
2023-05-04T23:01:58.420Z,76.03
2023-05-04T23:04:25.020Z,76.03
2023-05-04T23:06:56.081Z,75.72
2023-05-04T23:09:26.115Z,75.51
2023-05-04T23:11:55.709Z,75.58
2023-05-04T23:14:25.145Z,76.06
2023-05-04T23:16:54.657Z,75.01
2023-05-04T23:19:23.457Z,75.60
2023-05-04T23:21:50.022Z,75.86
2023-05-04T23:24:16.579Z,76.51
2023-05-04T23:26:43.115Z,76.82
2023-05-04T23:29:12.605Z,76.73
2023-05-04T23:31:39.274Z,76.18
2023-05-04T23:34:05.977Z,76.53
2023-05-04T23:36:32.654Z,77.66
2023-05-04T23:38:59.573Z,78.50
2023-05-04T23:41:26.191Z,79.48
2023-05-04T23:43:55.008Z,80.04
2023-05-04T23:46:21.528Z,81.23
2023-05-04T23:48:48.092Z,81.76
2023-05-04T23:51:14.683Z,81.37
2023-05-04T23:53:41.563Z,82.13
2023-05-04T23:56:08.336Z,81.27
2023-05-04T23:58:35.222Z,81.37
