createdAt,value
2017-04-27T10:01:33.993Z,1007.87
2017-04-27T10:02:35.671Z,1007.80
2017-04-27T10:03:37.569Z,1007.74
2017-04-27T10:04:39.474Z,1007.75
2017-04-27T10:05:41.268Z,1007.79
2017-04-27T10:06:43.452Z,1007.80
2017-04-27T10:07:45.092Z,1007.83
2017-04-27T10:08:47.014Z,1007.82
2017-04-27T10:09:48.872Z,1007.84
2017-04-27T10:10:50.775Z,1007.87
2017-04-27T10:11:52.582Z,1007.83
2017-04-27T10:12:54.292Z,1007.90
2017-04-27T10:13:56.145Z,1007.88
2017-04-27T10:14:57.939Z,1007.89
2017-04-27T10:15:59.794Z,1007.97
2017-04-27T10:17:01.754Z,1007.89
2017-04-27T10:18:03.679Z,1007.97
2017-04-27T10:19:05.384Z,1008.07
2017-04-27T10:20:07.121Z,1007.98
2017-04-27T10:21:08.975Z,1007.99
2017-04-27T10:22:10.705Z,1008.00
2017-04-27T10:23:12.516Z,1008.01
2017-04-27T10:24:14.274Z,1008.00
2017-04-27T10:25:16.105Z,1008.06
2017-04-27T10:26:18.037Z,1008.09
2017-04-27T10:27:19.926Z,1008.04
2017-04-27T10:28:21.762Z,1008.11
2017-04-27T10:29:23.625Z,1008.16
2017-04-27T10:30:25.559Z,1008.21
2017-04-27T10:31:27.317Z,1008.16
2017-04-27T10:32:29.144Z,1008.18
2017-04-27T10:33:31.052Z,1008.23
2017-04-27T10:34:32.939Z,1008.19
2017-04-27T10:35:34.884Z,1008.25
2017-04-27T10:36:36.715Z,1008.19
2017-04-27T10:37:38.821Z,1008.20
2017-04-27T10:38:40.684Z,1008.24
2017-04-27T10:39:42.498Z,1008.27
2017-04-27T10:40:44.256Z,1008.17
2017-04-27T10:41:46.213Z,1008.23
2017-04-27T10:42:48.080Z,1008.26
2017-04-27T10:43:49.912Z,1008.31
2017-04-27T10:44:51.814Z,1008.32
2017-04-27T10:45:53.590Z,1008.40
2017-04-27T10:46:55.290Z,1008.30
2017-04-27T10:47:57.111Z,1008.32
2017-04-27T10:48:58.948Z,1008.32
2017-04-27T10:50:00.883Z,1008.35
2017-04-27T10:51:02.795Z,1008.44
2017-04-27T10:52:04.661Z,1008.45
2017-04-27T10:53:06.560Z,1008.53
2017-04-27T10:54:08.739Z,1008.54
2017-04-27T10:55:10.554Z,1008.46
2017-04-27T10:56:12.380Z,1008.49
2017-04-27T10:57:14.195Z,1008.48
2017-04-27T10:58:16.014Z,1008.52
2017-04-27T10:59:17.923Z,1008.54
2017-04-27T11:00:19.739Z,1008.57
2017-04-27T11:01:21.570Z,1008.57
2017-04-27T11:02:23.379Z,1008.51
2017-04-27T11:03:25.222Z,1008.62
2017-04-27T11:04:27.070Z,1008.49
2017-04-27T11:05:28.925Z,1008.47
2017-04-27T11:06:30.811Z,1008.57
2017-04-27T11:07:32.742Z,1008.55
2017-04-27T11:08:34.421Z,1008.53
2017-04-27T11:09:36.294Z,1008.55
2017-04-27T11:10:38.164Z,1008.56
2017-04-27T11:11:40.026Z,1008.60
2017-04-27T11:12:41.860Z,1008.60
2017-04-27T11:13:44.014Z,1008.55
2017-04-27T11:14:45.925Z,1008.67
2017-04-27T11:15:47.862Z,1008.66
2017-04-27T11:16:49.759Z,1008.63
2017-04-27T11:17:51.713Z,1008.63
2017-04-27T11:18:53.546Z,1008.64
2017-04-27T11:19:55.394Z,1008.59
2017-04-27T11:20:57.268Z,1008.60
2017-04-27T11:21:59.000Z,1008.62
2017-04-27T11:23:00.906Z,1008.60
2017-04-27T11:24:02.786Z,1008.61
2017-04-27T11:25:04.676Z,1008.59
2017-04-27T11:26:06.475Z,1008.67
2017-04-27T11:27:08.402Z,1008.63
2017-04-27T11:28:10.309Z,1008.63
2017-04-27T11:29:12.169Z,1008.63
2017-04-27T11:30:13.973Z,1008.63
2017-04-27T11:31:15.867Z,1008.68
2017-04-27T11:32:17.780Z,1008.60
2017-04-27T11:33:19.932Z,1008.64
2017-04-27T11:34:23.009Z,1008.64
2017-04-27T11:35:24.830Z,1008.64
2017-04-27T11:36:26.696Z,1008.63
2017-04-27T11:37:28.557Z,1008.64
2017-04-27T11:39:03.903Z,1008.64
2017-04-27T11:39:32.168Z,1008.67
2017-04-27T11:40:34.103Z,1008.61
2017-04-27T11:41:35.931Z,1008.67
2017-04-27T11:42:37.647Z,1008.67
2017-04-27T11:43:39.510Z,1008.70
2017-04-27T11:44:41.379Z,1008.70
2017-04-27T11:45:43.141Z,1008.74
2017-04-27T11:46:44.975Z,1008.70
2017-04-27T11:47:46.713Z,1008.76
2017-04-27T11:48:48.831Z,1008.78
2017-04-27T11:49:50.662Z,1008.74
2017-04-27T11:50:52.610Z,1008.80
2017-04-27T11:51:54.410Z,1008.81
2017-04-27T11:52:56.236Z,1008.77
2017-04-27T11:53:57.905Z,1008.85
2017-04-27T11:54:59.701Z,1008.91
2017-04-27T11:56:01.446Z,1008.88
2017-04-27T11:57:03.267Z,1008.85
2017-04-27T11:58:05.088Z,1008.88
2017-04-27T11:59:06.925Z,1008.92
2017-04-27T12:00:08.841Z,1008.91
2017-04-27T12:01:10.951Z,1009.02
2017-04-27T12:02:12.651Z,1008.98
2017-04-27T12:03:14.549Z,1008.97
2017-04-27T12:04:16.463Z,1009.06
2017-04-27T12:05:18.235Z,1009.05
2017-04-27T12:06:19.933Z,1008.97
2017-04-27T12:07:21.827Z,1009.06
2017-04-27T12:08:23.698Z,1009.02
2017-04-27T12:09:25.564Z,1008.99
2017-04-27T12:10:27.375Z,1008.96
2017-04-27T12:11:29.208Z,1009.00
2017-04-27T12:12:31.167Z,1008.89
2017-04-27T12:13:32.998Z,1009.00
2017-04-27T12:14:34.740Z,1009.01
2017-04-27T12:15:36.703Z,1009.07
2017-04-27T12:16:38.483Z,1008.99
2017-04-27T12:17:40.243Z,1009.03
2017-04-27T12:18:42.098Z,1009.08
2017-04-27T12:19:43.764Z,1009.10
2017-04-27T12:20:45.590Z,1009.10
2017-04-27T12:21:47.401Z,1009.15
2017-04-27T12:22:49.255Z,1009.19
2017-04-27T12:23:51.094Z,1009.15
2017-04-27T12:24:52.960Z,1009.24
2017-04-27T12:25:54.822Z,1009.23
2017-04-27T12:26:56.559Z,1009.07
2017-04-27T12:27:58.383Z,1009.15
2017-04-27T12:29:00.334Z,1009.11
2017-04-27T12:30:02.276Z,1009.16
2017-04-27T12:31:04.160Z,1009.18
2017-04-27T12:32:05.878Z,1009.19
2017-04-27T12:33:07.750Z,1009.17
2017-04-27T12:34:09.530Z,1009.22
2017-04-27T12:35:11.409Z,1009.16
2017-04-27T12:36:13.253Z,1009.23
2017-04-27T12:37:15.192Z,1009.24
2017-04-27T12:38:17.087Z,1009.22
2017-04-27T12:39:18.941Z,1009.20
2017-04-27T12:40:20.867Z,1009.25
2017-04-27T12:41:22.887Z,1009.14
2017-04-27T12:42:24.708Z,1009.23
2017-04-27T12:43:26.601Z,1009.21
2017-04-27T12:44:28.494Z,1009.28
2017-04-27T12:45:30.324Z,1009.24
2017-04-27T12:46:32.138Z,1009.30
2017-04-27T12:47:34.005Z,1009.22
2017-04-27T12:48:35.866Z,1009.30
2017-04-27T12:49:37.707Z,1009.31
2017-04-27T12:50:39.535Z,1009.27
2017-04-27T12:51:41.366Z,1009.32
2017-04-27T12:52:43.468Z,1009.30
2017-04-27T12:53:45.287Z,1009.40
2017-04-27T12:54:47.205Z,1009.36
2017-04-27T12:55:49.015Z,1009.37
2017-04-27T12:56:50.975Z,1009.40
2017-04-27T12:57:52.792Z,1009.42
2017-04-27T12:58:54.658Z,1009.42
2017-04-27T12:59:56.464Z,1009.46
2017-04-27T13:00:58.266Z,1009.43
2017-04-27T13:02:00.063Z,1009.39
2017-04-27T13:03:01.918Z,1009.34
2017-04-27T13:04:03.893Z,1009.46
2017-04-27T13:05:05.680Z,1009.46
2017-04-27T13:06:07.579Z,1009.44
2017-04-27T13:07:09.484Z,1009.49
2017-04-27T13:08:11.257Z,1009.47
2017-04-27T13:09:13.087Z,1009.52
2017-04-27T13:10:15.254Z,1009.56
2017-04-27T13:11:17.200Z,1009.56
2017-04-27T13:12:19.128Z,1009.50
2017-04-27T13:13:21.006Z,1009.57
2017-04-27T13:14:22.881Z,1009.54
2017-04-27T13:15:24.816Z,1009.54
2017-04-27T13:16:26.647Z,1009.57
2017-04-27T13:17:28.425Z,1009.55
2017-04-27T13:18:30.353Z,1009.56
2017-04-27T13:19:32.500Z,1009.55
2017-04-27T13:20:34.375Z,1009.58
2017-04-27T13:21:36.310Z,1009.57
2017-04-27T13:22:38.165Z,1009.59
2017-04-27T13:23:40.021Z,1009.58
2017-04-27T13:24:41.867Z,1009.61
2017-04-27T13:25:43.722Z,1009.68
2017-04-27T13:26:45.841Z,1009.64
2017-04-27T13:27:47.664Z,1009.69
2017-04-27T13:28:49.518Z,1009.75
2017-04-27T13:29:51.349Z,1009.67
2017-04-27T13:30:53.133Z,1009.76
2017-04-27T13:31:55.003Z,1009.69
2017-04-27T13:32:56.830Z,1009.69
2017-04-27T13:33:58.719Z,1009.65
2017-04-27T13:35:00.618Z,1009.64
2017-04-27T13:36:02.486Z,1009.71
2017-04-27T13:37:04.442Z,1009.68
2017-04-27T13:38:06.326Z,1009.63
2017-04-27T13:39:08.145Z,1009.63
2017-04-27T13:40:09.990Z,1009.70
2017-04-27T13:41:11.841Z,1009.66
2017-04-27T13:42:13.710Z,1009.65
2017-04-27T13:43:15.637Z,1009.69
2017-04-27T13:44:17.751Z,1009.67
2017-04-27T13:45:19.435Z,1009.77
2017-04-27T13:46:21.449Z,1009.78
2017-04-27T13:47:23.178Z,1009.76
2017-04-27T13:48:25.020Z,1009.76
2017-04-27T13:49:26.803Z,1009.72
2017-04-27T13:50:28.707Z,1009.76
2017-04-27T13:51:30.595Z,1009.79
2017-04-27T13:52:32.325Z,1009.73
2017-04-27T13:53:34.245Z,1009.81
2017-04-27T13:54:35.991Z,1009.81
2017-04-27T13:55:37.755Z,1009.86
2017-04-27T13:56:39.470Z,1009.87
2017-04-27T13:57:41.619Z,1009.87
2017-04-27T13:58:43.479Z,1009.93
2017-04-27T13:59:45.185Z,1009.93
2017-04-27T14:00:46.908Z,1009.94
2017-04-27T14:01:48.965Z,1010.00
2017-04-27T14:02:50.923Z,1009.97
2017-04-27T14:03:52.763Z,1009.92
2017-04-27T14:04:54.691Z,1009.97
2017-04-27T14:05:56.541Z,1009.94
2017-04-27T14:06:58.515Z,1009.96
2017-04-27T14:08:00.390Z,1009.96
2017-04-27T14:09:02.342Z,1009.96
2017-04-27T14:10:04.245Z,1010.02
2017-04-27T14:11:06.185Z,1009.99
2017-04-27T14:12:08.106Z,1010.02
2017-04-27T14:13:10.008Z,1010.00
2017-04-27T14:14:13.091Z,1010.03
2017-04-27T14:15:17.261Z,1010.05
2017-04-27T14:16:19.158Z,1010.09
2017-04-27T14:17:21.019Z,1010.08
2017-04-27T14:18:22.891Z,1010.08
2017-04-27T14:19:24.743Z,1010.09
2017-04-27T14:20:26.590Z,1010.10
2017-04-27T14:21:28.452Z,1010.10
2017-04-27T14:22:30.413Z,1010.08
2017-04-27T14:23:32.286Z,1010.20
2017-04-27T14:24:34.222Z,1010.12
2017-04-27T14:25:36.111Z,1010.16
2017-04-27T14:26:38.396Z,1010.14
2017-04-27T14:27:40.316Z,1010.11
2017-04-27T14:28:42.228Z,1010.14
2017-04-27T14:29:44.196Z,1010.16
2017-04-27T14:30:46.068Z,1010.12
2017-04-27T14:31:47.985Z,1010.14
2017-04-27T14:32:49.820Z,1010.14
2017-04-27T14:33:51.808Z,1010.19
2017-04-27T14:34:54.091Z,1010.15
2017-04-27T14:35:55.936Z,1010.12
2017-04-27T14:36:58.373Z,1010.17
2017-04-27T14:38:00.101Z,1010.25
2017-04-27T14:39:01.799Z,1010.30
2017-04-27T14:40:03.667Z,1010.26
2017-04-27T14:41:05.666Z,1010.30
2017-04-27T14:42:07.576Z,1010.28
2017-04-27T14:43:09.496Z,1010.36
2017-04-27T14:44:11.445Z,1010.29
2017-04-27T14:45:13.296Z,1010.24
2017-04-27T14:46:15.009Z,1010.34
2017-04-27T14:47:16.953Z,1010.30
2017-04-27T14:48:18.717Z,1010.32
2017-04-27T14:49:20.415Z,1010.30
2017-04-27T14:50:22.180Z,1010.27
2017-04-27T14:51:24.088Z,1010.28
2017-04-27T14:52:26.000Z,1010.29
2017-04-27T14:53:27.765Z,1010.29
2017-04-27T14:54:29.624Z,1010.29
2017-04-27T14:55:31.544Z,1010.28
2017-04-27T14:56:33.343Z,1010.24
2017-04-27T14:57:35.175Z,1010.30
2017-04-27T14:58:36.955Z,1010.28
2017-04-27T14:59:38.770Z,1010.27
2017-04-27T15:01:22.842Z,1010.35
2017-04-27T15:03:40.993Z,1010.32
2017-04-27T15:04:42.813Z,1010.35
2017-04-27T15:05:44.733Z,1010.34
2017-04-27T15:06:46.589Z,1010.36
2017-04-27T15:07:48.505Z,1010.40
2017-04-27T15:08:50.368Z,1010.42
2017-04-27T15:09:52.136Z,1010.45
2017-04-27T15:10:53.902Z,1010.49
2017-04-27T15:11:55.600Z,1010.50
2017-04-27T15:12:57.659Z,1010.48
2017-04-27T15:13:59.525Z,1010.50
2017-04-27T15:15:01.496Z,1010.57
2017-04-27T15:16:03.176Z,1010.54
2017-04-27T15:17:05.109Z,1010.56
2017-04-27T15:18:07.024Z,1010.58
2017-04-27T15:19:08.987Z,1010.60
2017-04-27T15:20:10.896Z,1010.58
2017-04-27T15:21:12.700Z,1010.62
2017-04-27T15:22:14.744Z,1010.61
