createdAt,value
2019-01-02T00:00:19.513Z,74.22
2019-01-02T00:01:19.495Z,73.47
2019-01-02T00:02:19.527Z,73.67
2019-01-02T00:03:19.495Z,73.05
2019-01-02T00:04:19.471Z,72.85
2019-01-02T00:05:19.459Z,73.16
2019-01-02T00:06:19.452Z,73.16
2019-01-02T00:07:19.432Z,72.43
2019-01-02T00:08:19.426Z,71.50
2019-01-02T00:09:19.428Z,71.71
2019-01-02T00:10:19.408Z,71.71
2019-01-02T00:11:19.387Z,71.61
2019-01-02T00:12:19.376Z,71.92
2019-01-02T00:13:19.362Z,72.12
2019-01-02T00:14:19.367Z,71.92
2019-01-02T00:15:19.343Z,71.71
2019-01-02T00:16:19.332Z,71.09
2019-01-02T00:17:19.323Z,71.50
2019-01-02T00:18:19.313Z,70.47
2019-01-02T00:19:19.316Z,70.16
2019-01-02T00:20:19.298Z,70.78
2019-01-02T00:21:19.275Z,70.78
2019-01-02T00:22:19.266Z,71.61
2019-01-02T00:23:19.252Z,71.09
2019-01-02T00:24:19.251Z,71.61
2019-01-02T00:25:19.237Z,71.50
2019-01-02T00:26:19.221Z,71.43
2019-01-02T00:27:19.218Z,71.33
2019-01-02T00:28:19.199Z,71.12
2019-01-02T00:29:19.199Z,71.53
2019-01-02T00:30:19.176Z,71.12
2019-01-02T00:31:19.170Z,71.50
2019-01-02T00:32:19.163Z,71.12
2019-01-02T00:33:19.144Z,70.81
2019-01-02T00:34:19.144Z,71.22
2019-01-02T00:35:19.122Z,71.53
2019-01-02T00:36:19.123Z,71.53
2019-01-02T00:37:19.095Z,71.74
2019-01-02T00:38:19.086Z,70.92
2019-01-02T00:39:19.089Z,71.53
2019-01-02T00:40:19.064Z,71.22
2019-01-02T00:41:19.056Z,70.92
2019-01-02T00:42:19.064Z,69.98
2019-01-02T00:43:19.035Z,70.61
2019-01-02T00:44:19.033Z,69.98
2019-01-02T00:45:22.334Z,70.09
2019-01-02T00:46:18.996Z,69.78
2019-01-02T00:47:18.989Z,70.19
2019-01-02T00:48:18.986Z,70.47
2019-01-02T00:49:18.986Z,70.50
2019-01-02T00:50:18.979Z,69.23
2019-01-02T00:51:18.945Z,69.95
2019-01-02T00:52:18.937Z,69.57
2019-01-02T00:53:18.937Z,69.78
2019-01-02T00:54:19.219Z,69.74
2019-01-02T00:55:18.899Z,70.06
2019-01-02T00:56:18.888Z,70.37
2019-01-02T00:57:18.879Z,69.95
2019-01-02T00:58:18.869Z,68.30
2019-01-02T00:59:18.870Z,68.09
2019-01-02T01:00:18.857Z,67.99
2019-01-02T01:01:18.842Z,66.96
2019-01-02T01:02:18.833Z,67.06
2019-01-02T01:03:18.812Z,66.64
2019-01-02T01:04:18.803Z,66.85
2019-01-02T01:05:18.802Z,65.61
2019-01-02T01:06:18.795Z,64.68
2019-01-02T01:07:18.769Z,64.27
2019-01-02T01:08:18.756Z,63.75
2019-01-02T01:09:18.746Z,63.34
2019-01-02T01:10:18.745Z,63.44
2019-01-02T01:11:18.735Z,63.31
2019-01-02T01:12:18.719Z,62.59
2019-01-02T01:13:18.702Z,61.97
2019-01-02T01:14:18.693Z,62.07
2019-01-02T01:15:18.690Z,62.90
2019-01-02T01:16:18.677Z,62.79
2019-01-02T01:17:18.660Z,62.48
2019-01-02T01:18:18.648Z,62.48
2019-01-02T01:19:18.649Z,62.07
2019-01-02T01:20:18.636Z,62.38
2019-01-02T01:21:18.617Z,61.97
2019-01-02T01:22:18.608Z,62.27
2019-01-02T01:23:18.607Z,61.66
2019-01-02T01:24:18.583Z,61.14
2019-01-02T01:25:18.586Z,61.66
2019-01-02T01:26:18.559Z,62.48
2019-01-02T01:27:18.551Z,61.97
2019-01-02T01:28:18.546Z,61.45
2019-01-02T01:29:18.529Z,61.55
2019-01-02T01:30:18.530Z,62.17
2019-01-02T01:31:18.508Z,61.42
2019-01-02T01:32:18.493Z,60.91
2019-01-02T01:33:18.482Z,61.55
2019-01-02T01:34:18.472Z,61.52
2019-01-02T01:35:18.472Z,61.45
2019-01-02T01:36:18.450Z,62.17
2019-01-02T01:37:18.438Z,62.69
2019-01-02T01:38:18.427Z,64.45
2019-01-02T01:39:18.419Z,66.20
2019-01-02T01:40:18.422Z,66.93
2019-01-02T01:41:18.391Z,67.06
2019-01-02T01:42:18.381Z,67.99
2019-01-02T01:43:18.371Z,68.74
2019-01-02T01:44:18.368Z,69.47
2019-01-02T01:45:18.360Z,70.29
2019-01-02T01:46:18.340Z,70.61
2019-01-02T01:47:18.328Z,71.02
2019-01-02T01:48:18.313Z,71.26
2019-01-02T01:49:18.309Z,71.78
2019-01-02T01:50:18.306Z,72.50
2019-01-02T01:51:18.284Z,71.88
2019-01-02T01:52:18.271Z,72.33
2019-01-02T01:53:18.339Z,72.85
2019-01-02T01:54:18.250Z,73.46
2019-01-02T01:55:18.239Z,73.67
2019-01-02T01:56:18.238Z,74.19
2019-01-02T01:57:18.219Z,74.08
2019-01-02T01:58:18.223Z,73.36
2019-01-02T01:59:18.191Z,74.36
2019-01-02T02:00:18.183Z,74.19
2019-01-02T02:01:18.190Z,74.60
2019-01-02T02:02:18.164Z,74.19
2019-01-02T02:03:18.150Z,73.98
2019-01-02T02:04:18.141Z,73.46
2019-01-02T02:05:18.126Z,74.50
2019-01-02T02:06:18.131Z,74.19
2019-01-02T02:07:18.107Z,73.46
2019-01-02T02:08:18.096Z,73.57
2019-01-02T02:09:18.084Z,73.57
2019-01-02T02:10:18.074Z,73.46
2019-01-02T02:11:18.075Z,73.57
2019-01-02T02:12:18.060Z,73.36
2019-01-02T02:13:18.049Z,72.85
2019-01-02T02:14:18.037Z,73.15
2019-01-02T02:15:18.019Z,73.15
2019-01-02T02:16:18.021Z,72.85
2019-01-02T02:17:17.998Z,72.43
2019-01-02T02:18:17.987Z,73.05
2019-01-02T02:19:17.976Z,73.25
2019-01-02T02:20:17.967Z,73.25
2019-01-02T02:21:17.967Z,73.25
2019-01-02T02:22:17.941Z,73.05
2019-01-02T02:23:17.936Z,72.85
2019-01-02T02:24:17.920Z,72.85
2019-01-02T02:25:17.910Z,72.74
2019-01-02T02:26:17.911Z,72.88
2019-01-02T02:27:17.896Z,72.88
2019-01-02T02:28:17.878Z,72.64
2019-01-02T02:29:17.867Z,72.53
2019-01-02T02:30:17.865Z,72.88
2019-01-02T02:31:17.878Z,72.77
2019-01-02T02:32:17.831Z,72.77
2019-01-02T02:33:17.822Z,72.88
2019-01-02T02:34:17.847Z,72.77
2019-01-02T02:35:17.801Z,71.70
2019-01-02T02:36:17.791Z,71.08
2019-01-02T02:37:17.809Z,71.01
2019-01-02T02:38:17.766Z,70.47
2019-01-02T02:39:17.754Z,69.84
2019-01-02T02:40:17.745Z,69.32
2019-01-02T02:41:17.739Z,70.36
2019-01-02T02:42:17.741Z,70.98
2019-01-02T02:43:17.711Z,70.98
2019-01-02T02:44:17.701Z,69.95
2019-01-02T02:45:17.691Z,70.47
2019-01-02T02:46:17.681Z,69.95
2019-01-02T02:47:17.679Z,70.29
2019-01-02T02:48:17.657Z,70.47
2019-01-02T02:49:17.649Z,71.29
2019-01-02T02:50:17.637Z,70.91
2019-01-02T02:51:17.622Z,71.22
2019-01-02T02:52:17.625Z,70.39
2019-01-02T02:53:17.600Z,70.91
2019-01-02T02:54:17.593Z,70.39
2019-01-02T02:55:17.604Z,69.46
2019-01-02T02:56:17.566Z,70.08
2019-01-02T02:57:17.567Z,70.05
2019-01-02T02:58:17.548Z,71.33
2019-01-02T02:59:17.539Z,71.33
2019-01-02T03:00:17.525Z,70.70
2019-01-02T03:01:17.511Z,70.18
2019-01-02T03:02:17.514Z,69.67
2019-01-02T03:03:17.492Z,69.98
2019-01-02T03:04:17.485Z,70.18
2019-01-02T03:05:17.474Z,70.39
2019-01-02T03:06:17.455Z,69.98
2019-01-02T03:07:17.447Z,69.35
2019-01-02T03:08:17.447Z,68.74
2019-01-02T03:09:17.430Z,68.94
2019-01-02T03:10:17.410Z,68.94
2019-01-02T03:11:17.402Z,69.15
2019-01-02T03:12:17.395Z,68.63
2019-01-02T03:13:17.393Z,68.74
2019-01-02T03:14:17.379Z,69.15
2019-01-02T03:15:17.360Z,69.56
2019-01-02T03:16:17.346Z,69.56
2019-01-02T03:17:17.333Z,69.25
2019-01-02T03:18:17.334Z,69.25
2019-01-02T03:19:17.311Z,69.25
2019-01-02T03:20:17.306Z,69.98
2019-01-02T03:21:17.291Z,70.70
2019-01-02T03:22:17.293Z,70.08
2019-01-02T03:23:17.285Z,69.04
2019-01-02T03:24:17.261Z,69.25
2019-01-02T03:25:17.266Z,69.25
2019-01-02T03:26:17.236Z,68.84
2019-01-02T03:27:17.224Z,69.04
2019-01-02T03:28:17.233Z,68.84
2019-01-02T03:29:17.207Z,69.60
2019-01-02T03:30:17.194Z,69.77
2019-01-02T03:31:17.183Z,69.46
2019-01-02T03:32:17.174Z,69.98
2019-01-02T03:33:17.184Z,68.74
2019-01-02T03:34:17.145Z,68.74
2019-01-02T03:35:17.135Z,68.84
2019-01-02T03:36:17.126Z,68.74
2019-01-02T03:37:17.114Z,68.01
2019-01-02T03:38:17.112Z,68.32
2019-01-02T03:39:17.092Z,68.49
2019-01-02T03:40:17.082Z,67.98
2019-01-02T03:41:17.069Z,67.98
2019-01-02T03:42:17.060Z,68.40
2019-01-02T03:43:17.061Z,66.84
2019-01-02T03:44:17.037Z,67.60
2019-01-02T03:45:17.030Z,68.40
2019-01-02T03:46:17.019Z,68.22
2019-01-02T03:47:17.005Z,67.98
2019-01-02T03:48:17.011Z,68.40
2019-01-02T03:49:16.983Z,68.43
2019-01-02T03:50:16.968Z,68.63
2019-01-02T03:51:16.959Z,68.74
2019-01-02T03:52:16.951Z,68.22
2019-01-02T03:53:16.940Z,68.01
2019-01-02T03:54:16.940Z,68.01
2019-01-02T03:55:16.924Z,68.01
2019-01-02T03:56:16.910Z,68.01
2019-01-02T03:57:16.895Z,68.22
2019-01-02T03:58:16.888Z,68.22
2019-01-02T03:59:16.885Z,68.12
2019-01-02T04:00:16.867Z,68.32
2019-01-02T04:01:16.855Z,68.12
2019-01-02T04:02:16.840Z,68.43
2019-01-02T04:03:16.826Z,68.01
2019-01-02T04:04:16.831Z,68.43
2019-01-02T04:05:16.805Z,68.63
2019-01-02T04:06:16.794Z,68.22
2019-01-02T04:07:16.783Z,68.56
2019-01-02T04:08:16.781Z,67.70
2019-01-02T04:09:16.775Z,68.01
2019-01-02T04:10:16.755Z,67.18
2019-01-02T04:11:16.745Z,68.22
2019-01-02T04:12:16.730Z,66.77
2019-01-02T04:13:16.719Z,68.43
2019-01-02T04:14:16.722Z,68.53
2019-01-02T04:15:16.694Z,68.22
2019-01-02T04:16:16.684Z,68.53
2019-01-02T04:17:16.674Z,67.80
2019-01-02T04:18:16.667Z,67.39
2019-01-02T04:19:16.676Z,68.43
2019-01-02T04:20:16.638Z,67.08
2019-01-02T04:21:16.628Z,68.43
2019-01-02T04:22:16.617Z,67.18
2019-01-02T04:23:16.609Z,67.39
2019-01-02T04:24:16.596Z,66.97
2019-01-02T04:25:16.593Z,67.18
2019-01-02T04:26:16.573Z,68.12
2019-01-02T04:27:16.566Z,67.60
2019-01-02T04:28:16.555Z,68.01
2019-01-02T04:29:16.541Z,67.94
2019-01-02T04:30:16.540Z,67.91
2019-01-02T04:31:16.523Z,66.77
2019-01-02T04:32:16.507Z,68.22
2019-01-02T04:33:16.503Z,68.01
2019-01-02T04:34:16.484Z,66.18
2019-01-02T04:35:16.494Z,67.91
2019-01-02T04:36:16.470Z,67.08
2019-01-02T04:37:16.455Z,67.08
2019-01-02T04:38:16.442Z,67.80
2019-01-02T04:39:16.429Z,67.29
2019-01-02T04:40:16.431Z,67.70
2019-01-02T04:41:16.410Z,67.18
2019-01-02T04:42:16.403Z,66.97
2019-01-02T04:43:16.385Z,67.08
2019-01-02T04:44:16.379Z,67.39
2019-01-02T04:45:16.382Z,67.18
2019-01-02T04:46:16.355Z,66.97
2019-01-02T04:47:16.340Z,67.08
2019-01-02T04:48:16.334Z,66.97
2019-01-02T04:49:16.320Z,67.18
2019-01-02T04:50:16.310Z,67.18
2019-01-02T04:51:16.308Z,66.66
2019-01-02T04:52:16.288Z,66.56
2019-01-02T04:53:16.278Z,67.18
2019-01-02T04:54:16.264Z,66.46
2019-01-02T04:55:16.261Z,66.46
2019-01-02T04:56:16.250Z,66.56
2019-01-02T04:57:16.242Z,67.29
2019-01-02T04:58:16.223Z,67.18
2019-01-02T04:59:16.216Z,66.97
2019-01-02T05:00:16.198Z,66.56
2019-01-02T05:01:16.201Z,66.77
2019-01-02T05:02:16.176Z,67.39
2019-01-02T05:03:16.164Z,66.46
2019-01-02T05:04:16.158Z,66.87
2019-01-02T05:05:16.145Z,66.56
2019-01-02T05:06:16.143Z,66.77
2019-01-02T05:07:16.122Z,67.08
2019-01-02T05:08:16.115Z,66.35
2019-01-02T05:09:16.096Z,66.56
2019-01-02T05:10:16.091Z,65.73
2019-01-02T05:11:16.092Z,65.42
2019-01-02T05:12:16.088Z,66.56
2019-01-02T05:13:16.060Z,66.35
2019-01-02T05:14:16.045Z,65.50
2019-01-02T05:15:16.034Z,65.50
2019-01-02T05:16:16.035Z,65.60
2019-01-02T05:17:16.009Z,65.53
2019-01-02T05:18:15.998Z,64.77
2019-01-02T05:19:16.003Z,64.70
2019-01-02T05:20:15.983Z,64.80
2019-01-02T05:21:15.984Z,64.56
2019-01-02T05:22:15.954Z,64.59
2019-01-02T05:23:15.942Z,64.67
2019-01-02T05:24:15.935Z,64.67
2019-01-02T05:25:15.924Z,64.67
2019-01-02T05:26:15.924Z,64.87
2019-01-02T05:27:15.918Z,64.98
2019-01-02T05:28:15.888Z,66.22
2019-01-02T05:29:15.879Z,66.12
2019-01-02T05:30:15.872Z,66.02
2019-01-02T05:31:15.877Z,66.12
2019-01-02T05:32:15.856Z,65.73
2019-01-02T05:33:15.834Z,65.32
2019-01-02T05:34:15.823Z,65.73
2019-01-02T05:35:15.812Z,66.12
2019-01-02T05:36:15.812Z,65.60
2019-01-02T05:37:15.788Z,64.77
2019-01-02T05:38:15.779Z,65.50
2019-01-02T05:39:15.767Z,64.98
2019-01-02T05:40:15.764Z,64.77
2019-01-02T05:41:15.757Z,64.46
2019-01-02T05:42:15.737Z,64.87
2019-01-02T05:43:15.725Z,65.08
2019-01-02T05:44:15.714Z,65.08
2019-01-02T05:45:15.699Z,65.29
2019-01-02T05:46:15.708Z,65.19
2019-01-02T05:47:15.684Z,64.67
2019-01-02T05:48:15.667Z,64.90
2019-01-02T05:49:15.657Z,64.90
2019-01-02T05:50:15.654Z,65.39
2019-01-02T05:51:15.638Z,66.42
2019-01-02T05:52:15.633Z,64.90
2019-01-02T05:53:15.613Z,64.80
2019-01-02T05:54:15.601Z,64.70
2019-01-02T05:55:15.592Z,64.80
2019-01-02T05:56:15.583Z,65.73
2019-01-02T05:57:15.579Z,65.94
2019-01-02T05:58:15.566Z,66.12
2019-01-02T05:59:15.555Z,66.05
2019-01-02T06:00:15.537Z,66.22
2019-01-02T06:01:15.524Z,64.49
2019-01-02T06:02:15.529Z,65.53
2019-01-02T06:03:15.502Z,64.59
2019-01-02T06:04:15.497Z,65.84
2019-01-02T06:05:15.490Z,65.63
2019-01-02T06:06:15.472Z,65.70
2019-01-02T06:07:15.468Z,65.94
2019-01-02T06:08:15.448Z,66.32
2019-01-02T06:09:15.441Z,65.73
2019-01-02T06:10:15.450Z,65.53
2019-01-02T06:11:15.418Z,65.01
2019-01-02T06:12:15.420Z,64.90
2019-01-02T06:13:15.393Z,65.53
2019-01-02T06:14:15.381Z,65.73
2019-01-02T06:15:15.376Z,66.25
2019-01-02T06:16:15.361Z,66.05
2019-01-02T06:17:15.359Z,65.94
2019-01-02T06:18:15.340Z,65.84
2019-01-02T06:19:15.326Z,66.25
2019-01-02T06:20:15.329Z,66.05
2019-01-02T06:21:15.309Z,66.77
2019-01-02T06:22:15.303Z,66.05
2019-01-02T06:23:15.283Z,65.84
2019-01-02T06:24:15.278Z,66.05
2019-01-02T06:25:15.262Z,66.35
2019-01-02T06:26:15.255Z,66.15
2019-01-02T06:27:15.276Z,66.15
2019-01-02T06:28:15.225Z,65.94
2019-01-02T06:29:15.246Z,66.35
2019-01-02T06:30:15.268Z,66.97
2019-01-02T06:31:15.197Z,67.29
2019-01-02T06:32:15.188Z,66.66
2019-01-02T06:33:15.191Z,67.18
2019-01-02T06:34:15.164Z,66.97
2019-01-02T06:35:15.151Z,67.29
2019-01-02T06:36:15.138Z,67.18
2019-01-02T06:37:15.134Z,68.01
2019-01-02T06:38:15.269Z,67.11
2019-01-02T06:39:15.109Z,67.52
2019-01-02T06:40:15.103Z,67.83
2019-01-02T06:41:15.085Z,67.94
2019-01-02T06:42:15.084Z,66.80
2019-01-02T06:43:15.074Z,67.11
2019-01-02T06:44:15.055Z,67.63
2019-01-02T06:45:15.039Z,67.11
2019-01-02T06:46:15.030Z,67.42
2019-01-02T06:47:15.042Z,67.42
2019-01-02T06:48:15.056Z,68.46
2019-01-02T06:49:14.997Z,67.63
2019-01-02T06:50:14.992Z,68.46
2019-01-02T06:51:14.977Z,68.28
2019-01-02T06:52:15.000Z,68.15
2019-01-02T06:53:14.958Z,67.45
2019-01-02T06:54:14.961Z,66.80
2019-01-02T06:55:14.931Z,68.15
2019-01-02T06:56:14.922Z,68.59
2019-01-02T06:57:14.911Z,68.46
2019-01-02T06:58:14.896Z,68.46
2019-01-02T06:59:14.897Z,67.83
2019-01-02T07:00:14.886Z,68.49
2019-01-02T07:01:14.862Z,66.93
2019-01-02T07:02:14.854Z,68.07
2019-01-02T07:03:14.841Z,68.25
2019-01-02T07:04:14.871Z,68.46
2019-01-02T07:05:14.820Z,68.25
2019-01-02T07:06:14.820Z,68.46
2019-01-02T07:07:14.798Z,66.80
2019-01-02T07:08:14.786Z,68.04
2019-01-02T07:09:14.793Z,66.80
2019-01-02T07:10:14.765Z,67.83
2019-01-02T07:11:14.754Z,67.86
2019-01-02T07:12:14.744Z,67.76
2019-01-02T07:13:14.731Z,68.04
2019-01-02T07:14:14.733Z,68.15
2019-01-02T07:15:14.709Z,68.56
2019-01-02T07:16:14.700Z,67.94
2019-01-02T07:17:14.686Z,68.56
2019-01-02T07:18:14.678Z,68.15
2019-01-02T07:19:14.681Z,68.15
2019-01-02T07:20:14.660Z,68.46
2019-01-02T07:21:14.647Z,68.25
2019-01-02T07:22:14.634Z,67.80
2019-01-02T07:23:14.623Z,68.25
2019-01-02T07:24:14.620Z,68.56
2019-01-02T07:25:14.599Z,68.25
2019-01-02T07:26:14.591Z,68.12
2019-01-02T07:27:14.587Z,68.15
2019-01-02T07:28:14.574Z,68.35
2019-01-02T07:29:14.565Z,68.22
2019-01-02T07:30:14.547Z,68.15
2019-01-02T07:31:14.540Z,68.66
2019-01-02T07:32:14.522Z,68.35
2019-01-02T07:33:14.516Z,68.56
2019-01-02T07:34:14.515Z,68.04
2019-01-02T07:35:14.490Z,68.22
2019-01-02T07:36:14.480Z,68.56
2019-01-02T07:37:14.467Z,68.35
2019-01-02T07:38:14.465Z,68.77
2019-01-02T07:39:14.461Z,68.46
2019-01-02T07:40:14.685Z,68.84
2019-01-02T07:41:14.424Z,68.84
2019-01-02T07:42:14.412Z,68.43
2019-01-02T07:43:14.407Z,68.43
2019-01-02T07:44:14.411Z,68.74
2019-01-02T07:45:14.380Z,68.63
2019-01-02T07:46:14.368Z,68.32
2019-01-02T07:47:14.360Z,68.94
2019-01-02T07:48:14.347Z,68.32
2019-01-02T07:49:14.359Z,68.43
2019-01-02T07:50:14.324Z,68.63
2019-01-02T07:51:14.315Z,68.32
2019-01-02T07:52:14.306Z,68.84
2019-01-02T07:53:14.296Z,68.74
2019-01-02T07:54:14.281Z,68.32
2019-01-02T07:55:14.286Z,68.84
2019-01-02T07:56:14.270Z,68.94
2019-01-02T07:57:14.248Z,68.43
2019-01-02T07:58:14.236Z,68.74
2019-01-02T07:59:14.225Z,69.15
2019-01-02T08:00:14.228Z,69.25
2019-01-02T08:01:14.206Z,68.77
2019-01-02T08:02:14.219Z,68.74
2019-01-02T08:03:14.184Z,69.15
2019-01-02T08:04:14.171Z,74.29
2019-01-02T08:05:14.174Z,68.70
2019-01-02T08:06:14.156Z,69.01
2019-01-02T08:07:14.157Z,68.32
2019-01-02T08:08:14.132Z,68.29
2019-01-02T08:09:14.127Z,68.91
2019-01-02T08:10:14.125Z,69.64
2019-01-02T08:11:14.096Z,68.80
2019-01-02T08:12:14.109Z,68.94
2019-01-02T08:13:14.083Z,68.80
2019-01-02T08:14:14.063Z,68.94
2019-01-02T08:15:14.061Z,69.04
2019-01-02T08:16:14.044Z,68.84
2019-01-02T08:17:14.032Z,68.84
2019-01-02T08:18:14.022Z,69.35
2019-01-02T08:19:14.022Z,68.74
2019-01-02T08:20:14.034Z,69.25
2019-01-02T08:21:13.996Z,69.01
2019-01-02T08:22:13.982Z,68.74
2019-01-02T08:23:13.965Z,69.25
2019-01-02T08:24:13.964Z,69.53
2019-01-02T08:25:13.966Z,69.46
2019-01-02T08:26:15.280Z,69.95
2019-01-02T08:27:13.945Z,69.35
2019-01-02T08:28:13.928Z,69.98
2019-01-02T08:29:13.905Z,70.77
2019-01-02T08:30:13.901Z,69.56
2019-01-02T08:31:13.876Z,69.87
2019-01-02T08:32:13.868Z,69.67
2019-01-02T08:33:13.855Z,70.18
2019-01-02T08:34:13.860Z,69.87
2019-01-02T08:35:13.843Z,70.36
2019-01-02T08:36:13.828Z,70.39
2019-01-02T08:37:13.822Z,70.57
2019-01-02T08:38:13.802Z,69.98
2019-01-02T08:39:13.792Z,69.84
2019-01-02T08:40:13.802Z,70.08
2019-01-02T08:41:13.770Z,70.98
2019-01-02T08:42:13.759Z,70.47
2019-01-02T08:43:13.746Z,71.19
2019-01-02T08:44:13.736Z,70.15
2019-01-02T08:45:13.748Z,70.26
2019-01-02T08:46:13.711Z,70.64
2019-01-02T08:47:13.723Z,70.32
2019-01-02T08:48:13.690Z,70.05
2019-01-02T08:49:13.690Z,70.43
2019-01-02T08:50:13.693Z,69.81
2019-01-02T08:51:13.672Z,69.50
2019-01-02T08:52:13.670Z,69.67
2019-01-02T08:53:13.649Z,69.47
2019-01-02T08:54:13.623Z,69.16
2019-01-02T08:55:13.616Z,68.33
2019-01-02T08:56:13.616Z,68.64
2019-01-02T08:57:13.600Z,68.33
2019-01-02T08:58:13.582Z,68.64
2019-01-02T08:59:13.579Z,68.19
2019-01-02T09:00:13.560Z,68.30
2019-01-02T09:01:13.563Z,68.51
2019-01-02T09:02:13.535Z,68.30
2019-01-02T09:03:13.525Z,68.33
2019-01-02T09:04:13.513Z,69.12
2019-01-02T09:05:13.504Z,68.71
2019-01-02T09:06:13.570Z,69.23
2019-01-02T09:07:13.497Z,69.67
2019-01-02T09:08:13.514Z,69.02
2019-01-02T09:09:13.518Z,68.40
2019-01-02T09:10:13.454Z,68.92
2019-01-02T09:11:13.447Z,68.71
2019-01-02T09:12:13.426Z,68.61
2019-01-02T09:13:13.423Z,68.51
2019-01-02T09:14:13.406Z,68.19
2019-01-02T09:15:13.398Z,68.30
2019-01-02T09:16:13.415Z,68.71
2019-01-02T09:17:13.378Z,68.61
2019-01-02T09:18:13.360Z,67.88
2019-01-02T09:19:13.347Z,68.61
2019-01-02T09:20:13.343Z,68.30
2019-01-02T09:21:13.337Z,68.09
2019-01-02T09:22:13.316Z,68.30
2019-01-02T09:23:13.308Z,68.06
2019-01-02T09:24:13.303Z,68.09
2019-01-02T09:25:13.279Z,67.75
2019-01-02T09:26:13.286Z,67.44
2019-01-02T09:27:13.270Z,68.27
2019-01-02T09:28:13.248Z,68.40
2019-01-02T09:29:13.244Z,67.65
2019-01-02T09:30:13.259Z,67.34
2019-01-02T09:31:13.241Z,68.37
2019-01-02T09:32:13.202Z,68.16
2019-01-02T09:33:13.189Z,67.03
2019-01-02T09:34:13.229Z,68.06
2019-01-02T09:35:13.223Z,67.03
2019-01-02T09:36:13.201Z,67.44
2019-01-02T09:37:13.150Z,67.85
2019-01-02T09:38:13.139Z,67.24
2019-01-02T09:39:13.127Z,67.65
2019-01-02T09:40:13.121Z,67.44
2019-01-02T09:41:13.102Z,66.89
2019-01-02T09:42:13.103Z,66.55
2019-01-02T09:43:13.092Z,66.55
2019-01-02T09:44:13.073Z,64.53
2019-01-02T09:45:13.076Z,63.89
2019-01-02T09:46:13.051Z,63.06
2019-01-02T09:47:13.051Z,63.13
2019-01-02T09:48:13.028Z,62.90
2019-01-02T09:49:13.062Z,62.93
2019-01-02T09:50:13.082Z,63.65
2019-01-02T09:51:13.017Z,62.93
2019-01-02T09:52:12.991Z,61.94
2019-01-02T09:53:12.984Z,61.81
2019-01-02T09:54:12.964Z,61.37
2019-01-02T09:55:12.949Z,60.42
2019-01-02T09:56:12.950Z,60.63
2019-01-02T09:57:12.957Z,61.30
2019-01-02T09:58:12.915Z,60.78
2019-01-02T09:59:12.938Z,61.77
2019-01-02T10:00:12.916Z,61.98
2019-01-02T10:01:12.894Z,62.52
2019-01-02T10:02:12.906Z,62.72
2019-01-02T10:03:12.860Z,62.62
2019-01-02T10:04:12.853Z,62.00
2019-01-02T10:05:12.838Z,62.44
2019-01-02T10:06:12.829Z,63.27
2019-01-02T10:07:12.851Z,62.62
2019-01-02T10:08:12.811Z,62.13
2019-01-02T10:09:12.796Z,61.80
2019-01-02T10:10:12.785Z,61.21
2019-01-02T10:11:12.774Z,61.77
2019-01-02T10:12:12.796Z,61.35
2019-01-02T10:13:12.747Z,60.30
2019-01-02T10:14:12.740Z,60.33
2019-01-02T10:15:12.727Z,60.40
2019-01-02T10:16:12.714Z,60.61
2019-01-02T10:17:12.727Z,59.81
2019-01-02T10:18:12.701Z,59.91
2019-01-02T10:19:12.710Z,60.12
2019-01-02T10:20:12.692Z,60.22
2019-01-02T10:21:12.663Z,60.43
2019-01-02T10:22:12.671Z,60.53
2019-01-02T10:23:12.640Z,60.84
2019-01-02T10:24:12.631Z,59.99
2019-01-02T10:25:12.621Z,59.68
2019-01-02T10:26:12.602Z,60.09
2019-01-02T10:27:12.613Z,59.45
2019-01-02T10:28:12.595Z,58.26
2019-01-02T10:29:12.572Z,57.72
2019-01-02T10:30:12.559Z,57.82
2019-01-02T10:31:12.551Z,57.41
2019-01-02T10:32:12.561Z,57.54
2019-01-02T10:33:12.542Z,57.64
2019-01-02T10:34:12.516Z,57.75
2019-01-02T10:35:13.787Z,57.23
2019-01-02T10:36:12.494Z,57.26
2019-01-02T10:37:12.501Z,58.21
2019-01-02T10:38:12.491Z,57.70
2019-01-02T10:39:12.471Z,58.03
2019-01-02T10:40:12.453Z,58.03
2019-01-02T10:41:12.443Z,58.45
2019-01-02T10:42:12.452Z,58.34
2019-01-02T10:43:12.418Z,58.14
2019-01-02T10:44:12.405Z,58.65
2019-01-02T10:45:12.409Z,58.42
2019-01-02T10:46:12.383Z,57.88
2019-01-02T10:47:12.373Z,58.62
2019-01-02T10:48:12.381Z,59.17
2019-01-02T10:49:12.368Z,57.93
2019-01-02T10:50:12.343Z,58.21
2019-01-02T10:51:12.327Z,58.62
2019-01-02T10:52:12.318Z,58.45
2019-01-02T10:53:12.332Z,58.24
2019-01-02T10:54:12.309Z,59.19
2019-01-02T10:55:12.306Z,59.61
2019-01-02T10:56:12.305Z,59.74
2019-01-02T10:57:12.283Z,60.12
2019-01-02T10:58:12.272Z,60.05
2019-01-02T10:59:12.247Z,60.56
2019-01-02T11:00:12.241Z,60.35
2019-01-02T11:01:12.217Z,60.56
2019-01-02T11:02:12.215Z,60.46
2019-01-02T11:03:12.260Z,60.56
2019-01-02T11:04:12.188Z,59.22
2019-01-02T11:05:12.173Z,59.56
2019-01-02T11:06:12.216Z,60.38
2019-01-02T11:07:12.183Z,60.05
2019-01-02T11:08:13.598Z,59.74
2019-01-02T11:09:12.127Z,59.70
2019-01-02T11:10:12.123Z,58.24
2019-01-02T11:11:12.169Z,59.19
2019-01-02T11:12:12.095Z,59.74
2019-01-02T11:13:12.115Z,60.46
2019-01-02T11:14:12.073Z,60.97
2019-01-02T11:15:12.061Z,60.97
2019-01-02T11:16:12.051Z,61.61
2019-01-02T11:17:12.070Z,60.89
2019-01-02T11:18:12.047Z,61.52
2019-01-02T11:19:12.020Z,61.85
2019-01-02T11:20:12.019Z,61.85
2019-01-02T11:21:11.998Z,62.57
2019-01-02T11:22:11.986Z,62.78
2019-01-02T11:23:11.994Z,63.12
2019-01-02T11:24:11.979Z,63.95
2019-01-02T11:25:11.959Z,64.15
2019-01-02T11:26:11.939Z,64.56
2019-01-02T11:27:11.931Z,65.80
2019-01-02T11:28:11.932Z,65.49
2019-01-02T11:29:11.908Z,65.31
2019-01-02T11:30:11.895Z,65.52
2019-01-02T11:31:11.899Z,66.14
2019-01-02T11:32:11.874Z,65.73
2019-01-02T11:33:11.896Z,66.24
2019-01-02T11:34:11.854Z,66.24
2019-01-02T11:35:11.846Z,66.86
2019-01-02T11:36:11.833Z,66.97
2019-01-02T11:37:11.817Z,66.86
2019-01-02T11:38:11.808Z,67.38
2019-01-02T11:39:11.807Z,68.24
2019-01-02T11:40:11.791Z,67.90
2019-01-02T11:41:11.778Z,68.54
2019-01-02T11:42:11.776Z,68.75
2019-01-02T11:43:11.755Z,68.54
2019-01-02T11:44:11.752Z,68.24
2019-01-02T11:45:11.735Z,68.13
2019-01-02T11:46:11.725Z,68.54
2019-01-02T11:47:11.712Z,67.90
2019-01-02T11:48:11.704Z,68.00
2019-01-02T11:49:11.697Z,68.21
2019-01-02T11:50:11.679Z,68.21
2019-01-02T11:51:11.666Z,68.21
2019-01-02T11:52:11.659Z,66.86
2019-01-02T11:53:11.676Z,66.35
2019-01-02T11:54:11.649Z,66.21
2019-01-02T11:55:11.622Z,65.62
2019-01-02T11:56:11.605Z,64.90
2019-01-02T11:57:11.596Z,64.49
2019-01-02T11:58:11.591Z,64.28
2019-01-02T11:59:11.591Z,64.46
2019-01-02T12:00:11.576Z,63.71
2019-01-02T12:01:11.555Z,62.34
2019-01-02T12:02:11.540Z,61.80
2019-01-02T12:03:11.553Z,62.03
2019-01-02T12:04:11.528Z,62.99
2019-01-02T12:05:11.514Z,62.34
2019-01-02T12:06:11.498Z,62.65
2019-01-02T12:07:11.488Z,62.54
2019-01-02T12:08:11.482Z,62.34
2019-01-02T12:09:11.480Z,61.82
2019-01-02T12:10:11.464Z,61.61
2019-01-02T12:11:11.444Z,61.93
2019-01-02T12:12:11.432Z,62.34
2019-01-02T12:13:11.418Z,62.06
2019-01-02T12:14:11.446Z,61.75
2019-01-02T12:15:11.398Z,62.47
2019-01-02T12:16:11.384Z,62.40
2019-01-02T12:17:11.377Z,61.85
2019-01-02T12:18:11.373Z,62.47
2019-01-02T12:19:11.363Z,62.78
2019-01-02T12:20:11.340Z,62.57
2019-01-02T12:21:11.333Z,62.06
2019-01-02T12:22:11.326Z,62.06
2019-01-02T12:23:11.313Z,62.24
2019-01-02T12:24:11.318Z,62.03
2019-01-02T12:25:11.285Z,61.72
2019-01-02T12:26:11.276Z,62.03
2019-01-02T12:27:11.264Z,61.82
2019-01-02T12:28:11.260Z,62.13
2019-01-02T12:29:11.269Z,61.93
2019-01-02T12:30:11.238Z,62.34
2019-01-02T12:31:11.224Z,62.34
2019-01-02T12:32:11.208Z,62.96
2019-01-02T12:33:11.197Z,62.99
2019-01-02T12:34:11.186Z,63.09
2019-01-02T12:35:11.205Z,63.29
2019-01-02T12:36:11.173Z,63.81
2019-01-02T12:37:11.154Z,63.60
2019-01-02T12:38:11.143Z,62.99
2019-01-02T12:39:11.147Z,63.32
2019-01-02T12:40:11.131Z,63.60
2019-01-02T12:41:11.123Z,63.50
2019-01-02T12:42:11.097Z,63.53
2019-01-02T12:43:11.105Z,64.36
2019-01-02T12:44:11.076Z,64.77
2019-01-02T12:45:11.075Z,64.67
2019-01-02T12:46:11.058Z,64.56
2019-01-02T12:47:11.088Z,64.25
2019-01-02T12:48:11.063Z,64.02
2019-01-02T12:49:11.022Z,64.53
2019-01-02T12:50:11.020Z,64.36
2019-01-02T12:51:11.007Z,63.60
2019-01-02T12:52:11.004Z,63.32