createdAt,value
2024-05-09T00:00:47.007Z,19.9
2024-05-09T00:20:46.574Z,19.8
2024-05-09T00:40:48.947Z,19.7
2024-05-09T01:40:45.894Z,19.6
2024-05-09T02:00:48.853Z,19.4
2024-05-09T02:20:43.216Z,19.3
2024-05-09T02:40:45.623Z,19.3
2024-05-09T03:00:48.498Z,19.2
2024-05-09T03:20:42.381Z,19.1
2024-05-09T03:40:36.616Z,19
2024-05-09T04:00:46.995Z,19
2024-05-09T04:20:48.178Z,18.9
2024-05-09T04:40:43.466Z,18.9
2024-05-09T05:00:47.717Z,19
2024-05-09T05:20:42.512Z,19.1
2024-05-09T05:40:47.272Z,19.2
2024-05-09T06:00:49.266Z,19.3
2024-05-09T06:20:46.596Z,19.4
2024-05-09T06:40:50.571Z,19.5
2024-05-09T07:00:47.712Z,19.5
2024-05-09T07:20:41.181Z,19.6
2024-05-09T07:40:42.414Z,19.7
2024-05-09T08:00:37.745Z,19.8
2024-05-09T08:20:41.143Z,20
2024-05-09T08:40:43.829Z,20.1
2024-05-09T09:00:43.850Z,20.2
2024-05-09T09:20:42.641Z,20.2
2024-05-09T09:40:42.950Z,20.3
2024-05-09T10:20:38.368Z,20.1
2024-05-09T10:40:37.837Z,19.9
2024-05-09T11:00:42.481Z,20.1
2024-05-09T11:20:42.416Z,20.2
2024-05-09T11:40:40.541Z,20.3
2024-05-09T12:20:45.459Z,20.4
2024-05-09T13:00:40.289Z,20.2
2024-05-09T13:20:41.940Z,20.4
2024-05-09T13:40:41.942Z,20.4
2024-05-09T14:00:54.975Z,20.5
2024-05-09T14:20:38.155Z,20.6
2024-05-09T14:40:49.872Z,20.7
2024-05-09T15:00:47.683Z,20.8
2024-05-09T15:20:43.207Z,20.8
2024-05-09T15:40:46.642Z,20.8
2024-05-09T16:00:52.193Z,20.9
2024-05-09T16:20:50.393Z,20.9
2024-05-09T16:40:46.924Z,21
2024-05-09T17:00:49.764Z,21.1
2024-05-09T17:20:43.228Z,20.9
2024-05-09T17:40:44.333Z,21.4
2024-05-09T18:00:47.887Z,21.5
2024-05-09T18:20:51.649Z,21.6
2024-05-09T18:40:47.230Z,21.6
2024-05-09T19:00:52.050Z,21.5
2024-05-09T19:20:43.166Z,21.5
2024-05-09T19:40:41.373Z,21.5
2024-05-09T20:00:46.445Z,21.4
2024-05-09T20:20:53.474Z,21.4
2024-05-09T21:00:48.930Z,21.3
2024-05-09T21:20:38.782Z,21.2
2024-05-09T21:40:44.068Z,21.1
2024-05-09T22:00:45.609Z,21
2024-05-09T22:20:46.013Z,20.9
2024-05-09T22:40:55.557Z,20.7
2024-05-09T23:00:39.034Z,20.7
2024-05-09T23:20:45.494Z,20.5
2024-05-09T23:40:46.758Z,20.4
