createdAt,value
2019-05-10T00:09:09.794Z,9.60
2019-05-10T00:12:32.328Z,9.60
2019-05-10T00:15:33.580Z,9.60
2019-05-10T00:18:33.151Z,9.50
2019-05-10T00:21:14.622Z,9.50
2019-05-10T00:24:07.812Z,9.50
2019-05-10T00:29:54.277Z,9.60
2019-05-10T00:35:47.367Z,9.80
2019-05-10T00:38:26.264Z,9.80
2019-05-10T00:41:00.459Z,9.80
2019-05-10T00:46:30.112Z,9.80
2019-05-10T00:49:06.228Z,9.80
2019-05-10T00:51:46.417Z,9.80
2019-05-10T00:54:19.828Z,9.80
2019-05-10T00:56:52.797Z,9.60
2019-05-10T00:59:22.048Z,9.60
2019-05-10T01:01:51.236Z,9.50
2019-05-10T01:04:23.705Z,9.40
2019-05-10T01:06:56.095Z,9.40
2019-05-10T01:09:23.872Z,9.30
2019-05-10T01:11:53.055Z,9.30
2019-05-10T01:14:21.947Z,9.20
2019-05-10T01:16:51.225Z,9.10
2019-05-10T01:19:20.135Z,9.10
2019-05-10T01:21:49.500Z,9.10
2019-05-10T01:24:18.431Z,9.00
2019-05-10T01:26:47.662Z,9.00
2019-05-10T01:29:16.835Z,8.90
2019-05-10T01:31:46.159Z,8.90
2019-05-10T01:34:15.132Z,8.90
2019-05-10T01:36:43.982Z,8.90
2019-05-10T01:39:13.192Z,8.90
2019-05-10T01:41:41.991Z,8.80
2019-05-10T01:44:11.032Z,8.80
2019-05-10T01:46:40.695Z,8.70
2019-05-10T01:49:09.643Z,8.60
2019-05-10T01:51:38.485Z,8.60
2019-05-10T01:54:07.579Z,8.50
2019-05-10T01:56:36.959Z,8.60
2019-05-10T01:59:06.004Z,8.60
2019-05-10T02:01:35.886Z,8.70
2019-05-10T02:04:05.278Z,8.70
2019-05-10T02:06:34.818Z,8.60
2019-05-10T02:09:05.011Z,8.50
2019-05-10T02:11:34.348Z,8.40
2019-05-10T02:14:03.520Z,8.40
2019-05-10T02:16:32.795Z,8.30
2019-05-10T02:19:01.660Z,8.20
2019-05-10T02:21:31.459Z,8.20
2019-05-10T02:24:02.183Z,8.00
2019-05-10T02:26:32.956Z,8.00
2019-05-10T02:29:02.219Z,7.90
2019-05-10T02:31:31.257Z,7.80
2019-05-10T02:34:00.140Z,7.80
2019-05-10T02:36:32.174Z,7.70
2019-05-10T02:39:01.608Z,7.60
2019-05-10T02:41:30.542Z,7.50
2019-05-10T02:43:59.877Z,7.50
2019-05-10T02:46:29.620Z,7.40
2019-05-10T02:48:59.124Z,7.30
2019-05-10T02:51:28.526Z,7.30
2019-05-10T02:53:58.402Z,7.20
2019-05-10T02:56:31.454Z,7.20
2019-05-10T02:59:01.054Z,7.20
2019-05-10T03:01:31.223Z,7.20
2019-05-10T03:04:02.379Z,7.20
2019-05-10T03:06:35.569Z,7.20
2019-05-10T03:09:07.932Z,7.20
2019-05-10T03:11:50.376Z,7.20
2019-05-10T03:14:20.430Z,7.10
2019-05-10T03:16:52.293Z,7.00
2019-05-10T03:19:22.474Z,7.10
2019-05-10T03:22:04.396Z,7.00
2019-05-10T03:24:34.388Z,7.00
2019-05-10T03:27:04.557Z,7.00
2019-05-10T03:29:34.105Z,7.00
2019-05-10T03:32:03.333Z,7.00
2019-05-10T03:34:32.881Z,7.00
2019-05-10T03:37:01.833Z,7.00
2019-05-10T03:39:30.818Z,7.00
2019-05-10T03:42:00.077Z,7.00
2019-05-10T03:44:28.980Z,7.00
2019-05-10T03:46:58.172Z,7.00
2019-05-10T03:49:27.596Z,7.10
2019-05-10T03:51:56.505Z,7.10
2019-05-10T03:54:55.924Z,7.10
2019-05-10T03:57:24.747Z,7.00
2019-05-10T03:59:55.925Z,7.00
2019-05-10T04:02:24.788Z,6.90
2019-05-10T04:04:53.881Z,7.00
2019-05-10T04:07:22.920Z,7.00
2019-05-10T04:09:52.269Z,7.00
2019-05-10T04:12:22.184Z,7.00
2019-05-10T04:14:51.317Z,7.00
2019-05-10T04:17:21.431Z,7.00
2019-05-10T04:19:50.888Z,7.10
2019-05-10T04:22:19.791Z,7.20
2019-05-10T04:24:49.003Z,7.20
2019-05-10T04:27:31.557Z,7.40
2019-05-10T04:29:51.816Z,7.50
2019-05-10T04:37:00.608Z,7.90
2019-05-10T04:39:51.999Z,8.10
2019-05-10T04:42:21.876Z,10.10
2019-05-10T04:44:53.526Z,11.30
2019-05-10T04:47:21.475Z,12.00
2019-05-10T04:49:53.169Z,12.70
2019-05-10T04:52:22.089Z,12.90
2019-05-10T04:54:51.313Z,13.30
2019-05-10T04:57:20.895Z,13.80
2019-05-10T04:59:49.725Z,14.40
2019-05-10T05:02:22.054Z,15.10
2019-05-10T05:04:49.751Z,14.90
2019-05-10T05:07:18.640Z,14.60
2019-05-10T05:09:47.561Z,14.90
2019-05-10T05:12:16.680Z,15.60
2019-05-10T05:14:45.711Z,16.00
2019-05-10T05:17:14.708Z,16.60
2019-05-10T05:19:43.529Z,15.80
2019-05-10T05:22:12.724Z,15.80
2019-05-10T05:24:41.612Z,15.90
2019-05-10T05:27:10.409Z,16.20
2019-05-10T05:29:39.209Z,17.00
2019-05-10T05:32:08.255Z,17.10
2019-05-10T05:34:37.962Z,16.60
2019-05-10T05:37:08.340Z,15.90
2019-05-10T05:39:39.796Z,16.00
2019-05-10T05:42:14.525Z,16.40
2019-05-10T05:44:45.727Z,16.30
2019-05-10T05:47:15.642Z,15.70
2019-05-10T05:49:46.847Z,15.20
2019-05-10T05:52:19.167Z,15.30
2019-05-10T05:54:52.876Z,15.60
2019-05-10T05:57:27.483Z,15.70
2019-05-10T05:59:57.756Z,15.90
2019-05-10T06:02:27.669Z,16.70
2019-05-10T06:04:59.811Z,16.30
2019-05-10T06:07:37.957Z,16.90
2019-05-10T06:10:10.013Z,16.00
2019-05-10T06:12:50.548Z,16.80
2019-05-10T06:15:32.434Z,16.70
2019-05-10T06:18:09.862Z,16.60
2019-05-10T06:20:38.132Z,16.80
2019-05-10T06:23:08.353Z,16.70
2019-05-10T06:25:40.010Z,17.20
2019-05-10T06:28:25.721Z,17.10
2019-05-10T06:30:51.356Z,17.10
2019-05-10T06:33:22.241Z,17.80
2019-05-10T06:35:51.429Z,18.00
2019-05-10T06:38:21.636Z,18.70
2019-05-10T06:40:50.845Z,18.60
2019-05-10T06:43:20.237Z,18.00
2019-05-10T06:46:08.301Z,17.70
2019-05-10T06:48:37.126Z,18.30
2019-05-10T06:51:09.583Z,17.50
2019-05-10T06:53:36.582Z,17.60
2019-05-10T06:56:07.046Z,18.30
2019-05-10T06:58:38.339Z,18.00
2019-05-10T07:01:06.635Z,18.30
2019-05-10T07:03:35.377Z,18.10
2019-05-10T07:06:04.244Z,17.70
2019-05-10T07:08:43.850Z,17.40
2019-05-10T07:11:03.568Z,18.20
2019-05-10T07:13:32.329Z,18.00
2019-05-10T07:16:01.095Z,18.30
2019-05-10T07:18:29.858Z,18.20
2019-05-10T07:21:00.967Z,17.60
2019-05-10T07:23:30.149Z,18.50
2019-05-10T07:25:59.179Z,18.80
2019-05-10T07:28:27.928Z,19.10
2019-05-10T07:30:56.776Z,18.40
2019-05-10T07:33:25.583Z,18.20
2019-05-10T07:35:54.335Z,18.20
2019-05-10T07:38:30.275Z,19.40
2019-05-10T07:40:53.624Z,19.40
2019-05-10T07:43:26.643Z,20.00
2019-05-10T07:45:58.622Z,19.20
2019-05-10T07:48:23.441Z,18.90
2019-05-10T07:50:52.463Z,19.30
2019-05-10T07:53:23.088Z,19.70
2019-05-10T07:55:51.784Z,19.40
2019-05-10T07:58:22.259Z,19.70
2019-05-10T08:00:51.174Z,20.30
2019-05-10T08:03:23.745Z,19.90
2019-05-10T08:05:55.038Z,20.50
2019-05-10T08:08:20.868Z,19.60
2019-05-10T08:10:49.618Z,19.50
2019-05-10T08:13:23.328Z,20.90
2019-05-10T08:15:49.123Z,19.70
2019-05-10T08:18:21.192Z,18.90
2019-05-10T08:20:53.752Z,20.10
2019-05-10T08:23:23.672Z,19.30
2019-05-10T08:25:49.559Z,20.40
2019-05-10T08:28:18.307Z,20.50
2019-05-10T08:30:57.781Z,20.30
2019-05-10T08:33:18.276Z,21.90
2019-05-10T08:35:52.464Z,22.80
2019-05-10T08:38:17.659Z,21.90
2019-05-10T08:40:46.460Z,22.40
2019-05-10T08:43:16.874Z,20.90
2019-05-10T08:45:49.480Z,21.20
2019-05-10T08:48:16.474Z,22.30
2019-05-10T08:50:53.391Z,23.90
2019-05-10T08:53:16.672Z,24.90
2019-05-10T08:55:45.934Z,23.40
2019-05-10T08:58:14.686Z,22.70
2019-05-10T09:00:53.829Z,22.30
2019-05-10T09:03:18.604Z,21.30
2019-05-10T09:05:45.794Z,20.70
2019-05-10T09:08:19.823Z,21.20
2019-05-10T09:10:46.059Z,21.40
2019-05-10T09:13:14.905Z,23.30
2019-05-10T09:15:51.951Z,24.50
2019-05-10T09:18:14.223Z,23.90
2019-05-10T09:20:42.979Z,24.40
2019-05-10T09:23:15.219Z,26.00
2019-05-10T09:25:42.742Z,27.30
2019-05-10T09:28:16.883Z,25.00
2019-05-10T09:30:56.402Z,24.70
2019-05-10T09:33:14.308Z,24.60
2019-05-10T09:35:51.457Z,25.10
2019-05-10T09:38:14.050Z,26.20
2019-05-10T09:40:51.688Z,26.60
2019-05-10T09:43:14.887Z,26.10
2019-05-10T09:45:44.211Z,26.20
2019-05-10T09:48:12.974Z,24.60
2019-05-10T09:50:46.824Z,25.90
2019-05-10T09:53:15.638Z,25.60
2019-05-10T09:55:45.693Z,25.50
2019-05-10T09:58:13.633Z,24.10
2019-05-10T10:00:42.394Z,25.90
2019-05-10T10:03:12.845Z,25.90
2019-05-10T10:05:41.898Z,25.70
2019-05-10T10:08:11.006Z,26.30
2019-05-10T10:10:40.494Z,26.70
2019-05-10T10:13:13.445Z,26.80
2019-05-10T10:15:40.300Z,27.50
2019-05-10T10:18:12.610Z,25.60
2019-05-10T10:20:43.712Z,25.50
2019-05-10T10:23:10.238Z,26.30
2019-05-10T10:25:40.459Z,28.20
2019-05-10T10:28:16.921Z,27.70
2019-05-10T10:30:40.151Z,27.10
2019-05-10T10:33:11.177Z,28.20
2019-05-10T10:35:39.493Z,28.20
2019-05-10T10:38:08.415Z,27.60
2019-05-10T10:40:44.326Z,27.70
2019-05-10T10:43:07.808Z,27.30
2019-05-10T10:45:37.779Z,27.20
2019-05-10T10:48:08.583Z,28.00
2019-05-10T10:50:37.237Z,26.80
2019-05-10T10:53:07.971Z,26.30
2019-05-10T10:55:39.913Z,26.70
2019-05-10T10:58:07.557Z,27.70
2019-05-10T11:00:38.995Z,27.90
2019-05-10T11:03:07.850Z,25.80
2019-05-10T11:05:36.803Z,25.50
2019-05-10T11:08:05.630Z,23.60
2019-05-10T11:10:34.469Z,23.00
2019-05-10T11:13:10.853Z,25.20
2019-05-10T11:15:36.261Z,26.10
2019-05-10T11:18:04.469Z,24.80
2019-05-10T11:20:33.231Z,24.10
2019-05-10T11:23:02.066Z,23.00
2019-05-10T11:25:30.964Z,22.10
2019-05-10T11:28:01.748Z,22.30
2019-05-10T11:30:32.440Z,22.80
2019-05-10T11:33:01.096Z,23.90
2019-05-10T11:35:32.033Z,22.90
2019-05-10T11:38:01.255Z,21.10
2019-05-10T11:40:35.016Z,20.80
2019-05-10T11:43:02.765Z,21.40
2019-05-10T11:45:35.318Z,21.60
2019-05-10T11:48:02.462Z,22.90
2019-05-10T11:50:35.289Z,24.10
2019-05-10T11:53:06.925Z,23.10
2019-05-10T11:55:35.787Z,21.80
2019-05-10T11:59:04.539Z,21.70
2019-05-10T12:00:35.579Z,23.10
2019-05-10T12:03:11.447Z,25.50
2019-05-10T12:05:37.177Z,25.50
2019-05-10T12:08:05.946Z,23.90
2019-05-10T12:10:34.708Z,22.60
2019-05-10T12:13:14.974Z,22.40
2019-05-10T12:15:33.959Z,22.20
2019-05-10T12:18:04.690Z,22.10
2019-05-10T12:20:54.197Z,22.20
2019-05-10T12:23:03.858Z,22.80
2019-05-10T12:25:47.147Z,23.20
2019-05-10T12:28:03.903Z,24.60
2019-05-10T12:30:35.162Z,23.90
2019-05-10T12:33:09.155Z,24.70
2019-05-10T12:35:39.890Z,24.70
2019-05-10T12:38:06.318Z,24.20
2019-05-10T12:40:35.135Z,24.00
2019-05-10T12:43:04.080Z,25.50
2019-05-10T12:45:32.819Z,26.50
2019-05-10T12:48:01.570Z,26.30
2019-05-10T12:50:30.339Z,26.70
2019-05-10T12:53:12.546Z,25.90
2019-05-10T12:55:29.597Z,27.00
2019-05-10T12:57:58.464Z,25.20
2019-05-10T13:00:27.330Z,24.90
2019-05-10T13:03:11.123Z,25.40
2019-05-10T13:05:31.904Z,26.20
2019-05-10T13:07:58.059Z,26.00
2019-05-10T13:10:27.009Z,24.90
2019-05-10T13:12:56.081Z,22.30
2019-05-10T13:15:31.091Z,22.80
2019-05-10T13:17:55.324Z,22.50
2019-05-10T13:20:24.236Z,23.10
2019-05-10T13:22:53.035Z,22.20
2019-05-10T13:25:21.873Z,23.10
2019-05-10T13:27:50.661Z,23.30
2019-05-10T13:30:27.018Z,23.50
2019-05-10T13:32:53.082Z,23.30
2019-05-10T13:35:21.798Z,24.10
2019-05-10T13:37:50.598Z,24.30
2019-05-10T13:40:19.435Z,23.10
2019-05-10T13:42:48.274Z,21.70
2019-05-10T13:45:17.175Z,21.40
2019-05-10T13:47:45.957Z,21.70
2019-05-10T13:50:16.558Z,22.60
2019-05-10T13:52:45.377Z,22.90
2019-05-10T13:55:14.190Z,23.20
2019-05-10T13:57:43.054Z,22.60
2019-05-10T14:00:12.932Z,22.00
2019-05-10T14:02:41.667Z,22.20
2019-05-10T14:05:11.950Z,21.90
2019-05-10T14:07:50.350Z,22.40
2019-05-10T14:10:18.300Z,22.80
2019-05-10T14:12:43.183Z,22.10
2019-05-10T14:15:13.734Z,22.10
2019-05-10T14:17:42.717Z,21.30
2019-05-10T14:20:19.413Z,21.60
2019-05-10T14:22:42.131Z,20.50
2019-05-10T14:25:10.942Z,20.80
2019-05-10T14:27:39.781Z,21.40
2019-05-10T14:30:13.400Z,22.00
2019-05-10T14:32:41.410Z,22.10
2019-05-10T14:35:10.695Z,21.30
2019-05-10T14:37:39.475Z,21.20
2019-05-10T14:40:08.749Z,21.60
2019-05-10T14:42:37.608Z,21.90
2019-05-10T14:45:07.157Z,22.00
2019-05-10T14:47:46.806Z,21.70
2019-05-10T14:50:07.257Z,21.80
2019-05-10T14:52:36.014Z,21.50
2019-05-10T14:55:05.629Z,21.70
2019-05-10T14:57:34.520Z,21.20
2019-05-10T15:00:03.818Z,21.30
2019-05-10T15:02:32.818Z,21.50
2019-05-10T15:05:01.947Z,21.80
2019-05-10T15:07:30.888Z,22.20
2019-05-10T15:10:00.391Z,21.90
2019-05-10T15:12:30.156Z,21.80
2019-05-10T15:14:58.961Z,21.80
2019-05-10T15:17:30.229Z,21.90
2019-05-10T15:20:01.382Z,22.10
2019-05-10T15:22:30.140Z,22.00
2019-05-10T15:24:58.875Z,21.90
2019-05-10T15:27:27.640Z,21.20
2019-05-10T15:29:58.612Z,21.20
2019-05-10T15:32:27.388Z,21.10
2019-05-10T15:35:06.345Z,20.80
2019-05-10T15:37:26.610Z,21.00
2019-05-10T15:39:55.338Z,21.30
2019-05-10T15:42:24.159Z,21.40
2019-05-10T15:44:52.976Z,21.50
2019-05-10T15:47:22.372Z,21.70
2019-05-10T15:49:54.520Z,21.80
2019-05-10T15:52:23.534Z,21.90
2019-05-10T15:54:52.524Z,21.50
2019-05-10T15:57:22.083Z,21.30
2019-05-10T15:59:56.630Z,21.20
2019-05-10T16:02:21.986Z,20.80
2019-05-10T16:04:50.759Z,20.30
2019-05-10T16:07:20.800Z,20.60
2019-05-10T16:09:54.010Z,20.80
2019-05-10T16:12:20.066Z,20.80
2019-05-10T16:14:48.831Z,21.00
2019-05-10T16:17:23.141Z,20.80
2019-05-10T16:19:51.003Z,20.90
2019-05-10T16:22:18.599Z,21.00
2019-05-10T16:24:47.363Z,20.80
2019-05-10T16:27:16.266Z,20.70
2019-05-10T16:29:45.082Z,20.30
2019-05-10T16:32:14.491Z,20.00
2019-05-10T16:34:43.344Z,19.80
2019-05-10T16:37:12.086Z,19.70
2019-05-10T16:39:40.823Z,19.60
2019-05-10T16:42:09.736Z,19.60
2019-05-10T16:44:38.476Z,19.50
2019-05-10T16:47:07.329Z,19.40
2019-05-10T16:49:36.384Z,19.10
2019-05-10T16:52:05.294Z,18.90
2019-05-10T16:54:34.366Z,18.80
2019-05-10T16:57:03.161Z,18.80
2019-05-10T16:59:35.023Z,18.70
2019-05-10T17:02:06.107Z,18.50
2019-05-10T17:04:37.774Z,18.40
2019-05-10T17:07:03.458Z,18.60
2019-05-10T17:09:32.323Z,18.70
2019-05-10T17:12:01.064Z,18.80
2019-05-10T17:14:29.846Z,18.90
2019-05-10T17:17:00.041Z,18.80
2019-05-10T17:19:34.197Z,18.70
2019-05-10T17:21:59.682Z,18.60
2019-05-10T17:24:28.552Z,18.50
2019-05-10T17:26:57.558Z,18.50
2019-05-10T17:29:26.309Z,18.50
2019-05-10T17:31:55.222Z,18.50
2019-05-10T17:34:29.344Z,18.50
2019-05-10T17:36:57.921Z,18.40
2019-05-10T17:39:32.173Z,18.40
2019-05-10T17:41:57.600Z,18.30
2019-05-10T17:44:30.159Z,18.20
2019-05-10T17:46:58.866Z,18.10
2019-05-10T17:49:27.945Z,18.00
2019-05-10T17:51:56.959Z,18.00
2019-05-10T17:54:25.782Z,17.90
2019-05-10T17:56:54.582Z,17.90
2019-05-10T17:59:23.403Z,17.80
2019-05-10T18:01:52.457Z,17.70
2019-05-10T18:04:21.393Z,17.60
2019-05-10T18:06:50.372Z,17.50
2019-05-10T18:09:19.283Z,17.40
2019-05-10T18:11:48.099Z,17.30
2019-05-10T18:14:17.990Z,17.30
2019-05-10T18:16:50.088Z,17.10
2019-05-10T18:19:19.002Z,17.10
2019-05-10T18:21:48.518Z,17.10
2019-05-10T18:24:17.435Z,17.00
2019-05-10T18:26:47.932Z,17.00
2019-05-10T18:29:16.750Z,16.80
2019-05-10T18:31:54.446Z,16.70
2019-05-10T18:51:18.074Z,15.70
2019-05-10T18:58:28.822Z,15.50
2019-05-10T19:05:03.037Z,15.40
2019-05-10T19:13:17.117Z,15.40
2019-05-10T19:28:20.689Z,15.10
2019-05-10T19:50:45.331Z,14.50
2019-05-10T19:54:19.315Z,14.40
2019-05-10T20:53:04.038Z,14.10
2019-05-10T21:27:26.370Z,13.70
2019-05-10T21:32:03.506Z,13.80
2019-05-10T22:03:30.623Z,13.20
2019-05-10T22:06:14.968Z,13.10
2019-05-10T22:12:16.075Z,12.90
2019-05-10T22:14:50.600Z,12.90
2019-05-10T22:17:30.767Z,12.90
2019-05-10T22:23:22.326Z,12.70
2019-05-10T22:25:54.928Z,12.60
2019-05-10T22:28:36.957Z,12.60
2019-05-10T22:31:45.383Z,12.70
2019-05-10T22:34:30.598Z,12.70
2019-05-10T22:37:04.921Z,12.50
2019-05-10T22:39:37.956Z,12.50
2019-05-10T22:42:16.850Z,12.40
2019-05-10T22:45:05.491Z,12.40
2019-05-10T22:47:34.380Z,12.50
2019-05-10T22:50:03.464Z,12.50
2019-05-10T22:52:32.316Z,12.50
2019-05-10T22:55:01.319Z,12.40
2019-05-10T22:57:30.172Z,12.30
2019-05-10T22:59:59.536Z,12.30
2019-05-10T23:02:28.419Z,12.20
2019-05-10T23:04:59.490Z,12.30
2019-05-10T23:07:28.326Z,12.40
2019-05-10T23:09:57.407Z,12.40
2019-05-10T23:12:26.220Z,12.50
2019-05-10T23:14:54.985Z,12.40
2019-05-10T23:17:23.747Z,12.30
2019-05-10T23:19:52.536Z,12.10
2019-05-10T23:22:21.314Z,12.00
2019-05-10T23:24:50.163Z,12.00
2019-05-10T23:27:18.933Z,12.00
2019-05-10T23:29:47.721Z,12.10
2019-05-10T23:32:17.458Z,12.10
2019-05-10T23:34:46.229Z,12.20
2019-05-10T23:37:15.070Z,12.10
2019-05-10T23:39:44.138Z,12.10
2019-05-10T23:42:13.187Z,12.10
2019-05-10T23:44:41.971Z,12.10
2019-05-10T23:47:10.793Z,12.10
2019-05-10T23:49:39.600Z,12.10
2019-05-10T23:52:08.675Z,12.10
2019-05-10T23:54:37.695Z,12.00
2019-05-10T23:57:06.498Z,12.00
2019-05-10T23:59:35.347Z,11.90
