createdAt,value
2018-08-10T00:02:37.785Z,20.80
2018-08-10T00:05:07.317Z,20.70
2018-08-10T00:07:36.245Z,20.80
2018-08-10T01:02:36.740Z,19.90
2018-08-10T01:05:06.558Z,19.90
2018-08-10T01:07:35.757Z,20.10
2018-08-10T02:02:37.557Z,19.40
2018-08-10T02:05:08.102Z,19.50
2018-08-10T02:07:38.010Z,19.40
2018-08-10T03:02:37.088Z,18.90
2018-08-10T03:05:06.844Z,18.90
2018-08-10T03:07:35.741Z,19.10
2018-08-10T04:02:37.289Z,19.20
2018-08-10T04:05:06.764Z,19.40
2018-08-10T04:07:44.252Z,19.40
2018-08-10T05:02:36.789Z,20.70
2018-08-10T05:05:06.337Z,20.70
2018-08-10T05:07:35.254Z,20.90
2018-08-10T05:10:04.311Z,21.20
2018-08-10T06:03:08.196Z,22.50
2018-08-10T06:05:37.032Z,22.60
2018-08-10T06:08:05.898Z,22.80
2018-08-10T06:10:34.925Z,23.20
2018-08-10T07:02:59.492Z,24.60
2018-08-10T07:05:28.364Z,24.70
2018-08-10T07:08:08.360Z,24.80
2018-08-10T08:02:36.825Z,26.60
2018-08-10T08:05:05.834Z,26.70
2018-08-10T08:07:34.784Z,26.80
2018-08-10T09:02:36.645Z,28.20
2018-08-10T09:05:08.472Z,28.20
2018-08-10T09:07:37.826Z,28.40
2018-08-10T10:02:49.277Z,29.70
2018-08-10T10:05:18.150Z,29.70
2018-08-10T10:07:46.999Z,29.70
2018-08-10T11:03:08.429Z,30.20
2018-08-10T11:05:37.324Z,30.30
2018-08-10T11:08:06.209Z,30.40
2018-08-10T11:10:35.237Z,30.40
2018-08-10T12:02:51.404Z,31.30
2018-08-10T12:05:21.224Z,31.50
2018-08-10T12:07:50.084Z,31.50
2018-08-10T12:10:19.577Z,31.60
2018-08-10T13:02:37.016Z,31.90
2018-08-10T13:05:06.214Z,32.10
2018-08-10T13:07:35.084Z,32.30
2018-08-10T13:10:04.313Z,32.60
2018-08-10T14:02:44.838Z,38.70
2018-08-10T14:05:13.685Z,38.00
2018-08-10T14:07:42.681Z,38.80
2018-08-10T17:02:37.264Z,22.70
2018-08-10T17:05:07.912Z,22.50
2018-08-10T17:07:36.949Z,22.60
2018-08-10T17:10:06.945Z,22.70
2018-08-10T18:02:54.934Z,21.70
2018-08-10T18:05:24.283Z,21.70
2018-08-10T18:07:53.198Z,21.80
2018-08-10T18:10:22.331Z,22.00
2018-08-10T20:03:06.238Z,20.70
2018-08-10T20:05:35.134Z,20.70
2018-08-10T20:08:04.026Z,20.90
