createdAt,value
2023-10-23T00:00:01.889Z,11.81
2023-10-23T00:15:02.507Z,11.85
2023-10-23T00:30:02.241Z,11.89
2023-10-23T00:45:01.901Z,11.88
2023-10-23T01:00:02.563Z,11.85
2023-10-23T01:15:02.223Z,11.8
2023-10-23T01:30:01.944Z,11.77
2023-10-23T01:45:01.596Z,11.72
2023-10-23T02:00:02.231Z,11.71
2023-10-23T02:15:01.933Z,11.71
2023-10-23T02:30:01.573Z,11.67
2023-10-23T02:45:02.239Z,11.61
2023-10-23T03:00:01.922Z,11.55
2023-10-23T03:15:02.562Z,11.49
2023-10-23T03:30:02.261Z,11.35
2023-10-23T03:45:01.918Z,11.22
2023-10-23T04:00:02.497Z,11.09
2023-10-23T04:15:02.115Z,10.99
2023-10-23T04:30:02.200Z,10.98
2023-10-23T04:45:01.827Z,10.92
2023-10-23T05:00:02.416Z,10.91
2023-10-23T05:15:02.086Z,10.92
2023-10-23T05:30:01.817Z,10.9
2023-10-23T05:45:02.483Z,10.87
2023-10-23T06:00:02.125Z,10.78
2023-10-23T06:15:01.809Z,10.61
2023-10-23T06:30:02.455Z,10.48
2023-10-23T06:45:02.157Z,10.4
2023-10-23T07:00:01.892Z,10.34
2023-10-23T07:15:01.641Z,10.38
2023-10-23T07:30:02.362Z,10.45
2023-10-23T07:45:01.972Z,10.56
2023-10-23T08:00:01.628Z,10.71
2023-10-23T08:15:02.233Z,10.83
2023-10-23T08:30:01.910Z,10.92
2023-10-23T08:45:02.510Z,10.96
2023-10-23T09:00:02.215Z,11.07
2023-10-23T09:15:01.875Z,11.36
2023-10-23T09:30:02.581Z,11.76
2023-10-23T09:45:02.198Z,12.22
2023-10-23T10:00:02.173Z,12.67
2023-10-23T10:15:01.806Z,13.06
2023-10-23T10:30:02.528Z,13.43
2023-10-23T10:45:02.180Z,13.93
2023-10-23T11:00:01.890Z,14.28
2023-10-23T11:15:01.585Z,14.45
2023-10-23T11:30:02.215Z,14.63
2023-10-23T11:45:01.820Z,14.8
2023-10-23T12:00:02.486Z,15.03
2023-10-23T12:15:02.195Z,15.23
2023-10-23T12:30:06.237Z,15.35
2023-10-23T12:45:02.563Z,15.46
2023-10-23T13:00:02.249Z,15.56
2023-10-23T13:15:01.879Z,15.62
2023-10-23T13:30:02.585Z,15.64
2023-10-23T13:45:02.221Z,15.68
2023-10-23T14:00:01.815Z,15.66
2023-10-23T14:15:02.432Z,15.63
2023-10-23T14:30:02.173Z,15.54
2023-10-23T14:45:01.824Z,15.47
2023-10-23T15:00:02.424Z,15.36
2023-10-23T15:15:02.062Z,15.25
2023-10-23T15:30:01.673Z,15.11
2023-10-23T15:45:02.271Z,14.99
2023-10-23T16:00:01.867Z,14.81
2023-10-23T16:15:02.827Z,14.61
2023-10-23T16:30:01.869Z,14.39
2023-10-23T16:45:02.668Z,14.18
2023-10-23T17:00:02.414Z,13.98
2023-10-23T17:15:02.053Z,13.8
2023-10-23T17:30:01.771Z,13.65
2023-10-23T17:45:02.407Z,13.52
2023-10-23T18:00:02.064Z,13.38
2023-10-23T18:15:01.668Z,13.28
2023-10-23T18:30:02.327Z,13.19
2023-10-23T18:45:02.055Z,13.12
2023-10-23T19:00:01.706Z,13.05
2023-10-23T19:15:02.323Z,12.98
2023-10-23T19:30:02.018Z,12.95
2023-10-23T19:45:01.655Z,12.9
2023-10-23T20:00:02.302Z,12.87
2023-10-23T20:15:01.888Z,12.82
2023-10-23T20:30:02.497Z,12.79
2023-10-23T20:45:02.122Z,12.76
2023-10-23T21:00:01.722Z,12.74
2023-10-23T21:15:02.301Z,12.7
2023-10-23T21:30:02.017Z,12.69
2023-10-23T21:45:01.630Z,12.66
2023-10-23T22:00:02.245Z,12.63
2023-10-23T22:15:01.908Z,12.61
2023-10-23T22:30:01.571Z,12.59
2023-10-23T22:45:02.205Z,12.56
2023-10-23T23:00:01.838Z,12.57
2023-10-23T23:15:02.442Z,12.56
2023-10-23T23:30:02.107Z,12.55
2023-10-23T23:45:01.781Z,12.5
