createdAt,value
2019-03-30T00:00:58.102Z,38.90
2019-03-30T00:03:30.470Z,40.03
2019-03-30T00:06:02.450Z,39.63
2019-03-30T00:08:34.494Z,37.70
2019-03-30T00:11:06.532Z,35.07
2019-03-30T00:13:38.964Z,33.37
2019-03-30T00:16:11.195Z,33.17
2019-03-30T00:18:43.180Z,33.97
2019-03-30T00:21:15.289Z,33.23
2019-03-30T00:23:47.311Z,33.37
2019-03-30T00:26:19.394Z,34.37
2019-03-30T00:28:51.488Z,33.90
2019-03-30T00:31:23.492Z,34.87
2019-03-30T00:33:55.609Z,34.00
2019-03-30T00:36:32.240Z,33.27
2019-03-30T00:39:06.215Z,34.30
2019-03-30T00:41:38.201Z,33.20
2019-03-30T00:44:10.289Z,33.47
2019-03-30T00:46:42.232Z,34.17
2019-03-30T00:49:14.278Z,33.43
2019-03-30T00:51:46.266Z,33.10
2019-03-30T00:54:18.340Z,33.23
2019-03-30T00:56:50.303Z,31.57
2019-03-30T00:59:22.365Z,33.03
2019-03-30T01:01:54.631Z,33.33
2019-03-30T01:04:26.640Z,32.37
2019-03-30T01:06:59.492Z,32.57
2019-03-30T01:09:32.883Z,33.30
2019-03-30T01:12:04.962Z,33.97
2019-03-30T01:14:38.787Z,35.43
2019-03-30T01:17:11.048Z,34.13
2019-03-30T01:19:43.037Z,35.17
2019-03-30T01:22:14.998Z,32.93
2019-03-30T01:24:47.207Z,33.97
2019-03-30T01:27:19.173Z,35.10
2019-03-30T01:29:51.476Z,34.70
2019-03-30T01:32:23.566Z,37.47
2019-03-30T01:34:55.525Z,38.67
2019-03-30T01:37:28.568Z,36.47
2019-03-30T01:40:01.378Z,35.23
2019-03-30T01:42:33.370Z,34.43
2019-03-30T01:45:08.701Z,35.23
2019-03-30T01:47:40.982Z,35.37
2019-03-30T01:50:17.500Z,36.53
2019-03-30T01:52:48.524Z,35.37
2019-03-30T01:55:21.242Z,36.53
2019-03-30T01:57:54.057Z,38.73
2019-03-30T02:00:26.946Z,37.57
2019-03-30T02:02:59.013Z,38.47
2019-03-30T02:05:31.040Z,38.00
2019-03-30T02:08:03.777Z,38.60
2019-03-30T02:10:43.909Z,37.03
2019-03-30T02:13:17.038Z,38.13
2019-03-30T02:15:49.269Z,39.00
2019-03-30T02:18:21.453Z,38.33
2019-03-30T02:20:53.583Z,40.73
2019-03-30T02:23:26.599Z,38.63
2019-03-30T02:25:58.673Z,40.07
2019-03-30T02:28:30.934Z,39.57
2019-03-30T02:31:02.997Z,39.97
2019-03-30T02:33:34.991Z,36.80
2019-03-30T02:36:10.443Z,35.60
2019-03-30T02:38:44.131Z,35.93
2019-03-30T02:41:16.325Z,33.97
2019-03-30T02:43:48.680Z,33.93
2019-03-30T02:46:21.281Z,35.07
2019-03-30T02:48:54.150Z,36.47
2019-03-30T02:51:27.044Z,38.30
2019-03-30T02:53:59.037Z,37.70
2019-03-30T02:56:31.057Z,37.43
2019-03-30T02:59:03.227Z,36.70
2019-03-30T03:01:35.313Z,34.10
2019-03-30T03:04:07.432Z,34.97
2019-03-30T03:06:39.554Z,33.50
2019-03-30T03:09:11.810Z,30.30
2019-03-30T03:11:43.767Z,30.70
2019-03-30T03:14:15.789Z,27.33
2019-03-30T03:16:47.767Z,27.17
2019-03-30T03:19:19.773Z,26.70
2019-03-30T03:21:51.770Z,26.97
2019-03-30T03:24:23.839Z,26.43
2019-03-30T03:26:56.783Z,26.20
2019-03-30T03:29:28.789Z,25.47
2019-03-30T03:32:01.107Z,23.97
2019-03-30T03:34:33.094Z,25.10
2019-03-30T03:37:05.183Z,25.73
2019-03-30T03:39:38.021Z,25.30
2019-03-30T03:42:10.552Z,23.70
2019-03-30T03:44:46.389Z,22.33
2019-03-30T03:47:18.402Z,24.07
2019-03-30T03:49:50.418Z,23.27
2019-03-30T03:52:22.681Z,23.47
2019-03-30T03:54:56.671Z,25.07
2019-03-30T03:57:33.280Z,24.50
2019-03-30T04:00:08.721Z,24.97
2019-03-30T04:02:41.829Z,25.23
2019-03-30T04:05:13.945Z,24.17
2019-03-30T04:07:49.373Z,24.60
2019-03-30T04:10:23.691Z,25.57
2019-03-30T04:12:59.675Z,26.37
2019-03-30T04:15:31.672Z,26.10
2019-03-30T04:18:03.978Z,27.97
2019-03-30T04:20:35.955Z,26.13
2019-03-30T04:23:07.975Z,27.33
2019-03-30T04:25:42.652Z,27.37
2019-03-30T04:28:14.755Z,28.57
2019-03-30T04:30:46.727Z,27.53
2019-03-30T04:33:18.778Z,27.50
2019-03-30T04:35:50.855Z,26.33
2019-03-30T04:38:22.836Z,26.27
2019-03-30T04:40:54.826Z,26.57
2019-03-30T04:43:29.195Z,27.73
2019-03-30T04:46:01.480Z,24.77
2019-03-30T04:48:33.476Z,23.53
2019-03-30T04:51:05.427Z,24.77
2019-03-30T04:53:37.402Z,24.23
2019-03-30T04:56:09.461Z,23.57
2019-03-30T04:58:41.610Z,24.00
2019-03-30T05:01:13.587Z,25.80
2019-03-30T05:03:45.670Z,24.10
2019-03-30T05:06:18.040Z,24.50
2019-03-30T05:08:50.134Z,26.37
2019-03-30T05:11:22.723Z,24.90
2019-03-30T05:13:56.321Z,25.37
2019-03-30T05:16:29.683Z,24.23
2019-03-30T05:19:01.854Z,24.03
2019-03-30T05:21:33.817Z,24.77
2019-03-30T05:24:05.966Z,23.33
2019-03-30T05:26:38.681Z,23.00
2019-03-30T05:29:10.684Z,22.57
2019-03-30T05:31:42.877Z,22.30
2019-03-30T05:34:14.864Z,20.83
2019-03-30T05:36:46.836Z,20.97
2019-03-30T05:39:18.884Z,20.60
2019-03-30T05:41:50.970Z,20.10
2019-03-30T05:44:22.948Z,18.30
2019-03-30T05:46:54.975Z,18.03
2019-03-30T05:49:26.952Z,16.77
2019-03-30T05:51:59.106Z,18.13
2019-03-30T05:54:31.069Z,17.10
2019-03-30T05:57:03.041Z,17.17
2019-03-30T05:59:35.008Z,17.53
2019-03-30T06:02:07.753Z,17.20
2019-03-30T06:04:39.750Z,17.17
2019-03-30T06:07:11.714Z,17.97
2019-03-30T06:09:45.627Z,18.70
2019-03-30T06:12:17.589Z,17.60
2019-03-30T06:14:49.627Z,18.50
2019-03-30T06:17:21.627Z,20.20
2019-03-30T06:19:53.610Z,19.03
2019-03-30T06:22:39.465Z,18.23
2019-03-30T06:24:59.338Z,19.07
2019-03-30T06:27:31.637Z,18.37
2019-03-30T06:30:22.755Z,18.27
2019-03-30T06:32:54.865Z,18.93
2019-03-30T06:35:26.855Z,17.73
2019-03-30T06:37:59.395Z,17.33
2019-03-30T06:40:31.967Z,17.23
2019-03-30T06:43:07.578Z,17.70
2019-03-30T06:45:38.908Z,16.93
2019-03-30T06:48:11.170Z,17.47
2019-03-30T06:50:43.964Z,18.30
2019-03-30T06:53:16.606Z,18.03
2019-03-30T06:55:49.180Z,18.87
2019-03-30T06:58:21.594Z,19.30
2019-03-30T07:00:54.681Z,17.97
2019-03-30T07:03:27.133Z,20.93
2019-03-30T07:06:00.917Z,19.03
2019-03-30T07:08:39.614Z,18.43
2019-03-30T07:11:21.105Z,19.80
2019-03-30T07:13:50.157Z,22.23
2019-03-30T07:16:22.522Z,22.17
2019-03-30T07:18:55.312Z,23.07
2019-03-30T07:21:27.263Z,22.80
2019-03-30T07:24:02.846Z,22.70
2019-03-30T07:26:35.808Z,23.27
2019-03-30T07:32:03.916Z,26.00
2019-03-30T07:34:37.724Z,26.10
2019-03-30T07:37:11.286Z,24.43
2019-03-30T07:39:43.352Z,26.17
2019-03-30T07:42:15.555Z,26.63
2019-03-30T07:44:48.618Z,27.03
2019-03-30T07:47:20.577Z,26.60
2019-03-30T07:50:00.702Z,26.80
2019-03-30T07:52:32.700Z,26.43
2019-03-30T07:55:05.987Z,28.10
2019-03-30T07:57:39.804Z,28.60
2019-03-30T08:00:12.076Z,28.37
2019-03-30T08:02:44.133Z,27.57
2019-03-30T08:05:16.596Z,27.37
2019-03-30T08:07:49.008Z,28.77
2019-03-30T08:10:22.817Z,29.00
2019-03-30T08:12:57.908Z,28.17
2019-03-30T08:15:31.507Z,29.03
2019-03-30T08:18:05.718Z,29.00
2019-03-30T08:20:52.888Z,28.87
2019-03-30T08:23:24.914Z,28.30
2019-03-30T08:25:57.262Z,26.73
2019-03-30T08:28:29.383Z,28.03
2019-03-30T08:31:02.970Z,27.90
2019-03-30T08:33:40.880Z,27.87
2019-03-30T08:36:15.593Z,26.97
2019-03-30T08:38:47.867Z,28.20
2019-03-30T08:41:20.008Z,27.87
2019-03-30T08:43:52.401Z,27.90
2019-03-30T08:46:24.533Z,28.60
2019-03-30T08:48:56.551Z,27.93
2019-03-30T08:51:30.025Z,29.77
2019-03-30T08:54:02.601Z,28.00
2019-03-30T08:56:35.209Z,29.03
2019-03-30T08:59:07.255Z,29.93
2019-03-30T09:01:39.316Z,28.83
2019-03-30T09:04:11.378Z,28.03
2019-03-30T09:06:43.924Z,29.07
2019-03-30T09:09:15.952Z,29.50
2019-03-30T09:11:48.092Z,30.67
2019-03-30T09:14:20.263Z,29.10
2019-03-30T09:16:55.500Z,30.23
2019-03-30T09:19:27.530Z,29.80
2019-03-30T09:22:01.303Z,30.40
2019-03-30T09:24:34.883Z,29.80
2019-03-30T09:27:07.464Z,30.93
2019-03-30T09:29:39.629Z,30.40
2019-03-30T09:32:14.582Z,32.20
2019-03-30T09:34:46.395Z,31.47
2019-03-30T09:37:18.564Z,31.10
2019-03-30T09:39:50.618Z,32.53
2019-03-30T09:42:22.685Z,30.47
2019-03-30T09:44:55.087Z,31.03
2019-03-30T09:47:27.141Z,32.43
2019-03-30T09:50:02.247Z,31.83
2019-03-30T09:52:32.900Z,34.97
2019-03-30T09:55:07.635Z,30.80
2019-03-30T09:57:39.718Z,31.30
2019-03-30T10:00:16.962Z,30.93
2019-03-30T10:02:49.036Z,30.03
2019-03-30T10:05:21.140Z,30.57
2019-03-30T10:07:53.503Z,31.13
2019-03-30T10:10:25.841Z,31.87
2019-03-30T10:12:57.904Z,33.47
2019-03-30T10:15:29.870Z,31.30
2019-03-30T10:18:01.859Z,32.27
2019-03-30T10:20:33.910Z,32.50
2019-03-30T10:23:06.412Z,31.07
2019-03-30T10:25:38.695Z,30.00
2019-03-30T10:28:10.739Z,29.10
2019-03-30T10:30:42.877Z,30.30
2019-03-30T10:33:15.607Z,28.17
2019-03-30T10:35:47.635Z,26.90
2019-03-30T10:38:19.805Z,25.03
2019-03-30T10:40:52.726Z,27.37
2019-03-30T10:43:24.764Z,27.43
2019-03-30T10:45:57.076Z,26.10
2019-03-30T10:48:29.212Z,25.70
2019-03-30T10:51:01.579Z,25.97
2019-03-30T10:53:33.855Z,25.33
2019-03-30T10:56:05.957Z,25.40
2019-03-30T10:58:38.915Z,27.17
2019-03-30T11:01:10.953Z,27.87
2019-03-30T11:03:43.036Z,23.87
2019-03-30T11:06:17.156Z,22.87
2019-03-30T11:08:49.619Z,23.10
2019-03-30T11:11:22.065Z,24.03
2019-03-30T11:13:54.451Z,22.60
2019-03-30T11:16:27.002Z,22.20
2019-03-30T11:18:59.082Z,23.50
2019-03-30T11:21:37.256Z,23.50
2019-03-30T11:24:09.446Z,24.80
2019-03-30T11:26:41.409Z,22.87
2019-03-30T11:29:13.381Z,22.47
2019-03-30T11:31:46.023Z,21.67
2019-03-30T11:34:25.689Z,18.77
2019-03-30T11:36:57.146Z,15.80
2019-03-30T11:39:29.208Z,16.33
2019-03-30T11:42:01.281Z,13.07
2019-03-30T11:44:33.596Z,11.77
2019-03-30T11:47:05.619Z,13.27
2019-03-30T11:52:36.175Z,11.77
2019-03-30T11:55:21.135Z,11.07
2019-03-30T11:57:43.454Z,10.70
2019-03-30T12:00:16.272Z,11.97
2019-03-30T12:02:50.063Z,12.43
2019-03-30T12:05:22.420Z,10.33
2019-03-30T12:07:54.483Z,9.57
2019-03-30T12:10:26.810Z,10.03
2019-03-30T12:12:59.098Z,10.33
2019-03-30T12:15:31.168Z,9.87
2019-03-30T12:18:03.177Z,10.67
2019-03-30T12:20:38.877Z,10.43
2019-03-30T12:23:11.233Z,9.90
2019-03-30T12:25:43.806Z,8.97
2019-03-30T12:28:16.132Z,9.63
2019-03-30T12:30:48.135Z,10.20
2019-03-30T12:33:20.204Z,9.90
2019-03-30T12:35:52.196Z,9.33
2019-03-30T12:38:24.315Z,10.07
2019-03-30T12:40:56.647Z,10.60
2019-03-30T12:43:28.788Z,10.70
2019-03-30T12:46:00.787Z,50.83
2019-03-30T12:48:33.844Z,16.87
2019-03-30T12:51:06.834Z,16.80
2019-03-30T12:53:49.632Z,18.80
2019-03-30T12:56:12.672Z,22.10
2019-03-30T12:58:45.049Z,13.40
2019-03-30T13:01:17.777Z,12.47
2019-03-30T13:03:51.195Z,14.00
2019-03-30T13:06:23.555Z,13.03
2019-03-30T13:08:56.104Z,13.80
2019-03-30T13:11:28.261Z,13.00
2019-03-30T13:14:00.441Z,12.70
2019-03-30T13:16:34.825Z,14.23
2019-03-30T13:19:07.053Z,14.03
2019-03-30T13:21:52.088Z,12.90
2019-03-30T13:24:13.100Z,13.80
2019-03-30T13:26:45.195Z,12.77
2019-03-30T13:29:17.342Z,12.83
2019-03-30T13:31:49.450Z,13.20
2019-03-30T13:34:21.502Z,11.80
2019-03-30T13:36:53.465Z,11.37
2019-03-30T13:39:25.630Z,11.27
2019-03-30T13:41:57.710Z,10.90
2019-03-30T13:44:30.210Z,11.33
2019-03-30T13:47:02.745Z,10.80
2019-03-30T13:49:34.724Z,9.60
2019-03-30T13:52:06.763Z,10.37
2019-03-30T13:54:39.163Z,9.17
2019-03-30T13:57:11.752Z,8.43
2019-03-30T13:59:44.710Z,8.43
2019-03-30T14:02:16.692Z,8.40
2019-03-30T14:04:52.051Z,8.83
2019-03-30T14:07:22.853Z,9.20
2019-03-30T14:09:55.533Z,8.53
2019-03-30T14:12:29.927Z,9.03
2019-03-30T14:15:04.587Z,9.17
2019-03-30T14:17:37.590Z,9.63
2019-03-30T14:20:10.383Z,9.70
2019-03-30T14:22:42.495Z,9.90
2019-03-30T14:25:15.293Z,9.30
2019-03-30T14:27:48.935Z,8.03
2019-03-30T14:30:21.288Z,10.03
2019-03-30T14:32:53.329Z,9.20
2019-03-30T14:35:25.980Z,9.70
2019-03-30T14:37:58.322Z,10.10
2019-03-30T14:40:30.530Z,9.90
2019-03-30T14:43:02.570Z,10.53
2019-03-30T14:45:34.768Z,9.93
2019-03-30T14:48:07.622Z,10.60
2019-03-30T14:50:39.692Z,11.10
2019-03-30T14:53:11.909Z,11.47
2019-03-30T14:55:44.073Z,11.30
2019-03-30T14:58:16.472Z,12.10
2019-03-30T15:00:49.042Z,12.83
2019-03-30T15:03:21.195Z,18.73
2019-03-30T15:05:53.354Z,20.70
2019-03-30T15:08:26.551Z,21.40
2019-03-30T15:10:59.249Z,22.30
2019-03-30T15:13:34.314Z,21.13
2019-03-30T15:16:06.678Z,22.23
2019-03-30T15:18:39.061Z,22.67
2019-03-30T15:21:11.093Z,23.00
2019-03-30T15:23:43.108Z,22.80
2019-03-30T15:26:15.181Z,23.30
2019-03-30T15:28:47.327Z,21.13
2019-03-30T15:31:19.446Z,21.83
2019-03-30T15:33:53.346Z,22.73
2019-03-30T15:36:25.572Z,22.63
2019-03-30T15:38:58.036Z,23.73
2019-03-30T15:41:30.553Z,23.67
2019-03-30T15:44:02.683Z,25.10
2019-03-30T15:46:36.643Z,24.97
2019-03-30T15:49:09.831Z,24.47
2019-03-30T15:51:42.108Z,24.83
2019-03-30T15:54:14.254Z,25.83
2019-03-30T15:56:46.549Z,24.20
2019-03-30T15:59:18.580Z,25.40
2019-03-30T16:01:54.401Z,24.97
2019-03-30T16:04:26.825Z,27.00
2019-03-30T16:06:59.132Z,25.67
2019-03-30T16:09:31.208Z,25.97
2019-03-30T16:12:09.200Z,26.63
2019-03-30T16:14:57.344Z,26.93
2019-03-30T16:17:30.737Z,29.20
2019-03-30T16:20:03.389Z,27.83
2019-03-30T16:22:35.939Z,29.00
2019-03-30T16:25:08.514Z,28.20
2019-03-30T16:27:41.947Z,28.87
2019-03-30T16:30:14.565Z,29.73
2019-03-30T16:32:46.685Z,30.03
2019-03-30T16:35:19.610Z,30.27
2019-03-30T16:37:51.678Z,31.50
2019-03-30T16:40:23.738Z,30.70
2019-03-30T16:42:56.079Z,29.10
2019-03-30T16:45:28.181Z,30.90
2019-03-30T16:48:04.620Z,30.23
2019-03-30T16:50:37.068Z,30.87
2019-03-30T16:53:09.278Z,30.73
2019-03-30T16:55:42.082Z,30.23
2019-03-30T16:58:14.785Z,31.23
2019-03-30T17:00:56.249Z,32.17
2019-03-30T17:03:20.849Z,30.57
2019-03-30T17:05:53.228Z,30.60
2019-03-30T17:08:25.609Z,30.00
2019-03-30T17:10:57.704Z,29.07
2019-03-30T17:13:30.040Z,28.33
2019-03-30T17:16:02.751Z,29.27
2019-03-30T17:18:34.755Z,31.10
2019-03-30T17:21:09.005Z,31.13
2019-03-30T17:23:41.934Z,31.00
2019-03-30T17:26:15.699Z,32.37
2019-03-30T17:28:48.304Z,32.63
2019-03-30T17:31:20.665Z,32.73
2019-03-30T17:33:52.799Z,31.57
2019-03-30T17:36:25.203Z,32.00
2019-03-30T17:39:00.067Z,32.97
2019-03-30T17:41:32.246Z,31.47
2019-03-30T17:44:04.781Z,31.73
2019-03-30T17:46:37.704Z,30.97
2019-03-30T17:49:09.801Z,31.33
2019-03-30T17:51:41.813Z,29.77
2019-03-30T17:54:15.437Z,29.83
2019-03-30T17:56:50.278Z,29.03
2019-03-30T17:59:23.777Z,29.60
2019-03-30T18:01:56.075Z,29.63
2019-03-30T18:04:28.629Z,29.83
2019-03-30T18:07:00.678Z,30.03
2019-03-30T18:09:32.725Z,30.43
2019-03-30T18:12:04.763Z,28.83
2019-03-30T18:14:36.792Z,34.78
2019-03-30T18:17:08.791Z,31.63
2019-03-30T18:19:42.331Z,31.77
2019-03-30T18:22:15.452Z,31.37
2019-03-30T18:24:47.961Z,31.30
2019-03-30T18:27:19.971Z,31.67
2019-03-30T18:29:52.167Z,31.33
2019-03-30T18:32:24.926Z,32.37
2019-03-30T18:34:58.031Z,31.57
2019-03-30T18:37:30.642Z,32.87
2019-03-30T18:40:03.194Z,31.60
2019-03-30T18:42:36.674Z,33.93
2019-03-30T18:45:12.092Z,32.50
2019-03-30T18:47:45.109Z,33.97
2019-03-30T18:50:18.234Z,35.30
2019-03-30T18:52:51.181Z,33.20
2019-03-30T18:55:25.946Z,34.43
2019-03-30T18:57:57.977Z,35.57
2019-03-30T19:00:30.049Z,34.43
2019-03-30T19:03:02.114Z,34.63
2019-03-30T19:05:34.385Z,36.70
2019-03-30T19:08:06.452Z,37.17
2019-03-30T19:10:38.531Z,37.07
2019-03-30T19:13:10.584Z,36.03
2019-03-30T19:15:42.970Z,35.97
2019-03-30T19:18:15.197Z,37.43
2019-03-30T19:20:47.297Z,37.97
2019-03-30T19:23:19.660Z,38.17
2019-03-30T19:25:51.908Z,40.03
2019-03-30T19:28:24.261Z,42.20
2019-03-30T19:30:56.638Z,37.33
2019-03-30T19:33:28.673Z,36.77
2019-03-30T19:36:00.753Z,38.93
2019-03-30T19:38:33.329Z,39.77
2019-03-30T19:41:05.612Z,38.87
2019-03-30T19:43:38.330Z,38.83
2019-03-30T19:46:13.364Z,40.00
2019-03-30T19:48:45.444Z,39.53
2019-03-30T19:51:17.722Z,37.90
2019-03-30T19:53:50.239Z,38.00
2019-03-30T19:56:22.267Z,38.10
2019-03-30T19:58:54.258Z,38.73
2019-03-30T20:01:26.389Z,38.23
2019-03-30T20:03:58.427Z,38.07
2019-03-30T20:06:30.772Z,40.33
2019-03-30T20:09:05.363Z,38.37
2019-03-30T20:11:38.334Z,39.10
2019-03-30T20:14:10.836Z,39.20
2019-03-30T20:16:43.002Z,40.33
2019-03-30T20:19:15.180Z,39.57
2019-03-30T20:21:47.427Z,38.53
2019-03-30T20:24:20.266Z,40.17
2019-03-30T20:26:52.302Z,40.10
2019-03-30T20:29:26.722Z,40.43
2019-03-30T20:32:04.852Z,39.90
2019-03-30T20:34:37.843Z,40.30
2019-03-30T20:37:11.567Z,41.30
2019-03-30T20:39:43.848Z,39.53
2019-03-30T20:42:19.585Z,39.30
2019-03-30T20:44:53.395Z,42.07
2019-03-30T20:47:28.465Z,42.57
2019-03-30T20:50:02.680Z,44.33
2019-03-30T20:52:34.956Z,44.23
2019-03-30T20:55:09.291Z,45.60
2019-03-30T20:57:41.445Z,46.27
2019-03-30T21:00:16.903Z,45.47
2019-03-30T21:02:50.247Z,45.50
2019-03-30T21:05:23.773Z,47.20
2019-03-30T21:07:55.845Z,49.60
2019-03-30T21:10:31.855Z,47.77
2019-03-30T21:13:05.500Z,48.90
2019-03-30T21:15:39.383Z,48.30
2019-03-30T21:18:12.889Z,48.70
2019-03-30T21:20:48.447Z,50.60
2019-03-30T21:23:25.462Z,52.73
2019-03-30T21:25:59.725Z,52.17
2019-03-30T21:28:32.352Z,51.67
2019-03-30T21:31:04.523Z,51.43
2019-03-30T21:33:36.612Z,52.03
2019-03-30T21:36:11.500Z,51.47
2019-03-30T21:38:47.750Z,52.20
2019-03-30T21:41:21.952Z,51.53
2019-03-30T21:43:55.700Z,52.90
2019-03-30T21:46:32.589Z,51.80
2019-03-30T21:49:05.764Z,55.17
2019-03-30T21:51:42.576Z,55.63
2019-03-30T21:54:14.817Z,54.87
2019-03-30T21:56:46.862Z,54.27
2019-03-30T21:59:19.022Z,53.60
2019-03-30T22:01:51.106Z,54.57
2019-03-30T22:04:23.474Z,52.93
2019-03-30T22:07:03.623Z,57.60
2019-03-30T22:09:39.729Z,55.03
2019-03-30T22:12:11.791Z,56.80
2019-03-30T22:14:45.198Z,54.23
2019-03-30T22:17:17.222Z,57.47
2019-03-30T22:19:49.253Z,56.13
2019-03-30T22:22:21.353Z,53.97
2019-03-30T22:24:53.465Z,55.50
2019-03-30T22:27:25.485Z,53.83
2019-03-30T22:29:57.534Z,55.17
2019-03-30T22:32:30.471Z,55.17
2019-03-30T22:35:02.491Z,55.20
2019-03-30T22:37:34.680Z,54.57
2019-03-30T22:40:10.057Z,52.77
2019-03-30T22:42:43.707Z,55.83
2019-03-30T22:45:16.214Z,54.53
2019-03-30T22:47:48.810Z,55.67
2019-03-30T22:50:20.943Z,57.13
2019-03-30T22:52:55.647Z,57.97
2019-03-30T22:55:29.889Z,56.43
2019-03-30T22:58:02.108Z,55.53
2019-03-30T23:00:39.087Z,55.30
2019-03-30T23:03:11.714Z,55.27
2019-03-30T23:05:45.431Z,54.73
2019-03-30T23:08:17.607Z,54.20
2019-03-30T23:10:49.693Z,55.20
2019-03-30T23:13:21.714Z,51.77
2019-03-30T23:15:53.827Z,53.43
2019-03-30T23:18:26.149Z,53.87
2019-03-30T23:20:58.208Z,52.07
2019-03-30T23:23:30.332Z,54.13
2019-03-30T23:26:02.677Z,51.03
2019-03-30T23:28:34.823Z,50.17
2019-03-30T23:31:08.908Z,52.80
2019-03-30T23:33:41.341Z,50.43
2019-03-30T23:36:16.141Z,50.17
2019-03-30T23:38:47.641Z,53.20
2019-03-30T23:41:19.735Z,51.73
2019-03-30T23:43:51.938Z,47.63
2019-03-30T23:46:24.114Z,47.03
2019-03-30T23:48:56.513Z,48.10
2019-03-30T23:51:28.846Z,46.93
2019-03-30T23:54:02.676Z,46.60
2019-03-30T23:56:34.999Z,45.40
2019-03-30T23:59:07.102Z,43.03
