createdAt,value
2023-03-27T00:00:38.492Z,23.7535
2023-03-27T00:01:40.105Z,23.7542
2023-03-27T00:02:41.958Z,23.7558
2023-03-27T00:03:43.525Z,23.7627
2023-03-27T00:04:45.062Z,23.7658
2023-03-27T00:05:46.733Z,23.7708
2023-03-27T00:06:48.357Z,23.7708
2023-03-27T00:07:50.016Z,23.7708
2023-03-27T00:08:51.657Z,23.7638
2023-03-27T00:09:53.327Z,23.7677
2023-03-27T00:10:55.178Z,23.7842
2023-03-27T00:11:56.617Z,23.7827
2023-03-27T00:12:58.255Z,23.7846
2023-03-27T00:13:59.926Z,23.7885
2023-03-27T00:15:01.537Z,23.7877
2023-03-27T00:16:03.254Z,23.7869
2023-03-27T00:17:04.883Z,23.7865
2023-03-27T00:18:06.552Z,23.7850
2023-03-27T00:19:08.150Z,23.7823
2023-03-27T00:20:09.833Z,23.7812
2023-03-27T00:21:11.513Z,23.7815
2023-03-27T00:22:13.129Z,23.7858
2023-03-27T00:23:14.767Z,23.7838
2023-03-27T00:24:16.435Z,23.7812
2023-03-27T00:25:18.063Z,23.7873
2023-03-27T00:26:19.758Z,23.7862
2023-03-27T00:27:21.371Z,23.7865
2023-03-27T00:28:23.030Z,23.7846
2023-03-27T00:29:24.672Z,23.7888
2023-03-27T00:30:26.325Z,23.7965
2023-03-27T00:31:28.079Z,23.8000
2023-03-27T00:32:29.653Z,23.8038
2023-03-27T00:33:31.300Z,23.8062
2023-03-27T00:34:32.924Z,23.8038
2023-03-27T00:35:34.672Z,23.7981
2023-03-27T00:36:36.248Z,23.7938
2023-03-27T00:37:37.897Z,23.7900
2023-03-27T00:38:39.740Z,23.7992
2023-03-27T00:39:41.222Z,23.7977
2023-03-27T00:40:42.855Z,23.7962
2023-03-27T00:41:44.531Z,23.7988
2023-03-27T00:42:46.152Z,23.8004
2023-03-27T00:43:47.816Z,23.8038
2023-03-27T00:44:49.442Z,23.7927
2023-03-27T00:45:51.126Z,23.7969
2023-03-27T00:46:52.803Z,23.8042
2023-03-27T00:47:54.428Z,23.8042
2023-03-27T00:48:56.047Z,23.7985
2023-03-27T00:49:57.728Z,23.8031
2023-03-27T00:50:59.356Z,23.8012
2023-03-27T00:52:01.058Z,23.8027
2023-03-27T00:53:02.657Z,23.7988
2023-03-27T00:54:04.329Z,23.7965
2023-03-27T00:55:05.985Z,23.8012
2023-03-27T00:56:07.650Z,23.7977
2023-03-27T00:57:09.333Z,23.8042
2023-03-27T00:58:10.946Z,23.8104
2023-03-27T00:59:12.606Z,23.8073
2023-03-27T01:00:14.282Z,23.8112
2023-03-27T01:01:15.904Z,23.8131
2023-03-27T01:02:17.596Z,23.8169
2023-03-27T01:03:19.275Z,23.8165
2023-03-27T01:04:20.849Z,23.8065
2023-03-27T01:05:22.487Z,23.8058
2023-03-27T01:06:24.149Z,23.8073
2023-03-27T01:07:25.788Z,23.8046
2023-03-27T01:08:27.451Z,23.8035
2023-03-27T01:09:29.084Z,23.8108
2023-03-27T01:10:30.753Z,23.8158
2023-03-27T01:11:32.386Z,23.8069
2023-03-27T01:12:34.069Z,23.8031
2023-03-27T01:13:35.693Z,23.8104
2023-03-27T01:14:37.362Z,23.8100
2023-03-27T01:15:39.013Z,23.8208
2023-03-27T01:16:40.663Z,23.8215
2023-03-27T01:17:42.358Z,23.8158
2023-03-27T01:18:43.946Z,23.8138
2023-03-27T01:19:45.594Z,23.8196
2023-03-27T01:20:47.345Z,23.8138
2023-03-27T01:21:48.904Z,23.8223
2023-03-27T01:22:50.599Z,23.8169
2023-03-27T01:23:59.354Z,23.8119
2023-03-27T01:24:53.889Z,23.8135
2023-03-27T01:25:55.500Z,23.8165
2023-03-27T01:26:57.168Z,23.8246
2023-03-27T01:27:58.832Z,23.8331
2023-03-27T01:29:00.477Z,23.8254
2023-03-27T01:30:02.109Z,23.8227
2023-03-27T01:31:03.798Z,23.8223
2023-03-27T01:32:05.414Z,23.8135
2023-03-27T01:33:07.174Z,23.8096
2023-03-27T01:34:08.718Z,23.8058
2023-03-27T01:35:10.398Z,23.8096
2023-03-27T01:36:12.042Z,23.8112
2023-03-27T01:37:13.706Z,23.8073
2023-03-27T01:38:15.355Z,23.8096
2023-03-27T01:39:17.013Z,23.8142
2023-03-27T01:40:18.639Z,23.8142
2023-03-27T01:41:20.316Z,23.8169
2023-03-27T01:42:21.948Z,23.8169
2023-03-27T01:43:23.647Z,23.8200
2023-03-27T01:44:25.247Z,23.8269
2023-03-27T01:45:26.919Z,23.8215
2023-03-27T01:46:28.587Z,23.8204
2023-03-27T01:47:30.237Z,23.8142
2023-03-27T01:48:31.929Z,23.8096
2023-03-27T01:49:33.531Z,23.8119
2023-03-27T01:50:35.152Z,23.8065
2023-03-27T01:51:36.839Z,23.8077
2023-03-27T01:52:38.488Z,23.8108
2023-03-27T01:53:40.294Z,23.8162
2023-03-27T01:54:41.782Z,23.8096
2023-03-27T01:55:43.441Z,23.8046
2023-03-27T01:56:45.091Z,23.8112
2023-03-27T01:57:48.961Z,23.8142
2023-03-27T01:58:48.405Z,23.8142
2023-03-27T01:59:50.061Z,23.8150
2023-03-27T02:01:04.110Z,23.8181
2023-03-27T02:01:53.357Z,23.8135
2023-03-27T02:02:55.009Z,23.8177
2023-03-27T02:03:56.701Z,23.8238
2023-03-27T02:04:58.322Z,23.8115
2023-03-27T02:05:59.962Z,23.8119
2023-03-27T02:07:01.597Z,23.8046
2023-03-27T02:08:03.282Z,23.8035
2023-03-27T02:09:04.911Z,23.8035
2023-03-27T02:10:06.581Z,23.8000
2023-03-27T02:11:08.284Z,23.7942
2023-03-27T02:12:09.946Z,23.7931
2023-03-27T02:13:11.584Z,23.7969
2023-03-27T02:14:13.278Z,23.7969
2023-03-27T02:15:23.659Z,23.8000
2023-03-27T02:16:16.641Z,23.8058
2023-03-27T02:17:18.201Z,23.7985
2023-03-27T02:18:19.881Z,23.8008
2023-03-27T02:19:21.537Z,23.8050
2023-03-27T02:20:23.186Z,23.8019
2023-03-27T02:21:24.846Z,23.7996
2023-03-27T02:22:38.137Z,23.8058
2023-03-27T02:23:28.132Z,23.8012
2023-03-27T02:24:29.867Z,23.7965
2023-03-27T02:25:31.457Z,23.7988
2023-03-27T02:26:33.125Z,23.7962
2023-03-27T02:27:34.743Z,23.7904
2023-03-27T02:28:36.415Z,23.7888
2023-03-27T02:29:38.080Z,23.7935
2023-03-27T02:30:39.735Z,23.7942
2023-03-27T02:31:41.430Z,23.7923
2023-03-27T02:32:43.163Z,23.7915
2023-03-27T02:33:44.681Z,23.7938
2023-03-27T02:34:46.338Z,23.7869
2023-03-27T02:35:48.022Z,23.7858
2023-03-27T02:36:49.646Z,23.7862
2023-03-27T02:37:51.314Z,23.7865
2023-03-27T02:38:52.950Z,23.7769
2023-03-27T02:39:54.638Z,23.7750
2023-03-27T02:40:56.396Z,23.7781
2023-03-27T02:41:57.911Z,23.7777
2023-03-27T02:42:59.577Z,23.7750
2023-03-27T02:44:01.233Z,23.7746
2023-03-27T02:45:02.891Z,23.7719
2023-03-27T02:46:04.625Z,23.7788
2023-03-27T02:47:06.181Z,23.7769
2023-03-27T02:48:07.900Z,23.7769
2023-03-27T02:49:09.484Z,23.7788
2023-03-27T02:50:11.227Z,23.7754
2023-03-27T02:51:12.803Z,23.7777
2023-03-27T02:52:14.464Z,23.7762
2023-03-27T02:53:16.104Z,23.7742
2023-03-27T02:54:17.766Z,23.7727
2023-03-27T02:55:19.426Z,23.7723
2023-03-27T02:56:21.097Z,23.7727
2023-03-27T02:57:24.967Z,23.7712
2023-03-27T02:58:24.391Z,23.7646
2023-03-27T02:59:26.016Z,23.7681
2023-03-27T03:00:27.712Z,23.7665
2023-03-27T03:01:29.365Z,23.7712
2023-03-27T03:02:31.065Z,23.7619
2023-03-27T03:03:32.646Z,23.7562
2023-03-27T03:04:34.307Z,23.7581
2023-03-27T03:05:35.961Z,23.7612
2023-03-27T03:06:37.608Z,23.7554
2023-03-27T03:07:39.248Z,23.7492
2023-03-27T03:08:40.919Z,23.7577
2023-03-27T03:09:42.555Z,23.7573
2023-03-27T03:10:44.241Z,23.7496
2023-03-27T03:11:45.849Z,23.7473
2023-03-27T03:12:47.515Z,23.7481
2023-03-27T03:13:49.147Z,23.7550
2023-03-27T03:14:50.831Z,23.7546
2023-03-27T03:15:52.507Z,23.7588
2023-03-27T03:16:54.177Z,23.7554
2023-03-27T03:17:55.780Z,23.7488
2023-03-27T03:18:57.451Z,23.7462
2023-03-27T03:19:59.069Z,23.7323
2023-03-27T03:21:00.782Z,23.7292
2023-03-27T03:22:02.386Z,23.7269
2023-03-27T03:23:04.056Z,23.7296
2023-03-27T03:24:05.696Z,23.7296
2023-03-27T03:25:07.370Z,23.7185
2023-03-27T03:26:09.022Z,23.7204
2023-03-27T03:27:10.693Z,23.7181
2023-03-27T03:28:12.303Z,23.7223
2023-03-27T03:29:13.972Z,23.7246
2023-03-27T03:30:16.985Z,23.7242
2023-03-27T03:31:17.362Z,23.7185
2023-03-27T03:32:18.916Z,23.7077
2023-03-27T03:33:20.582Z,23.7092
2023-03-27T03:34:22.203Z,23.7095
2023-03-27T03:35:23.898Z,23.7031
2023-03-27T03:36:25.526Z,23.6988
2023-03-27T03:37:27.178Z,23.6988
2023-03-27T03:38:28.815Z,23.7027
2023-03-27T03:39:30.490Z,23.7008
2023-03-27T03:40:32.112Z,23.6912
2023-03-27T03:41:33.804Z,23.6973
2023-03-27T03:42:35.422Z,23.6973
2023-03-27T03:43:37.086Z,23.6731
2023-03-27T03:44:38.741Z,23.6777
2023-03-27T03:45:40.395Z,23.6885
2023-03-27T03:46:42.041Z,23.6842
2023-03-27T03:47:43.725Z,23.6915
2023-03-27T03:48:45.317Z,23.6823
2023-03-27T03:49:46.993Z,23.6819
2023-03-27T03:50:48.623Z,23.6696
2023-03-27T03:52:03.775Z,23.6608
2023-03-27T03:52:51.921Z,23.6558
2023-03-27T03:53:53.586Z,23.6496
2023-03-27T03:54:55.239Z,23.6477
2023-03-27T03:55:56.883Z,23.6419
2023-03-27T03:56:58.557Z,23.6381
2023-03-27T03:58:00.192Z,23.6412
2023-03-27T03:59:01.846Z,23.6435
2023-03-27T04:00:03.504Z,23.6431
2023-03-27T04:01:05.126Z,23.6638
2023-03-27T04:02:06.837Z,23.6423
2023-03-27T04:03:08.640Z,23.6419
2023-03-27T04:04:10.104Z,23.6504
2023-03-27T04:05:11.745Z,23.6488
2023-03-27T04:06:13.419Z,23.6381
2023-03-27T04:07:15.060Z,23.6285
2023-03-27T04:08:16.715Z,23.6273
2023-03-27T04:09:18.341Z,23.6212
2023-03-27T04:10:20.048Z,23.6269
2023-03-27T04:11:21.660Z,23.6242
2023-03-27T04:12:23.353Z,23.6154
2023-03-27T04:13:24.987Z,23.6123
2023-03-27T04:14:26.622Z,23.6135
2023-03-27T04:15:28.266Z,23.6162
2023-03-27T04:16:29.994Z,23.6215
2023-03-27T04:17:31.622Z,23.6185
2023-03-27T04:18:33.367Z,23.6131
2023-03-27T04:19:34.888Z,23.5973
2023-03-27T04:20:36.537Z,23.6042
2023-03-27T04:21:38.158Z,23.6081
2023-03-27T04:22:39.847Z,23.6196
2023-03-27T04:23:41.463Z,23.6573
2023-03-27T04:24:43.140Z,23.6996
2023-03-27T04:25:44.810Z,23.7085
2023-03-27T04:26:46.441Z,23.7104
2023-03-27T04:27:48.088Z,23.7269
2023-03-27T04:28:49.730Z,23.7669
2023-03-27T04:29:51.369Z,23.7919
2023-03-27T04:30:53.038Z,23.7888
2023-03-27T04:31:54.681Z,23.8023
2023-03-27T04:32:56.389Z,23.8154
2023-03-27T04:33:57.977Z,23.8162
2023-03-27T04:34:59.651Z,23.8115
2023-03-27T04:36:06.360Z,23.8200
2023-03-27T04:37:02.958Z,23.7035
2023-03-27T04:38:04.616Z,23.5046
2023-03-27T04:39:06.260Z,23.4754
2023-03-27T04:40:07.892Z,23.5585
2023-03-27T04:41:09.545Z,23.5638
2023-03-27T04:42:11.178Z,23.5377
2023-03-27T04:43:12.887Z,23.5804
2023-03-27T04:44:14.493Z,23.5523
2023-03-27T04:45:16.190Z,23.6304
2023-03-27T04:46:17.825Z,23.6823
2023-03-27T04:47:19.476Z,23.6942
2023-03-27T04:48:21.140Z,23.7415
2023-03-27T04:49:22.780Z,23.7450
2023-03-27T04:50:24.403Z,23.7458
2023-03-27T04:51:26.089Z,23.7600
2023-03-27T04:52:27.725Z,23.7412
2023-03-27T04:53:29.556Z,23.6450
2023-03-27T04:54:31.055Z,23.5704
2023-03-27T04:55:32.680Z,23.5973
2023-03-27T04:56:34.363Z,23.6781
2023-03-27T04:57:35.987Z,23.6312
2023-03-27T04:58:37.945Z,23.5808
2023-03-27T04:59:39.301Z,23.5531
2023-03-27T05:00:40.987Z,23.5700
2023-03-27T05:01:42.606Z,23.5062
2023-03-27T05:02:44.270Z,23.4162
2023-03-27T05:03:45.976Z,23.4558
2023-03-27T05:04:47.551Z,23.4750
2023-03-27T05:05:49.190Z,23.4550
2023-03-27T05:06:50.872Z,23.4750
2023-03-27T05:07:52.580Z,23.5119
2023-03-27T05:08:54.177Z,23.5192
2023-03-27T05:09:55.777Z,23.5112
2023-03-27T05:10:57.712Z,23.5188
2023-03-27T05:11:59.098Z,23.5269
2023-03-27T05:13:00.769Z,23.5442
2023-03-27T05:14:02.426Z,23.5635
2023-03-27T05:15:04.089Z,23.6223
2023-03-27T05:16:05.720Z,23.6831
2023-03-27T05:17:07.374Z,23.6442
2023-03-27T05:18:09.322Z,23.6115
2023-03-27T05:19:10.767Z,23.6473
2023-03-27T05:20:12.319Z,23.6442
2023-03-27T05:21:13.974Z,23.6219
2023-03-27T05:22:15.626Z,23.6262
2023-03-27T05:23:17.288Z,23.6346
2023-03-27T05:24:18.931Z,23.6642
2023-03-27T05:25:20.586Z,23.7058
2023-03-27T05:26:22.215Z,23.7231
2023-03-27T05:27:23.923Z,23.7223
2023-03-27T05:28:25.525Z,23.7558
2023-03-27T05:29:27.232Z,23.7146
2023-03-27T05:30:28.927Z,23.7088
2023-03-27T05:31:30.573Z,23.7462
2023-03-27T05:32:32.170Z,23.7069
2023-03-27T05:33:33.785Z,23.6131
2023-03-27T05:34:35.496Z,23.6750
2023-03-27T05:35:37.125Z,23.7042
2023-03-27T05:36:38.773Z,23.7350
2023-03-27T05:37:40.405Z,23.7508
2023-03-27T05:38:42.064Z,23.7277
2023-03-27T05:39:43.732Z,23.7338
2023-03-27T05:40:45.374Z,23.7338
2023-03-27T05:41:47.005Z,23.7123
2023-03-27T05:42:48.674Z,23.7015
2023-03-27T05:43:51.241Z,23.6927
2023-03-27T05:44:51.996Z,23.6835
2023-03-27T05:45:53.626Z,23.6842
2023-03-27T05:46:55.291Z,23.6942
2023-03-27T05:47:56.991Z,23.7008
2023-03-27T05:48:58.592Z,23.6962
2023-03-27T05:50:00.249Z,23.6962
2023-03-27T05:51:01.903Z,23.6912
2023-03-27T05:52:03.510Z,23.6981
2023-03-27T05:53:05.200Z,23.6919
2023-03-27T05:54:06.809Z,23.7150
2023-03-27T05:55:08.523Z,23.7415
2023-03-27T05:56:10.116Z,23.7231
2023-03-27T05:57:11.914Z,23.7412
2023-03-27T05:58:13.462Z,23.7188
2023-03-27T05:59:15.077Z,23.7223
2023-03-27T06:00:16.762Z,23.7346
2023-03-27T06:01:18.388Z,23.7296
2023-03-27T06:02:21.517Z,23.7354
2023-03-27T06:03:21.876Z,23.7512
2023-03-27T06:04:23.358Z,23.7312
2023-03-27T06:05:25.023Z,23.7365
2023-03-27T06:06:26.637Z,23.7569
2023-03-27T06:07:28.305Z,23.7788
2023-03-27T06:08:29.933Z,23.7838
2023-03-27T06:09:31.583Z,23.7708
2023-03-27T06:10:33.250Z,23.7696
2023-03-27T06:11:34.889Z,23.7796
2023-03-27T06:12:36.526Z,23.7785
2023-03-27T06:13:38.260Z,23.7808
2023-03-27T06:14:39.906Z,23.7862
2023-03-27T06:15:41.635Z,23.7919
2023-03-27T06:16:43.201Z,23.7938
2023-03-27T06:17:44.894Z,23.7946
2023-03-27T06:18:46.498Z,23.7835
2023-03-27T06:19:48.184Z,23.7792
2023-03-27T06:20:49.815Z,23.7600
2023-03-27T06:21:51.460Z,23.7438
2023-03-27T06:22:53.104Z,23.7442
2023-03-27T06:23:54.763Z,23.7473
2023-03-27T06:24:56.389Z,23.7423
2023-03-27T06:25:58.378Z,23.7385
2023-03-27T06:26:59.691Z,23.7435
2023-03-27T06:28:01.364Z,23.7569
2023-03-27T06:29:08.142Z,23.7581
2023-03-27T06:30:04.676Z,23.7462
2023-03-27T06:31:06.355Z,23.7512
2023-03-27T06:32:07.981Z,23.7496
2023-03-27T06:33:09.621Z,23.7535
2023-03-27T06:34:11.284Z,23.7481
2023-03-27T06:35:12.896Z,23.7423
2023-03-27T06:36:14.625Z,23.7377
2023-03-27T06:37:16.181Z,23.7108
2023-03-27T06:38:17.862Z,23.7096
2023-03-27T06:39:19.479Z,23.7165
2023-03-27T06:40:21.139Z,23.7150
2023-03-27T06:41:22.802Z,23.7100
2023-03-27T06:42:24.445Z,23.7062
2023-03-27T06:43:26.075Z,23.7073
2023-03-27T06:44:27.738Z,23.7192
2023-03-27T06:45:29.393Z,23.7154
2023-03-27T06:46:42.688Z,23.7165
2023-03-27T06:47:36.382Z,23.6996
2023-03-27T06:48:34.366Z,23.6904
2023-03-27T06:49:35.975Z,23.6942
2023-03-27T06:50:37.629Z,23.6873
2023-03-27T06:51:39.281Z,23.6719
2023-03-27T06:52:40.928Z,23.6754
2023-03-27T06:53:42.558Z,23.6723
2023-03-27T06:54:44.216Z,23.6681
2023-03-27T06:55:45.868Z,23.6512
2023-03-27T06:56:47.610Z,23.6308
2023-03-27T06:57:49.166Z,23.6262
2023-03-27T06:58:50.836Z,23.6088
2023-03-27T06:59:52.488Z,23.6238
2023-03-27T07:00:54.129Z,23.6246
2023-03-27T07:01:55.830Z,23.6219
2023-03-27T07:02:57.420Z,23.6154
2023-03-27T07:03:59.065Z,23.6185
2023-03-27T07:05:04.649Z,23.6058
2023-03-27T07:06:02.556Z,23.6042
2023-03-27T07:07:04.049Z,23.6181
2023-03-27T07:08:18.997Z,23.6073
2023-03-27T07:09:07.318Z,23.6019
2023-03-27T07:10:08.962Z,23.6019
2023-03-27T07:11:12.266Z,23.6012
2023-03-27T07:12:12.278Z,23.5923
2023-03-27T07:13:13.919Z,23.5931
2023-03-27T07:14:15.589Z,23.5838
2023-03-27T07:15:17.295Z,23.5946
2023-03-27T07:16:18.892Z,23.5973
2023-03-27T07:17:20.532Z,23.6023
2023-03-27T07:18:22.216Z,23.5927
2023-03-27T07:19:23.822Z,23.5942
2023-03-27T07:20:25.473Z,23.5946
2023-03-27T07:21:27.137Z,23.5892
2023-03-27T07:22:28.799Z,23.5873
2023-03-27T07:23:30.435Z,23.5815
2023-03-27T07:24:32.060Z,23.5858
2023-03-27T07:25:33.744Z,23.5892
2023-03-27T07:26:35.354Z,23.5796
2023-03-27T07:27:37.063Z,23.5854
2023-03-27T07:28:38.729Z,23.5708
2023-03-27T07:29:40.337Z,23.5700
2023-03-27T07:30:41.983Z,23.5723
2023-03-27T07:31:57.525Z,23.5619
2023-03-27T07:32:45.408Z,23.5700
2023-03-27T07:33:47.068Z,23.5588
2023-03-27T07:34:48.579Z,23.5554
2023-03-27T07:35:50.256Z,23.5573
2023-03-27T07:36:51.894Z,23.5542
2023-03-27T07:37:53.579Z,23.5515
2023-03-27T07:38:55.184Z,23.5458
2023-03-27T07:39:56.847Z,23.5385
2023-03-27T07:40:58.504Z,23.5338
2023-03-27T07:42:00.164Z,23.5400
2023-03-27T07:43:01.834Z,23.5373
2023-03-27T07:44:03.464Z,23.5396
2023-03-27T07:45:05.090Z,23.5350
2023-03-27T07:46:06.803Z,23.5338
2023-03-27T07:47:08.397Z,23.5323
2023-03-27T07:48:10.087Z,23.5235
2023-03-27T07:49:11.685Z,23.5154
2023-03-27T07:50:13.380Z,23.5127
2023-03-27T07:51:14.982Z,23.5196
2023-03-27T07:52:16.738Z,23.5042
2023-03-27T07:53:32.806Z,23.5004
2023-03-27T07:54:19.945Z,23.5046
2023-03-27T07:55:21.582Z,23.5015
2023-03-27T07:56:23.276Z,23.5062
2023-03-27T07:57:25.041Z,23.5019
2023-03-27T07:58:26.857Z,23.4927
2023-03-27T07:59:28.197Z,23.4881
2023-03-27T08:00:29.980Z,23.4927
2023-03-27T08:01:31.480Z,23.4985
2023-03-27T08:02:33.188Z,23.4946
2023-03-27T08:03:34.922Z,23.4919
2023-03-27T08:04:36.584Z,23.4938
2023-03-27T08:05:38.080Z,23.4904
2023-03-27T08:06:39.751Z,23.4854
2023-03-27T08:07:41.389Z,23.4904
2023-03-27T08:08:43.092Z,23.4781
2023-03-27T08:09:44.697Z,23.4835
2023-03-27T08:10:46.361Z,23.4800
2023-03-27T08:11:48.010Z,23.4823
2023-03-27T08:12:49.668Z,23.4742
2023-03-27T08:13:51.330Z,23.4804
2023-03-27T08:14:52.968Z,23.4746
2023-03-27T08:15:54.750Z,23.4735
2023-03-27T08:17:08.648Z,23.4673
2023-03-27T08:17:57.937Z,23.4646
2023-03-27T08:18:59.640Z,23.4677
2023-03-27T08:20:01.226Z,23.4719
2023-03-27T08:21:02.957Z,23.4642
2023-03-27T08:22:04.501Z,23.4650
2023-03-27T08:23:06.191Z,23.4669
2023-03-27T08:24:07.833Z,23.4665
2023-03-27T08:25:09.502Z,23.4631
2023-03-27T08:26:11.101Z,23.4596
2023-03-27T08:27:12.798Z,23.4631
2023-03-27T08:28:14.433Z,23.4627
2023-03-27T08:29:16.138Z,23.4654
2023-03-27T08:30:17.794Z,23.4504
2023-03-27T08:31:19.487Z,23.4673
2023-03-27T08:32:21.035Z,23.4588
2023-03-27T08:33:22.739Z,23.4623
2023-03-27T08:34:24.397Z,23.4500
2023-03-27T08:35:26.026Z,23.4550
2023-03-27T08:36:27.632Z,23.4492
2023-03-27T08:37:29.265Z,23.4592
2023-03-27T08:38:30.964Z,23.4604
2023-03-27T08:39:32.630Z,23.4508
2023-03-27T08:40:34.219Z,23.4508
2023-03-27T08:41:35.882Z,23.4523
2023-03-27T08:42:37.556Z,23.4358
2023-03-27T08:43:39.142Z,23.4450
2023-03-27T08:44:40.873Z,23.4435
2023-03-27T08:45:42.470Z,23.4412
2023-03-27T08:46:44.136Z,23.4342
2023-03-27T08:48:48.556Z,23.4377
2023-03-27T08:49:50.144Z,23.4200
2023-03-27T08:50:51.817Z,23.4004
2023-03-27T08:51:53.406Z,23.3904
2023-03-27T08:52:55.059Z,23.3773
2023-03-27T08:53:56.719Z,23.3731
2023-03-27T08:54:58.502Z,23.3677
2023-03-27T08:56:00.003Z,23.3835
2023-03-27T08:57:01.759Z,23.3700
2023-03-27T08:58:03.334Z,23.3715
2023-03-27T08:59:04.992Z,23.3850
2023-03-27T09:00:06.650Z,23.3800
2023-03-27T09:01:08.301Z,23.3785
2023-03-27T09:02:09.989Z,23.3696
2023-03-27T09:03:11.721Z,23.3742
2023-03-27T09:04:13.218Z,23.3715
2023-03-27T09:05:14.931Z,23.3773
2023-03-27T09:06:16.567Z,23.3785
2023-03-27T09:07:18.188Z,23.3746
2023-03-27T09:08:19.804Z,23.3631
2023-03-27T09:09:21.461Z,23.3669
2023-03-27T09:10:23.199Z,23.3681
2023-03-27T09:11:24.804Z,23.3631
2023-03-27T09:12:26.430Z,23.3588
2023-03-27T09:13:28.027Z,23.3608
2023-03-27T09:14:29.686Z,23.3619
2023-03-27T09:15:31.384Z,23.3596
2023-03-27T09:16:33.122Z,23.3627
2023-03-27T09:17:34.683Z,23.3581
2023-03-27T09:18:36.316Z,23.3592
2023-03-27T09:19:37.947Z,23.3558
2023-03-27T09:20:39.662Z,23.3535
2023-03-27T09:21:41.229Z,23.3542
2023-03-27T09:22:42.904Z,23.3577
2023-03-27T09:23:44.523Z,23.3673
2023-03-27T09:24:46.236Z,23.3623
2023-03-27T09:25:47.926Z,23.3585
2023-03-27T09:27:01.072Z,23.3531
2023-03-27T09:27:51.132Z,23.3529
2023-03-27T09:28:52.806Z,23.3542
2023-03-27T09:30:05.960Z,23.3527
2023-03-27T09:30:56.226Z,23.3492
2023-03-27T09:31:57.744Z,23.3496
2023-03-27T09:32:59.448Z,23.3562
2023-03-27T09:34:01.001Z,23.3558
2023-03-27T09:35:02.752Z,23.3496
2023-03-27T09:36:04.460Z,23.3473
2023-03-27T09:37:06.056Z,23.3454
2023-03-27T09:38:07.640Z,23.3435
2023-03-27T09:39:09.314Z,23.3450
2023-03-27T09:40:10.954Z,23.3469
2023-03-27T09:41:12.634Z,23.3419
2023-03-27T09:42:14.238Z,23.3446
2023-03-27T09:43:15.920Z,23.3492
2023-03-27T09:44:17.596Z,23.3535
2023-03-27T09:45:19.301Z,23.3538
2023-03-27T09:46:20.933Z,23.3642
2023-03-27T09:47:22.520Z,23.3527
2023-03-27T09:48:24.185Z,23.3512
2023-03-27T09:49:25.814Z,23.3450
2023-03-27T09:50:27.945Z,23.3423
2023-03-27T09:51:29.269Z,23.3381
2023-03-27T09:52:30.711Z,23.3415
2023-03-27T09:53:32.434Z,23.3388
2023-03-27T09:54:34.058Z,23.3415
2023-03-27T09:55:35.717Z,23.3477
2023-03-27T09:56:37.392Z,23.3446
2023-03-27T09:57:39.077Z,23.3358
2023-03-27T09:58:40.678Z,23.3319
2023-03-27T09:59:42.307Z,23.3404
2023-03-27T10:00:44.031Z,23.3342
2023-03-27T10:01:45.632Z,23.3265
2023-03-27T10:02:47.297Z,23.3292
2023-03-27T10:03:49.108Z,23.3292
2023-03-27T10:04:50.548Z,23.3235
2023-03-27T10:05:52.216Z,23.3308
2023-03-27T10:06:53.852Z,23.3335
2023-03-27T10:07:55.522Z,23.3296
2023-03-27T10:08:57.165Z,23.3408
2023-03-27T10:09:58.836Z,23.3412
2023-03-27T10:11:00.485Z,23.3373
2023-03-27T10:12:02.190Z,23.3381
2023-03-27T10:13:03.767Z,23.3396
2023-03-27T10:14:05.454Z,23.3335
2023-03-27T10:15:07.112Z,23.3288
2023-03-27T10:16:08.837Z,23.3231
2023-03-27T10:17:10.450Z,23.3281
2023-03-27T10:18:12.199Z,23.3265
2023-03-27T10:19:13.855Z,23.3219
2023-03-27T10:20:15.491Z,23.3269
2023-03-27T10:21:17.100Z,23.3277
2023-03-27T10:22:18.766Z,23.3231
2023-03-27T10:23:20.359Z,23.3219
2023-03-27T10:24:22.005Z,23.3196
2023-03-27T10:25:23.678Z,23.3185
2023-03-27T10:26:25.343Z,23.3162
2023-03-27T10:27:26.976Z,23.3200
2023-03-27T10:28:28.609Z,23.3212
2023-03-27T10:29:30.262Z,23.3158
2023-03-27T10:30:31.912Z,23.3185
2023-03-27T10:31:33.588Z,23.3208
2023-03-27T10:32:35.268Z,23.3235
2023-03-27T10:33:36.885Z,23.3250
2023-03-27T10:34:38.517Z,23.3188
2023-03-27T10:35:40.179Z,23.3162
2023-03-27T10:36:41.842Z,23.3119
2023-03-27T10:37:49.773Z,23.3200
2023-03-27T10:38:45.132Z,23.3217
2023-03-27T10:39:46.756Z,23.3262
2023-03-27T10:40:48.426Z,23.3212
2023-03-27T10:41:50.067Z,23.3250
2023-03-27T10:42:51.782Z,23.3265
2023-03-27T10:43:53.360Z,23.3331
2023-03-27T10:44:55.030Z,23.3262
2023-03-27T10:45:56.764Z,23.3300
2023-03-27T10:46:58.347Z,23.3312
2023-03-27T10:48:00.038Z,23.3304
2023-03-27T10:49:01.635Z,23.3265
2023-03-27T10:50:03.267Z,23.3285
2023-03-27T10:51:04.945Z,23.3423
2023-03-27T10:52:06.560Z,23.3446
2023-03-27T10:53:08.336Z,23.3342
2023-03-27T10:54:09.902Z,23.3354
2023-03-27T10:55:11.537Z,23.3408
2023-03-27T10:56:13.176Z,23.3431
2023-03-27T10:57:14.868Z,23.3481
2023-03-27T10:58:16.481Z,23.3423
2023-03-27T10:59:21.509Z,23.3419
2023-03-27T11:00:19.763Z,23.3387
2023-03-27T11:01:21.505Z,23.3342
2023-03-27T11:02:23.115Z,23.3392
2023-03-27T11:03:24.807Z,23.3338
2023-03-27T11:04:26.378Z,23.3273
2023-03-27T11:05:28.092Z,23.3269
2023-03-27T11:06:29.698Z,23.3308
2023-03-27T11:07:31.369Z,23.3362
2023-03-27T11:08:33.062Z,23.3331
2023-03-27T11:09:34.708Z,23.3346
2023-03-27T11:10:36.320Z,23.3331
2023-03-27T11:11:38.031Z,23.3358
2023-03-27T11:12:39.608Z,23.3392
2023-03-27T11:13:41.279Z,23.3312
2023-03-27T11:14:42.917Z,23.3354
2023-03-27T11:15:44.608Z,23.3319
2023-03-27T11:16:46.242Z,23.3327
2023-03-27T11:17:47.905Z,23.3323
2023-03-27T11:18:49.573Z,23.3350
2023-03-27T11:19:51.176Z,23.3262
2023-03-27T11:20:52.789Z,23.3219
2023-03-27T11:21:54.485Z,23.3162
2023-03-27T11:22:56.138Z,23.3250
2023-03-27T11:23:57.926Z,23.3362
2023-03-27T11:24:59.429Z,23.3373
2023-03-27T11:26:01.075Z,23.3327
2023-03-27T11:27:02.754Z,23.3315
2023-03-27T11:28:04.444Z,23.3319
2023-03-27T11:29:06.059Z,23.3327
2023-03-27T11:30:07.705Z,23.3362
2023-03-27T11:31:12.112Z,23.3385
2023-03-27T11:32:10.995Z,23.3331
2023-03-27T11:33:12.608Z,23.3277
2023-03-27T11:34:14.345Z,23.3296
2023-03-27T11:35:15.923Z,23.3196
2023-03-27T11:36:17.619Z,23.3254
2023-03-27T11:37:19.217Z,23.3373
2023-03-27T11:38:20.911Z,23.3350
2023-03-27T11:39:22.626Z,23.3381
2023-03-27T11:40:24.232Z,23.3342
2023-03-27T11:41:25.847Z,23.3342
2023-03-27T11:42:27.604Z,23.3315
2023-03-27T11:43:29.135Z,23.3212
2023-03-27T11:44:30.847Z,23.3254
2023-03-27T11:45:32.452Z,23.3335
2023-03-27T11:46:34.168Z,23.3315
2023-03-27T11:47:35.759Z,23.3308
2023-03-27T11:48:37.394Z,23.3285
2023-03-27T11:49:39.141Z,23.3292
2023-03-27T11:50:40.750Z,23.3258
2023-03-27T11:51:42.403Z,23.3250
2023-03-27T11:52:43.997Z,23.3196
2023-03-27T11:53:45.684Z,23.3219
2023-03-27T11:54:47.379Z,23.3273
2023-03-27T11:55:49.008Z,23.3219
2023-03-27T11:56:50.643Z,23.3223
2023-03-27T11:57:52.278Z,23.3231
2023-03-27T11:58:53.917Z,23.3200
2023-03-27T11:59:55.616Z,23.3250
2023-03-27T12:00:57.393Z,23.3235
2023-03-27T12:01:58.936Z,23.3135
2023-03-27T12:03:00.574Z,23.3181
2023-03-27T12:04:02.320Z,23.3150
2023-03-27T12:05:03.866Z,23.3096
2023-03-27T12:06:05.556Z,23.3165
2023-03-27T12:07:09.836Z,23.3158
2023-03-27T12:08:08.790Z,23.3162
2023-03-27T12:09:10.428Z,23.3192
2023-03-27T12:10:12.140Z,23.3254
2023-03-27T12:11:13.716Z,23.3238
2023-03-27T12:12:15.391Z,23.3315
2023-03-27T12:13:17.021Z,23.3346
2023-03-27T12:14:19.140Z,23.3350
2023-03-27T12:15:20.421Z,23.3354
2023-03-27T12:16:22.092Z,23.3350
2023-03-27T12:17:23.725Z,23.3315
2023-03-27T12:18:35.277Z,23.3319
2023-03-27T12:19:29.680Z,23.3350
2023-03-27T12:20:28.745Z,23.3362
2023-03-27T12:21:30.330Z,23.3373
2023-03-27T12:22:31.921Z,23.3381
2023-03-27T12:23:33.522Z,23.3369
2023-03-27T12:24:35.196Z,23.3323
2023-03-27T12:25:36.931Z,23.3308
2023-03-27T12:26:38.626Z,23.3250