createdAt,value
2018-08-31T00:00:16.615Z,94.65
2018-08-31T00:01:16.609Z,94.36
2018-08-31T00:02:16.605Z,94.36
2018-08-31T00:03:16.604Z,94.55
2018-08-31T00:04:16.591Z,94.36
2018-08-31T00:05:16.586Z,94.36
2018-08-31T00:06:16.581Z,94.26
2018-08-31T00:07:16.578Z,94.46
2018-08-31T00:08:16.578Z,94.46
2018-08-31T00:09:16.572Z,94.55
2018-08-31T00:10:16.562Z,94.36
2018-08-31T00:11:16.558Z,94.36
2018-08-31T00:12:16.557Z,94.46
2018-08-31T00:13:16.552Z,94.46
2018-08-31T00:14:16.547Z,94.46
2018-08-31T00:15:16.542Z,94.65
2018-08-31T00:16:16.534Z,94.55
2018-08-31T00:17:16.529Z,94.26
2018-08-31T00:18:16.523Z,95.03
2018-08-31T00:19:16.518Z,94.84
2018-08-31T00:20:16.521Z,94.98
2018-08-31T00:21:16.513Z,94.79
2018-08-31T00:22:16.509Z,94.84
2018-08-31T00:23:16.504Z,94.79
2018-08-31T00:24:16.494Z,95.22
2018-08-31T00:25:16.489Z,95.03
2018-08-31T00:26:16.489Z,95.12
2018-08-31T00:27:16.485Z,95.56
2018-08-31T00:28:16.474Z,95.17
2018-08-31T00:29:16.469Z,95.51
2018-08-31T00:30:16.464Z,94.98
2018-08-31T00:31:16.457Z,95.65
2018-08-31T00:32:16.459Z,95.32
2018-08-31T00:33:16.454Z,95.32
2018-08-31T00:34:16.449Z,95.17
2018-08-31T00:35:16.443Z,95.22
2018-08-31T00:36:16.435Z,95.36
2018-08-31T00:37:16.429Z,95.17
2018-08-31T00:38:16.425Z,95.56
2018-08-31T00:39:16.464Z,95.07
2018-08-31T00:40:16.419Z,95.46
2018-08-31T00:41:16.413Z,94.98
2018-08-31T00:42:16.407Z,94.70
2018-08-31T00:43:16.400Z,95.07
2018-08-31T00:44:16.400Z,94.98
2018-08-31T00:45:16.394Z,94.51
2018-08-31T00:46:16.388Z,94.70
2018-08-31T00:47:16.386Z,94.51
2018-08-31T00:48:16.375Z,94.51
2018-08-31T00:49:16.369Z,94.41
2018-08-31T00:50:16.368Z,94.70
2018-08-31T00:51:16.359Z,94.51
2018-08-31T00:52:16.360Z,94.79
2018-08-31T00:53:16.354Z,94.98
2018-08-31T00:54:16.348Z,95.07
2018-08-31T00:55:16.343Z,95.07
2018-08-31T00:56:16.334Z,94.89
2018-08-31T00:57:16.328Z,94.89
2018-08-31T00:58:16.332Z,94.98
2018-08-31T00:59:16.324Z,95.07
2018-08-31T01:00:16.314Z,95.56
2018-08-31T01:01:16.310Z,95.56
2018-08-31T01:02:16.304Z,94.98
2018-08-31T01:03:16.299Z,95.17
2018-08-31T01:04:16.299Z,95.36
2018-08-31T01:05:16.293Z,95.56
2018-08-31T01:06:16.288Z,95.75
2018-08-31T01:07:16.284Z,95.65
2018-08-31T01:08:16.273Z,95.56
2018-08-31T01:09:16.271Z,95.65
2018-08-31T01:10:16.262Z,95.65
2018-08-31T01:11:16.261Z,95.56
2018-08-31T01:12:16.258Z,96.32
2018-08-31T01:13:16.251Z,96.42
2018-08-31T01:14:16.242Z,96.42
2018-08-31T01:15:16.237Z,96.22
2018-08-31T01:16:16.236Z,96.03
2018-08-31T01:17:16.231Z,95.84
2018-08-31T01:18:16.277Z,95.65
2018-08-31T01:19:16.222Z,95.27
2018-08-31T01:20:16.213Z,95.36
2018-08-31T01:21:16.206Z,95.46
2018-08-31T01:22:16.201Z,95.56
2018-08-31T01:23:16.196Z,95.65
2018-08-31T01:24:16.197Z,95.56
2018-08-31T01:25:16.194Z,95.56
2018-08-31T01:26:16.185Z,95.07
2018-08-31T01:27:16.183Z,95.17
2018-08-31T01:28:16.170Z,95.36
2018-08-31T01:29:16.173Z,95.27
2018-08-31T01:30:16.166Z,95.17
2018-08-31T01:31:16.159Z,94.98
2018-08-31T01:32:16.150Z,95.17
2018-08-31T01:33:16.163Z,95.65
2018-08-31T01:34:16.143Z,95.27
2018-08-31T01:35:16.136Z,95.56
2018-08-31T01:36:16.139Z,95.27
2018-08-31T01:37:16.130Z,95.75
2018-08-31T01:38:16.125Z,95.46
2018-08-31T01:39:16.119Z,96.22
2018-08-31T01:40:16.109Z,95.84
2018-08-31T01:41:16.103Z,96.22
2018-08-31T01:42:16.101Z,95.84
2018-08-31T01:43:16.092Z,96.22
2018-08-31T01:44:16.093Z,96.37
2018-08-31T01:45:16.086Z,96.03
2018-08-31T01:46:16.077Z,96.17
2018-08-31T01:47:16.077Z,96.22
2018-08-31T01:48:16.072Z,96.13
2018-08-31T01:49:16.065Z,96.13
2018-08-31T01:50:16.062Z,95.98
2018-08-31T01:51:16.057Z,96.27
2018-08-31T01:52:16.046Z,96.32
2018-08-31T01:53:16.041Z,96.42
2018-08-31T01:54:16.035Z,95.94
2018-08-31T01:55:16.032Z,95.84
2018-08-31T01:56:16.031Z,95.94
2018-08-31T01:57:16.023Z,95.75
2018-08-31T01:58:16.023Z,95.36
2018-08-31T01:59:16.015Z,95.36
2018-08-31T02:00:16.005Z,95.94
2018-08-31T02:01:15.998Z,95.17
2018-08-31T02:02:16.000Z,95.07
2018-08-31T02:03:15.993Z,95.36
2018-08-31T02:04:16.043Z,95.27
2018-08-31T02:05:15.978Z,95.84
2018-08-31T02:06:15.974Z,95.70
2018-08-31T02:07:15.967Z,96.03
2018-08-31T02:08:15.968Z,96.22
2018-08-31T02:09:15.961Z,96.32
2018-08-31T02:10:15.956Z,96.42
2018-08-31T02:11:15.951Z,96.37
2018-08-31T02:12:15.942Z,96.32
2018-08-31T02:13:15.937Z,96.17
2018-08-31T02:14:15.931Z,95.84
2018-08-31T02:15:15.929Z,96.99
2018-08-31T02:16:15.926Z,96.80
2018-08-31T02:17:15.921Z,96.80
2018-08-31T02:18:15.911Z,96.89
2018-08-31T02:19:15.905Z,96.61
2018-08-31T02:20:15.906Z,96.42
2018-08-31T02:21:15.900Z,96.80
2018-08-31T02:22:15.895Z,96.70
2018-08-31T02:23:15.889Z,96.80
2018-08-31T02:24:15.880Z,96.70
2018-08-31T02:25:15.874Z,96.80
2018-08-31T02:26:15.868Z,96.75
2018-08-31T02:27:15.864Z,96.61
2018-08-31T02:28:15.864Z,96.89
2018-08-31T02:29:15.858Z,96.32
2018-08-31T02:30:15.854Z,96.99
2018-08-31T02:31:15.848Z,96.80
2018-08-31T02:32:15.839Z,96.89
2018-08-31T02:33:15.831Z,96.89
2018-08-31T02:34:15.832Z,96.89
2018-08-31T02:35:15.828Z,97.28
2018-08-31T02:36:15.817Z,97.18
2018-08-31T02:37:15.811Z,97.08
2018-08-31T02:38:15.808Z,97.37
2018-08-31T02:39:15.848Z,96.89
2018-08-31T02:40:15.804Z,96.99
2018-08-31T02:41:15.794Z,97.28
2018-08-31T02:42:15.790Z,97.18
2018-08-31T02:43:15.784Z,96.80
2018-08-31T02:44:15.774Z,96.94
2018-08-31T02:45:15.769Z,96.66
2018-08-31T02:46:15.765Z,97.23
2018-08-31T02:47:15.761Z,97.18
2018-08-31T02:48:15.760Z,96.75
2018-08-31T02:49:15.756Z,96.84
2018-08-31T02:50:15.742Z,97.13
2018-08-31T02:51:15.739Z,97.23
2018-08-31T02:52:15.738Z,97.23
2018-08-31T02:53:15.732Z,96.56
2018-08-31T02:54:15.734Z,97.71
2018-08-31T02:55:15.720Z,97.61
2018-08-31T02:56:15.711Z,97.52
2018-08-31T02:57:15.705Z,97.32
2018-08-31T02:58:15.708Z,97.03
2018-08-31T02:59:15.699Z,97.42
2018-08-31T03:00:15.690Z,97.52
2018-08-31T03:01:15.683Z,97.03
2018-08-31T03:02:15.678Z,97.61
2018-08-31T03:03:15.673Z,97.61
2018-08-31T03:04:15.676Z,97.71
2018-08-31T03:05:15.666Z,97.61
2018-08-31T03:06:15.658Z,97.80
2018-08-31T03:07:15.652Z,97.23
2018-08-31T03:08:15.651Z,97.23
2018-08-31T03:09:15.646Z,97.32
2018-08-31T03:10:15.640Z,97.42
2018-08-31T03:11:15.634Z,97.42
2018-08-31T03:12:15.627Z,97.99
2018-08-31T03:13:15.618Z,97.61
2018-08-31T03:14:15.613Z,97.61
2018-08-31T03:15:15.608Z,97.71
2018-08-31T03:16:15.610Z,97.71
2018-08-31T03:17:15.601Z,97.71
2018-08-31T03:18:15.596Z,97.89
2018-08-31T03:19:15.590Z,97.89
2018-08-31T03:20:15.581Z,97.99
2018-08-31T03:21:15.627Z,97.99
2018-08-31T03:22:15.575Z,98.08
2018-08-31T03:23:15.570Z,97.71
2018-08-31T03:24:15.565Z,98.18
2018-08-31T03:25:15.553Z,98.57
2018-08-31T03:26:15.552Z,97.71
2018-08-31T03:27:15.543Z,97.89
2018-08-31T03:28:15.543Z,97.89
2018-08-31T03:29:15.537Z,97.99
2018-08-31T03:30:15.532Z,97.42
2018-08-31T03:31:15.526Z,97.61
2018-08-31T03:32:15.516Z,97.23
2018-08-31T03:33:15.510Z,97.42
2018-08-31T03:34:15.509Z,97.80
2018-08-31T03:35:15.499Z,97.23
2018-08-31T03:36:15.499Z,97.42
2018-08-31T03:37:15.493Z,97.61
2018-08-31T03:38:15.486Z,97.61
2018-08-31T03:39:15.479Z,97.71
2018-08-31T03:40:15.477Z,97.61
2018-08-31T03:41:15.472Z,97.66
2018-08-31T03:42:15.467Z,97.61
2018-08-31T03:43:15.460Z,97.42
2018-08-31T03:44:15.451Z,97.56
2018-08-31T03:45:15.445Z,97.61
2018-08-31T03:46:15.440Z,97.61
2018-08-31T03:47:15.436Z,97.71
2018-08-31T03:48:15.436Z,97.28
2018-08-31T03:49:15.428Z,97.42
2018-08-31T03:50:15.425Z,97.32
2018-08-31T03:51:15.421Z,97.61
2018-08-31T03:52:15.408Z,97.80
2018-08-31T03:53:15.402Z,97.61
2018-08-31T03:54:15.403Z,97.71
2018-08-31T03:55:15.397Z,97.61
2018-08-31T03:56:15.387Z,97.80
2018-08-31T03:57:15.380Z,97.71
2018-08-31T03:58:15.376Z,97.32
2018-08-31T03:59:15.372Z,97.61
2018-08-31T04:00:15.370Z,97.61
2018-08-31T04:01:15.366Z,98.08
2018-08-31T04:02:15.359Z,97.61
2018-08-31T04:03:15.364Z,97.42
2018-08-31T04:04:15.345Z,97.80
2018-08-31T04:05:15.337Z,97.89
2018-08-31T04:06:15.334Z,97.80
2018-08-31T04:07:15.330Z,97.89
2018-08-31T04:08:15.327Z,97.71
2018-08-31T04:09:15.321Z,97.80
2018-08-31T04:10:15.310Z,97.71
2018-08-31T04:11:15.305Z,97.61
2018-08-31T04:12:15.305Z,97.89
2018-08-31T04:13:15.299Z,97.99
2018-08-31T04:14:15.295Z,97.99
2018-08-31T04:15:15.287Z,97.89
2018-08-31T04:16:15.278Z,97.89
2018-08-31T04:17:15.275Z,97.99
2018-08-31T04:18:15.267Z,97.80
2018-08-31T04:19:15.262Z,97.99
2018-08-31T04:20:15.264Z,97.89
2018-08-31T04:21:15.255Z,97.89
2018-08-31T04:22:15.251Z,97.32
2018-08-31T04:23:15.246Z,97.52
2018-08-31T04:24:15.235Z,97.52
2018-08-31T04:25:15.228Z,97.42
2018-08-31T04:26:15.229Z,97.42
2018-08-31T04:27:15.224Z,97.13
2018-08-31T04:28:15.214Z,97.52
2018-08-31T04:29:15.207Z,98.18
2018-08-31T04:30:15.201Z,98.28
2018-08-31T04:31:15.196Z,98.57
2018-08-31T04:32:15.195Z,98.85
2018-08-31T04:33:15.189Z,98.75
2018-08-31T04:34:15.218Z,99.33
2018-08-31T04:35:15.179Z,99.23
2018-08-31T04:36:15.169Z,98.94
2018-08-31T04:37:15.163Z,98.94
2018-08-31T04:38:15.157Z,99.52
2018-08-31T04:39:15.152Z,99.33
2018-08-31T04:40:15.151Z,99.33
2018-08-31T04:41:15.146Z,99.23
2018-08-31T04:42:15.135Z,99.80
2018-08-31T04:43:15.130Z,99.43
2018-08-31T04:44:15.129Z,99.80
2018-08-31T04:45:15.124Z,99.99
2018-08-31T04:46:15.118Z,99.66
2018-08-31T04:47:15.113Z,99.99
2018-08-31T04:48:15.107Z,99.99
2018-08-31T04:49:15.096Z,99.99
2018-08-31T04:50:15.107Z,99.80
2018-08-31T04:51:15.086Z,99.90
2018-08-31T04:52:15.085Z,99.71
2018-08-31T04:53:15.079Z,99.90
2018-08-31T04:54:15.077Z,99.99
2018-08-31T04:55:15.069Z,99.90
2018-08-31T04:56:15.058Z,99.62
2018-08-31T04:57:15.051Z,99.71
2018-08-31T04:58:15.051Z,99.71
2018-08-31T04:59:15.046Z,99.80
2018-08-31T05:00:15.035Z,99.33
2018-08-31T05:01:15.030Z,99.14
2018-08-31T05:02:15.026Z,99.43
2018-08-31T05:03:15.019Z,98.94
2018-08-31T05:04:15.019Z,99.14
2018-08-31T05:05:15.011Z,99.33
2018-08-31T05:06:15.007Z,99.33
2018-08-31T05:07:15.005Z,99.33
2018-08-31T05:08:14.992Z,99.23
2018-08-31T05:09:14.984Z,99.33
2018-08-31T05:10:14.978Z,99.14
2018-08-31T05:11:14.975Z,99.33
2018-08-31T05:12:14.971Z,99.04
2018-08-31T05:13:14.967Z,98.94
2018-08-31T05:14:14.957Z,99.23
2018-08-31T05:15:14.952Z,99.14
2018-08-31T05:16:14.969Z,99.23
2018-08-31T05:17:14.944Z,98.85
2018-08-31T05:18:14.939Z,98.94
2018-08-31T05:19:14.935Z,98.66
2018-08-31T05:20:14.924Z,98.28
2018-08-31T05:21:14.919Z,98.42
2018-08-31T05:22:14.925Z,98.28
2018-08-31T05:23:14.909Z,98.75
2018-08-31T05:24:14.909Z,98.37
2018-08-31T05:25:14.902Z,98.66
2018-08-31T05:26:14.897Z,98.57
2018-08-31T05:27:14.890Z,98.52
2018-08-31T05:28:14.893Z,98.04
2018-08-31T05:29:14.874Z,98.90
2018-08-31T05:30:14.874Z,98.23
2018-08-31T05:31:14.869Z,98.23
2018-08-31T05:32:14.860Z,98.13
2018-08-31T05:33:14.853Z,98.33
2018-08-31T05:34:14.849Z,98.52
2018-08-31T05:35:14.845Z,98.33
2018-08-31T05:36:14.844Z,98.61
2018-08-31T05:37:14.838Z,98.23
2018-08-31T05:38:14.833Z,98.04
2018-08-31T05:39:14.826Z,97.47
2018-08-31T05:40:14.820Z,97.37
2018-08-31T05:41:14.812Z,97.47
2018-08-31T05:42:14.807Z,97.13
2018-08-31T05:43:14.802Z,96.89
2018-08-31T05:44:14.801Z,97.42
2018-08-31T05:45:14.796Z,97.33
2018-08-31T05:46:14.789Z,97.33
2018-08-31T05:47:14.781Z,96.75
2018-08-31T05:48:14.781Z,96.66
2018-08-31T05:49:14.777Z,96.84
2018-08-31T05:50:14.772Z,96.94
2018-08-31T05:51:14.766Z,96.66
2018-08-31T05:52:14.756Z,96.94
2018-08-31T05:53:14.754Z,96.84
2018-08-31T05:54:14.745Z,96.37
2018-08-31T05:55:14.742Z,95.98
2018-08-31T05:56:14.742Z,96.27
2018-08-31T05:57:14.739Z,96.27
2018-08-31T05:58:14.730Z,96.47
2018-08-31T05:59:14.725Z,96.32
2018-08-31T06:00:14.716Z,95.65
2018-08-31T06:01:14.711Z,95.36
2018-08-31T06:02:14.740Z,95.75
2018-08-31T06:03:14.706Z,95.27
2018-08-31T06:04:14.698Z,95.36
2018-08-31T06:05:14.691Z,95.36
2018-08-31T06:06:14.688Z,95.56
2018-08-31T06:07:14.685Z,95.12
2018-08-31T06:08:14.683Z,94.93
2018-08-31T06:09:14.680Z,95.03
2018-08-31T06:10:14.672Z,95.12
2018-08-31T06:11:14.668Z,95.12
2018-08-31T06:12:14.660Z,94.84
2018-08-31T06:13:14.657Z,94.65
2018-08-31T06:14:14.652Z,94.98
2018-08-31T06:15:14.647Z,94.79
2018-08-31T06:16:14.650Z,94.12
2018-08-31T06:17:14.643Z,93.74
2018-08-31T06:18:14.633Z,93.83
2018-08-31T06:19:14.629Z,94.07
2018-08-31T06:20:14.634Z,94.26
2018-08-31T06:21:14.629Z,94.26
2018-08-31T06:22:14.621Z,93.49
2018-08-31T06:23:14.617Z,93.69
2018-08-31T06:24:14.611Z,93.30
2018-08-31T06:25:14.605Z,92.49
2018-08-31T06:26:14.604Z,92.20
2018-08-31T06:27:14.643Z,92.01
2018-08-31T06:28:14.602Z,91.63
2018-08-31T06:29:14.594Z,92.05
2018-08-31T06:30:14.592Z,91.63
2018-08-31T06:31:14.592Z,91.00
2018-08-31T06:32:14.585Z,90.90
2018-08-31T06:33:14.576Z,90.61
2018-08-31T06:34:14.591Z,90.33
2018-08-31T06:35:14.596Z,90.37
2018-08-31T06:36:14.567Z,89.41
2018-08-31T06:37:14.565Z,89.41
2018-08-31T06:38:14.561Z,88.93
2018-08-31T06:39:14.558Z,89.32
2018-08-31T06:40:14.562Z,89.36
2018-08-31T06:41:14.555Z,88.79
2018-08-31T06:42:14.554Z,88.02
2018-08-31T06:43:14.550Z,87.58
2018-08-31T06:44:14.543Z,86.62
2018-08-31T06:45:14.540Z,86.24
2018-08-31T06:46:14.537Z,86.05
2018-08-31T06:47:14.536Z,85.32
2018-08-31T06:48:14.538Z,84.60
2018-08-31T06:49:14.539Z,84.55
2018-08-31T06:50:14.530Z,83.87
2018-08-31T06:51:14.544Z,84.74
2018-08-31T06:52:14.530Z,83.20
2018-08-31T06:53:14.527Z,83.78
2018-08-31T06:54:14.526Z,83.78
2018-08-31T06:55:14.523Z,83.11
2018-08-31T06:56:14.518Z,83.15
2018-08-31T06:57:14.514Z,83.25
2018-08-31T06:58:14.512Z,82.14
2018-08-31T06:59:14.512Z,81.46
2018-08-31T07:00:14.515Z,80.25
2018-08-31T07:01:14.512Z,79.38
2018-08-31T07:02:14.511Z,79.10
2018-08-31T07:03:14.510Z,78.85
2018-08-31T07:04:14.507Z,78.50
2018-08-31T07:05:14.504Z,77.15
2018-08-31T07:06:14.506Z,75.99
2018-08-31T07:07:14.506Z,76.67
2018-08-31T07:08:14.505Z,76.09
2018-08-31T07:09:14.502Z,75.55
2018-08-31T07:10:14.501Z,75.71
2018-08-31T07:11:14.500Z,74.84
2018-08-31T07:12:14.553Z,73.82
2018-08-31T07:13:14.500Z,74.30
2018-08-31T07:14:14.500Z,76.26
2018-08-31T07:15:14.500Z,74.88
2018-08-31T07:16:14.496Z,73.82
2018-08-31T07:17:14.496Z,72.99
2018-08-31T07:18:14.496Z,71.83
2018-08-31T07:19:14.546Z,73.47
2018-08-31T07:20:14.503Z,75.24
2018-08-31T07:21:14.501Z,72.89
2018-08-31T07:22:14.498Z,71.86
2018-08-31T07:23:14.498Z,71.67
2018-08-31T07:24:14.503Z,71.67
2018-08-31T07:25:14.503Z,71.00
2018-08-31T07:26:14.522Z,72.73
2018-08-31T07:27:14.504Z,70.76
2018-08-31T07:28:14.498Z,70.38
2018-08-31T07:29:14.498Z,71.06
2018-08-31T07:30:14.499Z,70.86
2018-08-31T07:31:14.500Z,71.12
2018-08-31T07:32:14.577Z,70.76
2018-08-31T07:33:14.505Z,71.56
2018-08-31T07:34:14.509Z,71.85
2018-08-31T07:35:14.563Z,71.76
2018-08-31T07:36:14.551Z,72.81
2018-08-31T07:37:14.505Z,72.33
2018-08-31T07:38:14.509Z,72.47
2018-08-31T07:39:14.510Z,72.75
2018-08-31T07:40:14.506Z,74.43
2018-08-31T07:41:14.506Z,74.85
2018-08-31T07:42:14.566Z,71.77
2018-08-31T07:43:14.507Z,71.00
2018-08-31T07:44:14.514Z,70.00
2018-08-31T07:45:14.512Z,70.96
2018-08-31T07:46:14.513Z,70.67
2018-08-31T07:47:14.515Z,70.38
2018-08-31T07:48:14.512Z,71.54
2018-08-31T07:49:14.511Z,70.86
2018-08-31T07:50:14.513Z,70.83
2018-08-31T07:51:14.513Z,71.50
2018-08-31T07:52:14.521Z,71.44
2018-08-31T07:53:14.521Z,71.54
2018-08-31T07:54:14.520Z,71.15
2018-08-31T07:55:14.518Z,71.09
2018-08-31T07:56:14.525Z,70.38
2018-08-31T07:57:14.526Z,69.71
2018-08-31T07:58:14.526Z,72.31
2018-08-31T07:59:14.526Z,71.70
2018-08-31T08:00:14.523Z,73.95
2018-08-31T08:01:14.527Z,73.41
2018-08-31T08:02:14.525Z,74.89
2018-08-31T08:03:14.526Z,71.55
2018-08-31T08:04:14.533Z,69.52
2018-08-31T08:05:14.532Z,70.00
2018-08-31T08:06:14.535Z,68.17
2018-08-31T08:07:14.542Z,67.85
2018-08-31T08:08:14.537Z,67.62
2018-08-31T08:09:14.532Z,67.71
2018-08-31T08:10:14.539Z,67.97
2018-08-31T08:11:14.543Z,68.35
2018-08-31T08:12:14.536Z,70.32
2018-08-31T08:13:14.537Z,70.32
2018-08-31T08:14:14.538Z,69.78
2018-08-31T08:15:14.539Z,69.68
2018-08-31T08:16:14.546Z,68.43
2018-08-31T08:17:14.549Z,68.59
2018-08-31T08:18:14.548Z,71.51
2018-08-31T08:19:14.551Z,70.16
2018-08-31T08:20:14.545Z,71.94
2018-08-31T08:21:14.547Z,69.84
2018-08-31T08:22:14.548Z,68.07
2018-08-31T08:23:14.549Z,67.27
2018-08-31T08:24:14.555Z,68.62
2018-08-31T08:25:14.555Z,69.81
2018-08-31T08:26:14.553Z,68.68
2018-08-31T08:27:14.554Z,67.75
2018-08-31T08:28:14.642Z,66.98
2018-08-31T08:29:14.561Z,67.27
2018-08-31T08:30:14.563Z,67.66
2018-08-31T08:31:14.566Z,66.63
2018-08-31T08:32:14.561Z,67.01
2018-08-31T08:33:14.563Z,69.10
2018-08-31T08:34:14.566Z,67.79
2018-08-31T08:35:14.569Z,67.66
2018-08-31T08:36:14.575Z,67.30
2018-08-31T08:37:14.573Z,64.11
2018-08-31T08:38:14.575Z,63.14
2018-08-31T08:39:14.577Z,63.62
2018-08-31T08:40:14.577Z,62.88
2018-08-31T08:41:14.576Z,61.49
2018-08-31T08:42:14.702Z,60.98
2018-08-31T08:43:14.586Z,60.59
2018-08-31T08:44:14.584Z,60.57
2018-08-31T08:45:14.585Z,60.02
2018-08-31T08:46:14.590Z,61.15
2018-08-31T08:47:14.592Z,62.08
2018-08-31T08:48:14.734Z,63.56
2018-08-31T08:49:14.600Z,65.24
2018-08-31T08:50:14.603Z,64.69
2018-08-31T08:51:14.605Z,62.14
2018-08-31T08:52:14.603Z,60.91
2018-08-31T08:53:14.605Z,59.56
2018-08-31T08:54:14.608Z,59.33
2018-08-31T08:55:14.610Z,59.43
2018-08-31T08:56:14.618Z,59.50
2018-08-31T08:57:14.621Z,59.59
2018-08-31T08:58:14.688Z,60.14
2018-08-31T08:59:14.625Z,58.33
2018-08-31T09:00:14.633Z,57.94
2018-08-31T09:01:14.634Z,57.26
2018-08-31T09:02:14.639Z,57.17
2018-08-31T09:03:14.643Z,58.97
2018-08-31T09:04:14.643Z,56.93
2018-08-31T09:05:14.645Z,56.05
2018-08-31T09:06:14.651Z,55.78
2018-08-31T09:07:14.655Z,56.46
2018-08-31T09:08:14.664Z,57.17
2018-08-31T09:09:14.667Z,56.77
2018-08-31T09:10:14.677Z,57.65
2018-08-31T09:11:14.676Z,56.49
2018-08-31T09:12:14.732Z,56.07
2018-08-31T09:13:14.681Z,57.75
2018-08-31T09:14:14.691Z,57.26
2018-08-31T09:15:14.695Z,55.74
2018-08-31T09:16:14.696Z,56.32
2018-08-31T09:17:14.703Z,55.54
2018-08-31T09:18:14.733Z,55.77
2018-08-31T09:19:14.714Z,55.89
2018-08-31T09:20:14.726Z,54.41
2018-08-31T09:21:14.729Z,53.75
2018-08-31T09:22:14.731Z,53.53
2018-08-31T09:23:14.737Z,53.99
2018-08-31T09:24:14.738Z,54.55
2018-08-31T09:25:14.744Z,54.80
2018-08-31T09:26:14.750Z,54.05
2018-08-31T09:27:14.755Z,53.24
2018-08-31T09:28:14.769Z,53.47
2018-08-31T09:29:14.772Z,52.84
2018-08-31T09:30:14.772Z,53.22
2018-08-31T09:31:14.785Z,52.69
2018-08-31T09:32:14.790Z,51.97
2018-08-31T09:33:14.796Z,51.87
2018-08-31T09:34:14.802Z,50.53
2018-08-31T09:35:14.815Z,50.34
2018-08-31T09:36:14.810Z,49.49
2018-08-31T09:37:14.817Z,49.17
2018-08-31T09:38:14.831Z,47.61
2018-08-31T09:39:14.831Z,46.30
2018-08-31T09:40:14.842Z,45.36
2018-08-31T09:41:14.851Z,45.92
2018-08-31T09:42:14.858Z,46.44
2018-08-31T09:43:14.865Z,45.56
2018-08-31T09:44:14.867Z,45.34
2018-08-31T09:45:14.876Z,44.10
2018-08-31T09:46:14.888Z,46.49
2018-08-31T09:47:14.897Z,45.90
2018-08-31T09:48:14.902Z,43.84
2018-08-31T09:49:14.911Z,42.76
2018-08-31T09:50:14.914Z,43.11
2018-08-31T09:51:14.923Z,43.65
2018-08-31T09:52:14.936Z,43.32
2018-08-31T09:53:14.944Z,45.82
2018-08-31T09:54:14.953Z,45.58
2018-08-31T09:55:14.960Z,46.14
2018-08-31T09:56:14.965Z,49.32
2018-08-31T09:57:14.974Z,48.74
2018-08-31T09:58:14.982Z,49.97
2018-08-31T09:59:14.985Z,47.86
2018-08-31T10:00:14.997Z,46.35
2018-08-31T10:01:15.004Z,44.79
2018-08-31T10:02:15.006Z,44.54
2018-08-31T10:03:15.014Z,46.12
2018-08-31T10:04:15.024Z,48.08
2018-08-31T10:05:15.030Z,48.71
2018-08-31T10:06:15.036Z,48.80
2018-08-31T10:07:15.043Z,46.96
2018-08-31T10:08:15.045Z,46.16
2018-08-31T10:09:15.056Z,48.37
2018-08-31T10:10:15.058Z,49.54
2018-08-31T10:11:15.065Z,49.58
2018-08-31T10:12:15.076Z,50.62
2018-08-31T10:13:15.146Z,51.28
2018-08-31T10:14:15.089Z,50.50
2018-08-31T10:15:15.095Z,50.96
2018-08-31T10:16:15.095Z,51.68
2018-08-31T10:17:15.102Z,54.49
2018-08-31T10:18:15.112Z,53.91
2018-08-31T10:19:15.147Z,54.17
2018-08-31T10:20:15.116Z,55.65
2018-08-31T10:21:15.120Z,55.74
2018-08-31T10:22:15.124Z,55.79
2018-08-31T10:23:15.128Z,53.65
2018-08-31T10:24:15.139Z,51.47
2018-08-31T10:25:15.142Z,51.47
2018-08-31T10:26:15.165Z,50.41
2018-08-31T10:27:15.151Z,49.82
2018-08-31T10:28:15.150Z,49.66
2018-08-31T10:29:15.155Z,49.68
2018-08-31T10:30:15.262Z,49.46
2018-08-31T10:31:15.163Z,47.37
2018-08-31T10:32:15.173Z,45.68
2018-08-31T10:33:15.177Z,44.20
2018-08-31T10:34:15.183Z,42.82
2018-08-31T10:35:15.185Z,43.55
2018-08-31T10:36:15.197Z,43.61
2018-08-31T10:37:15.202Z,44.54
2018-08-31T10:38:15.210Z,45.87
2018-08-31T10:39:15.215Z,47.40
2018-08-31T10:40:15.284Z,49.80
2018-08-31T10:41:15.223Z,52.03
2018-08-31T10:42:15.229Z,51.86
2018-08-31T10:43:15.237Z,50.48
2018-08-31T10:44:15.247Z,50.62
2018-08-31T10:45:15.252Z,51.50
2018-08-31T10:46:15.256Z,51.28
2018-08-31T10:47:15.262Z,51.71
2018-08-31T10:48:15.263Z,54.83
2018-08-31T10:49:15.268Z,54.83
2018-08-31T10:50:15.277Z,55.99
2018-08-31T10:51:15.282Z,55.41
2018-08-31T10:52:15.281Z,55.63
2018-08-31T10:53:15.285Z,55.34
2018-08-31T10:54:15.290Z,54.85
2018-08-31T10:55:15.295Z,55.92
2018-08-31T10:56:15.304Z,55.05
2018-08-31T10:57:15.307Z,53.31
2018-08-31T10:58:15.310Z,53.21
2018-08-31T10:59:15.313Z,53.72
2018-08-31T11:00:15.313Z,52.39
2018-08-31T11:01:15.315Z,52.42
2018-08-31T11:02:15.318Z,52.56
2018-08-31T11:03:15.324Z,52.78
2018-08-31T11:04:15.330Z,51.67
2018-08-31T11:05:15.334Z,50.14
2018-08-31T11:06:15.335Z,48.49
2018-08-31T11:07:15.338Z,49.27
2018-08-31T11:08:15.347Z,46.28
2018-08-31T11:09:15.352Z,44.74
2018-08-31T11:10:15.357Z,45.11
2018-08-31T11:11:15.362Z,45.32
2018-08-31T11:12:15.363Z,46.37
2018-08-31T11:13:15.428Z,46.96
2018-08-31T11:14:15.375Z,47.34
2018-08-31T11:15:15.503Z,48.32
2018-08-31T11:16:15.390Z,48.00
2018-08-31T11:17:15.396Z,48.10
2018-08-31T11:18:15.400Z,47.93
2018-08-31T11:19:15.413Z,47.05
2018-08-31T11:20:15.408Z,47.13
2018-08-31T11:21:15.413Z,47.38
2018-08-31T11:22:15.424Z,48.90
2018-08-31T11:23:15.430Z,49.10
2018-08-31T11:24:15.432Z,50.53
2018-08-31T11:25:15.438Z,51.40
2018-08-31T11:26:15.447Z,51.21
2018-08-31T11:27:15.451Z,50.21
2018-08-31T11:28:15.460Z,50.50
2018-08-31T11:29:15.465Z,50.31
2018-08-31T11:30:15.464Z,50.50
2018-08-31T11:31:15.470Z,51.37
2018-08-31T11:32:15.482Z,52.22
2018-08-31T11:33:15.489Z,52.03
2018-08-31T11:34:15.488Z,52.12
2018-08-31T11:35:15.493Z,52.71
2018-08-31T11:36:15.494Z,52.51
2018-08-31T11:37:15.497Z,54.38
2018-08-31T11:38:15.507Z,52.93
2018-08-31T11:39:15.511Z,53.02
2018-08-31T11:40:15.512Z,51.59
2018-08-31T11:41:15.515Z,52.44
2018-08-31T11:42:15.520Z,52.22
2018-08-31T11:43:15.529Z,52.34
2018-08-31T11:44:15.534Z,52.54
2018-08-31T11:45:15.537Z,52.37
2018-08-31T11:46:15.544Z,52.15
2018-08-31T11:47:15.545Z,51.25
2018-08-31T11:48:15.545Z,50.45
2018-08-31T11:49:15.547Z,50.72
2018-08-31T11:50:15.551Z,51.06
2018-08-31T11:51:15.556Z,52.51
2018-08-31T11:52:15.565Z,53.50
2018-08-31T11:53:15.568Z,53.81
2018-08-31T11:54:15.567Z,52.56
2018-08-31T11:55:15.644Z,53.53
2018-08-31T11:56:15.578Z,53.14
2018-08-31T11:57:15.582Z,53.26
2018-08-31T11:58:15.585Z,52.97
2018-08-31T11:59:15.589Z,53.26
2018-08-31T12:00:15.589Z,54.94
2018-08-31T12:01:15.601Z,53.00
2018-08-31T12:02:15.593Z,53.09
2018-08-31T12:03:15.597Z,52.42
2018-08-31T12:04:15.607Z,52.34
2018-08-31T12:05:15.607Z,52.12
2018-08-31T12:06:15.612Z,51.18
2018-08-31T12:07:15.614Z,51.54
2018-08-31T12:08:15.614Z,51.25
2018-08-31T12:09:15.617Z,50.87
2018-08-31T12:10:15.623Z,51.74
2018-08-31T12:11:15.626Z,50.96
2018-08-31T12:12:15.627Z,52.12
2018-08-31T12:13:15.629Z,52.44
2018-08-31T12:14:15.632Z,51.84
2018-08-31T12:15:15.635Z,50.14
2018-08-31T12:16:15.644Z,51.40
2018-08-31T12:17:15.646Z,51.30
2018-08-31T12:18:15.649Z,52.75
2018-08-31T12:19:15.652Z,54.11
2018-08-31T12:20:15.650Z,51.50
2018-08-31T12:21:15.654Z,51.40
2018-08-31T12:22:15.656Z,49.44
2018-08-31T12:23:15.660Z,50.28
2018-08-31T12:24:15.667Z,50.18
2018-08-31T12:25:15.668Z,51.76
2018-08-31T12:26:15.666Z,52.46
2018-08-31T12:27:15.670Z,51.01
2018-08-31T12:28:15.676Z,52.66
2018-08-31T12:29:15.681Z,52.56
2018-08-31T12:30:15.682Z,50.52
2018-08-31T12:31:15.684Z,48.79
2018-08-31T12:32:15.682Z,48.59
2018-08-31T12:33:15.685Z,52.17
2018-08-31T12:34:15.687Z,51.20
2018-08-31T12:35:15.691Z,49.37
2018-08-31T12:36:15.698Z,50.50
2018-08-31T12:37:15.698Z,52.17
2018-08-31T12:38:15.702Z,48.69
2018-08-31T12:39:15.708Z,48.20
2018-08-31T12:40:15.701Z,47.81
2018-08-31T12:41:15.709Z,47.62
2018-08-31T12:42:15.711Z,46.25
2018-08-31T12:43:15.714Z,46.03
2018-08-31T12:44:15.776Z,46.10
2018-08-31T12:45:15.713Z,50.57
2018-08-31T12:46:15.716Z,52.24
2018-08-31T12:47:15.719Z,54.21
2018-08-31T12:48:15.724Z,51.68
2018-08-31T12:49:15.725Z,49.07
2018-08-31T12:50:15.729Z,50.62
2018-08-31T12:51:15.730Z,49.15
2018-08-31T12:52:15.728Z,51.20