createdAt,value
2019-04-07T00:01:45.790Z,90.50
2019-04-07T00:04:49.018Z,90.40
2019-04-07T00:07:34.568Z,90.60
2019-04-07T00:10:19.180Z,90.60
2019-04-07T00:13:04.035Z,90.70
2019-04-07T00:15:48.822Z,90.60
2019-04-07T00:18:33.855Z,90.60
2019-04-07T00:21:18.514Z,90.90
2019-04-07T00:24:03.537Z,91.20
2019-04-07T00:26:48.759Z,91.20
2019-04-07T00:29:33.467Z,91.20
2019-04-07T00:32:18.458Z,91.20
2019-04-07T00:35:03.402Z,91.60
2019-04-07T00:37:49.102Z,91.60
2019-04-07T00:40:33.916Z,91.20
2019-04-07T00:43:18.782Z,90.70
2019-04-07T00:46:04.597Z,90.80
2019-04-07T00:48:57.994Z,91.10
2019-04-07T00:51:43.223Z,91.60
2019-04-07T00:54:38.036Z,91.40
2019-04-07T00:57:31.651Z,91.30
2019-04-07T01:00:18.252Z,91.40
2019-04-07T01:03:13.743Z,91.30
2019-04-07T01:06:08.712Z,91.20
2019-04-07T01:09:02.331Z,91.10
2019-04-07T01:11:48.581Z,91.20
2019-04-07T01:14:33.623Z,91.70
2019-04-07T01:17:19.091Z,92.10
2019-04-07T01:20:12.007Z,92.00
2019-04-07T01:22:56.515Z,92.00
2019-04-07T01:25:49.911Z,92.60
2019-04-07T01:28:35.303Z,92.60
2019-04-07T01:31:28.743Z,92.90
2019-04-07T01:34:13.452Z,92.90
2019-04-07T01:36:58.491Z,93.20
2019-04-07T01:39:53.696Z,93.30
2019-04-07T01:42:57.295Z,93.70
2019-04-07T01:46:20.709Z,93.40
2019-04-07T01:52:56.031Z,93.50
2019-04-07T01:56:02.949Z,93.20
2019-04-07T01:59:14.456Z,92.80
2019-04-07T02:02:25.860Z,92.80
2019-04-07T02:05:29.851Z,93.00
2019-04-07T02:08:33.823Z,92.80
2019-04-07T02:11:24.483Z,92.70
2019-04-07T02:14:24.111Z,92.30
2019-04-07T02:17:59.349Z,92.20
2019-04-07T02:21:29.595Z,91.70
2019-04-07T02:25:17.376Z,91.70
2019-04-07T02:28:43.832Z,91.60
2019-04-07T02:32:05.394Z,91.40
2019-04-07T02:35:08.759Z,91.60
2019-04-07T02:38:36.858Z,91.90
2019-04-07T02:42:05.044Z,92.00
2019-04-07T02:45:28.552Z,91.80
2019-04-07T02:48:32.307Z,91.20
2019-04-07T02:51:24.299Z,91.70
2019-04-07T02:54:55.209Z,91.90
2019-04-07T02:58:36.544Z,91.40
2019-04-07T03:01:55.392Z,91.60
2019-04-07T03:05:22.299Z,91.40
2019-04-07T03:08:42.942Z,90.90
2019-04-07T03:15:22.718Z,90.90
2019-04-07T03:18:34.431Z,91.00
2019-04-07T03:21:38.255Z,91.50
2019-04-07T03:24:48.433Z,91.70
2019-04-07T03:27:54.689Z,91.90
2019-04-07T03:31:36.568Z,92.50
2019-04-07T03:35:19.863Z,92.90
2019-04-07T03:38:12.697Z,92.90
2019-04-07T03:41:33.376Z,93.20
2019-04-07T03:44:24.463Z,92.90
2019-04-07T03:47:55.664Z,92.60
2019-04-07T03:51:03.072Z,91.90
2019-04-07T03:54:30.354Z,91.50
2019-04-07T03:57:35.267Z,91.30
2019-04-07T04:00:56.281Z,91.50
2019-04-07T04:07:47.613Z,92.00
2019-04-07T04:10:38.725Z,92.20
2019-04-07T04:13:32.818Z,92.00
2019-04-07T04:16:56.287Z,91.70
2019-04-07T04:19:49.566Z,91.50
2019-04-07T04:22:34.006Z,91.40
2019-04-07T04:25:27.964Z,91.30
2019-04-07T04:28:21.882Z,91.00
2019-04-07T04:31:06.827Z,91.10
2019-04-07T04:34:01.587Z,91.00
2019-04-07T04:36:46.593Z,91.10
2019-04-07T04:39:31.503Z,91.20
2019-04-07T04:42:26.817Z,91.10
2019-04-07T04:45:11.473Z,91.00
2019-04-07T04:48:05.160Z,91.10
2019-04-07T04:50:50.459Z,91.10
2019-04-07T04:53:35.725Z,91.00
2019-04-07T04:56:22.930Z,91.10
2019-04-07T04:59:07.327Z,91.30
2019-04-07T05:01:53.156Z,91.60
2019-04-07T05:04:38.504Z,92.10
2019-04-07T05:07:24.419Z,92.30
2019-04-07T05:10:10.231Z,92.90
2019-04-07T05:13:04.556Z,92.90
2019-04-07T05:15:58.123Z,92.60
2019-04-07T05:18:43.668Z,92.50
2019-04-07T05:21:28.234Z,92.30
2019-04-07T05:24:13.299Z,92.10
2019-04-07T05:26:58.541Z,92.30
2019-04-07T05:29:43.067Z,92.80
2019-04-07T05:32:28.564Z,93.20
2019-04-07T05:35:13.270Z,93.50
2019-04-07T05:38:02.654Z,93.80
2019-04-07T05:40:44.873Z,93.40
2019-04-07T05:43:38.529Z,93.00
2019-04-07T05:46:23.050Z,93.00
2019-04-07T05:49:09.355Z,93.00
2019-04-07T05:51:54.477Z,93.10
2019-04-07T05:54:39.440Z,93.30
2019-04-07T05:57:25.012Z,93.30
2019-04-07T06:00:13.644Z,93.30
2019-04-07T06:02:57.011Z,93.00
2019-04-07T06:05:41.557Z,92.80
2019-04-07T06:08:32.551Z,92.50
2019-04-07T06:11:12.702Z,92.30
2019-04-07T06:13:57.483Z,92.20
2019-04-07T06:16:42.805Z,92.40
2019-04-07T06:19:40.327Z,92.70
2019-04-07T06:22:23.633Z,92.80
2019-04-07T06:25:17.317Z,92.80
2019-04-07T06:28:02.262Z,92.80
2019-04-07T06:30:47.484Z,92.80
2019-04-07T06:33:41.500Z,92.40
2019-04-07T06:36:35.275Z,92.30
2019-04-07T06:39:20.089Z,92.00
2019-04-07T06:42:04.252Z,91.80
2019-04-07T06:44:51.085Z,91.80
2019-04-07T06:47:55.158Z,91.70
2019-04-07T06:51:00.405Z,91.70
2019-04-07T06:54:10.148Z,91.90
2019-04-07T06:57:38.447Z,91.40
2019-04-07T07:01:06.795Z,91.20
2019-04-07T07:04:12.779Z,90.40
2019-04-07T07:07:16.857Z,90.00
2019-04-07T07:13:36.617Z,87.10
2019-04-07T07:17:02.955Z,86.50
2019-04-07T07:20:33.299Z,85.60
2019-04-07T07:23:47.126Z,85.80
2019-04-07T07:26:32.991Z,84.70
2019-04-07T07:29:17.166Z,84.60
2019-04-07T07:32:03.968Z,83.90
2019-04-07T07:34:48.665Z,82.90
2019-04-07T07:37:34.117Z,81.80
2019-04-07T07:40:18.851Z,81.20
2019-04-07T07:43:03.476Z,81.30
2019-04-07T07:45:49.179Z,81.10
2019-04-07T07:48:33.525Z,80.40
2019-04-07T07:51:27.457Z,80.00
2019-04-07T07:54:13.971Z,79.90
2019-04-07T07:56:59.063Z,79.60
2019-04-07T07:59:45.032Z,78.20
2019-04-07T08:02:31.139Z,77.70
2019-04-07T08:05:29.812Z,76.90
2019-04-07T08:08:11.666Z,76.40
2019-04-07T08:10:59.743Z,76.30
2019-04-07T08:13:45.704Z,75.80
2019-04-07T08:16:39.064Z,75.50
2019-04-07T08:19:33.004Z,75.50
2019-04-07T08:22:28.006Z,76.00
2019-04-07T08:25:04.098Z,76.50
2019-04-07T08:27:48.792Z,76.50
2019-04-07T08:30:33.455Z,75.00
2019-04-07T08:33:18.912Z,75.70
2019-04-07T08:36:14.230Z,76.00
2019-04-07T08:38:59.505Z,75.70
2019-04-07T08:41:53.241Z,75.50
2019-04-07T08:47:39.161Z,73.70
2019-04-07T08:50:31.102Z,73.30
2019-04-07T08:53:16.273Z,73.00
2019-04-07T08:56:10.894Z,72.60
2019-04-07T08:58:55.767Z,72.00
2019-04-07T09:01:40.648Z,71.10
2019-04-07T09:04:34.506Z,70.40
2019-04-07T09:07:19.689Z,70.00
2019-04-07T09:10:06.102Z,70.10
2019-04-07T09:13:07.747Z,69.30
2019-04-07T09:15:57.638Z,69.10
2019-04-07T09:19:04.692Z,69.10
2019-04-07T09:22:12.779Z,68.70
2019-04-07T09:25:55.049Z,68.40
2019-04-07T09:29:19.455Z,67.40
2019-04-07T09:32:22.645Z,66.70
2019-04-07T09:35:26.831Z,66.50
2019-04-07T09:38:35.402Z,66.20
2019-04-07T09:41:45.951Z,65.50
2019-04-07T09:45:10.832Z,65.00
2019-04-07T09:48:13.705Z,65.20
2019-04-07T09:51:41.614Z,64.60
2019-04-07T09:54:44.187Z,64.00
2019-04-07T09:57:57.728Z,62.80
2019-04-07T10:01:01.421Z,62.20
2019-04-07T10:04:00.286Z,61.70
2019-04-07T10:07:20.942Z,61.10
2019-04-07T10:10:22.669Z,59.80
2019-04-07T10:14:04.453Z,59.40
2019-04-07T10:17:31.796Z,58.50
2019-04-07T10:20:59.930Z,58.50
2019-04-07T10:24:30.236Z,58.20
2019-04-07T10:27:33.906Z,56.90
2019-04-07T10:30:58.511Z,56.30
2019-04-07T10:34:25.973Z,55.70
2019-04-07T10:37:29.307Z,54.50
2019-04-07T10:40:56.678Z,53.40
2019-04-07T10:44:05.839Z,53.30
2019-04-07T10:47:09.562Z,52.40
2019-04-07T10:50:44.666Z,52.00
2019-04-07T10:54:02.559Z,51.50
2019-04-07T10:57:34.446Z,51.90
2019-04-07T11:00:48.591Z,51.00
2019-04-07T11:03:53.604Z,49.90
2019-04-07T11:06:58.610Z,49.20
2019-04-07T11:10:34.565Z,47.90
2019-04-07T11:17:12.390Z,46.90
2019-04-07T11:20:44.487Z,44.90
2019-04-07T11:24:12.755Z,44.20
2019-04-07T11:27:25.581Z,43.70
2019-04-07T11:30:42.078Z,42.30
2019-04-07T11:34:03.324Z,41.70
2019-04-07T11:37:37.863Z,41.60
2019-04-07T11:40:52.442Z,42.20
2019-04-07T11:44:20.431Z,42.00
2019-04-07T11:47:42.751Z,41.90
2019-04-07T11:51:06.269Z,41.00
2019-04-07T11:54:33.925Z,40.70
2019-04-07T11:57:34.000Z,41.40
2019-04-07T12:00:41.782Z,41.10
2019-04-07T12:04:22.327Z,40.80
2019-04-07T12:07:46.312Z,40.30
2019-04-07T12:11:05.060Z,39.70
2019-04-07T12:14:16.243Z,38.70
2019-04-07T12:17:19.928Z,38.70
2019-04-07T12:20:33.865Z,39.30
2019-04-07T12:23:39.107Z,38.90
2019-04-07T12:26:43.742Z,39.00
2019-04-07T12:29:53.638Z,39.30
2019-04-07T12:33:17.864Z,39.40
2019-04-07T12:36:30.829Z,40.00
2019-04-07T12:39:54.359Z,40.40
2019-04-07T12:43:15.529Z,38.40
2019-04-07T12:46:26.375Z,37.90
2019-04-07T12:49:18.951Z,37.40
2019-04-07T12:52:32.009Z,37.60
2019-04-07T12:56:00.844Z,38.20
2019-04-07T12:59:23.881Z,38.80
2019-04-07T13:02:42.493Z,39.70
2019-04-07T13:05:46.338Z,39.40
2019-04-07T13:08:56.937Z,38.90
2019-04-07T13:12:32.202Z,38.70
2019-04-07T13:16:05.539Z,39.90
2019-04-07T13:19:37.183Z,40.70
2019-04-07T13:22:36.469Z,41.50
2019-04-07T13:26:04.085Z,42.30
2019-04-07T13:29:02.839Z,43.10
2019-04-07T13:32:24.000Z,43.30
2019-04-07T13:35:28.095Z,43.40
2019-04-07T13:41:55.228Z,43.60
2019-04-07T13:45:19.844Z,43.60
2019-04-07T13:48:43.232Z,43.70
2019-04-07T13:51:36.779Z,44.00
2019-04-07T13:54:40.440Z,44.30
2019-04-07T13:58:01.002Z,44.50
2019-04-07T14:00:55.948Z,44.90
2019-04-07T14:04:37.196Z,45.20
2019-04-07T14:07:41.054Z,45.30
2019-04-07T14:10:59.253Z,45.50
2019-04-07T14:14:16.725Z,45.40
2019-04-07T14:17:45.002Z,45.70
2019-04-07T14:20:57.796Z,45.70
2019-04-07T14:24:15.397Z,46.00
2019-04-07T14:27:05.443Z,46.10
2019-04-07T14:30:18.108Z,46.20
2019-04-07T14:33:58.997Z,46.50
2019-04-07T14:37:26.445Z,46.40
2019-04-07T14:40:29.077Z,46.40
2019-04-07T14:43:48.579Z,46.20
2019-04-07T14:47:16.687Z,46.50
2019-04-07T14:50:06.886Z,46.60
2019-04-07T14:53:48.427Z,46.80
2019-04-07T14:57:09.467Z,47.00
2019-04-07T15:03:11.574Z,47.30
2019-04-07T15:05:58.231Z,47.20
2019-04-07T15:12:45.718Z,47.10
2019-04-07T15:15:28.583Z,47.70
2019-04-07T15:18:13.509Z,47.60
2019-04-07T15:20:58.012Z,47.60
2019-04-07T15:23:44.799Z,47.70
2019-04-07T15:26:29.299Z,47.90
2019-04-07T15:29:14.682Z,48.20
2019-04-07T15:31:59.785Z,47.90
2019-04-07T15:34:54.620Z,48.00
2019-04-07T15:37:40.657Z,48.20
2019-04-07T15:40:26.044Z,48.40
2019-04-07T15:43:11.686Z,48.60
2019-04-07T15:45:57.208Z,48.20
2019-04-07T15:48:41.988Z,48.30
2019-04-07T15:51:26.909Z,48.50
2019-04-07T15:54:11.603Z,48.80
2019-04-07T15:56:58.572Z,49.40
2019-04-07T15:59:44.916Z,49.60
2019-04-07T16:02:30.154Z,49.40
2019-04-07T16:05:23.842Z,49.40
2019-04-07T16:08:11.152Z,49.90
2019-04-07T16:11:04.892Z,50.10
2019-04-07T16:13:59.491Z,50.00
2019-04-07T16:16:54.621Z,50.00
2019-04-07T16:19:52.034Z,50.30
2019-04-07T16:22:36.641Z,50.20
2019-04-07T16:25:30.611Z,50.60
2019-04-07T16:28:23.923Z,51.00
2019-04-07T16:31:08.553Z,51.50
2019-04-07T16:33:54.043Z,51.50
2019-04-07T16:36:40.177Z,51.50
2019-04-07T16:39:24.811Z,51.50
2019-04-07T16:42:09.346Z,51.60
2019-04-07T16:44:54.850Z,52.00
2019-04-07T16:47:39.895Z,51.70
2019-04-07T16:50:24.976Z,52.10
2019-04-07T16:53:18.695Z,52.00
2019-04-07T16:56:04.129Z,52.20
2019-04-07T16:58:57.410Z,52.40
2019-04-07T17:01:42.355Z,52.60
2019-04-07T17:04:15.842Z,52.80
2019-04-07T17:07:47.053Z,53.00
2019-04-07T17:10:37.676Z,53.20
2019-04-07T17:13:32.068Z,53.30
2019-04-07T17:16:10.963Z,53.30
2019-04-07T17:18:56.549Z,53.50
2019-04-07T17:21:42.819Z,53.60
2019-04-07T17:24:36.640Z,53.80
2019-04-07T17:27:21.340Z,53.60
2019-04-07T17:30:08.028Z,53.90
2019-04-07T17:33:03.281Z,54.10
2019-04-07T17:35:47.969Z,54.00
2019-04-07T17:42:14.404Z,53.80
2019-04-07T17:45:21.322Z,54.10
2019-04-07T17:48:24.524Z,54.30
2019-04-07T17:51:28.658Z,54.50
2019-04-07T17:54:32.843Z,54.90
2019-04-07T17:57:25.847Z,55.30
2019-04-07T18:01:08.301Z,55.20
2019-04-07T18:04:13.922Z,55.60
2019-04-07T18:07:52.212Z,56.00
2019-04-07T18:11:15.800Z,55.40
2019-04-07T18:14:28.303Z,55.70
2019-04-07T18:18:08.017Z,55.50
2019-04-07T18:21:14.526Z,55.60
2019-04-07T18:24:18.037Z,55.80
2019-04-07T18:28:01.903Z,56.20
2019-04-07T18:31:06.743Z,56.50
2019-04-07T18:34:27.690Z,56.60
2019-04-07T18:37:32.404Z,57.00
2019-04-07T18:44:17.199Z,58.00
2019-04-07T18:47:24.141Z,58.40
2019-04-07T18:50:51.799Z,58.70
2019-04-07T18:54:09.957Z,59.70
2019-04-07T18:57:37.133Z,61.00
2019-04-07T19:00:41.398Z,62.20
2019-04-07T19:03:48.505Z,63.20
2019-04-07T19:06:44.691Z,64.70
2019-04-07T19:14:30.632Z,66.40
2019-04-07T19:17:40.479Z,66.50
2019-04-07T19:20:51.481Z,66.70
2019-04-07T19:23:58.533Z,66.70
2019-04-07T19:26:54.638Z,67.00
2019-04-07T19:30:35.536Z,67.00
2019-04-07T19:33:39.717Z,67.30
2019-04-07T19:36:46.565Z,67.40
2019-04-07T19:39:47.436Z,67.50
2019-04-07T19:42:45.943Z,67.50
2019-04-07T19:46:28.792Z,68.00
2019-04-07T19:49:25.679Z,68.20
2019-04-07T19:52:33.840Z,68.20
2019-04-07T19:55:34.668Z,68.20
2019-04-07T19:58:32.653Z,68.40
2019-04-07T20:02:09.873Z,68.80
2019-04-07T20:05:07.997Z,68.90
2019-04-07T20:08:36.303Z,69.30
2019-04-07T20:11:40.379Z,69.50
2019-04-07T20:14:51.484Z,69.60
2019-04-07T20:18:10.346Z,69.90
2019-04-07T20:21:40.779Z,70.30
2019-04-07T20:28:09.169Z,70.00
2019-04-07T20:31:10.472Z,70.10
2019-04-07T20:34:52.607Z,70.00
2019-04-07T20:37:48.751Z,70.30
2019-04-07T20:41:29.474Z,71.10
2019-04-07T20:44:36.569Z,71.00
2019-04-07T20:48:01.259Z,72.00
2019-04-07T20:51:14.793Z,72.00
2019-04-07T20:54:15.236Z,72.50
2019-04-07T20:58:10.184Z,72.90
2019-04-07T21:01:10.049Z,72.90
2019-04-07T21:04:49.937Z,72.60
2019-04-07T21:08:18.050Z,72.90
2019-04-07T21:11:51.100Z,72.80
2019-04-07T21:15:16.952Z,73.20
2019-04-07T21:18:28.888Z,72.90
2019-04-07T21:21:32.274Z,72.80
2019-04-07T21:25:19.476Z,72.90
2019-04-07T21:28:59.399Z,74.40
2019-04-07T21:32:03.506Z,75.00
2019-04-07T21:35:35.473Z,75.90
2019-04-07T21:39:05.931Z,76.40
2019-04-07T21:42:29.678Z,78.10
2019-04-07T21:45:41.096Z,77.40
2019-04-07T21:52:55.605Z,79.60
2019-04-07T21:56:24.911Z,80.80
2019-04-07T21:59:26.593Z,82.60
2019-04-07T22:03:03.832Z,82.40
2019-04-07T22:06:12.314Z,83.20
2019-04-07T22:09:29.051Z,85.00
2019-04-07T22:12:13.476Z,86.30
2019-04-07T22:14:59.044Z,87.60
2019-04-07T22:17:52.639Z,88.70
2019-04-07T22:20:37.512Z,90.10
2019-04-07T22:23:23.021Z,90.20
2019-04-07T22:26:18.967Z,90.50
2019-04-07T22:29:12.311Z,90.90
2019-04-07T22:31:59.735Z,91.30
2019-04-07T22:34:44.288Z,91.60
2019-04-07T22:37:28.962Z,91.80
2019-04-07T22:40:22.862Z,92.10
2019-04-07T22:43:17.070Z,92.00
2019-04-07T22:46:08.664Z,92.20
2019-04-07T22:48:50.098Z,92.00
2019-04-07T22:51:35.028Z,92.10
2019-04-07T22:54:19.457Z,92.20
2019-04-07T22:57:15.332Z,92.20
2019-04-07T22:59:59.100Z,92.50
2019-04-07T23:02:44.428Z,92.40
2019-04-07T23:05:29.746Z,92.30
2019-04-07T23:08:22.697Z,92.40
2019-04-07T23:11:07.379Z,92.00
2019-04-07T23:13:52.095Z,91.80
2019-04-07T23:16:37.987Z,91.50
2019-04-07T23:19:32.253Z,91.00
2019-04-07T23:22:26.012Z,91.00
2019-04-07T23:25:10.644Z,91.10
2019-04-07T23:27:56.309Z,91.30
2019-04-07T23:30:41.030Z,91.50
2019-04-07T23:33:27.611Z,91.70
2019-04-07T23:36:13.644Z,91.90
2019-04-07T23:39:07.000Z,91.80
2019-04-07T23:41:51.270Z,91.70
2019-04-07T23:44:36.136Z,91.50
2019-04-07T23:47:21.596Z,91.20
2019-04-07T23:50:07.046Z,90.80
2019-04-07T23:53:00.329Z,90.60
2019-04-07T23:55:46.349Z,90.50
2019-04-07T23:58:31.598Z,90.20
