createdAt,value
2022-12-01T00:03:40.245Z,29.00
2022-12-01T00:09:06.108Z,34.20
2022-12-01T00:14:08.641Z,29.45
2022-12-01T00:19:19.792Z,25.95
2022-12-01T00:24:23.789Z,20.55
2022-12-01T00:29:26.299Z,24.77
2022-12-01T00:34:29.040Z,25.83
2022-12-01T00:39:31.536Z,31.40
2022-12-01T00:49:36.373Z,33.70
2022-12-01T00:59:42.538Z,35.58
2022-12-01T01:04:45.084Z,34.47
2022-12-01T01:09:47.996Z,43.83
2022-12-01T01:14:50.775Z,25.42
2022-12-01T01:19:53.978Z,34.20
2022-12-01T01:24:56.417Z,34.85
2022-12-01T01:29:58.888Z,37.47
2022-12-01T01:35:01.411Z,28.83
2022-12-01T01:40:06.119Z,20.33
2022-12-01T01:45:22.508Z,28.67
2022-12-01T01:50:28.666Z,33.47
2022-12-01T01:55:34.014Z,20.45
2022-12-01T02:00:38.420Z,23.65
2022-12-01T02:05:43.379Z,18.98
2022-12-01T02:11:05.208Z,14.80
2022-12-01T02:16:27.352Z,19.58
2022-12-01T02:22:01.784Z,24.50
2022-12-01T02:27:22.198Z,26.40
2022-12-01T02:32:47.635Z,24.00
2022-12-01T02:38:06.994Z,25.83
2022-12-01T02:43:44.028Z,17.55
2022-12-01T02:48:50.690Z,22.30
2022-12-01T02:53:55.287Z,21.33
2022-12-01T02:58:57.783Z,24.10
2022-12-01T03:09:20.839Z,22.77
2022-12-01T03:14:47.896Z,22.42
2022-12-01T03:20:08.995Z,35.25
2022-12-01T03:25:14.166Z,33.45
2022-12-01T03:30:17.537Z,41.28
2022-12-01T03:35:54.625Z,36.95
2022-12-01T03:41:02.399Z,35.22
2022-12-01T03:46:10.972Z,41.30
2022-12-01T03:51:20.084Z,30.33
2022-12-01T03:56:26.903Z,29.20
2022-12-01T04:01:34.128Z,30.35
2022-12-01T04:06:36.957Z,32.83
2022-12-01T04:11:58.067Z,32.60
2022-12-01T04:17:00.511Z,23.33
2022-12-01T04:22:03.913Z,13.63
2022-12-01T04:27:06.499Z,25.55
2022-12-01T04:32:09.143Z,22.92
2022-12-01T04:37:12.459Z,26.02
2022-12-01T04:42:14.945Z,31.65
2022-12-01T04:47:17.467Z,25.27
2022-12-01T04:52:19.911Z,17.85
2022-12-01T04:57:22.441Z,24.52
2022-12-01T05:02:25.069Z,16.60
2022-12-01T05:07:27.612Z,24.52
2022-12-01T05:12:30.219Z,17.95
2022-12-01T05:17:36.735Z,23.13
2022-12-01T05:23:04.236Z,15.38
2022-12-01T05:28:02.056Z,14.93
2022-12-01T05:38:08.277Z,23.23
2022-12-01T05:43:10.901Z,19.75
2022-12-01T05:48:13.405Z,17.23
2022-12-01T05:53:16.269Z,18.65
2022-12-01T05:58:18.796Z,21.40
2022-12-01T06:03:21.382Z,26.63
2022-12-01T06:08:23.957Z,25.83
2022-12-01T06:13:26.528Z,22.90
2022-12-01T06:18:32.168Z,25.10
2022-12-01T06:23:34.957Z,21.83
2022-12-01T06:28:37.427Z,39.65
2022-12-01T06:33:39.932Z,20.70
2022-12-01T06:38:42.519Z,18.77
2022-12-01T06:43:45.025Z,21.35
2022-12-01T06:48:50.781Z,20.10
2022-12-01T06:53:59.731Z,20.63
2022-12-01T06:59:04.808Z,33.42
2022-12-01T07:04:07.682Z,21.85
2022-12-01T07:09:10.384Z,31.83
2022-12-01T07:14:33.109Z,24.17
2022-12-01T07:19:36.359Z,19.30
2022-12-01T07:24:38.886Z,26.33
2022-12-01T07:29:41.522Z,15.15
2022-12-01T07:34:43.987Z,22.20
2022-12-01T07:39:46.742Z,21.90
2022-12-01T07:44:49.451Z,21.17
2022-12-01T07:49:52.055Z,22.65
2022-12-01T07:55:11.875Z,23.25
2022-12-01T08:00:15.406Z,20.67
2022-12-01T08:05:17.981Z,22.58
2022-12-01T08:10:20.558Z,15.70
2022-12-01T08:15:23.171Z,27.95
2022-12-01T08:20:25.876Z,34.38
2022-12-01T08:25:31.297Z,29.25
2022-12-01T08:30:33.780Z,26.08
2022-12-01T08:35:37.464Z,21.80
2022-12-01T08:41:02.792Z,22.58
2022-12-01T08:46:07.028Z,14.38
2022-12-01T08:51:15.795Z,16.70
2022-12-01T08:56:39.269Z,10.77
2022-12-01T09:01:53.821Z,17.13
2022-12-01T09:06:57.507Z,15.45
2022-12-01T09:11:59.996Z,12.10
2022-12-01T09:17:02.486Z,14.95
2022-12-01T09:22:04.983Z,14.00
2022-12-01T09:27:07.484Z,15.80
2022-12-01T09:32:10.018Z,15.73
2022-12-01T09:37:12.627Z,17.85
2022-12-01T09:42:18.916Z,17.23
2022-12-01T09:47:24.241Z,13.18
2022-12-01T09:52:29.549Z,14.35
2022-12-01T09:57:35.624Z,13.15
2022-12-01T10:03:03.582Z,18.73
2022-12-01T10:08:12.494Z,17.55
2022-12-01T10:13:21.291Z,15.20
2022-12-01T10:18:53.105Z,18.85
2022-12-01T10:24:23.369Z,16.50
2022-12-01T10:30:08.608Z,16.15
2022-12-01T10:35:19.218Z,15.20
2022-12-01T10:40:21.874Z,14.05
2022-12-01T10:45:27.745Z,13.07
2022-12-01T10:50:30.692Z,25.85
2022-12-01T10:55:40.884Z,6.15
2022-12-01T11:01:00.265Z,14.70
2022-12-01T11:06:07.128Z,11.25
2022-12-01T11:11:29.416Z,9.70
2022-12-01T11:16:42.764Z,10.88
2022-12-01T11:21:53.977Z,10.43
2022-12-01T11:27:16.436Z,10.35
2022-12-01T11:32:25.638Z,13.93
2022-12-01T11:38:13.205Z,10.23
2022-12-01T11:43:25.793Z,10.65
2022-12-01T11:48:31.399Z,15.13
2022-12-01T11:53:40.392Z,10.20
2022-12-01T11:58:44.554Z,5.85
2022-12-01T12:04:23.518Z,14.52
2022-12-01T12:09:29.283Z,11.90
2022-12-01T12:14:57.947Z,7.28
2022-12-01T12:20:08.195Z,9.60
2022-12-01T12:25:48.666Z,10.05
2022-12-01T12:31:28.715Z,8.15
2022-12-01T12:37:08.582Z,7.05
2022-12-01T12:42:56.555Z,6.57
2022-12-01T12:48:29.083Z,8.75
2022-12-01T12:53:43.905Z,7.18
2022-12-01T12:59:03.477Z,5.15
2022-12-01T13:04:14.189Z,13.40
2022-12-01T13:09:28.148Z,7.30
2022-12-01T13:14:39.065Z,18.13
2022-12-01T13:19:50.478Z,13.38
2022-12-01T13:24:53.102Z,8.93
2022-12-01T13:29:56.893Z,7.82
2022-12-01T13:35:00.998Z,12.13
2022-12-01T13:40:23.084Z,15.23
2022-12-01T13:45:26.021Z,17.30
2022-12-01T13:50:44.099Z,15.45
2022-12-01T13:56:03.390Z,16.00
2022-12-01T14:01:21.707Z,13.73
2022-12-01T14:06:28.842Z,17.80
2022-12-01T14:11:34.497Z,20.70
2022-12-01T14:17:02.795Z,23.73
2022-12-01T14:22:26.711Z,19.98
2022-12-01T14:27:39.028Z,22.38
2022-12-01T14:32:41.589Z,24.98
2022-12-01T14:37:47.832Z,39.05
2022-12-01T14:43:12.541Z,19.73
2022-12-01T14:48:21.871Z,20.83
2022-12-01T14:53:36.590Z,21.17
2022-12-01T14:58:39.241Z,24.30
2022-12-01T15:03:54.067Z,24.75
2022-12-01T15:09:33.363Z,24.85
2022-12-01T15:14:48.688Z,26.27
2022-12-01T15:19:51.722Z,19.98
2022-12-01T15:25:13.979Z,22.42
2022-12-01T15:30:19.112Z,22.13
2022-12-01T15:35:23.503Z,19.08
2022-12-01T15:46:02.194Z,17.08
2022-12-01T15:51:16.568Z,19.45
2022-12-01T15:56:26.992Z,23.23
2022-12-01T16:01:31.971Z,25.33
2022-12-01T16:06:38.458Z,20.50
2022-12-01T16:11:41.036Z,19.95
2022-12-01T16:16:51.654Z,24.17
2022-12-01T16:22:05.449Z,23.95
2022-12-01T16:27:16.936Z,22.20
2022-12-01T16:32:25.192Z,21.92
2022-12-01T16:37:27.932Z,17.48
2022-12-01T16:42:30.403Z,20.05
2022-12-01T16:47:33.026Z,23.85
2022-12-01T16:52:44.037Z,26.48
2022-12-01T16:57:47.578Z,25.00
2022-12-01T17:02:50.335Z,25.67
2022-12-01T17:07:54.159Z,21.38
2022-12-01T17:12:57.355Z,17.98
2022-12-01T17:17:59.813Z,21.20
2022-12-01T17:23:02.408Z,21.27
2022-12-01T17:28:04.905Z,31.23
2022-12-01T17:33:07.376Z,23.63
2022-12-01T17:38:12.815Z,21.63
2022-12-01T17:43:15.516Z,24.63
2022-12-01T17:48:18.040Z,27.73
2022-12-01T17:53:20.705Z,27.00
2022-12-01T17:58:23.312Z,21.85
2022-12-01T18:03:25.849Z,21.95
2022-12-01T18:08:30.226Z,12.27
2022-12-01T18:13:35.296Z,28.00
2022-12-01T18:18:38.800Z,25.77
2022-12-01T18:23:41.275Z,17.60
2022-12-01T18:28:44.471Z,23.10
2022-12-01T18:33:46.931Z,25.30
2022-12-01T18:38:50.646Z,22.50
2022-12-01T18:43:53.099Z,11.52
2022-12-01T18:49:07.077Z,20.38
2022-12-01T18:54:12.873Z,21.35
2022-12-01T18:59:17.543Z,21.52
2022-12-01T19:04:20.473Z,21.02
2022-12-01T19:09:23.267Z,26.02
2022-12-01T19:14:30.538Z,20.40
2022-12-01T19:19:37.335Z,24.55
2022-12-01T19:24:40.461Z,18.90
2022-12-01T19:29:43.078Z,23.27
2022-12-01T19:34:45.847Z,15.93
2022-12-01T19:39:48.324Z,15.65
2022-12-01T19:44:51.018Z,20.15
2022-12-01T19:49:53.625Z,23.48
2022-12-01T19:54:56.317Z,19.35
2022-12-01T19:59:58.914Z,17.20
2022-12-01T20:05:01.584Z,18.05
2022-12-01T20:10:06.643Z,13.98
2022-12-01T20:15:09.707Z,14.25
2022-12-01T20:20:13.012Z,19.95
2022-12-01T20:25:15.529Z,15.00
2022-12-01T20:30:18.087Z,15.43
2022-12-01T20:35:20.639Z,14.00
2022-12-01T20:40:23.306Z,12.88
2022-12-01T20:45:28.622Z,15.50
2022-12-01T20:50:31.121Z,16.42
2022-12-01T20:55:36.573Z,12.43
2022-12-01T21:00:44.576Z,14.20
2022-12-01T21:05:47.102Z,12.90
2022-12-01T21:10:49.565Z,15.15
2022-12-01T21:16:01.813Z,14.00
2022-12-01T21:21:22.804Z,8.38
2022-12-01T21:26:26.259Z,10.82
2022-12-01T21:31:29.386Z,13.13
2022-12-01T21:36:31.888Z,14.68
2022-12-01T21:41:34.563Z,13.60
2022-12-01T21:46:40.023Z,12.73
2022-12-01T21:51:42.619Z,14.75
2022-12-01T21:56:45.687Z,16.25
2022-12-01T22:01:53.933Z,16.50
2022-12-01T22:06:57.803Z,16.05
2022-12-01T22:12:24.816Z,12.25
2022-12-01T22:17:28.361Z,12.55
2022-12-01T22:22:33.046Z,14.15
2022-12-01T22:27:39.661Z,11.75
2022-12-01T22:32:57.597Z,10.43
2022-12-01T22:38:09.033Z,10.75
2022-12-01T22:43:17.556Z,10.05
2022-12-01T22:48:22.971Z,13.15
2022-12-01T22:53:31.449Z,10.73
2022-12-01T22:58:41.229Z,10.98
2022-12-01T23:03:43.684Z,11.80
2022-12-01T23:08:46.688Z,13.80
2022-12-01T23:13:49.182Z,14.13
2022-12-01T23:18:51.583Z,14.23
2022-12-01T23:23:54.118Z,17.40
2022-12-01T23:28:58.847Z,15.45
2022-12-01T23:34:01.570Z,16.15
2022-12-01T23:39:11.826Z,14.27
2022-12-01T23:44:41.207Z,12.80
2022-12-01T23:49:45.043Z,16.63
2022-12-01T23:54:48.719Z,22.60
