createdAt,value
2022-11-04T00:01:10.079Z,102369.38
2022-11-04T00:03:40.688Z,102367.06
2022-11-04T00:06:11.456Z,102372.72
2022-11-04T00:08:43.023Z,102360.06
2022-11-04T00:11:34.727Z,102366.31
2022-11-04T00:14:06.713Z,102369.97
2022-11-04T00:16:55.848Z,102369.38
2022-11-04T00:19:27.422Z,102377.47
2022-11-04T00:22:15.961Z,102382.25
2022-11-04T00:25:04.754Z,102376.25
2022-11-04T00:27:54.319Z,102394.22
2022-11-04T00:30:24.530Z,102378.81
2022-11-04T00:33:13.382Z,102388.81
2022-11-04T00:35:43.328Z,102379.69
2022-11-04T00:38:13.487Z,102382.75
2022-11-04T00:40:43.977Z,102379.75
2022-11-04T00:43:16.337Z,102387.16
2022-11-04T00:45:47.683Z,102382.38
2022-11-04T00:48:18.056Z,102361.88
2022-11-04T00:50:49.568Z,102376.34
2022-11-04T00:53:20.684Z,102377.59
2022-11-04T00:55:51.606Z,102366.66
2022-11-04T00:58:23.394Z,102368.75
2022-11-04T01:00:54.382Z,102374.50
2022-11-04T01:03:24.674Z,102366.16
2022-11-04T01:05:55.980Z,102370.03
2022-11-04T01:08:26.636Z,102365.09
2022-11-04T01:10:56.779Z,102363.78
2022-11-04T01:13:28.427Z,102365.94
2022-11-04T01:16:02.508Z,102353.84
2022-11-04T01:18:33.972Z,102355.91
2022-11-04T01:21:06.647Z,102356.31
2022-11-04T01:23:37.652Z,102356.56
2022-11-04T01:26:09.438Z,102360.41
2022-11-04T01:28:41.323Z,102352.09
2022-11-04T01:31:15.931Z,102352.53
2022-11-04T01:33:47.594Z,102351.88
2022-11-04T01:36:18.497Z,102348.84
2022-11-04T01:38:49.008Z,102391.34
2022-11-04T01:45:03.801Z,102339.50
2022-11-04T01:47:45.170Z,102346.56
2022-11-04T01:50:31.831Z,102323.22
2022-11-04T01:53:29.578Z,102322.81
2022-11-04T01:56:03.539Z,102333.03
2022-11-04T01:58:37.573Z,102320.59
2022-11-04T02:01:08.607Z,102333.47
2022-11-04T02:04:20.075Z,102323.16
2022-11-04T02:06:52.412Z,102309.44
2022-11-04T02:09:25.432Z,102312.81
2022-11-04T02:12:14.368Z,102321.47
2022-11-04T02:14:46.590Z,102308.06
2022-11-04T02:17:37.872Z,102292.47
2022-11-04T02:20:25.499Z,102295.63
2022-11-04T02:23:29.429Z,102296.03
2022-11-04T02:26:11.666Z,102288.00
2022-11-04T02:29:11.146Z,102291.91
2022-11-04T02:32:02.165Z,102300.25
2022-11-04T02:34:51.190Z,102271.72
2022-11-04T02:37:31.130Z,102262.63
2022-11-04T02:40:11.085Z,102267.59
2022-11-04T02:42:57.067Z,102260.81
2022-11-04T02:45:40.749Z,102252.47
2022-11-04T02:48:43.421Z,102250.56
2022-11-04T02:51:42.363Z,102255.41
2022-11-04T02:54:44.791Z,102232.34
2022-11-04T02:57:23.508Z,102249.13
2022-11-04T03:00:03.003Z,102244.22
2022-11-04T03:02:50.071Z,102242.81
2022-11-04T03:05:28.496Z,102235.63
2022-11-04T03:08:05.991Z,102240.69
2022-11-04T03:10:43.477Z,102227.97
2022-11-04T03:13:24.247Z,102237.47
2022-11-04T03:16:03.030Z,102212.59
2022-11-04T03:18:44.584Z,102205.41
2022-11-04T03:21:19.637Z,102208.66
2022-11-04T03:23:51.086Z,102208.28
2022-11-04T03:26:53.279Z,102201.84
2022-11-04T03:29:38.986Z,102191.03
2022-11-04T03:32:23.150Z,102180.69
2022-11-04T03:34:54.893Z,102185.63
2022-11-04T03:37:25.113Z,102176.50
2022-11-04T03:39:56.643Z,102173.63
2022-11-04T03:42:28.682Z,102192.84
2022-11-04T03:45:00.859Z,102166.53
2022-11-04T03:47:32.949Z,102156.91
2022-11-04T03:50:22.966Z,102161.00
2022-11-04T03:52:53.319Z,102158.34
2022-11-04T03:55:26.567Z,102137.19
2022-11-04T03:58:09.985Z,102140.31
2022-11-04T04:00:54.093Z,102131.78
2022-11-04T04:03:32.263Z,102118.44
2022-11-04T04:06:14.502Z,102117.25
2022-11-04T04:09:02.968Z,102107.25
2022-11-04T04:11:46.286Z,102105.81
2022-11-04T04:14:44.191Z,102094.84
2022-11-04T04:17:48.299Z,102086.91
2022-11-04T04:20:22.542Z,102085.72
2022-11-04T04:23:26.135Z,102076.31
2022-11-04T04:26:17.227Z,102071.22
2022-11-04T04:28:49.243Z,102062.44
2022-11-04T04:31:40.192Z,102063.03
2022-11-04T04:34:10.906Z,102047.97
2022-11-04T04:36:55.131Z,102073.50
2022-11-04T04:39:49.452Z,102032.69
2022-11-04T04:42:37.965Z,102054.34
2022-11-04T04:45:12.091Z,102035.81
2022-11-04T04:47:47.440Z,102025.81
2022-11-04T04:50:21.383Z,102036.56
2022-11-04T04:52:54.255Z,102015.69
2022-11-04T04:55:25.804Z,102001.38
2022-11-04T04:57:56.272Z,101998.72
2022-11-04T05:00:28.106Z,101989.41
2022-11-04T05:02:58.519Z,101985.28
2022-11-04T05:05:28.591Z,101978.03
2022-11-04T05:08:05.792Z,101989.22
2022-11-04T05:10:37.524Z,101974.75
2022-11-04T05:13:25.880Z,101971.13
2022-11-04T05:15:56.701Z,101984.25
2022-11-04T05:18:27.910Z,101955.69
2022-11-04T05:20:59.459Z,101949.41
2022-11-04T05:23:31.134Z,101933.25
2022-11-04T05:26:02.686Z,101950.81
2022-11-04T05:28:34.544Z,101938.28
2022-11-04T05:31:08.196Z,101924.91
2022-11-04T05:33:39.151Z,101930.78
2022-11-04T05:36:17.286Z,101921.44
2022-11-04T05:38:54.125Z,101929.00
2022-11-04T05:41:29.435Z,101940.19
2022-11-04T05:44:06.336Z,101909.09
2022-11-04T05:46:37.457Z,101921.25
2022-11-04T05:49:09.291Z,101904.09
2022-11-04T05:51:40.171Z,101900.47
2022-11-04T05:54:12.429Z,101904.78
2022-11-04T05:56:43.431Z,101908.88
2022-11-04T05:59:15.003Z,101894.63
2022-11-04T06:01:46.496Z,101884.84
2022-11-04T06:04:21.287Z,101883.63
2022-11-04T06:06:53.342Z,101884.44
2022-11-04T06:09:42.270Z,101894.09
2022-11-04T06:12:22.736Z,101869.25
2022-11-04T06:18:08.255Z,101880.00
2022-11-04T06:24:40.384Z,101892.28
2022-11-04T06:27:11.946Z,101852.22
2022-11-04T06:29:44.912Z,101904.75
2022-11-04T06:32:21.623Z,101852.13
2022-11-04T06:34:51.487Z,101851.69
2022-11-04T06:37:25.476Z,101849.91
2022-11-04T06:39:55.725Z,101839.41
2022-11-04T06:42:28.245Z,101841.09
2022-11-04T06:44:59.120Z,101850.72
2022-11-04T06:47:29.268Z,101838.88
2022-11-04T06:49:59.658Z,101846.13
2022-11-04T06:52:29.767Z,101843.19
2022-11-04T06:55:00.169Z,101834.00
2022-11-04T06:57:31.590Z,101823.25
2022-11-04T07:00:03.090Z,101846.97
2022-11-04T07:02:33.845Z,101827.16
2022-11-04T07:05:05.171Z,101828.94
2022-11-04T07:07:36.449Z,101820.16
2022-11-04T07:10:07.592Z,101819.75
2022-11-04T07:12:42.694Z,101806.06
2022-11-04T07:15:15.131Z,101814.59
2022-11-04T07:17:46.387Z,101809.28
2022-11-04T07:20:18.158Z,101809.28
2022-11-04T07:22:49.006Z,101816.25
2022-11-04T07:25:19.321Z,101803.53
2022-11-04T07:27:50.575Z,101802.28
2022-11-04T07:30:21.904Z,101811.47
2022-11-04T07:32:52.182Z,101804.38
2022-11-04T07:35:23.880Z,101796.56
2022-11-04T07:37:54.524Z,101810.38
2022-11-04T07:40:24.776Z,101803.69
2022-11-04T07:42:55.238Z,101789.28
2022-11-04T07:45:39.004Z,101793.34
2022-11-04T07:48:11.354Z,101790.25
2022-11-04T07:50:44.541Z,101807.88
2022-11-04T07:53:14.687Z,101789.72
2022-11-04T07:55:51.714Z,101797.81
2022-11-04T07:58:28.377Z,101797.97
2022-11-04T08:01:03.946Z,101807.84
2022-11-04T08:03:35.934Z,101788.03
2022-11-04T08:06:08.394Z,101790.69
2022-11-04T08:08:39.136Z,101799.06
2022-11-04T08:11:19.809Z,101792.50
2022-11-04T08:13:51.517Z,101794.59
2022-11-04T08:16:27.610Z,101792.22
2022-11-04T08:19:03.889Z,101803.78
2022-11-04T08:21:35.265Z,101799.59
2022-11-04T08:24:08.418Z,101805.31
2022-11-04T08:26:40.597Z,101803.94
2022-11-04T08:29:12.446Z,101807.81
2022-11-04T08:31:44.682Z,101812.41
2022-11-04T08:34:17.009Z,101792.59
2022-11-04T08:36:48.025Z,101800.69
2022-11-04T08:39:19.940Z,101798.56
2022-11-04T08:41:52.316Z,101813.31
2022-11-04T08:44:26.815Z,101796.16
2022-11-04T08:46:57.819Z,101802.84
2022-11-04T08:49:29.099Z,101786.78
2022-11-04T08:52:02.000Z,101792.31
2022-11-04T08:54:32.605Z,101790.94
2022-11-04T08:57:03.619Z,101783.66
2022-11-04T08:59:34.690Z,101792.00
2022-11-04T09:02:06.933Z,101792.53
2022-11-04T09:04:37.573Z,101790.25
2022-11-04T09:07:08.477Z,101796.91
2022-11-04T09:09:40.969Z,101800.06
2022-11-04T09:12:14.515Z,101806.03
2022-11-04T09:14:46.093Z,101806.94
2022-11-04T09:17:16.646Z,101807.19
2022-11-04T09:19:47.894Z,101815.19
2022-11-04T09:22:19.497Z,101821.97
2022-11-04T09:24:50.210Z,101813.81
2022-11-04T09:27:20.854Z,101838.41
2022-11-04T09:29:51.334Z,101840.69
2022-11-04T09:32:26.170Z,101833.25
2022-11-04T09:34:59.766Z,101835.53
2022-11-04T09:37:31.160Z,101836.19
2022-11-04T09:40:02.917Z,101830.66
2022-11-04T09:42:40.507Z,101838.16
2022-11-04T09:45:22.150Z,101843.81
2022-11-04T09:47:57.448Z,101850.41
2022-11-04T09:50:32.256Z,101848.84
2022-11-04T09:53:17.631Z,101856.28
2022-11-04T09:56:02.946Z,101863.75
2022-11-04T09:58:41.715Z,101857.75
2022-11-04T10:01:20.824Z,101864.13
2022-11-04T10:04:10.526Z,101864.47
2022-11-04T10:07:13.427Z,101863.88
2022-11-04T10:09:57.176Z,101894.16
2022-11-04T10:13:04.810Z,101873.00
2022-11-04T10:15:37.580Z,101879.38
2022-11-04T10:18:24.226Z,101888.69
2022-11-04T10:21:00.285Z,101872.97
2022-11-04T10:23:45.572Z,101904.31
2022-11-04T10:26:26.983Z,101893.09
2022-11-04T10:29:26.343Z,101887.97
2022-11-04T10:32:01.075Z,101907.28
2022-11-04T10:35:04.631Z,101904.03
2022-11-04T10:42:09.779Z,101932.69
2022-11-04T10:44:46.054Z,101917.47
2022-11-04T10:47:32.867Z,101898.25
2022-11-04T10:50:31.742Z,101926.19
2022-11-04T10:53:51.132Z,101922.44
2022-11-04T11:04:32.550Z,101920.88
2022-11-04T11:07:14.014Z,101931.16
2022-11-04T12:11:43.291Z,101912.50
2022-11-04T12:14:51.789Z,101918.22
2022-11-04T12:17:59.282Z,101901.78
2022-11-04T12:30:38.474Z,101904.91
2022-11-04T12:33:17.931Z,101909.81
2022-11-04T12:36:05.183Z,101924.22
2022-11-04T12:39:02.138Z,101908.00
2022-11-04T12:42:20.621Z,101911.63
2022-11-04T12:45:21.423Z,101918.75
2022-11-04T12:47:52.593Z,101913.75
2022-11-04T12:51:00.639Z,101905.06
2022-11-04T12:53:34.667Z,101900.63
2022-11-04T12:56:17.401Z,101926.81
2022-11-04T12:59:17.599Z,101915.47
2022-11-04T13:02:07.664Z,101908.59
2022-11-04T13:05:27.249Z,101917.13
2022-11-04T13:08:27.386Z,101930.59
2022-11-04T13:11:48.186Z,101929.06
2022-11-04T13:14:33.732Z,101950.78
2022-11-04T13:17:10.402Z,101930.06
2022-11-04T13:19:59.004Z,101958.50
2022-11-04T13:22:58.993Z,101926.25
2022-11-04T13:25:53.713Z,101928.22
2022-11-04T13:28:30.050Z,101925.88
2022-11-04T13:31:41.036Z,101931.28
2022-11-04T13:34:36.321Z,101927.19
2022-11-04T13:37:31.988Z,101927.19
2022-11-04T13:40:15.319Z,101932.53
2022-11-04T13:43:25.471Z,101930.94
2022-11-04T13:45:59.540Z,101948.00
2022-11-04T13:48:34.466Z,101954.38
2022-11-04T13:51:16.338Z,101945.84
2022-11-04T13:53:50.484Z,101940.69
2022-11-04T13:56:39.409Z,101929.72
2022-11-04T13:59:28.481Z,101944.22
2022-11-04T14:02:15.519Z,101938.72
2022-11-04T14:04:48.001Z,101953.03
2022-11-04T14:07:21.501Z,101934.94
2022-11-04T14:09:55.631Z,101947.47
2022-11-04T14:12:33.677Z,101938.88
2022-11-04T14:15:16.197Z,101946.06
2022-11-04T14:17:47.679Z,101945.91
2022-11-04T14:20:35.871Z,101952.06
2022-11-04T14:23:10.467Z,101940.75
2022-11-04T14:25:47.199Z,101944.13
2022-11-04T14:28:17.592Z,101948.44
2022-11-04T14:30:56.969Z,101957.41
2022-11-04T14:33:58.864Z,101949.44
2022-11-04T14:36:41.582Z,101965.56
2022-11-04T14:39:16.319Z,101947.38
2022-11-04T14:42:06.342Z,101952.00
2022-11-04T14:44:51.570Z,101952.00
2022-11-04T14:47:31.627Z,101946.94
2022-11-04T14:50:04.973Z,101946.09
2022-11-04T14:52:53.093Z,101942.63
2022-11-04T14:55:32.374Z,101939.34
2022-11-04T14:58:28.136Z,101946.44
2022-11-04T15:01:04.566Z,101948.59
2022-11-04T15:06:53.250Z,101964.34
2022-11-04T15:09:29.086Z,101957.28
2022-11-04T15:12:31.587Z,101964.88
2022-11-04T15:15:05.306Z,101954.56
2022-11-04T15:17:36.355Z,101943.69
2022-11-04T15:20:08.975Z,101979.50
2022-11-04T15:22:41.614Z,101937.84
2022-11-04T15:25:16.117Z,101949.31
2022-11-04T15:27:52.060Z,101957.28
2022-11-04T15:30:33.314Z,101945.09
2022-11-04T15:33:18.959Z,101939.88
2022-11-04T15:35:50.995Z,101965.47
2022-11-04T15:38:23.505Z,101952.72
2022-11-04T15:40:55.100Z,101952.88
2022-11-04T15:43:30.727Z,101932.16
2022-11-04T15:46:03.201Z,101952.53
2022-11-04T15:48:39.215Z,101945.63
2022-11-04T15:51:24.288Z,101944.16
2022-11-04T15:54:10.578Z,101945.47
2022-11-04T15:56:54.502Z,101951.06
2022-11-04T15:59:35.925Z,101954.78
2022-11-04T16:02:09.919Z,101943.78
2022-11-04T16:04:44.110Z,101963.88
2022-11-04T16:07:19.454Z,101946.63
2022-11-04T16:09:57.635Z,101951.19
2022-11-04T16:12:39.368Z,101964.41
2022-11-04T16:15:30.569Z,101954.75
2022-11-04T16:18:03.039Z,101942.72
2022-11-04T16:20:37.441Z,101945.34
2022-11-04T16:23:09.535Z,101973.19
2022-11-04T16:25:43.246Z,101940.38
2022-11-04T16:28:25.743Z,101939.56
2022-11-04T16:31:09.921Z,101958.06
2022-11-04T16:33:41.795Z,101930.28
2022-11-04T16:36:34.030Z,101943.97
2022-11-04T16:39:11.350Z,101937.81
2022-11-04T16:41:44.609Z,101923.97
2022-11-04T16:44:24.014Z,101946.66
2022-11-04T16:46:55.858Z,101931.97
2022-11-04T16:49:28.579Z,101918.91
2022-11-04T16:52:05.846Z,101935.84
2022-11-04T16:54:37.647Z,101934.06
2022-11-04T16:57:14.328Z,101954.31
2022-11-04T16:59:46.137Z,101939.53
2022-11-04T17:02:42.645Z,101917.06
2022-11-04T17:05:15.186Z,101925.25
2022-11-04T17:07:53.723Z,101943.56
2022-11-04T17:10:38.110Z,101931.53
2022-11-04T17:13:09.531Z,101925.53
2022-11-04T17:15:40.619Z,101944.00
2022-11-04T17:18:16.625Z,101919.47
2022-11-04T17:20:53.776Z,101945.69
2022-11-04T17:23:25.122Z,101920.66
2022-11-04T17:25:55.492Z,101947.84
2022-11-04T17:28:27.345Z,101954.91
2022-11-04T17:30:57.723Z,101937.72
2022-11-04T17:33:29.237Z,101961.31
2022-11-04T17:36:04.876Z,101967.69
2022-11-04T17:38:38.078Z,101935.09
2022-11-04T17:41:27.115Z,101969.66
2022-11-04T17:44:03.988Z,101964.72
2022-11-04T17:46:40.322Z,101958.00
2022-11-04T17:49:20.857Z,101959.16
2022-11-04T17:51:57.075Z,101957.63
2022-11-04T17:54:30.218Z,101928.78
2022-11-04T17:57:01.427Z,101927.19
2022-11-04T17:59:36.458Z,101952.41
2022-11-04T18:02:07.430Z,101930.88
2022-11-04T18:04:38.636Z,101930.38
2022-11-04T18:07:08.812Z,101931.28
2022-11-04T18:09:40.613Z,101949.75
2022-11-04T18:12:30.682Z,101966.44
2022-11-04T18:15:01.011Z,101951.22
2022-11-04T18:17:31.053Z,101956.00
2022-11-04T18:20:01.651Z,101923.34
2022-11-04T18:22:33.030Z,101955.66
2022-11-04T18:25:03.422Z,101946.06
2022-11-04T18:27:33.255Z,101922.50
2022-11-04T18:30:03.614Z,101945.28
2022-11-04T18:32:36.304Z,101933.94
2022-11-04T18:35:08.010Z,101913.06
2022-11-04T18:37:39.684Z,101928.72
2022-11-04T18:40:13.457Z,101906.00
2022-11-04T18:42:45.874Z,101910.94
2022-11-04T18:45:16.171Z,101895.25
2022-11-04T18:47:49.519Z,101901.50
2022-11-04T18:50:20.896Z,101908.53
2022-11-04T18:52:55.508Z,101921.66
2022-11-04T18:55:27.326Z,101897.53
2022-11-04T18:57:57.827Z,101914.41
2022-11-04T19:00:30.282Z,101904.94
2022-11-04T19:03:01.984Z,101944.16
2022-11-04T19:05:32.548Z,101894.72
2022-11-04T19:08:04.503Z,101927.81
2022-11-04T19:10:51.756Z,101897.75
2022-11-04T19:13:31.745Z,101895.91
2022-11-04T19:16:08.653Z,101902.09
2022-11-04T19:18:40.240Z,101896.13
2022-11-04T19:21:15.030Z,101904.06
2022-11-04T19:23:46.575Z,101906.97
2022-11-04T19:26:22.401Z,101884.53
2022-11-04T19:28:53.099Z,101886.44
2022-11-04T19:31:28.236Z,101886.78
2022-11-04T19:34:03.329Z,101875.63
2022-11-04T19:36:36.221Z,101878.53
2022-11-04T19:39:08.565Z,101871.69
2022-11-04T19:41:57.532Z,101873.75
2022-11-04T19:44:30.321Z,101878.25
2022-11-04T19:47:01.905Z,101869.59
2022-11-04T19:49:32.784Z,101881.03
2022-11-04T19:52:04.360Z,101875.00
2022-11-04T19:54:35.735Z,101886.88
2022-11-04T19:57:07.495Z,101877.31
2022-11-04T19:59:39.299Z,101891.69
2022-11-04T20:02:10.459Z,101887.59
2022-11-04T20:04:41.860Z,101887.00
2022-11-04T20:07:11.723Z,101874.97
2022-11-04T20:09:42.360Z,101891.63
2022-11-04T20:12:32.862Z,101884.69
2022-11-04T20:15:03.151Z,101863.84
2022-11-04T20:17:36.088Z,101861.84
2022-11-04T20:20:08.447Z,101865.22
2022-11-04T20:22:39.773Z,101892.03
2022-11-04T20:25:10.339Z,101855.41
2022-11-04T20:27:41.552Z,101858.00
2022-11-04T20:30:13.227Z,101874.56
2022-11-04T20:32:43.903Z,101884.00
2022-11-04T20:35:15.768Z,101858.00
2022-11-04T20:37:49.267Z,101873.03
2022-11-04T20:40:19.757Z,101861.00
2022-11-04T20:42:51.443Z,101881.16
2022-11-04T20:45:23.724Z,101887.47
2022-11-04T20:47:55.891Z,101885.03
2022-11-04T20:50:27.055Z,101882.50
2022-11-04T20:52:57.626Z,101861.09
2022-11-04T20:55:31.012Z,101862.97
2022-11-04T20:58:01.435Z,101872.78
2022-11-04T21:00:33.400Z,101870.31
2022-11-04T21:03:03.841Z,101861.59
2022-11-04T21:05:36.166Z,101852.84
2022-11-04T21:08:06.764Z,101857.41
2022-11-04T21:10:39.823Z,101871.66
2022-11-04T21:13:11.374Z,101869.09
2022-11-04T21:15:42.205Z,101873.59
2022-11-04T21:18:16.426Z,101905.69
2022-11-04T21:20:48.315Z,101875.22
2022-11-04T21:23:24.825Z,101884.97
2022-11-04T21:26:01.411Z,101855.47
2022-11-04T21:28:33.472Z,101870.31
2022-11-04T21:31:07.874Z,101858.13
2022-11-04T21:33:39.645Z,101864.28
2022-11-04T21:36:15.093Z,101853.88
2022-11-04T21:38:47.681Z,101853.09
2022-11-04T21:41:26.988Z,101854.13
2022-11-04T21:44:03.376Z,101856.84
2022-11-04T21:46:36.252Z,101865.69
2022-11-04T21:49:07.717Z,101852.91
2022-11-04T21:51:39.876Z,101848.84
2022-11-04T21:54:12.291Z,101864.63
2022-11-04T21:56:44.595Z,101860.47
2022-11-04T21:59:18.334Z,101857.13
2022-11-04T22:01:50.033Z,101865.00
2022-11-04T22:04:21.097Z,101857.25
2022-11-04T22:06:52.634Z,101891.13
2022-11-04T22:09:23.032Z,101868.56
2022-11-04T22:11:54.252Z,101866.81
2022-11-04T22:14:24.488Z,101870.31
2022-11-04T22:16:55.002Z,101883.44
2022-11-04T22:19:26.048Z,101877.69
2022-11-04T22:21:58.125Z,101870.66
2022-11-04T22:24:32.155Z,101883.25
2022-11-04T22:27:02.202Z,101883.25
2022-11-04T22:29:33.663Z,101888.66
2022-11-04T22:32:04.859Z,101886.16
2022-11-04T22:34:36.780Z,101900.13
2022-11-04T22:37:07.501Z,101868.94
2022-11-04T22:39:37.922Z,101878.34
2022-11-04T22:42:09.625Z,101880.00
2022-11-04T22:44:41.226Z,101900.13
2022-11-04T22:47:11.787Z,101874.97
2022-11-04T22:49:41.956Z,101879.34
2022-11-04T22:52:13.518Z,101892.44
2022-11-04T22:54:44.165Z,101902.03
2022-11-04T22:57:14.821Z,101874.19
2022-11-04T22:59:45.100Z,101877.63
2022-11-04T23:02:15.960Z,101899.34
2022-11-04T23:04:46.708Z,101898.41
2022-11-04T23:07:16.867Z,101899.34
2022-11-04T23:10:05.105Z,101895.75
2022-11-04T23:12:53.577Z,101889.63
2022-11-04T23:15:43.691Z,101885.31
2022-11-04T23:18:31.553Z,101880.00
2022-11-04T23:21:22.112Z,101888.59
2022-11-04T23:24:10.983Z,101889.44
2022-11-04T23:26:42.905Z,101892.72
2022-11-04T23:29:32.063Z,101890.75
2022-11-04T23:32:02.943Z,101896.50
2022-11-04T23:34:52.522Z,101908.38
2022-11-04T23:37:23.173Z,101913.22
2022-11-04T23:39:53.481Z,101911.19
2022-11-04T23:42:24.700Z,101922.06
2022-11-04T23:45:15.438Z,101909.44
2022-11-04T23:48:08.171Z,101923.84
2022-11-04T23:50:57.255Z,101914.63
2022-11-04T23:53:47.047Z,101922.16
2022-11-04T23:56:36.125Z,101932.91
2022-11-04T23:59:28.497Z,101924.53
