createdAt,value
2023-04-03T00:01:20.842Z,8.75
2023-04-03T00:04:08.289Z,5.00
2023-04-03T00:06:38.283Z,9.00
2023-04-03T00:09:06.379Z,10.00
2023-04-03T00:11:34.771Z,6.75
2023-04-03T00:14:02.668Z,8.75
2023-04-03T00:16:36.533Z,7.00
2023-04-03T00:19:08.299Z,11.00
2023-04-03T00:21:35.957Z,5.75
2023-04-03T00:24:05.246Z,6.75
2023-04-03T00:26:40.148Z,12.00
2023-04-03T00:29:07.721Z,12.75
2023-04-03T00:31:35.215Z,9.50
2023-04-03T00:34:02.850Z,7.00
2023-04-03T00:36:31.955Z,6.75
2023-04-03T00:38:59.470Z,6.75
2023-04-03T00:41:27.224Z,4.00
2023-04-03T00:43:54.784Z,5.75
2023-04-03T00:46:22.357Z,7.00
2023-04-03T00:48:50.714Z,5.25
2023-04-03T00:51:24.627Z,3.50
2023-04-03T00:53:59.700Z,4.00
2023-04-03T00:56:31.452Z,8.25
2023-04-03T00:59:06.634Z,7.25
2023-04-03T01:01:34.526Z,3.75
2023-04-03T01:04:04.288Z,4.00
2023-04-03T01:06:37.491Z,5.25
2023-04-03T01:09:06.342Z,5.75
2023-04-03T01:11:34.035Z,3.75
2023-04-03T01:14:03.070Z,4.50
2023-04-03T01:16:33.028Z,6.00
2023-04-03T01:19:02.542Z,5.75
2023-04-03T01:21:55.350Z,3.75
2023-04-03T01:24:34.320Z,7.75
2023-04-03T01:27:05.071Z,5.00
2023-04-03T01:29:33.030Z,4.00
2023-04-03T01:32:04.278Z,6.50
2023-04-03T01:34:32.773Z,11.50
2023-04-03T01:37:00.414Z,6.00
2023-04-03T01:39:28.126Z,8.00
2023-04-03T01:41:55.768Z,7.00
2023-04-03T01:44:23.270Z,5.50
2023-04-03T01:46:50.885Z,7.25
2023-04-03T01:49:18.680Z,7.00
2023-04-03T01:51:47.118Z,9.00
2023-04-03T01:54:14.950Z,8.75
2023-04-03T01:56:43.016Z,7.50
2023-04-03T01:59:10.718Z,15.00
2023-04-03T02:01:40.579Z,12.75
2023-04-03T02:04:08.699Z,6.00
2023-04-03T02:06:36.375Z,9.25
2023-04-03T02:09:05.256Z,10.50
2023-04-03T02:11:33.105Z,17.75
2023-04-03T02:14:00.846Z,10.25
2023-04-03T02:16:29.855Z,6.00
2023-04-03T02:18:57.809Z,7.50
2023-04-03T02:21:27.334Z,4.25
2023-04-03T02:23:55.040Z,4.00
2023-04-03T02:26:23.000Z,10.00
2023-04-03T02:28:51.070Z,5.00
2023-04-03T02:31:19.219Z,18.25
2023-04-03T02:33:46.837Z,6.25
2023-04-03T02:36:14.470Z,9.25
2023-04-03T02:38:42.083Z,6.75
2023-04-03T02:41:11.772Z,6.75
2023-04-03T02:43:40.283Z,7.75
2023-04-03T02:46:08.347Z,5.25
2023-04-03T02:48:36.638Z,6.75
2023-04-03T02:51:04.319Z,7.25
2023-04-03T02:53:32.327Z,10.75
2023-04-03T02:55:59.803Z,11.50
2023-04-03T02:58:27.510Z,8.25
2023-04-03T03:00:55.456Z,7.00
2023-04-03T03:03:23.514Z,7.75
2023-04-03T03:05:51.118Z,7.75
2023-04-03T03:08:21.318Z,6.50
2023-04-03T03:10:52.290Z,1.00
2023-04-03T03:13:19.791Z,8.00
2023-04-03T03:15:47.794Z,6.75
2023-04-03T03:18:16.038Z,9.00
2023-04-03T03:20:43.619Z,9.00
2023-04-03T03:23:11.815Z,6.75
2023-04-03T03:25:40.849Z,11.25
2023-04-03T03:28:09.350Z,7.50
2023-04-03T03:30:37.306Z,7.75
2023-04-03T03:33:05.147Z,11.25
2023-04-03T03:35:33.640Z,7.50
2023-04-03T03:38:03.680Z,10.25
2023-04-03T03:40:31.530Z,7.00
2023-04-03T03:42:59.019Z,7.50
2023-04-03T03:45:26.736Z,6.25
2023-04-03T03:47:54.565Z,7.50
2023-04-03T03:50:22.183Z,8.25
2023-04-03T03:52:49.857Z,6.50
2023-04-03T03:55:17.904Z,14.00
2023-04-03T03:57:45.713Z,5.75
2023-04-03T04:00:13.845Z,6.00
2023-04-03T04:02:47.933Z,10.75
2023-04-03T04:05:15.886Z,8.25
2023-04-03T04:07:43.657Z,7.50
2023-04-03T04:10:11.809Z,6.50
2023-04-03T04:12:39.482Z,7.75
2023-04-03T04:15:09.387Z,11.75
2023-04-03T04:17:37.132Z,6.00
2023-04-03T04:20:06.303Z,11.75
2023-04-03T04:22:34.245Z,12.50
2023-04-03T04:25:01.838Z,6.00
2023-04-03T04:27:30.761Z,5.00
2023-04-03T04:29:59.334Z,7.50
2023-04-03T04:32:27.367Z,5.75
2023-04-03T04:34:55.468Z,5.50
2023-04-03T04:37:23.307Z,4.00
2023-04-03T04:39:52.756Z,9.00
2023-04-03T04:42:20.418Z,8.25
2023-04-03T04:44:52.389Z,12.00
2023-04-03T04:47:20.705Z,18.25
2023-04-03T04:49:48.632Z,30.00
2023-04-03T04:52:17.306Z,28.25
2023-04-03T04:54:46.274Z,24.25
2023-04-03T04:57:16.927Z,11.25
2023-04-03T04:59:44.801Z,7.25
2023-04-03T05:02:15.032Z,8.75
2023-04-03T05:04:42.995Z,7.50
2023-04-03T05:07:10.829Z,7.25
2023-04-03T05:09:38.486Z,2.75
2023-04-03T05:12:08.601Z,6.50
2023-04-03T05:14:36.977Z,6.00
2023-04-03T05:17:04.497Z,7.75
2023-04-03T05:19:32.330Z,7.75
2023-04-03T05:21:59.960Z,5.75
2023-04-03T05:24:27.707Z,6.50
2023-04-03T05:26:55.361Z,4.25
2023-04-03T05:29:23.250Z,6.00
2023-04-03T05:31:51.612Z,7.75
2023-04-03T05:34:19.421Z,4.25
2023-04-03T05:36:47.137Z,5.00
2023-04-03T05:39:14.825Z,5.50
2023-04-03T05:41:42.532Z,6.50
2023-04-03T05:44:10.070Z,4.75
2023-04-03T05:46:37.562Z,4.00
2023-04-03T05:49:05.151Z,4.50
2023-04-03T05:51:37.227Z,5.00
2023-04-03T05:54:16.043Z,6.25
2023-04-03T05:56:51.558Z,4.00
2023-04-03T05:59:19.936Z,4.25
2023-04-03T06:01:47.866Z,4.25
2023-04-03T06:04:16.545Z,2.00
2023-04-03T06:06:55.309Z,4.00
2023-04-03T06:09:27.451Z,6.00
2023-04-03T06:11:55.270Z,5.50
2023-04-03T06:14:23.054Z,5.75
2023-04-03T06:16:50.774Z,3.00
2023-04-03T06:19:18.810Z,5.50
2023-04-03T06:21:46.494Z,2.75
2023-04-03T06:24:17.092Z,5.50
2023-04-03T06:26:45.460Z,3.00
2023-04-03T06:29:13.666Z,2.50
2023-04-03T06:31:41.714Z,2.00
2023-04-03T06:34:09.882Z,2.00
2023-04-03T06:36:37.562Z,1.00
2023-04-03T06:39:08.044Z,0.50
2023-04-03T06:41:37.109Z,2.00
2023-04-03T06:44:06.066Z,3.25
2023-04-03T06:46:33.713Z,3.00
2023-04-03T06:49:04.629Z,1.00
2023-04-03T06:51:32.207Z,3.25
2023-04-03T06:54:01.273Z,6.25
2023-04-03T06:56:29.379Z,6.75
2023-04-03T06:58:58.746Z,7.25
2023-04-03T07:01:28.954Z,9.00
2023-04-03T07:03:57.754Z,10.75
2023-04-03T07:06:28.192Z,6.50
2023-04-03T07:08:56.667Z,7.25
2023-04-03T07:11:30.231Z,8.25
2023-04-03T07:13:57.968Z,6.00
2023-04-03T07:16:26.326Z,4.50
2023-04-03T07:18:58.698Z,7.00
2023-04-03T07:21:27.122Z,5.75
2023-04-03T07:23:54.964Z,5.75
2023-04-03T07:26:23.747Z,3.33
2023-04-03T07:28:51.377Z,4.00
2023-04-03T07:31:19.860Z,2.67
2023-04-03T07:33:47.830Z,2.67
2023-04-03T07:36:22.062Z,2.75
2023-04-03T07:38:50.425Z,2.25
2023-04-03T07:41:22.288Z,2.00
2023-04-03T07:43:50.992Z,5.00
2023-04-03T07:46:18.813Z,3.50
2023-04-03T07:48:47.379Z,3.50
2023-04-03T07:51:14.934Z,3.00
2023-04-03T07:53:43.462Z,3.67
2023-04-03T07:56:11.593Z,6.00
2023-04-03T07:58:42.134Z,3.25
2023-04-03T08:01:09.949Z,6.50
2023-04-03T08:03:40.716Z,5.50
2023-04-03T08:06:15.697Z,5.00
2023-04-03T08:08:44.100Z,7.25
2023-04-03T08:11:12.718Z,9.25
2023-04-03T08:13:42.602Z,9.25
2023-04-03T08:16:17.749Z,8.00
2023-04-03T08:18:45.980Z,11.50
2023-04-03T08:21:14.066Z,7.50
2023-04-03T08:23:44.168Z,3.50
2023-04-03T08:26:16.836Z,5.00
2023-04-03T08:28:49.142Z,5.00
2023-04-03T08:31:21.200Z,7.00
2023-04-03T08:33:50.446Z,5.75
2023-04-03T08:36:24.304Z,8.50
2023-04-03T08:38:53.472Z,6.25
2023-04-03T08:41:44.879Z,6.25
2023-04-03T08:44:19.861Z,5.25
2023-04-03T08:47:07.592Z,9.50
2023-04-03T08:49:48.286Z,7.50
2023-04-03T08:52:33.172Z,7.00
2023-04-03T08:55:05.517Z,7.75
2023-04-03T08:57:39.704Z,7.00
2023-04-03T09:00:23.767Z,7.25
2023-04-03T09:02:55.145Z,7.75
2023-04-03T09:05:31.491Z,5.75
2023-04-03T09:08:22.934Z,5.00
2023-04-03T09:10:59.564Z,8.00
2023-04-03T09:13:54.931Z,8.25
2023-04-03T09:16:55.708Z,8.00
2023-04-03T09:19:26.888Z,8.75
2023-04-03T09:21:57.309Z,8.25
2023-04-03T09:24:26.165Z,8.75
2023-04-03T09:27:04.636Z,8.00
2023-04-03T09:29:39.145Z,6.75
2023-04-03T09:32:33.622Z,9.25
2023-04-03T09:35:27.304Z,6.75
2023-04-03T09:38:03.551Z,6.75
2023-04-03T09:40:40.419Z,4.50
2023-04-03T09:43:17.356Z,10.00
2023-04-03T09:45:48.428Z,15.25
2023-04-03T09:48:17.147Z,15.75
2023-04-03T09:51:02.669Z,20.50
2023-04-03T09:53:43.065Z,16.75
2023-04-03T09:56:16.962Z,17.00
2023-04-03T09:58:51.288Z,19.00
2023-04-03T10:01:29.348Z,23.25
2023-04-03T10:04:24.902Z,16.00
2023-04-03T10:06:55.220Z,28.50
2023-04-03T10:09:27.384Z,15.75
2023-04-03T10:12:14.083Z,21.25
2023-04-03T10:14:55.851Z,22.00
2023-04-03T10:17:33.583Z,22.50
2023-04-03T10:20:38.719Z,40.25
2023-04-03T10:23:28.047Z,34.00
2023-04-03T10:26:02.024Z,31.00
2023-04-03T10:28:55.532Z,29.00
2023-04-03T10:31:33.504Z,38.50
2023-04-03T10:34:27.312Z,40.25
2023-04-03T10:37:16.434Z,35.25
2023-04-03T10:40:02.517Z,38.25
2023-04-03T10:42:57.271Z,11.75
2023-04-03T10:45:25.104Z,23.50
2023-04-03T10:47:56.075Z,28.50
2023-04-03T10:50:38.320Z,29.75
2023-04-03T10:53:14.941Z,29.75
2023-04-03T10:55:56.550Z,29.25
2023-04-03T10:58:35.830Z,34.25
2023-04-03T11:01:20.302Z,23.50
2023-04-03T11:03:56.018Z,27.00
2023-04-03T11:06:28.051Z,29.75
2023-04-03T11:09:04.803Z,29.00
2023-04-03T11:11:36.923Z,32.75
2023-04-03T11:14:25.828Z,27.50
2023-04-03T11:17:05.875Z,25.25
2023-04-03T11:19:46.137Z,28.50
2023-04-03T11:22:30.038Z,33.50
2023-04-03T11:25:06.830Z,29.75
2023-04-03T11:27:50.677Z,30.50
2023-04-03T11:30:45.300Z,33.25
2023-04-03T11:33:29.717Z,32.00
2023-04-03T11:36:05.406Z,29.75
2023-04-03T11:38:43.681Z,37.25
2023-04-03T11:41:13.757Z,30.25
2023-04-03T11:43:57.699Z,45.75
2023-04-03T11:46:57.920Z,33.00
2023-04-03T11:50:03.623Z,41.00
2023-04-03T11:52:43.321Z,25.25
2023-04-03T11:55:21.343Z,36.25
2023-04-03T11:58:00.218Z,30.50
2023-04-03T12:00:52.443Z,37.25
2023-04-03T12:03:24.430Z,37.75
2023-04-03T12:06:14.714Z,32.00
2023-04-03T12:08:43.371Z,31.75
2023-04-03T12:11:13.655Z,30.00
2023-04-03T12:13:53.356Z,34.75
2023-04-03T12:16:26.141Z,32.50
2023-04-03T12:19:05.644Z,46.25
2023-04-03T12:21:46.101Z,36.50
2023-04-03T12:24:16.976Z,31.50
2023-04-03T12:26:52.482Z,33.00
2023-04-03T12:29:41.377Z,35.50
2023-04-03T12:32:15.891Z,35.00
2023-04-03T12:35:07.723Z,39.25
2023-04-03T12:37:43.478Z,41.50
2023-04-03T12:40:28.159Z,35.25
2023-04-03T12:43:23.370Z,36.00
2023-04-03T12:46:17.124Z,25.75
2023-04-03T12:48:57.018Z,24.50
2023-04-03T12:51:37.097Z,20.00
2023-04-03T12:54:20.044Z,25.00
2023-04-03T12:56:47.592Z,26.25
2023-04-03T12:59:28.039Z,27.00
2023-04-03T13:01:58.932Z,16.00
2023-04-03T13:04:32.958Z,35.75
2023-04-03T13:07:01.066Z,31.50
2023-04-03T13:09:31.898Z,26.50
2023-04-03T13:12:16.388Z,31.25
2023-04-03T13:14:57.224Z,33.25
2023-04-03T13:17:27.354Z,27.50
2023-04-03T13:19:55.466Z,26.75
2023-04-03T13:22:25.966Z,29.00
2023-04-03T13:24:55.475Z,24.00
2023-04-03T13:27:24.059Z,32.75
2023-04-03T13:29:55.004Z,33.00
2023-04-03T13:32:29.672Z,30.75
2023-04-03T13:35:00.431Z,35.50
2023-04-03T13:37:36.215Z,33.00
2023-04-03T13:40:09.476Z,32.25
2023-04-03T13:42:42.296Z,37.75
2023-04-03T13:45:27.379Z,43.50
2023-04-03T13:48:22.156Z,22.75
2023-04-03T13:51:00.741Z,35.75
2023-04-03T13:53:34.256Z,38.00
2023-04-03T13:56:05.086Z,29.50
2023-04-03T13:58:35.170Z,35.50
2023-04-03T14:01:17.438Z,33.00
2023-04-03T14:03:56.651Z,30.25
2023-04-03T14:06:25.573Z,31.75
2023-04-03T14:08:54.402Z,35.00
2023-04-03T14:11:29.888Z,33.50
2023-04-03T14:14:01.552Z,21.25
2023-04-03T14:16:33.397Z,39.50
2023-04-03T14:19:01.326Z,30.75
2023-04-03T14:21:29.151Z,32.75
2023-04-03T14:23:58.144Z,28.75
2023-04-03T14:26:28.258Z,28.75
2023-04-03T14:28:56.774Z,27.00
2023-04-03T14:31:24.828Z,32.00
2023-04-03T14:33:53.485Z,30.00
2023-04-03T14:36:26.575Z,31.75
2023-04-03T14:38:54.891Z,32.75
2023-04-03T14:41:24.910Z,9.00
2023-04-03T14:43:54.886Z,35.00
2023-04-03T14:46:43.441Z,33.25
2023-04-03T14:49:23.683Z,26.25
2023-04-03T14:51:51.691Z,21.00
2023-04-03T14:54:26.574Z,24.50
2023-04-03T14:56:56.719Z,28.75
2023-04-03T14:59:24.488Z,21.50
2023-04-03T15:01:52.407Z,32.25
2023-04-03T15:04:21.762Z,26.75
2023-04-03T15:06:51.032Z,18.75
2023-04-03T15:09:25.045Z,27.75
2023-04-03T15:11:55.109Z,22.75
2023-04-03T15:14:35.543Z,25.50
2023-04-03T15:17:18.791Z,30.25
2023-04-03T15:19:50.161Z,25.75
2023-04-03T15:22:22.220Z,25.00
2023-04-03T15:24:49.986Z,25.50
2023-04-03T15:27:17.842Z,23.25
2023-04-03T15:29:46.157Z,20.00
2023-04-03T15:32:14.765Z,28.75
2023-04-03T15:34:42.569Z,23.25
2023-04-03T15:37:13.247Z,28.25
2023-04-03T15:39:41.048Z,25.00
2023-04-03T15:42:09.147Z,26.00
2023-04-03T15:44:37.622Z,25.50
2023-04-03T15:47:05.568Z,26.00
2023-04-03T15:49:36.739Z,32.50
2023-04-03T15:52:04.673Z,23.50
2023-04-03T15:54:32.729Z,28.25
2023-04-03T15:57:00.396Z,25.25
2023-04-03T15:59:30.860Z,27.75
2023-04-03T16:01:59.917Z,30.00
2023-04-03T16:04:28.523Z,27.25
2023-04-03T16:06:58.784Z,29.00
2023-04-03T16:09:27.578Z,22.50
2023-04-03T16:11:57.452Z,27.25
2023-04-03T16:14:25.157Z,27.75
2023-04-03T16:16:52.768Z,28.75
2023-04-03T16:19:25.203Z,24.00
2023-04-03T16:21:55.619Z,24.50
2023-04-03T16:24:23.837Z,30.75
2023-04-03T16:26:51.557Z,30.75
2023-04-03T16:29:19.195Z,26.75
2023-04-03T16:31:50.326Z,32.75
2023-04-03T16:34:18.048Z,27.75
2023-04-03T16:36:45.807Z,32.25
2023-04-03T16:39:13.526Z,30.00
2023-04-03T16:41:41.729Z,27.00
2023-04-03T16:44:09.363Z,27.75
2023-04-03T16:46:37.356Z,36.75
2023-04-03T16:49:05.204Z,37.25
2023-04-03T16:51:33.200Z,27.25
2023-04-03T16:54:01.081Z,25.00
2023-04-03T16:56:28.982Z,29.25
2023-04-03T16:58:56.718Z,34.00
2023-04-03T17:01:24.529Z,37.25
2023-04-03T17:03:53.048Z,22.50
2023-04-03T17:06:24.492Z,32.50
2023-04-03T17:08:53.333Z,40.25
2023-04-03T17:11:23.294Z,36.50
2023-04-03T17:13:52.545Z,31.75
2023-04-03T17:16:20.642Z,43.00
2023-04-03T17:18:49.466Z,39.50
2023-04-03T17:21:18.148Z,31.25
2023-04-03T17:23:50.074Z,38.25
2023-04-03T17:26:18.026Z,34.25
2023-04-03T17:28:46.843Z,34.25
2023-04-03T17:31:14.941Z,37.25
2023-04-03T17:33:43.391Z,44.00
2023-04-03T17:36:11.597Z,33.50
2023-04-03T17:38:41.340Z,35.75
2023-04-03T17:41:09.706Z,46.00
2023-04-03T17:43:38.410Z,38.25
2023-04-03T17:46:09.234Z,38.00
2023-04-03T17:48:39.842Z,35.50
2023-04-03T17:51:11.750Z,50.25
2023-04-03T17:53:43.801Z,41.75
2023-04-03T17:56:16.577Z,37.75
2023-04-03T17:58:44.939Z,40.50
2023-04-03T18:01:26.155Z,39.25
2023-04-03T18:03:56.830Z,31.25
2023-04-03T18:06:33.979Z,38.00
2023-04-03T18:09:26.247Z,40.25
2023-04-03T18:11:55.980Z,40.00
2023-04-03T18:14:27.243Z,38.25
2023-04-03T18:16:57.641Z,40.25
2023-04-03T18:19:28.401Z,48.25
2023-04-03T18:22:02.298Z,45.75
2023-04-03T18:24:34.250Z,37.00
2023-04-03T18:27:14.518Z,43.75
2023-04-03T18:29:45.233Z,37.25
2023-04-03T18:32:20.652Z,26.75
2023-04-03T18:34:48.581Z,39.50
2023-04-03T18:37:19.230Z,32.25
2023-04-03T18:39:47.929Z,44.75
2023-04-03T18:42:18.825Z,43.00
2023-04-03T18:44:49.828Z,35.50
2023-04-03T18:47:18.078Z,28.75
2023-04-03T18:49:46.094Z,32.75
2023-04-03T18:52:14.376Z,41.00
2023-04-03T18:54:43.012Z,46.00
2023-04-03T18:57:10.730Z,43.00
2023-04-03T18:59:38.932Z,50.25
2023-04-03T19:02:08.784Z,30.50
2023-04-03T19:04:37.109Z,37.25
2023-04-03T19:07:06.702Z,45.25
2023-04-03T19:09:35.594Z,43.50
2023-04-03T19:12:03.445Z,45.50
2023-04-03T19:14:37.270Z,38.25
2023-04-03T19:17:07.555Z,42.25
2023-04-03T19:19:35.396Z,37.00
2023-04-03T19:22:03.196Z,41.25
2023-04-03T19:24:30.978Z,40.25
2023-04-03T19:27:01.389Z,33.75
2023-04-03T19:29:30.353Z,50.00
2023-04-03T19:31:57.981Z,39.25
2023-04-03T19:34:25.690Z,34.75
2023-04-03T19:36:53.340Z,44.00
2023-04-03T19:39:24.047Z,43.25
2023-04-03T19:41:51.691Z,34.50
2023-04-03T19:44:22.745Z,40.75
2023-04-03T19:46:51.387Z,36.75
2023-04-03T19:49:20.116Z,40.25
2023-04-03T19:51:47.754Z,35.50
2023-04-03T19:54:15.443Z,43.50
2023-04-03T19:56:44.308Z,38.50
2023-04-03T19:59:12.314Z,25.50
2023-04-03T20:01:41.185Z,43.00
2023-04-03T20:04:09.285Z,32.50
2023-04-03T20:06:37.005Z,36.25
2023-04-03T20:09:04.954Z,30.50
2023-04-03T20:11:37.735Z,42.00
2023-04-03T20:14:05.770Z,31.25
2023-04-03T20:16:33.922Z,33.25
2023-04-03T20:19:01.727Z,29.25
2023-04-03T20:21:34.388Z,30.50
2023-04-03T20:24:04.682Z,38.75
2023-04-03T20:26:34.132Z,32.00
2023-04-03T20:29:02.777Z,36.50
2023-04-03T20:31:32.831Z,41.25
2023-04-03T20:34:02.140Z,30.75
2023-04-03T20:36:31.272Z,33.25
2023-04-03T20:39:00.009Z,47.75
2023-04-03T20:41:27.756Z,35.50
2023-04-03T20:43:56.062Z,47.50
2023-04-03T20:46:38.359Z,35.50
2023-04-03T20:49:16.443Z,43.25
2023-04-03T20:51:44.190Z,39.00
2023-04-03T20:54:13.004Z,51.75
2023-04-03T20:56:41.275Z,44.75
2023-04-03T20:59:11.589Z,44.00
2023-04-03T21:01:39.914Z,42.25
2023-04-03T21:04:15.939Z,41.25
2023-04-03T21:07:21.703Z,41.00
2023-04-03T21:10:28.425Z,47.25
2023-04-03T21:13:33.914Z,51.25
2023-04-03T21:16:01.635Z,47.50
2023-04-03T21:18:38.137Z,43.00
2023-04-03T21:21:06.069Z,40.75
2023-04-03T21:23:34.406Z,43.00
2023-04-03T21:26:02.171Z,43.00
2023-04-03T21:28:30.067Z,44.75
2023-04-03T21:30:57.659Z,42.25
2023-04-03T21:33:27.554Z,40.00
2023-04-03T21:35:57.927Z,38.50
2023-04-03T21:38:28.834Z,49.75
2023-04-03T21:40:58.272Z,49.00
2023-04-03T21:43:26.019Z,39.25
2023-04-03T21:45:56.600Z,42.50
2023-04-03T21:48:25.583Z,40.75
2023-04-03T21:50:53.796Z,46.50
2023-04-03T21:53:23.217Z,35.75
2023-04-03T21:55:54.708Z,47.50
2023-04-03T21:58:32.250Z,35.75
2023-04-03T22:01:14.089Z,46.00
2023-04-03T22:03:44.102Z,44.50
2023-04-03T22:06:15.008Z,49.00
2023-04-03T22:08:43.048Z,46.75
2023-04-03T22:11:14.900Z,50.75
2023-04-03T22:13:44.219Z,52.25
2023-04-03T22:16:13.091Z,46.50
2023-04-03T22:18:42.328Z,45.50
2023-04-03T22:21:10.309Z,40.50
2023-04-03T22:23:39.969Z,51.00
2023-04-03T22:26:09.869Z,47.25
2023-04-03T22:28:41.433Z,42.50
2023-04-03T22:31:29.390Z,48.00
2023-04-03T22:33:56.965Z,39.75
2023-04-03T22:36:25.560Z,49.25
2023-04-03T22:38:53.079Z,43.25
2023-04-03T22:41:20.571Z,51.00
2023-04-03T22:43:48.151Z,42.50
2023-04-03T22:46:19.235Z,43.50
2023-04-03T22:48:48.494Z,47.00
2023-04-03T22:51:16.245Z,44.50
2023-04-03T22:53:44.106Z,51.25
2023-04-03T22:56:11.686Z,40.00
2023-04-03T22:58:40.603Z,37.00
2023-04-03T23:01:14.164Z,41.00
2023-04-03T23:03:43.128Z,42.50
2023-04-03T23:06:11.406Z,36.25
2023-04-03T23:08:42.578Z,37.25
2023-04-03T23:11:10.421Z,43.25
2023-04-03T23:13:38.418Z,36.50
2023-04-03T23:16:06.918Z,39.25
2023-04-03T23:18:34.653Z,36.25
2023-04-03T23:21:09.510Z,47.00
2023-04-03T23:23:38.329Z,40.50
2023-04-03T23:26:06.525Z,40.25
2023-04-03T23:28:34.449Z,32.50
2023-04-03T23:31:04.069Z,38.25
2023-04-03T23:33:32.656Z,39.50
2023-04-03T23:36:01.439Z,32.50
2023-04-03T23:38:33.976Z,37.25
2023-04-03T23:41:01.611Z,41.00
2023-04-03T23:43:29.571Z,36.00
2023-04-03T23:45:57.654Z,36.00
2023-04-03T23:48:25.738Z,33.00
2023-04-03T23:50:53.597Z,38.75
2023-04-03T23:53:21.141Z,38.75
2023-04-03T23:55:48.767Z,43.75
2023-04-03T23:58:16.821Z,37.25
