createdAt,value
2019-01-18T00:00:08.751Z,0.00
2019-01-18T00:01:08.725Z,0.00
2019-01-18T00:02:08.722Z,0.00
2019-01-18T00:03:08.716Z,0.00
2019-01-18T00:04:08.692Z,0.00
2019-01-18T00:05:08.711Z,0.00
2019-01-18T00:06:08.681Z,0.00
2019-01-18T00:07:08.651Z,0.00
2019-01-18T00:08:08.663Z,0.00
2019-01-18T00:09:08.656Z,0.00
2019-01-18T00:10:08.637Z,0.00
2019-01-18T00:11:08.605Z,0.00
2019-01-18T00:12:08.610Z,0.00
2019-01-18T00:13:08.591Z,0.00
2019-01-18T00:14:08.592Z,0.00
2019-01-18T00:15:08.574Z,0.00
2019-01-18T00:16:08.552Z,0.00
2019-01-18T00:17:08.542Z,0.00
2019-01-18T00:18:08.538Z,0.00
2019-01-18T00:19:08.533Z,0.00
2019-01-18T00:20:08.516Z,0.00
2019-01-18T00:21:08.501Z,0.00
2019-01-18T00:22:08.494Z,0.00
2019-01-18T00:23:08.477Z,0.00
2019-01-18T00:24:08.483Z,0.00
2019-01-18T00:25:08.471Z,0.00
2019-01-18T00:26:08.437Z,0.00
2019-01-18T00:27:08.437Z,0.00
2019-01-18T00:28:08.428Z,0.00
2019-01-18T00:29:08.424Z,0.00
2019-01-18T00:30:08.404Z,0.00
2019-01-18T00:31:08.412Z,0.00
2019-01-18T00:32:08.386Z,0.00
2019-01-18T00:33:08.395Z,0.00
2019-01-18T00:34:08.384Z,0.00
2019-01-18T00:35:08.364Z,0.00
2019-01-18T00:36:08.350Z,0.00
2019-01-18T00:37:08.362Z,0.00
2019-01-18T00:38:08.322Z,0.00
2019-01-18T00:39:08.326Z,0.00
2019-01-18T00:40:08.347Z,0.00
2019-01-18T00:41:08.281Z,0.00
2019-01-18T00:42:08.267Z,0.00
2019-01-18T00:43:08.285Z,0.00
2019-01-18T00:44:08.285Z,0.00
2019-01-18T00:45:08.274Z,0.00
2019-01-18T00:46:08.251Z,0.00
2019-01-18T00:47:08.237Z,0.00
2019-01-18T00:48:08.241Z,0.00
2019-01-18T00:49:08.208Z,0.00
2019-01-18T00:50:08.337Z,0.00
2019-01-18T00:51:08.190Z,0.00
2019-01-18T00:52:08.170Z,0.00
2019-01-18T00:53:08.152Z,0.00
2019-01-18T00:54:08.168Z,0.00
2019-01-18T00:55:08.130Z,0.00
2019-01-18T00:56:08.118Z,0.00
2019-01-18T00:57:08.107Z,0.00
2019-01-18T00:58:08.096Z,0.00
2019-01-18T00:59:08.109Z,0.00
2019-01-18T01:00:08.087Z,0.00
2019-01-18T01:01:08.072Z,0.00
2019-01-18T01:02:08.062Z,0.00
2019-01-18T01:03:08.055Z,0.00
2019-01-18T01:04:08.076Z,0.00
2019-01-18T01:05:08.046Z,0.00
2019-01-18T01:06:08.035Z,0.00
2019-01-18T01:07:08.018Z,0.00
2019-01-18T01:08:07.998Z,0.00
2019-01-18T01:09:07.995Z,0.00
2019-01-18T01:10:07.978Z,0.00
2019-01-18T01:11:07.971Z,0.00
2019-01-18T01:12:07.954Z,0.00
2019-01-18T01:13:07.971Z,0.00
2019-01-18T01:14:07.942Z,0.00
2019-01-18T01:15:07.974Z,0.00
2019-01-18T01:16:07.901Z,0.00
2019-01-18T01:17:07.895Z,0.00
2019-01-18T01:18:07.904Z,0.00
2019-01-18T01:19:07.883Z,0.00
2019-01-18T01:20:07.875Z,0.00
2019-01-18T01:21:07.848Z,0.00
2019-01-18T01:22:07.840Z,0.00
2019-01-18T01:23:07.836Z,0.00
2019-01-18T01:24:07.838Z,0.00
2019-01-18T01:25:07.829Z,0.00
2019-01-18T01:26:07.819Z,0.00
2019-01-18T01:27:07.784Z,0.00
2019-01-18T01:28:07.773Z,0.00
2019-01-18T01:29:07.809Z,0.00
2019-01-18T01:30:07.765Z,0.00
2019-01-18T01:31:07.755Z,0.00
2019-01-18T01:32:07.767Z,0.00
2019-01-18T01:33:07.718Z,0.00
2019-01-18T01:34:07.727Z,0.00
2019-01-18T01:35:07.711Z,0.00
2019-01-18T01:36:07.682Z,0.00
2019-01-18T01:37:07.684Z,0.00
2019-01-18T01:38:07.671Z,0.00
2019-01-18T01:39:07.657Z,0.00
2019-01-18T01:40:07.672Z,0.00
2019-01-18T01:41:07.638Z,0.00
2019-01-18T01:42:07.620Z,0.00
2019-01-18T01:43:07.609Z,0.00
2019-01-18T01:44:07.595Z,0.00
2019-01-18T01:45:07.612Z,0.00
2019-01-18T01:46:07.595Z,0.00
2019-01-18T01:47:07.568Z,0.00
2019-01-18T01:48:07.563Z,0.00
2019-01-18T01:50:16.865Z,0.00
2019-01-18T01:51:17.787Z,0.00
2019-01-18T01:52:17.788Z,0.00
2019-01-18T01:53:17.778Z,0.00
2019-01-18T01:54:17.759Z,0.00
2019-01-18T01:55:17.776Z,0.00
2019-01-18T01:56:17.765Z,0.00
2019-01-18T01:57:17.744Z,0.00
2019-01-18T01:58:17.741Z,0.00
2019-01-18T01:59:17.720Z,0.00
2019-01-18T02:00:17.719Z,0.00
2019-01-18T02:01:17.716Z,0.00
2019-01-18T02:02:17.713Z,0.00
2019-01-18T02:03:17.666Z,0.00
2019-01-18T02:04:17.667Z,0.00
2019-01-18T02:05:17.657Z,0.00
2019-01-18T02:06:17.634Z,0.00
2019-01-18T02:07:17.647Z,0.00
2019-01-18T02:08:17.623Z,0.00
2019-01-18T02:09:17.610Z,0.00
2019-01-18T02:10:17.611Z,0.00
2019-01-18T02:11:17.598Z,0.00
2019-01-18T02:12:17.586Z,0.00
2019-01-18T02:13:17.561Z,0.00
2019-01-18T02:14:17.554Z,0.00
2019-01-18T02:15:17.567Z,0.00
2019-01-18T02:16:17.599Z,0.00
2019-01-18T02:17:17.546Z,0.00
2019-01-18T02:18:17.536Z,0.00
2019-01-18T02:19:17.503Z,0.00
2019-01-18T02:20:17.499Z,0.00
2019-01-18T02:21:17.485Z,0.00
2019-01-18T02:22:17.472Z,0.00
2019-01-18T02:23:17.463Z,0.00
2019-01-18T02:24:17.452Z,0.00
2019-01-18T02:25:17.445Z,0.00
2019-01-18T02:26:17.435Z,0.00
2019-01-18T02:27:17.442Z,0.00
2019-01-18T02:28:17.411Z,0.00
2019-01-18T02:29:17.401Z,0.00
2019-01-18T02:30:17.424Z,0.00
2019-01-18T02:31:17.393Z,0.00
2019-01-18T02:32:17.380Z,0.00
2019-01-18T02:33:17.352Z,0.00
2019-01-18T02:34:17.337Z,0.00
2019-01-18T02:35:17.347Z,0.00
2019-01-18T02:36:17.337Z,0.00
2019-01-18T02:37:17.308Z,0.00
2019-01-18T02:38:17.301Z,0.00
2019-01-18T02:39:17.277Z,0.00
2019-01-18T02:40:17.285Z,0.00
2019-01-18T02:41:17.275Z,0.00
2019-01-18T02:42:17.271Z,0.00
2019-01-18T02:43:17.242Z,0.00
2019-01-18T02:44:17.227Z,0.00
2019-01-18T02:45:17.239Z,0.00
2019-01-18T02:46:17.212Z,0.00
2019-01-18T02:47:17.204Z,0.00
2019-01-18T02:48:17.202Z,0.00
2019-01-18T02:49:17.186Z,0.00
2019-01-18T02:50:17.199Z,0.00
2019-01-18T02:51:17.165Z,0.00
2019-01-18T02:52:17.150Z,0.00
2019-01-18T02:53:17.129Z,0.00
2019-01-18T02:54:17.116Z,0.00
2019-01-18T02:55:17.139Z,0.00
2019-01-18T02:56:17.103Z,0.00
2019-01-18T02:57:17.093Z,0.00
2019-01-18T02:58:17.080Z,0.00
2019-01-18T02:59:17.110Z,0.00
2019-01-18T03:00:17.087Z,0.00
2019-01-18T03:01:17.075Z,0.00
2019-01-18T03:02:17.031Z,0.00
2019-01-18T03:03:17.030Z,0.00
2019-01-18T03:04:17.014Z,0.00
2019-01-18T03:05:17.007Z,0.00
2019-01-18T03:06:16.989Z,0.00
2019-01-18T03:07:16.989Z,0.00
2019-01-18T03:08:16.991Z,0.00
2019-01-18T03:09:16.966Z,0.00
2019-01-18T03:10:16.953Z,0.00
2019-01-18T03:11:16.976Z,0.00
2019-01-18T03:12:16.935Z,0.00
2019-01-18T03:13:16.951Z,0.00
2019-01-18T03:14:16.907Z,0.00
2019-01-18T03:15:16.895Z,0.00
2019-01-18T03:16:16.893Z,0.00
2019-01-18T03:17:16.871Z,0.00
2019-01-18T03:18:16.867Z,0.00
2019-01-18T03:19:16.851Z,0.00
2019-01-18T03:20:16.852Z,0.00
2019-01-18T03:21:16.851Z,0.00
2019-01-18T03:22:16.830Z,0.00
2019-01-18T03:23:16.817Z,0.00
2019-01-18T03:24:16.822Z,0.00
2019-01-18T03:25:16.778Z,0.00
2019-01-18T03:26:16.808Z,0.00
2019-01-18T03:27:16.777Z,0.00
2019-01-18T03:28:16.758Z,0.00
2019-01-18T03:29:16.762Z,0.00
2019-01-18T03:30:18.596Z,0.00
2019-01-18T03:31:16.765Z,0.00
2019-01-18T03:32:16.736Z,0.00
2019-01-18T03:33:16.705Z,0.00
2019-01-18T03:34:16.686Z,0.00
2019-01-18T03:35:16.684Z,0.00
2019-01-18T03:36:16.679Z,0.00
2019-01-18T03:37:16.650Z,0.00
2019-01-18T03:38:16.652Z,0.00
2019-01-18T03:39:16.642Z,0.00
2019-01-18T03:40:16.632Z,0.00
2019-01-18T03:41:16.630Z,0.00
2019-01-18T03:42:16.619Z,0.00
2019-01-18T03:43:16.575Z,0.00
2019-01-18T03:44:16.572Z,0.00
2019-01-18T03:45:16.579Z,0.00
2019-01-18T03:46:16.555Z,0.00
2019-01-18T03:47:16.576Z,0.00
2019-01-18T03:48:16.530Z,0.00
2019-01-18T03:49:16.526Z,0.00
2019-01-18T03:53:32.772Z,0.00
2019-01-18T03:54:33.645Z,0.00
2019-01-18T03:55:33.624Z,0.00
2019-01-18T03:56:33.619Z,0.00
2019-01-18T03:57:33.642Z,0.00
2019-01-18T03:58:33.625Z,0.00
2019-01-18T03:59:33.576Z,0.00
2019-01-18T04:00:33.562Z,0.00
2019-01-18T04:01:33.564Z,0.00
2019-01-18T04:02:33.539Z,0.00
2019-01-18T04:03:33.551Z,0.00
2019-01-18T04:04:33.521Z,0.00
2019-01-18T04:05:33.504Z,0.00
2019-01-18T04:06:33.498Z,0.00
2019-01-18T04:07:33.493Z,0.00
2019-01-18T04:08:33.498Z,0.00
2019-01-18T04:09:33.506Z,0.00
2019-01-18T04:10:33.456Z,0.00
2019-01-18T04:11:33.443Z,0.00
2019-01-18T04:12:33.451Z,0.00
2019-01-18T04:13:33.449Z,0.00
2019-01-18T04:14:33.426Z,0.00
2019-01-18T04:15:33.412Z,0.00
2019-01-18T04:16:33.384Z,0.00
2019-01-18T04:17:33.398Z,0.00
2019-01-18T04:18:33.385Z,0.00
2019-01-18T04:19:33.365Z,0.00
2019-01-18T04:20:33.346Z,0.00
2019-01-18T04:21:33.349Z,0.00
2019-01-18T04:22:33.331Z,0.00
2019-01-18T04:23:33.325Z,0.00
2019-01-18T04:24:33.307Z,0.00
2019-01-18T04:25:33.293Z,0.00
2019-01-18T04:26:33.266Z,0.00
2019-01-18T04:27:33.300Z,0.00
2019-01-18T04:28:33.292Z,0.00
2019-01-18T04:29:33.248Z,0.00
2019-01-18T04:30:33.871Z,0.00
2019-01-18T04:31:33.223Z,0.00
2019-01-18T04:32:33.211Z,0.00
2019-01-18T04:33:33.217Z,0.00
2019-01-18T04:34:33.191Z,0.00
2019-01-18T04:35:33.199Z,0.00
2019-01-18T04:36:33.158Z,0.00
2019-01-18T04:37:33.159Z,0.00
2019-01-18T04:38:33.152Z,0.00
2019-01-18T04:39:33.151Z,0.00
2019-01-18T04:40:33.125Z,0.00
2019-01-18T04:41:33.123Z,0.00
2019-01-18T04:42:33.140Z,0.00
2019-01-18T04:43:33.103Z,0.00
2019-01-18T04:44:33.087Z,0.00
2019-01-18T04:45:33.070Z,0.00
2019-01-18T04:46:33.053Z,0.00
2019-01-18T04:47:33.039Z,0.00
2019-01-18T04:48:33.049Z,0.00
2019-01-18T04:49:33.037Z,0.00
2019-01-18T04:50:33.002Z,0.00
2019-01-18T04:51:33.011Z,0.00
2019-01-18T04:52:33.001Z,0.00
2019-01-18T04:53:32.973Z,0.00
2019-01-18T04:54:33.010Z,0.00
2019-01-18T04:55:32.976Z,0.00
2019-01-18T04:56:32.946Z,0.00
2019-01-18T04:57:32.949Z,0.00
2019-01-18T04:58:32.928Z,0.00
2019-01-18T04:59:32.916Z,0.00
2019-01-18T05:00:32.892Z,0.00
2019-01-18T05:01:32.890Z,0.00
2019-01-18T05:02:32.894Z,0.00
2019-01-18T05:03:32.857Z,0.00
2019-01-18T05:04:32.872Z,0.00
2019-01-18T05:05:32.857Z,0.00
2019-01-18T05:06:32.837Z,0.00
2019-01-18T05:07:32.834Z,0.00
2019-01-18T05:08:32.810Z,0.00
2019-01-18T05:09:32.808Z,0.00
2019-01-18T05:10:32.779Z,0.00
2019-01-18T05:11:32.775Z,0.00
2019-01-18T05:12:32.774Z,0.00
2019-01-18T05:13:32.743Z,0.00
2019-01-18T05:14:32.754Z,0.00
2019-01-18T05:15:32.724Z,0.00
2019-01-18T05:16:32.726Z,0.00
2019-01-18T05:17:32.709Z,0.00
2019-01-18T05:18:32.711Z,0.00
2019-01-18T05:19:32.689Z,0.00
2019-01-18T05:20:32.680Z,0.00
2019-01-18T05:21:32.659Z,0.00
2019-01-18T05:22:32.666Z,0.00
2019-01-18T05:23:32.639Z,0.00
2019-01-18T05:24:32.648Z,0.00
2019-01-18T05:25:32.630Z,0.00
2019-01-18T05:26:32.620Z,0.00
2019-01-18T05:27:32.587Z,0.00
2019-01-18T05:28:32.573Z,0.00
2019-01-18T05:29:32.587Z,0.00
2019-01-18T05:30:32.567Z,0.00
2019-01-18T05:31:32.561Z,0.00
2019-01-18T05:32:32.536Z,0.00
2019-01-18T05:33:32.525Z,0.00
2019-01-18T05:34:32.524Z,0.00
2019-01-18T05:35:32.500Z,0.00
2019-01-18T05:36:32.480Z,0.00
2019-01-18T05:37:32.479Z,0.00
2019-01-18T05:38:32.461Z,0.00
2019-01-18T05:39:32.470Z,0.00
2019-01-18T05:40:32.457Z,0.00
2019-01-18T05:41:32.427Z,0.00
2019-01-18T05:42:32.411Z,0.00
2019-01-18T05:43:32.562Z,0.00
2019-01-18T05:44:32.406Z,0.00
2019-01-18T05:45:32.395Z,0.00
2019-01-18T05:46:32.404Z,0.00
2019-01-18T05:47:32.375Z,0.00
2019-01-18T05:48:32.374Z,0.00
2019-01-18T05:49:32.369Z,0.00
2019-01-18T05:50:32.344Z,0.00
2019-01-18T05:51:32.327Z,0.00
2019-01-18T05:52:32.595Z,0.00
2019-01-18T05:55:28.049Z,0.00
2019-01-18T05:56:29.020Z,0.00
2019-01-18T05:57:29.008Z,0.00
2019-01-18T05:58:28.996Z,0.00
2019-01-18T05:59:28.989Z,0.00
2019-01-18T06:00:29.003Z,0.00
2019-01-18T06:01:29.235Z,0.00
2019-01-18T06:02:28.964Z,0.00
2019-01-18T06:03:28.961Z,0.00
2019-01-18T06:04:28.936Z,0.00
2019-01-18T06:05:28.928Z,0.00
2019-01-18T06:06:28.917Z,0.00
2019-01-18T06:07:28.916Z,0.00
2019-01-18T06:08:28.915Z,0.00
2019-01-18T06:09:28.901Z,0.00
2019-01-18T06:10:28.886Z,0.00
2019-01-18T06:11:28.875Z,0.00
2019-01-18T06:12:28.860Z,0.00
2019-01-18T06:13:28.842Z,0.00
2019-01-18T06:14:28.843Z,0.00
2019-01-18T06:15:28.829Z,0.00
2019-01-18T06:16:28.831Z,0.00
2019-01-18T06:17:28.801Z,0.00
2019-01-18T06:18:28.786Z,0.00
2019-01-18T06:19:28.788Z,0.00
2019-01-18T06:20:28.781Z,0.00
2019-01-18T06:21:28.761Z,0.00
2019-01-18T06:29:58.093Z,0.00
2019-01-18T06:31:01.829Z,0.00
2019-01-18T06:31:59.018Z,0.00
2019-01-18T06:37:24.351Z,0.00
2019-01-18T06:39:31.902Z,0.00
2019-01-18T06:40:32.891Z,0.00
2019-01-18T06:41:32.934Z,0.00
2019-01-18T06:42:32.885Z,0.00
2019-01-18T06:43:54.111Z,0.00
2019-01-18T06:44:32.921Z,0.00
2019-01-18T06:45:33.673Z,0.00
2019-01-18T06:46:32.921Z,0.00
2019-01-18T06:47:32.974Z,0.00
2019-01-18T06:48:32.872Z,0.00
2019-01-18T06:49:32.919Z,0.00
2019-01-18T06:50:32.794Z,0.00
2019-01-18T06:51:32.776Z,0.00
2019-01-18T06:52:32.834Z,0.00
2019-01-18T06:53:32.765Z,0.00
2019-01-18T06:54:32.776Z,0.00
2019-01-18T06:55:32.726Z,0.00
2019-01-18T06:56:32.790Z,0.00
2019-01-18T06:57:32.743Z,0.00
2019-01-18T06:58:32.713Z,0.00
2019-01-18T06:59:32.702Z,0.00
2019-01-18T07:00:32.692Z,0.00
2019-01-18T07:01:32.663Z,0.00
2019-01-18T07:02:32.683Z,0.00
2019-01-18T07:03:32.656Z,0.00
2019-01-18T07:04:32.643Z,0.00
2019-01-18T07:05:32.647Z,0.00
2019-01-18T07:06:32.611Z,0.00
2019-01-18T07:07:32.621Z,0.00
2019-01-18T07:08:32.598Z,0.00
2019-01-18T07:09:32.577Z,0.00
2019-01-18T07:10:32.581Z,0.00
2019-01-18T07:11:32.580Z,0.00
2019-01-18T07:12:32.569Z,0.00
2019-01-18T07:13:32.555Z,0.00
2019-01-18T07:14:32.533Z,0.00
2019-01-18T07:15:32.517Z,0.00
2019-01-18T07:16:32.518Z,0.00
2019-01-18T07:17:32.535Z,0.00
2019-01-18T07:18:32.484Z,0.00
2019-01-18T07:19:32.487Z,0.00
2019-01-18T07:20:32.468Z,0.00
2019-01-18T07:21:32.477Z,5.62
2019-01-18T07:22:32.463Z,5.62
2019-01-18T07:23:32.440Z,5.62
2019-01-18T07:24:32.426Z,5.62
2019-01-18T07:25:32.422Z,5.62
2019-01-18T07:26:32.403Z,11.25
2019-01-18T07:27:32.420Z,11.25
2019-01-18T07:28:32.417Z,11.25
2019-01-18T07:29:32.386Z,11.25
2019-01-18T07:30:32.364Z,11.25
2019-01-18T07:31:32.385Z,11.25
2019-01-18T07:32:32.358Z,11.25
2019-01-18T07:33:32.340Z,16.88
2019-01-18T07:34:32.349Z,16.88
2019-01-18T07:35:32.320Z,16.88
2019-01-18T07:36:32.297Z,16.88
2019-01-18T07:37:32.319Z,16.88
2019-01-18T07:38:32.277Z,16.88
2019-01-18T07:39:32.529Z,22.50
2019-01-18T07:40:32.339Z,22.50
2019-01-18T07:41:32.240Z,22.50
2019-01-18T07:42:32.256Z,22.50
2019-01-18T07:43:32.246Z,22.50
2019-01-18T07:44:32.214Z,28.12
2019-01-18T07:45:32.212Z,28.12
2019-01-18T07:46:32.238Z,28.12
2019-01-18T07:47:32.194Z,33.75
2019-01-18T07:48:32.175Z,39.38
2019-01-18T07:49:32.179Z,39.38
2019-01-18T07:50:32.173Z,39.38
2019-01-18T07:51:32.133Z,39.38
2019-01-18T07:52:32.667Z,45.00
2019-01-18T07:53:32.125Z,45.00
2019-01-18T07:54:32.102Z,45.00
2019-01-18T07:55:32.102Z,50.62
2019-01-18T07:56:32.084Z,50.62
2019-01-18T07:57:32.083Z,50.62
2019-01-18T07:58:32.092Z,56.25
2019-01-18T07:59:32.050Z,56.25
2019-01-18T08:00:32.037Z,61.88
2019-01-18T08:01:32.069Z,61.88
2019-01-18T08:02:32.013Z,67.50
2019-01-18T08:03:32.003Z,67.50
2019-01-18T08:04:31.989Z,67.50
2019-01-18T08:05:32.002Z,73.12
2019-01-18T08:06:31.953Z,78.75
2019-01-18T08:07:31.957Z,84.38
2019-01-18T08:08:31.981Z,95.62
2019-01-18T08:09:31.937Z,101.25
2019-01-18T08:10:31.941Z,112.50
2019-01-18T08:11:31.900Z,123.75
2019-01-18T08:12:31.893Z,281.25
2019-01-18T08:13:31.914Z,298.12
2019-01-18T08:14:31.868Z,146.25
2019-01-18T08:15:31.874Z,146.25
2019-01-18T08:16:31.843Z,151.88
2019-01-18T08:17:31.844Z,163.12
2019-01-18T08:18:31.853Z,196.88
2019-01-18T08:19:31.893Z,180.00
2019-01-18T08:20:32.821Z,185.62
2019-01-18T08:21:31.792Z,185.62
2019-01-18T08:22:31.780Z,191.25
2019-01-18T08:23:31.820Z,208.12
2019-01-18T08:24:31.760Z,258.75
2019-01-18T08:25:31.752Z,517.50
2019-01-18T08:26:31.737Z,354.38
2019-01-18T08:27:31.722Z,461.25
2019-01-18T08:28:31.746Z,556.88
2019-01-18T08:29:31.722Z,697.50
2019-01-18T08:30:31.702Z,838.12
2019-01-18T08:31:31.695Z,1006.88
2019-01-18T08:32:31.679Z,984.38
2019-01-18T08:33:31.687Z,995.62
2019-01-18T08:34:31.669Z,956.25
2019-01-18T08:35:31.666Z,742.50
2019-01-18T08:36:31.653Z,618.75
2019-01-18T08:37:31.732Z,292.50
2019-01-18T08:38:31.732Z,298.12
2019-01-18T08:40:52.082Z,326.25
2019-01-18T08:41:52.582Z,292.50
2019-01-18T08:42:52.554Z,309.38
2019-01-18T08:43:52.642Z,275.62
2019-01-18T08:44:52.583Z,275.62
2019-01-18T08:45:52.538Z,309.38
2019-01-18T08:46:52.518Z,270.00
2019-01-18T08:47:52.554Z,281.25
2019-01-18T08:48:52.525Z,292.50
2019-01-18T08:49:52.541Z,303.75
2019-01-18T08:50:52.477Z,309.38
2019-01-18T08:51:52.465Z,320.62
2019-01-18T08:52:52.450Z,360.00
2019-01-18T08:53:52.455Z,331.88
2019-01-18T08:54:52.449Z,337.50
2019-01-18T08:55:52.437Z,326.25
2019-01-18T08:56:52.407Z,331.88
2019-01-18T08:57:52.464Z,331.88
2019-01-18T08:58:52.514Z,331.88
2019-01-18T08:59:52.376Z,326.25
2019-01-18T09:00:52.368Z,337.50
2019-01-18T09:01:52.358Z,348.75
2019-01-18T09:02:52.352Z,382.50
2019-01-18T09:03:52.346Z,365.62
2019-01-18T09:04:52.323Z,376.88
2019-01-18T09:05:52.317Z,382.50
2019-01-18T09:06:52.293Z,388.12
2019-01-18T09:07:52.295Z,388.12
2019-01-18T09:08:52.297Z,433.12
2019-01-18T09:09:52.271Z,450.00
2019-01-18T09:10:52.257Z,793.12
2019-01-18T09:11:52.241Z,725.62
2019-01-18T09:12:52.243Z,641.25
2019-01-18T09:13:52.249Z,483.75
2019-01-18T09:14:52.220Z,472.50
2019-01-18T09:15:52.231Z,489.38
2019-01-18T09:16:52.188Z,995.62
2019-01-18T09:17:52.183Z,838.12
2019-01-18T09:18:52.298Z,1524.38
2019-01-18T09:19:52.172Z,1687.50
2019-01-18T09:20:52.211Z,1687.50
2019-01-18T09:21:52.258Z,1569.38
2019-01-18T09:22:52.121Z,1687.50
2019-01-18T09:23:52.139Z,1535.62
2019-01-18T09:24:52.106Z,1659.38
2019-01-18T09:25:52.124Z,1901.25
2019-01-18T09:26:52.134Z,1389.38
2019-01-18T09:27:52.106Z,1873.12
2019-01-18T09:28:52.096Z,1946.25
2019-01-18T09:29:52.361Z,2025.00
2019-01-18T09:30:52.052Z,2216.25
2019-01-18T09:31:52.265Z,2250.00
2019-01-18T09:32:52.021Z,2238.75
2019-01-18T09:33:52.012Z,2205.00
2019-01-18T09:34:52.066Z,2103.75
2019-01-18T09:35:51.990Z,2126.25
2019-01-18T09:36:51.985Z,2137.50
2019-01-18T09:37:51.967Z,2182.50
2019-01-18T09:38:51.962Z,2238.75
2019-01-18T09:39:52.269Z,2300.62
2019-01-18T09:40:51.974Z,2283.75
2019-01-18T09:41:51.932Z,2311.88
2019-01-18T09:42:51.920Z,2289.38
2019-01-18T09:43:51.908Z,2244.38
2019-01-18T09:44:51.912Z,2351.25
2019-01-18T09:45:51.912Z,2306.25
2019-01-18T09:46:51.890Z,2266.88
2019-01-18T09:47:51.978Z,2115.00
2019-01-18T09:48:52.103Z,1918.12
2019-01-18T09:49:51.854Z,1912.50
2019-01-18T09:50:51.835Z,1833.75
2019-01-18T09:51:51.822Z,2334.38
2019-01-18T09:52:51.815Z,2295.00
2019-01-18T09:53:51.805Z,2351.25
2019-01-18T09:54:51.828Z,2407.50
2019-01-18T09:55:52.547Z,2385.00
2019-01-18T09:56:51.917Z,2373.75
2019-01-18T09:57:51.783Z,2306.25
2019-01-18T09:58:51.758Z,2154.38
2019-01-18T09:59:51.854Z,2435.62
2019-01-18T10:00:51.741Z,2221.88
2019-01-18T10:01:51.718Z,2250.00
2019-01-18T10:02:52.567Z,2407.50
2019-01-18T10:03:51.699Z,2452.50
2019-01-18T10:04:51.703Z,2390.62
2019-01-18T10:05:51.668Z,2430.00
2019-01-18T10:06:51.752Z,2542.50
2019-01-18T10:07:51.650Z,2542.50
2019-01-18T10:08:52.565Z,2452.50
2019-01-18T10:09:51.656Z,2300.62
2019-01-18T10:10:51.647Z,1974.38
2019-01-18T10:11:51.631Z,2283.75
2019-01-18T10:12:51.599Z,2565.00
2019-01-18T10:13:51.591Z,2446.88
2019-01-18T10:14:51.604Z,2491.88
2019-01-18T10:15:51.594Z,2593.12
2019-01-18T10:16:51.813Z,2643.75
2019-01-18T10:17:51.651Z,2598.75
2019-01-18T10:18:51.613Z,2520.00
2019-01-18T10:19:51.552Z,2385.00
2019-01-18T10:20:51.540Z,2413.12
2019-01-18T10:21:51.509Z,2362.50
2019-01-18T10:22:51.503Z,2311.88
2019-01-18T10:23:51.494Z,2188.12
2019-01-18T10:24:51.506Z,2165.62
2019-01-18T10:25:51.654Z,2244.38
2019-01-18T10:26:51.439Z,2356.88
2019-01-18T10:27:51.430Z,2520.00
2019-01-18T10:28:51.441Z,2536.88
2019-01-18T10:29:51.448Z,1963.12
2019-01-18T10:30:51.409Z,635.62
2019-01-18T10:31:56.019Z,2548.12
2019-01-18T10:32:51.381Z,2559.38
2019-01-18T10:33:51.394Z,1468.12
2019-01-18T10:34:51.383Z,798.75
2019-01-18T10:35:51.367Z,2542.50
2019-01-18T10:36:51.344Z,2508.75
2019-01-18T10:37:51.329Z,2452.50
2019-01-18T10:38:51.332Z,2610.00
2019-01-18T10:39:51.332Z,2649.38
2019-01-18T10:42:02.247Z,2598.75
2019-01-18T10:43:02.646Z,2649.38
2019-01-18T10:44:06.133Z,2643.75
2019-01-18T10:45:02.641Z,2610.00
2019-01-18T10:46:02.642Z,2576.25
2019-01-18T10:47:02.604Z,2604.38
2019-01-18T10:48:02.610Z,2553.75
2019-01-18T10:49:02.601Z,2525.62
2019-01-18T10:50:02.598Z,2610.00
2019-01-18T10:51:02.576Z,2660.62
2019-01-18T10:52:02.644Z,2610.00
2019-01-18T10:53:02.735Z,2553.75
2019-01-18T10:54:02.556Z,2565.00
2019-01-18T10:55:03.454Z,2593.12
2019-01-18T10:56:02.528Z,2576.25
2019-01-18T10:57:02.521Z,2587.50
2019-01-18T10:58:02.961Z,2604.38
2019-01-18T10:59:03.001Z,2458.12
2019-01-18T11:00:02.561Z,2598.75
2019-01-18T11:01:02.490Z,2587.50
2019-01-18T11:02:07.199Z,2587.50
2019-01-18T11:03:02.450Z,2581.88
2019-01-18T11:04:03.488Z,2536.88
2019-01-18T11:05:02.459Z,2435.62
2019-01-18T11:06:02.456Z,2424.38
2019-01-18T11:07:02.400Z,2621.25
2019-01-18T11:08:02.391Z,2671.88
2019-01-18T11:09:02.657Z,2626.88
2019-01-18T11:10:02.534Z,2508.75
2019-01-18T11:11:02.420Z,2413.12
2019-01-18T11:12:02.405Z,2508.75
2019-01-18T11:13:03.460Z,2525.62
2019-01-18T11:14:02.334Z,2598.75
2019-01-18T11:15:02.356Z,2677.50
2019-01-18T11:16:02.384Z,2671.88
2019-01-18T11:17:02.586Z,2621.25
2019-01-18T11:18:02.448Z,2587.50
2019-01-18T11:19:02.351Z,2531.25
2019-01-18T11:20:02.610Z,2475.00
2019-01-18T11:21:04.105Z,2486.25
2019-01-18T11:22:02.281Z,2323.12
2019-01-18T11:23:02.248Z,2137.50
2019-01-18T11:24:02.583Z,2233.12
2019-01-18T11:25:02.240Z,2244.38
2019-01-18T11:26:02.226Z,2418.75
2019-01-18T11:27:02.188Z,2503.12
2019-01-18T11:28:02.254Z,2514.38
2019-01-18T11:29:02.167Z,2497.50
2019-01-18T11:30:02.230Z,2463.75
2019-01-18T11:31:02.970Z,2362.50
2019-01-18T11:32:02.156Z,2328.75
2019-01-18T11:33:02.138Z,2323.12
2019-01-18T11:34:02.158Z,2250.00
2019-01-18T11:35:02.232Z,2362.50
2019-01-18T11:36:02.136Z,2401.88
2019-01-18T11:37:02.078Z,2362.50
2019-01-18T11:38:02.615Z,2334.38
2019-01-18T11:39:02.079Z,2385.00
2019-01-18T11:40:02.715Z,2390.62
2019-01-18T11:41:02.145Z,2401.88
2019-01-18T11:42:05.301Z,2413.12
2019-01-18T11:43:02.056Z,2446.88
2019-01-18T11:44:02.065Z,2446.88
2019-01-18T11:45:02.020Z,2430.00
2019-01-18T11:46:02.004Z,2463.75
2019-01-18T11:47:01.993Z,2480.62
2019-01-18T11:48:03.731Z,2542.50
2019-01-18T11:49:01.952Z,2610.00
2019-01-18T11:50:02.855Z,2581.88
2019-01-18T11:51:03.185Z,2508.75
2019-01-18T11:52:02.844Z,2463.75
2019-01-18T11:53:02.559Z,2435.62
2019-01-18T11:54:02.991Z,2413.12
2019-01-18T11:55:02.361Z,2435.62
2019-01-18T11:56:04.087Z,2418.75
2019-01-18T11:57:02.250Z,2396.25
2019-01-18T11:58:04.114Z,2396.25
2019-01-18T11:59:02.260Z,2385.00
2019-01-18T12:00:02.251Z,2356.88
2019-01-18T12:01:01.972Z,2345.62
2019-01-18T12:02:05.240Z,2345.62
2019-01-18T12:03:01.877Z,2351.25
2019-01-18T12:04:02.142Z,2373.75
2019-01-18T12:05:03.618Z,2368.12
2019-01-18T12:06:03.734Z,2373.75
2019-01-18T12:07:02.407Z,2396.25
2019-01-18T12:08:02.149Z,2334.38
2019-01-18T12:09:01.839Z,2328.75
2019-01-18T12:10:02.740Z,2340.00
2019-01-18T12:11:01.990Z,2317.50
2019-01-18T12:12:03.738Z,2300.62
2019-01-18T12:13:02.338Z,2283.75
2019-01-18T12:14:01.682Z,2278.12
2019-01-18T12:15:01.689Z,2250.00
2019-01-18T12:16:01.766Z,2233.12
2019-01-18T12:17:01.728Z,2233.12
2019-01-18T12:18:01.645Z,2221.88
2019-01-18T12:19:01.642Z,2216.25
2019-01-18T12:20:01.647Z,2210.62
2019-01-18T12:21:01.613Z,2176.88
2019-01-18T12:22:01.631Z,2188.12
2019-01-18T12:23:01.621Z,2188.12
2019-01-18T12:24:01.583Z,2199.38
2019-01-18T12:25:01.567Z,2205.00
2019-01-18T12:26:01.563Z,2188.12
2019-01-18T12:27:01.548Z,2160.00
2019-01-18T12:28:01.520Z,2131.88
2019-01-18T12:29:01.531Z,2081.25
2019-01-18T12:30:01.512Z,2070.00
2019-01-18T12:31:01.511Z,2019.38
2019-01-18T12:32:01.494Z,2002.50
2019-01-18T12:33:01.481Z,1968.75
2019-01-18T12:34:01.458Z,1957.50
2019-01-18T12:35:01.445Z,1996.88
2019-01-18T12:36:01.467Z,2025.00
2019-01-18T12:37:01.440Z,2058.75
2019-01-18T12:38:01.425Z,2075.62
2019-01-18T12:39:01.414Z,2103.75
2019-01-18T12:40:01.413Z,2098.12
2019-01-18T12:41:01.408Z,2103.75
2019-01-18T12:43:10.569Z,2002.50
2019-01-18T12:44:11.556Z,1923.75
2019-01-18T12:45:11.539Z,1856.25
2019-01-18T12:46:11.563Z,1811.25
2019-01-18T12:47:12.367Z,1839.38
2019-01-18T12:48:11.523Z,1884.38
2019-01-18T12:49:11.507Z,1951.88
2019-01-18T12:50:11.515Z,2002.50
2019-01-18T12:51:11.502Z,2008.12
2019-01-18T12:52:11.478Z,2058.75
2019-01-18T12:53:11.462Z,2053.12
2019-01-18T12:54:11.456Z,1968.75
2019-01-18T12:55:11.430Z,1906.88
2019-01-18T12:56:11.450Z,1890.00
2019-01-18T12:57:11.425Z,1856.25
2019-01-18T12:58:11.415Z,1906.88
2019-01-18T12:59:11.399Z,1901.25
2019-01-18T13:00:11.389Z,1923.75
2019-01-18T13:01:11.381Z,1935.00
2019-01-18T13:02:11.401Z,1935.00
2019-01-18T13:03:11.361Z,1901.25
2019-01-18T13:04:11.426Z,1839.38
2019-01-18T13:05:11.336Z,1749.38
2019-01-18T13:06:11.332Z,1687.50
2019-01-18T13:07:11.348Z,1653.75
2019-01-18T13:08:11.320Z,1625.62
2019-01-18T13:09:11.325Z,1665.00
2019-01-18T13:10:12.316Z,1715.62
2019-01-18T13:11:11.298Z,1361.25
2019-01-18T13:12:11.269Z,545.62