createdAt,value
2022-10-26T00:00:20.436Z,0.00
2022-10-26T00:01:20.458Z,0.00
2022-10-26T00:02:20.566Z,0.00
2022-10-26T00:03:20.407Z,0.00
2022-10-26T00:04:20.402Z,0.00
2022-10-26T00:05:20.422Z,0.00
2022-10-26T00:06:20.398Z,0.00
2022-10-26T00:07:20.363Z,0.00
2022-10-26T00:08:20.364Z,0.00
2022-10-26T00:09:20.363Z,0.00
2022-10-26T00:10:20.333Z,0.00
2022-10-26T00:11:20.328Z,0.00
2022-10-26T00:12:20.310Z,0.00
2022-10-26T00:13:20.298Z,0.00
2022-10-26T00:14:20.281Z,0.00
2022-10-26T00:15:20.278Z,0.00
2022-10-26T00:16:20.294Z,0.00
2022-10-26T00:17:20.250Z,0.00
2022-10-26T00:18:20.243Z,0.00
2022-10-26T00:19:20.286Z,0.00
2022-10-26T00:20:20.224Z,0.00
2022-10-26T00:21:20.215Z,0.00
2022-10-26T00:22:20.216Z,0.00
2022-10-26T00:23:20.188Z,0.00
2022-10-26T00:24:20.175Z,0.00
2022-10-26T00:25:20.181Z,0.00
2022-10-26T00:26:20.153Z,0.00
2022-10-26T00:27:20.155Z,0.00
2022-10-26T00:28:20.147Z,0.00
2022-10-26T00:29:20.124Z,0.00
2022-10-26T00:30:20.114Z,0.00
2022-10-26T00:31:20.090Z,0.00
2022-10-26T00:32:20.107Z,0.00
2022-10-26T00:33:20.072Z,0.00
2022-10-26T00:34:20.060Z,0.00
2022-10-26T00:35:24.329Z,0.00
2022-10-26T00:36:21.042Z,0.00
2022-10-26T00:37:20.028Z,0.00
2022-10-26T00:38:20.050Z,0.00
2022-10-26T00:39:20.027Z,0.00
2022-10-26T00:40:19.999Z,0.00
2022-10-26T00:41:20.009Z,0.00
2022-10-26T00:42:19.979Z,0.00
2022-10-26T00:43:19.977Z,0.00
2022-10-26T00:44:19.955Z,0.00
2022-10-26T00:45:19.939Z,0.00
2022-10-26T00:46:19.933Z,0.00
2022-10-26T00:47:19.921Z,0.00
2022-10-26T00:48:19.941Z,0.00
2022-10-26T00:50:19.901Z,0.00
2022-10-26T00:51:19.879Z,0.00
2022-10-26T00:52:19.868Z,0.00
2022-10-26T00:53:19.876Z,0.00
2022-10-26T00:54:19.846Z,0.00
2022-10-26T00:55:19.837Z,0.00
2022-10-26T00:56:19.849Z,0.00
2022-10-26T00:57:19.826Z,0.00
2022-10-26T00:58:19.796Z,0.00
2022-10-26T00:59:19.790Z,0.00
2022-10-26T01:00:19.794Z,0.00
2022-10-26T01:01:19.833Z,0.00
2022-10-26T01:02:19.761Z,0.00
2022-10-26T01:03:19.766Z,0.00
2022-10-26T01:04:19.727Z,0.00
2022-10-26T01:05:19.719Z,0.00
2022-10-26T01:06:19.730Z,0.00
2022-10-26T01:07:19.712Z,0.00
2022-10-26T01:08:19.691Z,0.00
2022-10-26T01:09:19.699Z,0.00
2022-10-26T01:10:19.675Z,0.00
2022-10-26T01:11:19.659Z,0.00
2022-10-26T01:12:19.665Z,0.00
2022-10-26T01:13:19.676Z,0.00
2022-10-26T01:14:19.633Z,0.00
2022-10-26T01:15:19.618Z,0.00
2022-10-26T01:16:19.621Z,0.00
2022-10-26T01:17:19.595Z,0.00
2022-10-26T01:18:19.584Z,0.00
2022-10-26T01:19:19.570Z,0.00
2022-10-26T01:20:19.553Z,0.00
2022-10-26T01:21:19.543Z,0.00
2022-10-26T01:22:19.545Z,0.00
2022-10-26T01:23:19.521Z,0.00
2022-10-26T01:24:19.526Z,0.00
2022-10-26T01:25:19.507Z,0.00
2022-10-26T01:26:19.490Z,0.00
2022-10-26T01:27:19.486Z,0.00
2022-10-26T01:28:19.471Z,0.00
2022-10-26T01:29:19.466Z,0.00
2022-10-26T01:30:19.472Z,0.00
2022-10-26T01:31:19.449Z,0.00
2022-10-26T01:32:19.432Z,0.00
2022-10-26T01:33:19.421Z,0.00
2022-10-26T01:34:19.413Z,0.00
2022-10-26T01:35:19.420Z,0.00
2022-10-26T01:36:19.524Z,0.00
2022-10-26T01:37:19.385Z,0.00
2022-10-26T01:38:19.367Z,0.00
2022-10-26T01:39:19.355Z,0.00
2022-10-26T01:40:19.345Z,0.00
2022-10-26T01:41:19.346Z,0.00
2022-10-26T01:42:19.319Z,0.00
2022-10-26T01:43:19.301Z,0.00
2022-10-26T01:44:19.287Z,0.00
2022-10-26T01:45:19.301Z,0.00
2022-10-26T01:47:19.277Z,0.00
2022-10-26T01:48:19.251Z,0.00
2022-10-26T01:49:19.243Z,0.00
2022-10-26T01:50:19.227Z,0.00
2022-10-26T01:51:19.221Z,0.00
2022-10-26T01:52:19.229Z,0.00
2022-10-26T01:53:19.200Z,0.00
2022-10-26T01:54:19.180Z,0.00
2022-10-26T01:55:19.168Z,0.00
2022-10-26T01:56:19.161Z,0.00
2022-10-26T01:57:19.166Z,0.00
2022-10-26T01:58:19.147Z,0.00
2022-10-26T01:59:19.143Z,0.00
2022-10-26T02:00:19.115Z,0.00
2022-10-26T02:01:19.178Z,0.00
2022-10-26T02:02:19.091Z,0.00
2022-10-26T02:03:19.146Z,0.00
2022-10-26T02:04:19.194Z,0.00
2022-10-26T02:05:19.073Z,0.00
2022-10-26T02:06:19.058Z,0.00
2022-10-26T02:07:19.041Z,0.00
2022-10-26T02:08:19.035Z,0.00
2022-10-26T02:09:19.033Z,0.00
2022-10-26T02:10:19.028Z,0.00
2022-10-26T02:11:18.995Z,0.00
2022-10-26T02:12:18.993Z,0.00
2022-10-26T02:13:18.981Z,0.00
2022-10-26T02:14:19.007Z,0.00
2022-10-26T02:15:18.994Z,0.00
2022-10-26T02:16:18.948Z,0.00
2022-10-26T02:17:18.949Z,0.00
2022-10-26T02:18:18.915Z,0.00
2022-10-26T02:19:18.911Z,0.00
2022-10-26T02:20:18.906Z,0.00
2022-10-26T02:21:18.902Z,0.00
2022-10-26T02:22:18.897Z,0.00
2022-10-26T02:23:18.862Z,0.00
2022-10-26T02:24:18.856Z,0.00
2022-10-26T02:25:18.845Z,0.00
2022-10-26T02:26:18.835Z,0.00
2022-10-26T02:27:18.822Z,0.00
2022-10-26T02:28:18.826Z,0.00
2022-10-26T02:29:18.806Z,0.00
2022-10-26T02:30:18.790Z,0.00
2022-10-26T02:31:18.775Z,0.00
2022-10-26T02:32:18.765Z,0.00
2022-10-26T02:33:18.792Z,0.00
2022-10-26T02:34:18.743Z,0.00
2022-10-26T02:35:18.730Z,0.00
2022-10-26T02:36:18.719Z,0.00
2022-10-26T02:37:18.719Z,0.00
2022-10-26T02:38:18.700Z,0.00
2022-10-26T02:39:18.707Z,0.00
2022-10-26T02:40:18.693Z,0.00
2022-10-26T02:41:18.662Z,0.00
2022-10-26T02:42:18.670Z,0.00
2022-10-26T02:43:18.695Z,0.00
2022-10-26T02:44:18.650Z,0.00
2022-10-26T02:45:18.647Z,0.00
2022-10-26T02:46:18.620Z,0.00
2022-10-26T02:47:18.615Z,0.00
2022-10-26T02:48:18.600Z,0.00
2022-10-26T02:49:18.612Z,0.00
2022-10-26T02:50:18.573Z,0.00
2022-10-26T02:51:18.567Z,0.00
2022-10-26T02:52:18.582Z,0.00
2022-10-26T02:53:18.536Z,0.00
2022-10-26T02:54:18.523Z,0.00
2022-10-26T02:55:18.550Z,0.00
2022-10-26T02:56:18.501Z,0.00
2022-10-26T02:57:18.500Z,0.00
2022-10-26T02:58:18.478Z,0.00
2022-10-26T02:59:18.476Z,0.00
2022-10-26T03:00:18.489Z,0.00
2022-10-26T03:01:18.526Z,0.00
2022-10-26T03:02:18.507Z,0.00
2022-10-26T03:03:18.442Z,0.00
2022-10-26T03:04:18.451Z,0.00
2022-10-26T03:05:18.422Z,0.00
2022-10-26T03:06:18.403Z,0.00
2022-10-26T03:07:18.398Z,0.00
2022-10-26T03:08:18.441Z,0.00
2022-10-26T03:09:20.175Z,0.00
2022-10-26T03:10:18.362Z,0.00
2022-10-26T03:11:18.347Z,0.00
2022-10-26T03:12:18.339Z,0.00
2022-10-26T03:13:18.312Z,0.00
2022-10-26T03:14:18.319Z,0.00
2022-10-26T03:15:18.329Z,0.00
2022-10-26T03:16:18.293Z,0.00
2022-10-26T03:17:18.282Z,0.00
2022-10-26T03:18:18.278Z,0.00
2022-10-26T03:19:18.248Z,0.00
2022-10-26T03:20:18.253Z,0.00
2022-10-26T03:21:18.267Z,0.00
2022-10-26T03:22:18.221Z,0.00
2022-10-26T03:23:18.214Z,0.00
2022-10-26T03:24:18.226Z,0.00
2022-10-26T03:25:18.184Z,0.00
2022-10-26T03:26:18.205Z,0.00
2022-10-26T03:27:18.163Z,0.00
2022-10-26T03:28:18.163Z,0.00
2022-10-26T03:29:18.146Z,0.00
2022-10-26T03:30:18.146Z,0.00
2022-10-26T03:31:18.128Z,0.00
2022-10-26T03:32:18.119Z,0.00
2022-10-26T03:33:18.174Z,0.00
2022-10-26T03:34:18.091Z,0.00
2022-10-26T03:35:18.111Z,0.00
2022-10-26T03:36:18.066Z,0.00
2022-10-26T03:37:18.065Z,0.00
2022-10-26T03:38:18.055Z,0.00
2022-10-26T03:39:18.045Z,0.00
2022-10-26T03:40:18.042Z,0.00
2022-10-26T03:41:18.040Z,0.00
2022-10-26T03:42:18.028Z,0.00
2022-10-26T03:43:17.988Z,0.00
2022-10-26T03:44:17.980Z,0.00
2022-10-26T03:45:17.966Z,0.00
2022-10-26T03:46:17.952Z,0.00
2022-10-26T03:47:17.950Z,0.00
2022-10-26T03:48:17.945Z,0.00
2022-10-26T03:49:17.916Z,0.00
2022-10-26T03:50:17.928Z,0.00
2022-10-26T03:51:17.921Z,0.00
2022-10-26T03:52:17.918Z,0.00
2022-10-26T03:53:17.894Z,0.00
2022-10-26T03:54:17.870Z,0.00
2022-10-26T03:55:17.860Z,0.00
2022-10-26T03:56:17.858Z,0.00
2022-10-26T03:57:17.847Z,0.00
2022-10-26T03:58:17.905Z,0.00
2022-10-26T03:59:17.832Z,0.00
2022-10-26T04:00:17.813Z,0.00
2022-10-26T04:01:17.868Z,0.00
2022-10-26T04:02:17.803Z,0.00
2022-10-26T04:03:17.781Z,0.00
2022-10-26T04:04:17.808Z,0.00
2022-10-26T04:05:17.757Z,0.00
2022-10-26T04:06:17.741Z,0.00
2022-10-26T04:07:17.728Z,0.00
2022-10-26T04:08:17.729Z,0.00
2022-10-26T04:09:17.731Z,0.00
2022-10-26T04:10:17.729Z,0.00
2022-10-26T04:11:17.710Z,0.00
2022-10-26T04:12:17.688Z,0.00
2022-10-26T04:13:17.663Z,0.00
2022-10-26T04:14:17.677Z,0.00
2022-10-26T04:15:17.667Z,0.00
2022-10-26T04:16:17.642Z,0.00
2022-10-26T04:17:17.629Z,0.00
2022-10-26T04:18:17.620Z,0.00
2022-10-26T04:19:17.623Z,0.00
2022-10-26T04:20:17.596Z,0.00
2022-10-26T04:21:17.587Z,0.00
2022-10-26T04:22:17.580Z,0.00
2022-10-26T04:23:17.612Z,0.00
2022-10-26T04:24:17.545Z,0.00
2022-10-26T04:25:17.561Z,0.00
2022-10-26T04:26:17.529Z,0.00
2022-10-26T04:27:17.523Z,0.00
2022-10-26T04:28:17.501Z,0.00
2022-10-26T04:29:17.515Z,0.00
2022-10-26T04:30:17.487Z,0.00
2022-10-26T04:31:17.480Z,0.00
2022-10-26T04:32:17.524Z,0.00
2022-10-26T04:33:17.460Z,0.00
2022-10-26T04:34:17.450Z,0.00
2022-10-26T04:35:17.461Z,0.00
2022-10-26T04:36:17.428Z,0.00
2022-10-26T04:37:17.409Z,0.00
2022-10-26T04:38:17.421Z,0.00
2022-10-26T04:39:17.393Z,0.00
2022-10-26T04:40:17.386Z,0.00
2022-10-26T04:41:17.384Z,0.00
2022-10-26T04:42:17.351Z,0.00
2022-10-26T04:43:17.360Z,0.00
2022-10-26T04:44:17.346Z,0.00
2022-10-26T04:45:17.327Z,0.00
2022-10-26T04:46:17.316Z,0.00
2022-10-26T04:47:17.308Z,0.00
2022-10-26T04:48:17.330Z,0.00
2022-10-26T04:49:17.270Z,0.00
2022-10-26T04:50:17.272Z,0.00
2022-10-26T04:51:17.273Z,0.00
2022-10-26T04:52:17.268Z,0.00
2022-10-26T04:53:17.250Z,0.00
2022-10-26T04:54:17.229Z,0.00
2022-10-26T04:55:17.215Z,0.00
2022-10-26T04:56:17.205Z,0.00
2022-10-26T04:57:17.205Z,0.00
2022-10-26T04:58:17.206Z,0.00
2022-10-26T04:59:17.173Z,0.00
2022-10-26T05:00:17.163Z,0.00
2022-10-26T05:01:17.314Z,0.00
2022-10-26T05:02:17.235Z,0.00
2022-10-26T05:03:17.126Z,0.00
2022-10-26T05:04:17.128Z,0.00
2022-10-26T05:05:17.104Z,0.00
2022-10-26T05:06:17.105Z,0.00
2022-10-26T05:07:17.082Z,0.00
2022-10-26T05:08:17.070Z,0.00
2022-10-26T05:09:17.061Z,0.00
2022-10-26T05:10:17.056Z,0.00
2022-10-26T05:11:17.054Z,0.00
2022-10-26T05:12:17.020Z,0.00
2022-10-26T05:13:17.175Z,0.00
2022-10-26T05:14:16.992Z,0.00
2022-10-26T05:15:16.995Z,0.00
2022-10-26T05:16:17.004Z,0.00
2022-10-26T05:17:16.979Z,0.00
2022-10-26T05:18:16.956Z,0.00
2022-10-26T05:19:16.944Z,0.00
2022-10-26T05:20:16.938Z,0.00
2022-10-26T05:21:16.937Z,4.00
2022-10-26T05:22:16.913Z,4.00
2022-10-26T05:23:16.923Z,0.00
2022-10-26T05:24:16.896Z,4.00
2022-10-26T05:25:16.881Z,0.00
2022-10-26T05:26:16.882Z,4.00
2022-10-26T05:27:16.864Z,4.00
2022-10-26T05:28:16.839Z,4.00
2022-10-26T05:29:16.859Z,4.00
2022-10-26T05:30:16.835Z,4.00
2022-10-26T05:31:16.816Z,8.00
2022-10-26T05:32:16.798Z,12.00
2022-10-26T05:33:16.796Z,12.00
2022-10-26T05:34:16.802Z,16.00
2022-10-26T05:35:16.768Z,12.00
2022-10-26T05:36:16.752Z,16.00
2022-10-26T05:37:16.749Z,20.00
2022-10-26T05:38:16.830Z,20.00
2022-10-26T05:39:16.725Z,28.00
2022-10-26T05:40:16.727Z,32.00
2022-10-26T05:41:16.722Z,32.00
2022-10-26T05:42:16.710Z,40.00
2022-10-26T05:43:16.686Z,44.00
2022-10-26T05:44:16.672Z,48.00
2022-10-26T05:45:16.689Z,56.00
2022-10-26T05:46:16.652Z,60.00
2022-10-26T05:47:16.650Z,68.00
2022-10-26T05:48:16.632Z,80.00
2022-10-26T05:49:16.623Z,84.00
2022-10-26T05:50:16.608Z,92.00
2022-10-26T05:51:16.599Z,100.00
2022-10-26T05:52:16.598Z,108.00
2022-10-26T05:53:16.578Z,120.00
2022-10-26T05:54:16.564Z,128.00
2022-10-26T05:55:16.552Z,140.00
2022-10-26T05:56:16.540Z,152.00
2022-10-26T05:57:16.558Z,164.00
2022-10-26T05:58:16.532Z,172.00
2022-10-26T05:59:16.514Z,188.00
2022-10-26T06:00:16.491Z,196.00
2022-10-26T06:01:16.654Z,212.00
2022-10-26T06:02:16.655Z,224.00
2022-10-26T06:03:16.494Z,236.00
2022-10-26T06:04:16.460Z,248.00
2022-10-26T06:05:16.461Z,264.00
2022-10-26T06:06:16.432Z,280.00
2022-10-26T06:07:16.432Z,296.00
2022-10-26T06:08:16.401Z,312.00
2022-10-26T06:09:16.399Z,328.00
2022-10-26T06:10:16.405Z,340.00
2022-10-26T06:11:16.375Z,356.00
2022-10-26T06:12:19.321Z,376.00
2022-10-26T06:13:16.373Z,392.00
2022-10-26T06:14:16.350Z,404.00
2022-10-26T06:15:16.330Z,424.00
2022-10-26T06:16:16.313Z,436.00
2022-10-26T06:17:16.322Z,456.00
2022-10-26T06:18:16.302Z,472.00
2022-10-26T06:19:16.295Z,488.00
2022-10-26T06:20:16.295Z,508.00
2022-10-26T06:21:16.266Z,528.00
2022-10-26T06:22:16.260Z,552.00
2022-10-26T06:23:16.247Z,572.00
2022-10-26T06:24:16.238Z,592.00
2022-10-26T06:25:16.239Z,608.00
2022-10-26T06:26:16.210Z,628.00
2022-10-26T06:27:18.706Z,644.00
2022-10-26T06:28:16.185Z,668.00
2022-10-26T06:29:16.180Z,684.00
2022-10-26T06:30:16.173Z,704.00
2022-10-26T06:31:16.170Z,724.00
2022-10-26T06:32:16.159Z,744.00
2022-10-26T06:33:28.948Z,764.00
2022-10-26T06:34:17.164Z,784.00
2022-10-26T06:35:16.122Z,800.00
2022-10-26T06:36:16.109Z,816.00
2022-10-26T06:37:16.094Z,832.00
2022-10-26T06:38:16.083Z,844.00
2022-10-26T06:39:16.089Z,860.00
2022-10-26T06:40:16.053Z,892.00
2022-10-26T06:41:16.068Z,908.00
2022-10-26T06:42:16.047Z,924.00
2022-10-26T06:43:16.022Z,936.00
2022-10-26T06:44:16.019Z,956.00
2022-10-26T06:45:16.006Z,988.00
2022-10-26T06:46:16.019Z,1012.00
2022-10-26T06:47:19.739Z,1032.00
2022-10-26T06:48:15.975Z,1056.00
2022-10-26T06:49:15.973Z,1080.00
2022-10-26T06:50:15.967Z,1096.00
2022-10-26T06:51:15.944Z,1116.00
2022-10-26T06:52:15.944Z,1136.00
2022-10-26T06:53:15.920Z,1152.00
2022-10-26T06:54:15.908Z,1172.00
2022-10-26T06:55:15.910Z,1192.00
2022-10-26T06:56:15.908Z,1216.00
2022-10-26T06:57:15.871Z,1240.00
2022-10-26T06:58:15.879Z,1264.00
2022-10-26T06:59:15.858Z,1288.00
2022-10-26T07:00:15.858Z,1304.00
2022-10-26T07:01:15.919Z,1332.00
2022-10-26T07:02:15.889Z,1348.00
2022-10-26T07:03:15.833Z,1376.00
2022-10-26T07:04:15.789Z,1400.00
2022-10-26T07:05:15.797Z,1424.00
2022-10-26T07:06:15.787Z,1440.00
2022-10-26T07:07:15.766Z,1456.00
2022-10-26T07:08:15.760Z,1472.00
2022-10-26T07:09:15.792Z,1496.00
2022-10-26T07:10:15.749Z,1516.00
2022-10-26T07:11:15.720Z,1536.00
2022-10-26T07:12:15.714Z,1564.00
2022-10-26T07:13:15.713Z,1588.00
2022-10-26T07:14:15.687Z,1612.00
2022-10-26T07:15:15.686Z,1640.00
2022-10-26T07:16:15.673Z,1660.00
2022-10-26T07:17:15.656Z,1684.00
2022-10-26T07:18:15.639Z,1716.00
2022-10-26T07:19:15.632Z,1740.00
2022-10-26T07:20:15.627Z,1772.00
2022-10-26T07:21:15.634Z,1800.00
2022-10-26T07:22:15.596Z,1836.00
2022-10-26T07:23:15.597Z,1860.00
2022-10-26T07:24:15.587Z,1900.00
2022-10-26T07:25:15.603Z,1936.00
2022-10-26T07:26:15.557Z,1968.00
2022-10-26T07:27:15.550Z,2004.00
2022-10-26T07:28:15.533Z,2036.00
2022-10-26T07:29:15.526Z,2072.00
2022-10-26T07:30:15.528Z,2120.00
2022-10-26T07:31:15.514Z,2152.00
2022-10-26T07:32:15.494Z,2176.00
2022-10-26T07:33:15.485Z,2204.00
2022-10-26T07:34:15.474Z,2236.00
2022-10-26T07:35:15.475Z,2268.00
2022-10-26T07:36:15.467Z,2292.00
2022-10-26T07:37:15.453Z,2324.00
2022-10-26T07:38:15.434Z,2352.00
2022-10-26T07:39:15.411Z,2384.00
2022-10-26T07:40:15.505Z,2332.00
2022-10-26T07:41:15.417Z,2436.00
2022-10-26T07:42:15.401Z,2476.00
2022-10-26T07:43:15.378Z,2516.00
2022-10-26T07:44:15.356Z,2548.00
2022-10-26T07:45:15.349Z,2572.00
2022-10-26T07:46:15.356Z,2600.00
2022-10-26T07:47:15.346Z,2628.00
2022-10-26T07:48:15.322Z,2660.00
2022-10-26T07:49:19.133Z,2684.00
2022-10-26T07:50:15.302Z,2708.00
2022-10-26T07:51:15.289Z,2724.00
2022-10-26T07:52:15.279Z,2752.00
2022-10-26T07:53:15.294Z,2772.00
2022-10-26T07:54:15.252Z,2796.00
2022-10-26T07:55:15.237Z,2860.00
2022-10-26T07:56:15.233Z,2900.00
2022-10-26T07:57:15.211Z,2996.00
2022-10-26T07:58:15.225Z,3080.00
2022-10-26T07:59:15.192Z,3168.00
2022-10-26T08:00:15.182Z,3272.00
2022-10-26T08:01:15.266Z,3376.00
2022-10-26T08:02:15.169Z,3496.00
2022-10-26T08:03:15.148Z,3652.00
2022-10-26T08:04:15.154Z,3824.00
2022-10-26T08:05:15.124Z,4004.00
2022-10-26T08:06:15.125Z,4132.00
2022-10-26T08:07:15.103Z,4196.00
2022-10-26T08:08:15.107Z,4232.00
2022-10-26T08:09:15.110Z,4288.00
2022-10-26T08:10:15.091Z,4332.00
2022-10-26T08:11:15.083Z,4396.00
2022-10-26T08:12:15.061Z,4464.00
2022-10-26T08:13:15.037Z,4540.00
2022-10-26T08:14:15.053Z,4604.00
2022-10-26T08:15:15.025Z,4696.00
2022-10-26T08:16:15.008Z,4792.00
2022-10-26T08:17:14.999Z,4956.00
2022-10-26T08:18:14.991Z,5260.00
2022-10-26T08:19:15.004Z,6104.00
2022-10-26T08:20:14.980Z,8100.00
2022-10-26T08:21:21.755Z,14056.00
2022-10-26T08:22:15.968Z,20160.00
2022-10-26T08:23:14.932Z,22432.00
2022-10-26T08:24:14.929Z,24448.00
2022-10-26T08:25:17.580Z,26400.00
2022-10-26T08:26:15.905Z,27456.00
2022-10-26T08:27:14.887Z,28032.00
2022-10-26T08:28:15.108Z,28832.00
2022-10-26T08:29:14.865Z,29888.00
2022-10-26T08:30:14.878Z,30720.00
2022-10-26T08:31:14.873Z,31040.00
2022-10-26T08:32:14.836Z,31232.00
2022-10-26T08:33:14.821Z,31552.00
2022-10-26T08:34:14.821Z,31840.00
2022-10-26T08:35:14.806Z,31968.00
2022-10-26T08:36:14.813Z,32224.00
2022-10-26T08:37:14.793Z,32384.00
2022-10-26T08:38:14.768Z,32768.00
2022-10-26T08:39:14.770Z,33152.00
2022-10-26T08:40:14.749Z,33312.00
2022-10-26T08:41:14.754Z,33312.00
2022-10-26T08:42:14.772Z,33152.00
2022-10-26T08:43:14.750Z,33088.00
2022-10-26T08:44:14.707Z,31648.00
2022-10-26T08:45:14.704Z,29952.00
2022-10-26T08:46:14.723Z,28096.00
2022-10-26T08:47:14.811Z,20384.00
2022-10-26T08:48:14.683Z,11900.00
2022-10-26T08:49:14.678Z,7948.00
2022-10-26T08:50:14.682Z,11268.00
2022-10-26T08:51:14.725Z,11576.00
2022-10-26T08:52:14.646Z,13552.00
2022-10-26T08:53:15.155Z,15328.00
2022-10-26T08:54:14.612Z,10692.00
2022-10-26T08:55:14.601Z,8136.00
2022-10-26T08:56:14.601Z,6620.00
2022-10-26T08:57:14.589Z,6128.00
2022-10-26T08:58:14.566Z,6792.00
2022-10-26T08:59:14.559Z,9308.00
2022-10-26T09:00:14.539Z,10488.00
2022-10-26T09:01:14.631Z,7856.00
2022-10-26T09:02:14.638Z,8076.00
2022-10-26T09:03:14.519Z,7244.00
2022-10-26T09:04:14.536Z,5048.00
2022-10-26T09:05:14.515Z,5256.00
2022-10-26T09:06:14.502Z,5196.00
2022-10-26T09:07:14.507Z,6024.00
2022-10-26T09:08:14.475Z,5184.00
2022-10-26T09:09:14.470Z,4324.00
2022-10-26T09:10:14.527Z,4260.00
2022-10-26T09:11:14.439Z,3844.00
2022-10-26T09:12:14.489Z,3536.00
2022-10-26T09:13:14.430Z,3532.00
2022-10-26T09:14:14.431Z,3572.00
2022-10-26T09:15:14.407Z,3656.00
2022-10-26T09:16:14.373Z,5220.00
2022-10-26T09:17:14.392Z,5768.00
2022-10-26T09:18:14.387Z,3852.00
2022-10-26T09:19:14.352Z,3408.00
2022-10-26T09:20:14.407Z,3308.00
2022-10-26T09:21:14.326Z,3396.00
2022-10-26T09:22:14.413Z,4188.00
2022-10-26T09:23:14.413Z,5600.00
2022-10-26T09:24:14.333Z,5780.00
2022-10-26T09:25:14.294Z,6344.00
2022-10-26T09:26:14.377Z,5704.00
2022-10-26T09:27:14.298Z,6156.00
2022-10-26T09:28:14.274Z,4272.00
2022-10-26T09:29:14.278Z,4828.00
2022-10-26T09:30:14.273Z,9680.00
2022-10-26T09:31:14.291Z,9656.00
2022-10-26T09:32:14.220Z,6668.00
2022-10-26T09:33:14.219Z,7504.00
2022-10-26T09:34:14.205Z,10148.00
2022-10-26T09:35:14.289Z,8540.00
2022-10-26T09:36:16.811Z,8604.00
2022-10-26T09:37:14.216Z,7644.00
2022-10-26T09:38:14.227Z,6984.00
2022-10-26T09:39:14.164Z,8308.00
2022-10-26T09:40:14.216Z,12704.00
2022-10-26T09:41:14.283Z,11508.00
2022-10-26T09:42:14.161Z,7504.00
2022-10-26T09:43:14.147Z,6992.00
2022-10-26T09:44:14.214Z,6560.00
2022-10-26T09:45:14.082Z,6464.00
2022-10-26T09:46:14.189Z,7460.00
2022-10-26T09:47:14.086Z,6932.00
2022-10-26T09:48:14.061Z,6968.00
2022-10-26T09:49:14.007Z,7432.00
2022-10-26T09:50:14.057Z,6468.00
2022-10-26T09:51:14.043Z,5184.00
2022-10-26T09:52:14.245Z,5060.00
2022-10-26T09:53:14.009Z,4648.00
2022-10-26T09:54:13.980Z,4236.00
2022-10-26T09:55:14.064Z,4028.00
2022-10-26T09:56:13.970Z,4048.00
2022-10-26T09:57:13.971Z,3896.00
2022-10-26T09:58:13.944Z,3796.00
2022-10-26T09:59:13.939Z,3620.00
2022-10-26T10:00:13.933Z,3476.00
2022-10-26T10:01:13.976Z,3440.00
2022-10-26T10:02:14.109Z,3584.00
2022-10-26T10:03:13.904Z,3940.00
2022-10-26T10:04:13.944Z,3884.00
2022-10-26T10:05:19.435Z,3900.00
2022-10-26T10:06:14.882Z,3476.00
2022-10-26T10:07:13.822Z,3304.00
2022-10-26T10:08:13.827Z,3392.00
2022-10-26T10:09:13.826Z,4088.00
2022-10-26T10:10:13.879Z,3864.00
2022-10-26T10:11:17.707Z,4024.00
2022-10-26T10:12:13.863Z,4268.00
2022-10-26T10:13:13.859Z,4188.00
2022-10-26T10:14:13.826Z,4356.00
2022-10-26T10:15:13.776Z,4248.00
2022-10-26T10:16:13.748Z,4164.00
2022-10-26T10:17:13.775Z,4148.00
2022-10-26T10:18:13.803Z,4184.00
2022-10-26T10:19:13.741Z,4300.00
2022-10-26T10:20:13.737Z,4304.00
2022-10-26T10:21:13.728Z,4564.00
2022-10-26T10:22:13.698Z,4636.00
2022-10-26T10:23:13.727Z,4584.00
2022-10-26T10:24:13.738Z,4560.00
2022-10-26T10:25:13.617Z,4632.00
2022-10-26T10:26:13.654Z,4580.00
2022-10-26T10:27:13.623Z,4540.00
2022-10-26T10:28:13.686Z,4528.00
2022-10-26T10:29:13.580Z,4536.00
2022-10-26T10:30:13.585Z,4332.00
2022-10-26T10:31:13.581Z,4524.00
2022-10-26T10:32:13.603Z,4440.00
2022-10-26T10:33:13.606Z,4392.00
2022-10-26T10:34:13.609Z,4272.00
2022-10-26T10:35:13.580Z,4244.00
2022-10-26T10:36:13.495Z,4088.00
2022-10-26T10:37:13.555Z,4028.00
2022-10-26T10:38:13.575Z,3920.00
2022-10-26T10:39:13.535Z,3760.00
2022-10-26T10:40:15.377Z,3788.00
2022-10-26T10:41:13.506Z,3708.00
2022-10-26T10:42:13.504Z,3684.00
2022-10-26T10:43:13.428Z,3544.00
2022-10-26T10:44:13.441Z,3248.00
2022-10-26T10:45:13.459Z,3344.00
2022-10-26T10:46:13.385Z,3260.00
2022-10-26T10:47:13.423Z,3172.00
2022-10-26T10:48:13.425Z,3108.00
2022-10-26T10:49:13.484Z,3084.00
2022-10-26T10:50:13.381Z,3084.00
2022-10-26T10:51:13.428Z,3072.00
2022-10-26T10:52:13.417Z,3040.00
2022-10-26T10:53:13.328Z,2996.00
2022-10-26T10:54:13.293Z,2960.00
2022-10-26T10:55:13.355Z,2988.00
2022-10-26T10:56:13.321Z,2976.00
2022-10-26T10:57:13.293Z,3036.00
2022-10-26T10:58:13.350Z,3048.00
2022-10-26T10:59:13.287Z,3000.00
2022-10-26T11:00:13.273Z,3068.00
2022-10-26T11:01:13.360Z,3096.00
2022-10-26T11:02:13.464Z,3144.00
2022-10-26T11:03:13.295Z,3156.00
2022-10-26T11:05:13.315Z,3316.00
2022-10-26T11:06:13.295Z,3360.00
2022-10-26T11:07:13.201Z,3356.00
2022-10-26T11:08:13.206Z,3504.00
2022-10-26T11:09:13.190Z,3624.00
2022-10-26T11:10:13.150Z,3660.00
2022-10-26T11:11:13.151Z,3748.00
2022-10-26T11:12:13.132Z,3720.00
2022-10-26T11:13:13.087Z,3872.00
2022-10-26T11:14:13.076Z,3908.00
2022-10-26T11:15:13.066Z,3896.00
2022-10-26T11:16:13.083Z,3948.00
2022-10-26T11:17:13.083Z,3880.00
2022-10-26T11:18:13.027Z,3932.00
2022-10-26T11:19:13.011Z,3972.00
2022-10-26T11:20:15.102Z,3984.00
2022-10-26T11:21:13.019Z,3796.00
2022-10-26T11:22:12.986Z,4004.00
2022-10-26T11:23:13.114Z,3988.00
2022-10-26T11:24:12.975Z,3956.00
2022-10-26T11:25:12.949Z,3864.00
2022-10-26T11:26:12.960Z,3936.00
2022-10-26T11:27:12.959Z,3944.00
2022-10-26T11:28:12.925Z,3936.00
2022-10-26T11:29:12.967Z,3928.00
2022-10-26T11:30:12.895Z,3960.00
2022-10-26T11:31:12.879Z,3960.00
2022-10-26T11:32:12.874Z,3904.00
2022-10-26T11:33:12.883Z,3896.00
2022-10-26T11:34:12.867Z,3544.00
2022-10-26T11:35:12.849Z,3828.00
2022-10-26T11:36:12.830Z,3820.00
2022-10-26T11:37:12.838Z,3856.00
2022-10-26T11:38:12.823Z,3856.00
2022-10-26T11:39:12.799Z,3820.00
2022-10-26T11:40:12.958Z,3788.00
2022-10-26T11:41:12.774Z,3784.00
2022-10-26T11:42:12.793Z,3804.00
2022-10-26T11:43:12.752Z,3776.00
2022-10-26T11:44:12.759Z,3776.00
2022-10-26T11:45:12.733Z,3756.00
2022-10-26T11:46:15.182Z,3752.00
2022-10-26T11:47:12.716Z,3728.00
2022-10-26T11:48:12.710Z,3688.00
2022-10-26T11:49:12.693Z,3692.00
2022-10-26T11:50:16.263Z,3688.00
2022-10-26T11:51:12.669Z,3640.00
2022-10-26T11:52:12.671Z,3616.00
2022-10-26T11:53:12.658Z,3580.00
2022-10-26T11:54:12.674Z,3564.00
2022-10-26T11:55:12.656Z,3536.00
2022-10-26T11:56:12.605Z,3500.00
2022-10-26T11:57:12.607Z,3468.00
2022-10-26T11:58:12.594Z,3432.00
2022-10-26T11:59:12.577Z,3424.00
2022-10-26T12:00:12.560Z,3412.00
2022-10-26T12:01:12.631Z,3408.00
2022-10-26T12:02:12.550Z,3392.00
2022-10-26T12:03:12.530Z,3368.00
2022-10-26T12:04:12.535Z,3364.00
2022-10-26T12:05:12.508Z,3356.00
2022-10-26T12:06:12.521Z,3368.00
2022-10-26T12:07:12.504Z,3372.00
2022-10-26T12:08:12.484Z,3376.00
2022-10-26T12:09:12.493Z,3368.00
2022-10-26T12:10:12.457Z,3368.00
2022-10-26T12:11:12.468Z,3368.00
2022-10-26T12:12:12.449Z,3376.00
2022-10-26T12:13:12.432Z,3376.00
2022-10-26T12:14:12.445Z,3372.00
2022-10-26T12:15:12.421Z,3352.00
2022-10-26T12:16:12.425Z,3356.00
2022-10-26T12:17:12.383Z,3352.00
2022-10-26T12:18:12.395Z,3352.00
2022-10-26T12:19:12.383Z,3356.00
2022-10-26T12:20:12.352Z,3360.00
2022-10-26T12:21:12.378Z,3364.00
2022-10-26T12:22:12.330Z,3344.00
2022-10-26T12:23:19.014Z,3356.00
2022-10-26T12:24:13.332Z,3356.00
2022-10-26T12:25:14.982Z,3344.00
2022-10-26T12:26:12.310Z,3340.00
2022-10-26T12:27:12.351Z,3368.00
2022-10-26T12:28:12.280Z,3332.00
2022-10-26T12:29:12.264Z,3352.00
2022-10-26T12:30:12.242Z,3328.00
2022-10-26T12:31:12.251Z,3304.00
2022-10-26T12:32:12.247Z,3268.00
2022-10-26T12:33:12.214Z,3284.00
2022-10-26T12:34:12.197Z,3276.00
2022-10-26T12:35:12.187Z,3264.00
2022-10-26T12:36:12.182Z,3248.00
2022-10-26T12:37:12.178Z,3268.00
2022-10-26T12:38:12.152Z,3216.00
2022-10-26T12:39:12.157Z,3252.00
2022-10-26T12:40:12.125Z,3248.00