createdAt,value
2019-01-29T00:01:05.620Z,4.23
2019-01-29T00:03:35.110Z,4.17
2019-01-29T00:06:04.921Z,4.07
2019-01-29T00:08:34.398Z,4.10
2019-01-29T00:11:03.967Z,3.88
2019-01-29T00:13:33.447Z,3.85
2019-01-29T00:16:02.933Z,3.96
2019-01-29T00:18:32.407Z,3.86
2019-01-29T00:21:01.892Z,4.16
2019-01-29T00:23:31.359Z,3.96
2019-01-29T00:26:00.870Z,3.98
2019-01-29T00:28:30.349Z,3.98
2019-01-29T00:30:59.844Z,3.96
2019-01-29T00:33:29.319Z,4.02
2019-01-29T00:35:58.816Z,4.07
2019-01-29T00:38:28.309Z,3.89
2019-01-29T00:40:57.804Z,3.90
2019-01-29T00:43:27.297Z,4.15
2019-01-29T00:45:56.777Z,4.36
2019-01-29T00:48:26.260Z,4.45
2019-01-29T00:50:55.804Z,4.41
2019-01-29T00:53:25.366Z,4.49
2019-01-29T00:55:54.840Z,4.32
2019-01-29T00:58:24.324Z,4.35
2019-01-29T01:00:53.875Z,4.30
2019-01-29T01:03:23.367Z,4.21
2019-01-29T01:05:52.843Z,4.11
2019-01-29T01:08:22.353Z,4.13
2019-01-29T01:10:51.843Z,4.19
2019-01-29T01:13:21.333Z,4.19
2019-01-29T01:15:50.813Z,4.19
2019-01-29T01:18:20.309Z,4.34
2019-01-29T01:20:49.791Z,4.39
2019-01-29T01:23:19.273Z,4.49
2019-01-29T01:25:48.761Z,4.64
2019-01-29T01:28:18.249Z,4.53
2019-01-29T01:30:47.727Z,4.57
2019-01-29T01:33:17.233Z,4.57
2019-01-29T01:35:46.724Z,4.53
2019-01-29T01:38:16.220Z,4.35
2019-01-29T01:40:45.714Z,4.43
2019-01-29T01:43:16.172Z,4.22
2019-01-29T01:45:45.654Z,4.31
2019-01-29T01:48:15.139Z,4.53
2019-01-29T01:50:44.611Z,4.40
2019-01-29T01:53:14.090Z,4.27
2019-01-29T01:55:43.664Z,4.50
2019-01-29T01:58:13.156Z,4.48
2019-01-29T02:00:42.649Z,4.53
2019-01-29T02:03:12.148Z,4.38
2019-01-29T02:05:41.628Z,4.53
2019-01-29T02:08:11.216Z,4.36
2019-01-29T02:10:40.720Z,4.25
2019-01-29T02:13:10.208Z,4.35
2019-01-29T02:15:39.699Z,4.34
2019-01-29T02:18:09.181Z,4.21
2019-01-29T02:20:38.659Z,4.36
2019-01-29T02:23:09.209Z,4.21
2019-01-29T02:25:38.710Z,4.22
2019-01-29T02:28:08.195Z,4.15
2019-01-29T02:30:37.683Z,4.29
2019-01-29T02:33:07.156Z,4.50
2019-01-29T02:35:36.633Z,4.58
2019-01-29T02:38:06.105Z,4.49
2019-01-29T02:40:35.591Z,4.50
2019-01-29T02:43:05.134Z,4.53
2019-01-29T02:45:34.616Z,4.47
2019-01-29T02:48:04.160Z,4.60
2019-01-29T02:50:33.662Z,4.65
2019-01-29T02:53:03.127Z,4.61
2019-01-29T02:55:32.616Z,4.29
2019-01-29T02:58:02.090Z,4.57
2019-01-29T03:00:31.577Z,4.71
2019-01-29T03:03:01.058Z,4.79
2019-01-29T03:05:30.607Z,4.75
2019-01-29T03:08:00.090Z,4.77
2019-01-29T03:10:29.586Z,4.77
2019-01-29T03:12:59.065Z,4.76
2019-01-29T03:15:31.085Z,4.65
2019-01-29T03:18:00.635Z,4.68
2019-01-29T03:20:30.195Z,4.60
2019-01-29T03:22:59.745Z,4.55
2019-01-29T03:25:29.233Z,4.30
2019-01-29T03:27:58.762Z,4.43
2019-01-29T03:30:28.349Z,4.49
2019-01-29T03:32:57.819Z,4.29
2019-01-29T03:35:27.362Z,4.37
2019-01-29T03:37:56.827Z,4.47
2019-01-29T03:40:27.775Z,4.56
2019-01-29T03:42:57.255Z,4.61
2019-01-29T03:45:26.746Z,4.65
2019-01-29T03:47:56.205Z,4.71
2019-01-29T03:50:25.774Z,4.68
2019-01-29T03:52:55.244Z,4.59
2019-01-29T03:55:24.737Z,4.72
2019-01-29T03:57:54.226Z,4.72
2019-01-29T04:00:25.687Z,4.66
2019-01-29T04:02:55.342Z,4.73
2019-01-29T04:05:24.896Z,4.81
2019-01-29T04:07:55.405Z,4.75
2019-01-29T04:10:24.972Z,4.73
2019-01-29T04:12:54.443Z,4.71
2019-01-29T04:15:24.271Z,4.59
2019-01-29T04:17:56.729Z,4.70
2019-01-29T04:20:27.878Z,4.71
2019-01-29T04:22:57.615Z,4.76
2019-01-29T04:25:27.208Z,4.69
2019-01-29T04:27:56.699Z,4.66
2019-01-29T04:30:26.168Z,4.54
2019-01-29T04:32:55.645Z,4.52
2019-01-29T04:35:25.214Z,4.42
2019-01-29T04:37:54.742Z,4.47
2019-01-29T04:40:24.284Z,4.40
2019-01-29T04:42:53.858Z,4.49
2019-01-29T04:45:23.345Z,4.66
2019-01-29T04:47:52.863Z,4.72
2019-01-29T04:50:23.266Z,4.85
2019-01-29T04:52:52.858Z,4.96
2019-01-29T04:55:22.404Z,4.99
2019-01-29T04:57:51.885Z,5.09
2019-01-29T05:00:23.482Z,5.05
2019-01-29T05:02:53.050Z,5.03
2019-01-29T05:05:24.972Z,5.05
2019-01-29T05:07:54.465Z,5.07
2019-01-29T05:10:24.025Z,4.98
2019-01-29T05:12:53.515Z,4.98
2019-01-29T05:15:23.117Z,4.98
2019-01-29T05:17:52.658Z,5.02
2019-01-29T05:20:22.768Z,5.07
2019-01-29T05:22:52.340Z,5.11
2019-01-29T05:25:21.907Z,5.09
2019-01-29T05:27:51.465Z,5.14
2019-01-29T05:30:23.167Z,5.01
2019-01-29T05:32:52.726Z,4.94
2019-01-29T05:35:22.295Z,4.82
2019-01-29T05:37:51.936Z,4.82
2019-01-29T05:40:22.793Z,4.90
2019-01-29T05:42:52.445Z,4.87
2019-01-29T05:45:23.028Z,4.58
2019-01-29T05:47:53.658Z,4.72
2019-01-29T05:50:23.200Z,4.80
2019-01-29T05:52:52.783Z,4.70
2019-01-29T05:55:22.407Z,4.68
2019-01-29T05:57:51.902Z,4.70
2019-01-29T06:00:25.096Z,4.64
2019-01-29T06:02:54.598Z,4.59
2019-01-29T06:05:24.522Z,4.61
2019-01-29T06:07:54.015Z,4.74
2019-01-29T06:10:23.526Z,4.90
2019-01-29T06:12:53.175Z,4.82
2019-01-29T06:15:22.733Z,4.83
2019-01-29T06:17:52.301Z,4.76
2019-01-29T06:20:23.160Z,4.82
2019-01-29T06:22:52.701Z,4.71
2019-01-29T06:25:22.205Z,4.91
2019-01-29T06:27:51.701Z,4.89
2019-01-29T06:30:21.623Z,4.63
2019-01-29T06:32:51.248Z,4.44
2019-01-29T06:35:20.806Z,4.28
2019-01-29T06:37:50.524Z,4.36
2019-01-29T06:40:22.077Z,4.27
2019-01-29T06:42:51.598Z,4.37
2019-01-29T06:45:21.468Z,4.37
2019-01-29T06:47:51.424Z,3.94
2019-01-29T06:50:22.834Z,4.38
2019-01-29T06:52:52.415Z,4.34
2019-01-29T06:55:22.345Z,4.49
2019-01-29T06:57:55.643Z,4.53
2019-01-29T07:00:27.933Z,4.43
2019-01-29T07:02:58.044Z,4.56
2019-01-29T07:05:27.610Z,4.53
2019-01-29T07:07:57.186Z,4.58
2019-01-29T07:10:27.279Z,4.58
2019-01-29T07:12:56.861Z,4.57
2019-01-29T07:15:45.005Z,4.59
2019-01-29T07:18:33.691Z,4.66
2019-01-29T07:21:05.920Z,4.64
2019-01-29T07:23:35.390Z,4.62
2019-01-29T07:26:05.248Z,4.70
2019-01-29T07:28:34.734Z,4.67
2019-01-29T07:31:04.691Z,4.60
2019-01-29T07:33:34.172Z,4.69
2019-01-29T07:36:03.668Z,4.67
2019-01-29T07:38:33.228Z,4.61
2019-01-29T07:41:02.718Z,4.62
2019-01-29T07:43:32.243Z,4.77
2019-01-29T07:46:01.712Z,4.80
2019-01-29T07:48:31.194Z,4.82
2019-01-29T07:51:00.670Z,4.75
2019-01-29T07:53:30.150Z,4.52
2019-01-29T07:55:59.623Z,4.61
2019-01-29T07:58:29.090Z,4.45
2019-01-29T08:00:58.566Z,4.50
2019-01-29T08:03:28.063Z,4.38
2019-01-29T08:05:57.540Z,4.30
2019-01-29T08:08:27.010Z,4.24
2019-01-29T08:10:56.489Z,4.21
2019-01-29T08:13:26.044Z,4.33
2019-01-29T08:15:55.527Z,4.36
2019-01-29T08:18:25.007Z,4.35
2019-01-29T08:20:54.557Z,4.20
2019-01-29T08:23:24.049Z,4.36
2019-01-29T08:25:53.790Z,4.41
2019-01-29T08:28:23.255Z,4.39
2019-01-29T08:30:52.737Z,4.45
2019-01-29T08:33:22.217Z,4.40
2019-01-29T08:35:51.792Z,4.35
2019-01-29T08:38:21.270Z,4.43
2019-01-29T08:40:50.928Z,4.49
2019-01-29T08:43:20.402Z,4.38
2019-01-29T08:45:49.975Z,4.42
2019-01-29T08:48:19.457Z,4.48
2019-01-29T08:50:49.021Z,4.44
2019-01-29T08:53:18.490Z,4.55
2019-01-29T08:55:47.985Z,4.42
2019-01-29T08:58:17.474Z,4.57
2019-01-29T09:00:46.981Z,4.64
2019-01-29T09:03:16.473Z,4.76
2019-01-29T09:05:45.964Z,4.65
2019-01-29T09:08:15.452Z,4.70
2019-01-29T09:10:44.946Z,4.58
2019-01-29T09:13:14.437Z,4.69
2019-01-29T09:15:43.933Z,4.65
2019-01-29T09:18:13.417Z,4.80
2019-01-29T09:20:43.886Z,4.92
2019-01-29T09:23:13.367Z,5.02
2019-01-29T09:25:42.874Z,4.98
2019-01-29T09:28:12.382Z,4.94
2019-01-29T09:30:41.863Z,4.99
2019-01-29T09:33:11.595Z,4.72
2019-01-29T09:35:41.089Z,4.88
2019-01-29T09:38:10.566Z,4.86
2019-01-29T09:40:40.058Z,4.85
2019-01-29T09:43:09.548Z,4.76
2019-01-29T09:45:39.071Z,4.91
2019-01-29T09:48:08.562Z,4.93
2019-01-29T09:50:38.033Z,4.93
2019-01-29T09:53:07.526Z,4.89
2019-01-29T09:55:37.020Z,4.87
2019-01-29T09:58:06.501Z,4.89
2019-01-29T10:00:37.484Z,4.77
2019-01-29T10:03:07.313Z,4.91
2019-01-29T10:05:36.814Z,4.88
2019-01-29T10:08:07.142Z,5.15
2019-01-29T10:10:36.702Z,5.23
2019-01-29T10:13:06.271Z,5.11
2019-01-29T10:15:36.241Z,5.14
2019-01-29T10:18:05.884Z,5.18
2019-01-29T10:20:35.629Z,5.15
2019-01-29T10:23:05.505Z,5.22
2019-01-29T10:25:37.917Z,5.41
2019-01-29T10:28:06.252Z,5.34
2019-01-29T10:30:35.729Z,5.27
2019-01-29T10:33:05.304Z,5.33
2019-01-29T10:35:34.804Z,5.30
2019-01-29T10:38:04.373Z,5.42
2019-01-29T10:40:33.854Z,5.38
2019-01-29T10:43:03.346Z,5.46
2019-01-29T10:45:32.909Z,5.23
2019-01-29T10:48:02.403Z,5.16
2019-01-29T10:50:32.468Z,5.25
2019-01-29T10:53:02.099Z,5.27
2019-01-29T10:55:31.640Z,5.30
2019-01-29T10:58:01.310Z,5.28
2019-01-29T11:00:36.852Z,5.43
2019-01-29T11:03:07.399Z,5.35
2019-01-29T11:05:37.050Z,5.38
2019-01-29T11:08:07.626Z,5.45
2019-01-29T11:10:37.163Z,5.29
2019-01-29T11:13:07.407Z,5.18
2019-01-29T11:15:39.006Z,5.27
2019-01-29T11:18:11.193Z,5.30
2019-01-29T11:20:40.756Z,5.29
2019-01-29T11:23:10.400Z,5.27
2019-01-29T11:25:40.074Z,5.27
2019-01-29T11:28:09.647Z,5.46
2019-01-29T11:30:39.220Z,6.02
2019-01-29T11:33:08.809Z,5.73
2019-01-29T11:35:38.304Z,5.72
2019-01-29T11:38:08.007Z,5.67
2019-01-29T11:40:37.644Z,5.69
2019-01-29T11:43:07.487Z,5.68
2019-01-29T11:45:39.454Z,5.69
2019-01-29T11:48:09.057Z,5.56
2019-01-29T11:50:38.643Z,5.76
2019-01-29T11:53:08.193Z,5.77
2019-01-29T11:55:37.692Z,5.74
2019-01-29T11:58:07.464Z,5.74
2019-01-29T12:00:41.336Z,5.82
2019-01-29T12:03:10.904Z,5.92
2019-01-29T12:05:40.388Z,5.88
2019-01-29T12:08:10.091Z,5.90
2019-01-29T12:10:39.651Z,5.94
2019-01-29T12:13:09.226Z,5.98
2019-01-29T12:15:38.863Z,6.07
2019-01-29T12:18:08.525Z,6.01
2019-01-29T12:20:38.087Z,5.94
2019-01-29T12:23:07.657Z,5.94
2019-01-29T12:25:37.252Z,5.92
2019-01-29T12:28:06.851Z,5.97
2019-01-29T12:30:36.493Z,6.03
2019-01-29T12:33:07.814Z,6.06
2019-01-29T12:35:37.360Z,5.99
2019-01-29T12:38:06.944Z,6.09
2019-01-29T12:40:37.102Z,6.14
2019-01-29T12:43:06.788Z,6.14
2019-01-29T12:45:36.353Z,6.04
2019-01-29T12:48:05.925Z,5.91
2019-01-29T12:50:35.494Z,5.99
2019-01-29T12:53:16.983Z,6.09
2019-01-29T12:55:46.575Z,6.08
2019-01-29T12:58:16.095Z,6.25
2019-01-29T13:00:57.024Z,6.40
2019-01-29T13:03:26.518Z,6.20
2019-01-29T13:05:56.109Z,6.56
2019-01-29T13:08:25.684Z,6.55
2019-01-29T13:10:55.207Z,6.60
2019-01-29T13:13:24.769Z,6.57
2019-01-29T13:15:54.271Z,6.58
2019-01-29T13:18:23.776Z,6.88
2019-01-29T13:20:53.390Z,7.14
2019-01-29T13:23:22.910Z,6.92
2019-01-29T13:25:52.489Z,6.85
2019-01-29T13:28:22.065Z,6.65
2019-01-29T13:30:51.646Z,6.65
2019-01-29T13:33:22.178Z,6.60
2019-01-29T13:35:52.628Z,6.50
2019-01-29T13:38:22.111Z,6.47
2019-01-29T13:40:51.683Z,6.55
2019-01-29T13:43:21.157Z,6.47
2019-01-29T13:45:50.718Z,6.49
2019-01-29T13:48:20.280Z,6.50
2019-01-29T13:50:53.573Z,6.54
2019-01-29T13:53:23.115Z,6.68
2019-01-29T13:55:52.638Z,6.79
2019-01-29T13:58:22.309Z,6.69
2019-01-29T14:00:51.858Z,6.72
2019-01-29T14:03:21.529Z,6.91
2019-01-29T14:05:51.030Z,6.91
2019-01-29T14:08:20.557Z,6.95
2019-01-29T14:10:50.132Z,6.99
2019-01-29T14:13:19.630Z,6.97
2019-01-29T14:15:54.319Z,6.84
2019-01-29T14:18:25.858Z,6.96
2019-01-29T14:20:55.387Z,7.03
2019-01-29T14:23:25.005Z,7.03
2019-01-29T14:25:54.591Z,6.86
2019-01-29T14:28:24.184Z,7.15
2019-01-29T14:30:53.715Z,7.09
2019-01-29T14:33:23.351Z,7.03
2019-01-29T14:35:52.934Z,7.01
2019-01-29T14:39:06.117Z,7.05
2019-01-29T14:41:37.279Z,7.14
2019-01-29T14:44:10.037Z,7.17
2019-01-29T14:46:39.535Z,7.04
2019-01-29T14:49:09.059Z,7.12
2019-01-29T14:51:38.554Z,7.10
2019-01-29T14:54:08.344Z,7.04
2019-01-29T14:56:37.841Z,6.96
2019-01-29T14:59:08.429Z,7.00
2019-01-29T15:01:38.008Z,7.09
2019-01-29T15:04:07.541Z,7.10
2019-01-29T15:06:37.041Z,7.08
2019-01-29T15:09:12.133Z,7.05
2019-01-29T15:11:41.653Z,7.08
2019-01-29T15:14:11.199Z,7.17
2019-01-29T15:16:59.994Z,7.19
2019-01-29T15:19:30.863Z,7.27
2019-01-29T15:22:00.352Z,7.01
2019-01-29T15:24:29.873Z,6.98
2019-01-29T15:27:05.383Z,6.90
2019-01-29T15:29:30.552Z,6.87
2019-01-29T15:32:00.041Z,6.74
2019-01-29T15:34:29.518Z,6.68
2019-01-29T15:36:59.001Z,6.70
2019-01-29T15:39:28.476Z,6.75
2019-01-29T15:41:57.968Z,6.72
2019-01-29T15:44:27.443Z,6.66
2019-01-29T15:46:56.928Z,6.66
2019-01-29T15:49:26.405Z,6.67
2019-01-29T15:51:55.893Z,6.63
2019-01-29T15:54:25.362Z,6.52
2019-01-29T15:56:54.849Z,6.48
2019-01-29T15:59:24.329Z,6.54
2019-01-29T16:01:53.812Z,6.47
2019-01-29T16:04:23.291Z,6.37
2019-01-29T16:06:52.780Z,6.32
2019-01-29T16:09:22.263Z,6.20
2019-01-29T16:11:51.748Z,6.04
2019-01-29T16:14:21.232Z,6.05
2019-01-29T16:16:50.721Z,6.06
2019-01-29T16:19:20.197Z,6.08
2019-01-29T16:21:49.684Z,6.11
2019-01-29T16:24:19.168Z,6.12
2019-01-29T16:26:48.654Z,6.11
2019-01-29T16:29:18.136Z,6.16
2019-01-29T16:31:47.620Z,6.23
2019-01-29T16:34:17.095Z,6.18
2019-01-29T16:36:46.590Z,6.19
2019-01-29T16:39:16.060Z,6.09
2019-01-29T16:41:45.547Z,6.07
2019-01-29T16:44:15.025Z,5.95
2019-01-29T16:46:44.517Z,5.94
2019-01-29T16:49:13.994Z,5.95
2019-01-29T16:51:43.476Z,5.87
2019-01-29T16:54:12.952Z,5.85
2019-01-29T16:56:42.436Z,5.93
2019-01-29T16:59:11.916Z,5.86
2019-01-29T17:01:41.418Z,5.94
2019-01-29T17:04:11.042Z,5.94
2019-01-29T17:06:40.536Z,5.86
2019-01-29T17:09:12.141Z,5.88
2019-01-29T17:11:41.697Z,5.89
2019-01-29T17:14:11.196Z,5.97
2019-01-29T17:16:40.693Z,5.97
2019-01-29T17:19:10.190Z,5.92
2019-01-29T17:21:39.688Z,5.87
2019-01-29T17:24:09.175Z,5.79
2019-01-29T17:26:38.649Z,5.72
2019-01-29T17:29:08.227Z,5.73
2019-01-29T17:31:37.730Z,5.66
2019-01-29T17:34:07.240Z,5.60
2019-01-29T17:36:36.720Z,5.51
2019-01-29T17:39:08.278Z,5.40
2019-01-29T17:41:37.748Z,5.39
2019-01-29T17:44:07.348Z,5.34
2019-01-29T17:46:36.884Z,5.37
2019-01-29T17:49:06.458Z,5.31
2019-01-29T17:51:36.018Z,5.33
2019-01-29T17:54:05.666Z,5.30
2019-01-29T17:56:35.165Z,5.40
2019-01-29T17:59:04.791Z,5.43
2019-01-29T18:01:34.540Z,5.47
2019-01-29T18:04:04.120Z,5.31
2019-01-29T18:06:33.607Z,5.19
2019-01-29T18:09:03.883Z,5.18
2019-01-29T18:11:34.332Z,5.14
2019-01-29T18:14:04.422Z,5.10
2019-01-29T18:16:33.898Z,4.96
2019-01-29T18:19:03.393Z,4.93
2019-01-29T18:21:32.866Z,4.96
2019-01-29T18:24:02.352Z,4.95
2019-01-29T18:26:31.830Z,5.09
2019-01-29T18:29:01.318Z,5.07
2019-01-29T18:31:30.797Z,5.10
2019-01-29T18:34:00.284Z,5.04
2019-01-29T18:36:29.763Z,5.09
2019-01-29T18:38:59.245Z,5.09
2019-01-29T18:41:28.742Z,5.12
2019-01-29T18:43:58.238Z,5.07
2019-01-29T18:46:27.725Z,4.96
2019-01-29T18:48:57.215Z,4.94
2019-01-29T18:51:26.693Z,5.02
2019-01-29T18:53:56.214Z,5.12
2019-01-29T18:56:25.706Z,5.27
2019-01-29T18:58:55.220Z,5.22
2019-01-29T19:01:24.712Z,5.20
2019-01-29T19:03:54.233Z,5.20
2019-01-29T19:06:23.726Z,5.15
2019-01-29T19:08:53.980Z,5.18
2019-01-29T19:11:23.625Z,5.08
2019-01-29T19:13:53.197Z,5.00
2019-01-29T19:16:22.717Z,5.00
2019-01-29T19:18:52.208Z,5.01
2019-01-29T19:21:22.736Z,5.04
2019-01-29T19:23:52.243Z,4.93
2019-01-29T19:26:21.750Z,4.74
2019-01-29T19:28:51.235Z,4.83
2019-01-29T19:31:20.739Z,4.78
2019-01-29T19:33:50.211Z,4.76
2019-01-29T19:36:19.692Z,4.81
2019-01-29T19:38:49.257Z,4.87
2019-01-29T19:41:18.794Z,4.97
2019-01-29T19:43:48.312Z,4.99
2019-01-29T19:46:17.795Z,5.02
2019-01-29T19:48:47.316Z,5.02
2019-01-29T19:51:16.892Z,5.05
2019-01-29T19:53:46.485Z,5.18
2019-01-29T19:56:16.013Z,5.01
2019-01-29T19:58:45.587Z,5.07
2019-01-29T20:01:15.078Z,5.17
2019-01-29T20:03:44.598Z,5.18
2019-01-29T20:06:14.079Z,5.29
2019-01-29T20:08:43.611Z,5.33
2019-01-29T20:11:13.193Z,5.37
2019-01-29T20:13:42.668Z,5.36
2019-01-29T20:16:12.404Z,5.36
2019-01-29T20:18:41.833Z,5.35
2019-01-29T20:21:11.348Z,5.35
2019-01-29T20:23:41.342Z,5.33
2019-01-29T20:26:11.087Z,5.30
2019-01-29T20:28:42.595Z,5.26
2019-01-29T20:31:11.841Z,5.22
2019-01-29T20:33:41.327Z,5.16
2019-01-29T20:36:10.866Z,5.16
2019-01-29T20:38:40.371Z,5.18
2019-01-29T20:41:09.959Z,5.23
2019-01-29T20:43:39.539Z,5.26
2019-01-29T20:46:09.126Z,5.25
2019-01-29T20:48:38.601Z,5.09
2019-01-29T20:51:08.180Z,5.08
2019-01-29T20:53:37.671Z,5.03
2019-01-29T20:56:07.300Z,4.88
2019-01-29T20:58:36.894Z,4.96
2019-01-29T21:01:06.487Z,5.00
2019-01-29T21:03:36.003Z,5.02
2019-01-29T21:06:05.604Z,5.02
2019-01-29T21:08:35.082Z,5.16
2019-01-29T21:11:04.926Z,5.21
2019-01-29T21:13:34.518Z,5.07
2019-01-29T21:16:04.075Z,5.02
2019-01-29T21:18:33.577Z,5.12
2019-01-29T21:21:03.150Z,5.21
2019-01-29T21:23:32.661Z,5.23
2019-01-29T21:26:02.235Z,5.16
2019-01-29T21:28:31.729Z,5.01
2019-01-29T21:31:01.253Z,4.92
2019-01-29T21:33:30.773Z,4.79
2019-01-29T21:36:00.268Z,4.50
2019-01-29T21:38:29.795Z,4.51
2019-01-29T21:40:59.314Z,4.43
2019-01-29T21:43:28.931Z,4.30
2019-01-29T21:45:58.500Z,4.37
2019-01-29T21:48:28.033Z,4.29
2019-01-29T21:50:57.648Z,4.46
2019-01-29T21:53:27.313Z,4.57
2019-01-29T21:55:56.789Z,4.50
2019-01-29T21:58:26.380Z,4.42
2019-01-29T22:00:55.867Z,4.36
2019-01-29T22:03:25.352Z,4.51
2019-01-29T22:05:54.846Z,4.47
2019-01-29T22:08:24.337Z,4.33
2019-01-29T22:10:53.883Z,4.47
2019-01-29T22:13:23.492Z,4.46
2019-01-29T22:15:53.020Z,4.44
2019-01-29T22:18:22.533Z,4.48
2019-01-29T22:20:52.031Z,4.52
2019-01-29T22:23:21.526Z,4.55
2019-01-29T22:25:51.098Z,4.62
2019-01-29T22:28:20.597Z,4.71
2019-01-29T22:30:50.135Z,4.76
2019-01-29T22:33:20.413Z,4.81
2019-01-29T22:35:49.992Z,4.70
2019-01-29T22:38:19.853Z,4.71
2019-01-29T22:40:49.329Z,4.72
2019-01-29T22:43:18.820Z,4.68
2019-01-29T22:45:48.291Z,4.57
2019-01-29T22:48:17.780Z,4.45
2019-01-29T22:50:47.276Z,4.29
2019-01-29T22:53:16.775Z,4.21
2019-01-29T22:55:46.266Z,4.21
2019-01-29T22:58:15.767Z,4.23
2019-01-29T23:01:17.028Z,4.24
2019-01-29T23:03:49.523Z,4.07
2019-01-29T23:06:33.246Z,3.98
2019-01-29T23:09:03.266Z,3.99
2019-01-29T23:11:33.727Z,4.17
2019-01-29T23:14:03.218Z,3.99
2019-01-29T23:16:32.685Z,3.96
2019-01-29T23:19:02.171Z,4.10
2019-01-29T23:21:31.694Z,4.11
2019-01-29T23:24:01.167Z,4.16
2019-01-29T23:26:31.709Z,4.11
2019-01-29T23:29:01.182Z,4.13
2019-01-29T23:31:30.724Z,4.18
2019-01-29T23:34:00.293Z,4.00
2019-01-29T23:36:29.773Z,4.13
2019-01-29T23:38:59.249Z,4.24
2019-01-29T23:41:28.715Z,4.25
2019-01-29T23:43:58.190Z,4.27
2019-01-29T23:46:27.670Z,4.11
2019-01-29T23:48:57.167Z,4.11
2019-01-29T23:51:26.642Z,4.12
2019-01-29T23:53:56.200Z,4.12
2019-01-29T23:56:25.736Z,4.12
2019-01-29T23:58:55.215Z,4.11
