createdAt,value
2023-02-23T00:01:29.435Z,97450.02
2023-02-23T00:03:58.628Z,97442.86
2023-02-23T00:08:57.626Z,97445.80
2023-02-23T00:13:52.052Z,97444.73
2023-02-23T00:18:56.446Z,97445.24
2023-02-23T00:21:29.482Z,97450.30
2023-02-23T00:24:07.577Z,97455.84
2023-02-23T00:26:38.501Z,97452.14
2023-02-23T00:29:15.575Z,97450.80
2023-02-23T00:34:12.043Z,97453.42
2023-02-23T00:39:24.320Z,97458.46
2023-02-23T00:41:53.347Z,97458.48
2023-02-23T00:44:23.564Z,97459.55
2023-02-23T00:46:52.524Z,97457.95
2023-02-23T00:49:22.971Z,97455.56
2023-02-23T00:51:51.682Z,97458.77
2023-02-23T00:54:20.974Z,97455.59
2023-02-23T00:56:49.627Z,97455.61
2023-02-23T00:59:18.285Z,97454.02
2023-02-23T01:01:46.328Z,97450.57
2023-02-23T01:04:14.339Z,97453.49
2023-02-23T01:06:42.813Z,97450.56
2023-02-23T01:09:16.367Z,97450.30
2023-02-23T01:11:45.975Z,97446.87
2023-02-23T01:14:12.717Z,97455.07
2023-02-23T01:16:41.713Z,97451.89
2023-02-23T01:19:10.827Z,97455.33
2023-02-23T01:24:08.751Z,97449.53
2023-02-23T01:26:40.620Z,97445.80
2023-02-23T01:29:12.367Z,97447.66
2023-02-23T01:31:43.873Z,97444.73
2023-02-23T01:34:14.071Z,97447.37
2023-02-23T01:36:43.884Z,97441.81
2023-02-23T01:39:16.704Z,97435.98
2023-02-23T01:41:45.242Z,97442.09
2023-02-23T01:46:43.238Z,97443.94
2023-02-23T01:54:21.479Z,97430.42
2023-02-23T01:59:18.127Z,97429.65
2023-02-23T02:04:16.088Z,97437.05
2023-02-23T02:06:47.115Z,97435.21
2023-02-23T02:09:17.317Z,97440.76
2023-02-23T02:11:46.096Z,97436.28
2023-02-23T02:14:27.178Z,97439.98
2023-02-23T02:17:10.277Z,97437.31
2023-02-23T02:20:32.705Z,97439.17
2023-02-23T02:23:43.733Z,97439.44
2023-02-23T02:26:29.084Z,97439.98
2023-02-23T02:29:34.155Z,97444.50
2023-02-23T02:32:22.220Z,97444.23
2023-02-23T02:35:10.150Z,97440.78
2023-02-23T02:38:07.290Z,97442.11
2023-02-23T02:40:55.356Z,97438.67
2023-02-23T02:43:46.541Z,97440.52
2023-02-23T02:46:24.897Z,97441.32
2023-02-23T02:49:21.023Z,97442.13
2023-02-23T02:51:57.015Z,97444.23
2023-02-23T02:54:33.536Z,97437.63
2023-02-23T02:57:04.591Z,97443.44
2023-02-23T03:00:04.212Z,97441.61
2023-02-23T03:02:54.957Z,97440.54
2023-02-23T03:11:31.042Z,97451.41
2023-02-23T03:14:53.632Z,97456.98
2023-02-23T03:18:03.219Z,97452.73
2023-02-23T03:20:57.667Z,97452.74
2023-02-23T03:24:06.749Z,97448.23
2023-02-23T03:27:11.464Z,97453.80
2023-02-23T03:32:33.495Z,97451.41
2023-02-23T03:35:27.827Z,97454.33
2023-02-23T03:38:22.805Z,97455.12
2023-02-23T03:41:11.901Z,97448.48
2023-02-23T03:43:59.514Z,97454.05
2023-02-23T03:46:48.871Z,97456.70
2023-02-23T03:49:38.757Z,97455.91
2023-02-23T03:52:33.374Z,97460.16
2023-02-23T03:55:25.047Z,97461.75
2023-02-23T03:58:14.871Z,97460.70
2023-02-23T04:03:35.716Z,97463.86
2023-02-23T04:06:26.353Z,97472.36
2023-02-23T04:11:46.678Z,97463.87
2023-02-23T04:14:34.850Z,97469.97
2023-02-23T04:17:04.763Z,97462.27
2023-02-23T04:19:32.700Z,97456.72
2023-02-23T04:24:26.439Z,97462.00
2023-02-23T04:26:54.297Z,97463.33
2023-02-23T04:29:21.964Z,97459.64
2023-02-23T04:31:49.873Z,97463.59
2023-02-23T04:34:17.791Z,97465.46
2023-02-23T04:36:45.470Z,97469.98
2023-02-23T04:39:13.041Z,97462.81
2023-02-23T04:41:40.953Z,97462.81
2023-02-23T04:44:08.404Z,97470.77
2023-02-23T04:46:36.088Z,97463.87
2023-02-23T04:49:03.788Z,97465.72
2023-02-23T04:51:33.263Z,97466.00
2023-02-23T04:54:01.897Z,97464.94
2023-02-23T04:56:29.895Z,97462.81
2023-02-23T04:58:58.156Z,97462.56
2023-02-23T05:01:26.740Z,97458.30
2023-02-23T05:03:55.271Z,97467.59
2023-02-23T05:06:22.948Z,97467.84
2023-02-23T05:08:50.591Z,97466.26
2023-02-23T05:11:19.932Z,97469.70
2023-02-23T05:13:47.513Z,97473.96
2023-02-23T05:16:15.313Z,97477.41
2023-02-23T05:21:11.110Z,97481.64
2023-02-23T05:26:08.951Z,97486.95
2023-02-23T05:31:03.992Z,97490.66
2023-02-23T05:36:02.422Z,97501.00
2023-02-23T05:40:55.987Z,97505.51
2023-02-23T05:43:23.993Z,97504.20
2023-02-23T05:45:51.852Z,97505.50
2023-02-23T05:48:19.899Z,97504.47
2023-02-23T05:50:47.506Z,97504.44
2023-02-23T05:53:15.669Z,97512.93
2023-02-23T05:55:43.642Z,97520.09
2023-02-23T05:58:17.177Z,97520.62
2023-02-23T06:00:46.697Z,97524.62
2023-02-23T06:03:15.528Z,97526.19
2023-02-23T06:05:43.247Z,97531.74
2023-02-23T06:08:11.002Z,97537.58
2023-02-23T06:13:04.673Z,97542.03
2023-02-23T06:17:58.841Z,97542.77
2023-02-23T06:20:26.758Z,97548.59
2023-02-23T06:22:54.468Z,97549.63
2023-02-23T06:25:22.251Z,97553.03
2023-02-23T06:27:50.159Z,97562.02
2023-02-23T06:30:19.395Z,97555.08
2023-02-23T06:32:47.876Z,97553.45
2023-02-23T06:35:18.335Z,97556.90
2023-02-23T06:37:46.061Z,97560.33
2023-02-23T06:40:13.878Z,97561.62
2023-02-23T06:42:41.670Z,97559.45
2023-02-23T06:45:10.628Z,97558.90
2023-02-23T06:47:38.798Z,97564.17
2023-02-23T06:50:09.061Z,97564.16
2023-02-23T06:52:37.034Z,97565.44
2023-02-23T06:55:06.987Z,97557.39
2023-02-23T06:57:34.678Z,97564.75
2023-02-23T07:00:05.127Z,97558.56
2023-02-23T07:02:32.060Z,97554.48
2023-02-23T07:04:59.800Z,97560.23
2023-02-23T07:07:28.139Z,97560.44
2023-02-23T07:09:55.888Z,97558.49
2023-02-23T07:12:23.494Z,97556.97
2023-02-23T07:14:51.251Z,97553.79
2023-02-23T07:19:47.092Z,97548.08
2023-02-23T07:24:41.221Z,97544.30
2023-02-23T07:27:09.154Z,97541.83
2023-02-23T07:29:37.095Z,97545.20
2023-02-23T07:32:05.486Z,97539.48
2023-02-23T07:34:33.036Z,97541.18
2023-02-23T07:37:00.749Z,97543.42
2023-02-23T07:39:28.528Z,97539.84
2023-02-23T07:41:56.062Z,97538.80
2023-02-23T07:46:52.232Z,97541.05
2023-02-23T07:51:46.447Z,97541.27
2023-02-23T07:54:15.156Z,97542.88
2023-02-23T07:56:42.284Z,97542.20
2023-02-23T07:59:10.046Z,97544.01
2023-02-23T08:01:38.300Z,97550.13
2023-02-23T08:04:06.422Z,97550.57
2023-02-23T08:06:33.960Z,97554.23
2023-02-23T08:09:04.165Z,97553.23
2023-02-23T08:11:32.923Z,97553.33
2023-02-23T08:14:00.506Z,97551.23
2023-02-23T08:16:29.819Z,97555.67
2023-02-23T08:18:59.140Z,97560.67
2023-02-23T08:21:28.889Z,97560.33
2023-02-23T08:23:59.628Z,97556.52
2023-02-23T08:26:27.377Z,97554.63
2023-02-23T08:28:55.489Z,97558.08
2023-02-23T08:31:24.698Z,97558.81
2023-02-23T08:33:53.369Z,97555.61
2023-02-23T08:36:21.132Z,97554.61
2023-02-23T08:38:49.178Z,97551.56
2023-02-23T08:41:17.713Z,97554.20
2023-02-23T08:43:46.113Z,97559.09
2023-02-23T08:46:13.982Z,97558.55
2023-02-23T08:48:41.483Z,97554.42
2023-02-23T08:51:09.353Z,97554.11
2023-02-23T08:53:37.297Z,97554.72
2023-02-23T08:56:07.551Z,97548.17
2023-02-23T08:58:36.489Z,97550.48
2023-02-23T09:01:05.855Z,97553.23
2023-02-23T09:03:38.234Z,97554.77
2023-02-23T09:06:12.557Z,97546.53
2023-02-23T09:08:40.378Z,97550.49
2023-02-23T09:11:08.099Z,97554.22
2023-02-23T09:13:35.666Z,97555.98
2023-02-23T09:16:03.883Z,97548.69
2023-02-23T09:18:32.192Z,97545.48
2023-02-23T09:21:07.959Z,97540.64
2023-02-23T09:23:35.894Z,97540.96
2023-02-23T09:28:37.633Z,97548.23
2023-02-23T09:33:34.004Z,97540.21
2023-02-23T09:36:08.714Z,97543.19
2023-02-23T09:38:37.437Z,97540.88
2023-02-23T09:41:13.187Z,97547.86
2023-02-23T09:44:14.603Z,97545.39
2023-02-23T09:47:07.088Z,97549.80
2023-02-23T09:49:39.062Z,97547.69
2023-02-23T09:54:42.833Z,97548.11
2023-02-23T09:57:19.062Z,97546.33
2023-02-23T09:59:48.038Z,97542.83
2023-02-23T10:02:38.706Z,97536.09
2023-02-23T10:09:26.828Z,97526.73
2023-02-23T10:12:05.643Z,97526.73
2023-02-23T10:15:03.541Z,97524.34
2023-02-23T10:17:40.049Z,97527.58
2023-02-23T10:20:52.879Z,97527.46
2023-02-23T10:23:35.837Z,97520.18
2023-02-23T10:26:06.939Z,97516.04
2023-02-23T10:31:32.398Z,97509.95
2023-02-23T10:34:06.607Z,97505.21
2023-02-23T10:36:45.827Z,97507.77
2023-02-23T10:39:14.087Z,97502.45
2023-02-23T10:41:43.131Z,97504.69
2023-02-23T10:44:19.114Z,97497.02
2023-02-23T10:49:35.335Z,97488.63
2023-02-23T10:52:04.135Z,97487.94
2023-02-23T10:54:47.821Z,97481.86
2023-02-23T10:57:31.967Z,97484.36
2023-02-23T11:00:19.902Z,97481.30
2023-02-23T11:05:37.055Z,97473.20
2023-02-23T11:08:25.088Z,97475.91
2023-02-23T11:11:28.709Z,97469.59
2023-02-23T11:13:57.453Z,97470.39
2023-02-23T11:16:29.990Z,97464.02
2023-02-23T11:19:03.225Z,97463.06
2023-02-23T11:21:38.169Z,97456.47
2023-02-23T11:24:19.630Z,97455.97
2023-02-23T11:26:51.427Z,97455.94
2023-02-23T11:29:38.843Z,97457.48
2023-02-23T11:32:23.106Z,97453.03
2023-02-23T11:37:22.827Z,97448.79
2023-02-23T11:40:04.972Z,97444.55
2023-02-23T11:42:33.520Z,97443.48
2023-02-23T11:45:21.140Z,97446.00
2023-02-23T11:50:32.132Z,97446.13
2023-02-23T11:53:31.016Z,97443.50
2023-02-23T11:58:46.790Z,97440.22
2023-02-23T12:01:18.260Z,97441.83
2023-02-23T12:06:41.080Z,97439.11
2023-02-23T12:09:29.322Z,97444.84
2023-02-23T12:12:08.328Z,97442.73
2023-02-23T12:15:02.208Z,97438.77
2023-02-23T12:17:35.488Z,97430.58
2023-02-23T12:23:05.972Z,97430.25
2023-02-23T12:26:00.418Z,97426.23
2023-02-23T12:31:10.431Z,97422.78
2023-02-23T12:33:45.967Z,97416.75
2023-02-23T12:36:25.950Z,97417.03
2023-02-23T12:39:04.830Z,97422.66
2023-02-23T12:41:37.354Z,97411.09
2023-02-23T12:46:52.495Z,97413.38
2023-02-23T12:52:05.749Z,97408.47
2023-02-23T12:54:34.396Z,97414.57
2023-02-23T12:59:57.719Z,97404.50
2023-02-23T13:02:24.630Z,97410.70
2023-02-23T13:05:14.793Z,97405.17
2023-02-23T13:08:13.233Z,97406.40
2023-02-23T13:10:48.291Z,97405.95
2023-02-23T13:13:27.468Z,97402.25
2023-02-23T13:16:18.885Z,97401.31
2023-02-23T13:19:25.086Z,97400.81
2023-02-23T13:22:13.726Z,97395.55
2023-02-23T13:24:46.096Z,97397.78
2023-02-23T13:27:27.492Z,97393.33
2023-02-23T13:29:58.594Z,97396.50
2023-02-23T13:32:33.811Z,97389.95
2023-02-23T13:37:41.347Z,97389.95
2023-02-23T13:40:49.284Z,97386.95
2023-02-23T13:43:45.235Z,97391.12
2023-02-23T13:46:25.157Z,97385.73
2023-02-23T13:49:24.486Z,97394.09
2023-02-23T13:51:59.416Z,97385.89
2023-02-23T13:56:59.291Z,97384.77
2023-02-23T13:59:45.054Z,97383.98
2023-02-23T14:02:23.521Z,97382.64
2023-02-23T14:04:51.793Z,97382.88
2023-02-23T14:07:31.721Z,97383.77
2023-02-23T14:10:18.069Z,97382.62
2023-02-23T14:15:52.302Z,97383.55
2023-02-23T14:18:25.585Z,97382.69
2023-02-23T14:21:13.564Z,97387.98
2023-02-23T14:26:36.356Z,97382.27
2023-02-23T14:31:31.693Z,97383.98
2023-02-23T14:36:32.823Z,97382.88
2023-02-23T14:39:05.937Z,97381.88
2023-02-23T14:41:42.302Z,97386.36
2023-02-23T14:46:59.626Z,97376.61
2023-02-23T14:49:48.845Z,97380.08
2023-02-23T14:52:30.957Z,97374.36
2023-02-23T14:55:23.075Z,97374.25
2023-02-23T14:57:55.746Z,97375.59
2023-02-23T15:00:32.518Z,97379.05
2023-02-23T15:03:11.800Z,97378.61
2023-02-23T15:05:56.285Z,97373.20
2023-02-23T15:08:28.866Z,97374.22
2023-02-23T15:11:13.032Z,97371.84
2023-02-23T15:13:46.065Z,97373.61
2023-02-23T15:18:52.868Z,97374.92
2023-02-23T15:23:54.728Z,97370.61
2023-02-23T15:26:36.333Z,97374.88
2023-02-23T15:29:17.364Z,97367.11
2023-02-23T15:34:13.522Z,97370.41
2023-02-23T15:39:12.216Z,97365.05
2023-02-23T15:41:42.575Z,97371.64
2023-02-23T15:44:21.755Z,97367.73
2023-02-23T15:46:59.704Z,97368.94
2023-02-23T15:49:33.957Z,97365.59
2023-02-23T15:54:39.169Z,97370.37
2023-02-23T15:57:18.451Z,97370.03
2023-02-23T15:59:48.339Z,97375.83
2023-02-23T16:02:19.464Z,97378.42
2023-02-23T16:07:21.780Z,97382.67
2023-02-23T16:10:06.231Z,97387.30
2023-02-23T16:12:39.494Z,97386.52
2023-02-23T16:17:47.396Z,97386.47
2023-02-23T16:20:28.659Z,97381.28
2023-02-23T16:22:57.595Z,97389.97
2023-02-23T16:28:07.669Z,97387.05
2023-02-23T16:33:28.602Z,97394.23
2023-02-23T16:41:31.067Z,97395.81
2023-02-23T16:44:01.846Z,97399.67
2023-02-23T16:47:07.622Z,97404.10
2023-02-23T16:49:35.381Z,97404.42
2023-02-23T16:54:29.878Z,97413.89
2023-02-23T16:57:00.640Z,97420.44
2023-02-23T16:59:30.362Z,97412.06
2023-02-23T17:04:24.241Z,97421.03
2023-02-23T17:09:21.093Z,97425.52
2023-02-23T17:11:48.707Z,97421.32
2023-02-23T17:14:27.387Z,97421.16
2023-02-23T17:16:55.088Z,97420.20
2023-02-23T17:19:24.684Z,97413.16
2023-02-23T17:21:57.730Z,97412.77
2023-02-23T17:24:26.003Z,97422.51
2023-02-23T17:26:55.101Z,97418.61
2023-02-23T17:31:51.793Z,97417.92
2023-02-23T17:34:19.753Z,97416.97
2023-02-23T17:36:47.590Z,97416.01
2023-02-23T17:39:16.269Z,97421.98
2023-02-23T17:41:43.985Z,97421.02
2023-02-23T17:44:15.031Z,97421.38
2023-02-23T17:46:45.901Z,97422.86
2023-02-23T17:49:16.516Z,97431.74
2023-02-23T17:51:44.234Z,97426.76
2023-02-23T17:54:13.841Z,97426.03
2023-02-23T17:56:43.046Z,97431.47
2023-02-23T17:59:10.663Z,97429.58
2023-02-23T18:01:40.145Z,97431.77
2023-02-23T18:04:11.758Z,97428.48
2023-02-23T18:06:39.643Z,97426.84
2023-02-23T18:09:07.990Z,97427.02
2023-02-23T18:14:15.885Z,97426.88
2023-02-23T18:16:43.873Z,97429.79
2023-02-23T18:19:32.319Z,97426.55
2023-02-23T18:22:51.798Z,97437.54
2023-02-23T18:25:26.384Z,97428.72
2023-02-23T18:27:55.411Z,97433.41
2023-02-23T18:30:24.776Z,97434.88
2023-02-23T18:35:19.008Z,97428.17
2023-02-23T18:37:46.670Z,97430.50
2023-02-23T18:40:15.038Z,97430.41
2023-02-23T18:42:42.875Z,97428.39
2023-02-23T18:45:12.315Z,97426.08
2023-02-23T18:47:42.480Z,97429.12
2023-02-23T18:50:12.282Z,97428.68
2023-02-23T18:55:08.456Z,97431.67
2023-02-23T18:57:36.552Z,97429.37
2023-02-23T19:00:08.390Z,97432.37
2023-02-23T19:05:03.985Z,97433.61
2023-02-23T19:10:02.440Z,97439.92
2023-02-23T19:12:31.274Z,97447.81
2023-02-23T19:14:59.026Z,97448.53
2023-02-23T19:20:00.251Z,97447.27
2023-02-23T19:24:55.309Z,97450.34
2023-02-23T19:29:53.143Z,97449.91
2023-02-23T19:32:21.366Z,97445.94
2023-02-23T19:34:49.265Z,97449.75
2023-02-23T19:37:17.431Z,97448.42
2023-02-23T19:39:45.861Z,97448.70
2023-02-23T19:44:44.702Z,97453.85
2023-02-23T19:47:12.763Z,97453.92
2023-02-23T19:49:42.612Z,97449.13
2023-02-23T19:52:10.818Z,97452.87
2023-02-23T19:54:38.957Z,97448.31
2023-02-23T19:57:09.055Z,97451.25
2023-02-23T19:59:37.638Z,97450.16
2023-02-23T20:02:06.223Z,97451.17
2023-02-23T20:04:37.204Z,97446.93
2023-02-23T20:07:05.129Z,97443.23
2023-02-23T20:09:32.970Z,97445.12
2023-02-23T20:12:01.176Z,97445.95
2023-02-23T20:14:28.932Z,97446.50
2023-02-23T20:16:57.390Z,97444.84
2023-02-23T20:19:28.655Z,97437.97
2023-02-23T20:21:56.859Z,97435.61
2023-02-23T20:24:24.716Z,97434.03
2023-02-23T20:26:54.727Z,97437.53
2023-02-23T20:29:23.037Z,97439.22
2023-02-23T20:31:51.642Z,97431.80
2023-02-23T20:34:25.006Z,97436.35
2023-02-23T20:39:19.364Z,97432.08
2023-02-23T20:41:49.383Z,97432.94
2023-02-23T20:44:16.488Z,97430.11
2023-02-23T20:46:44.703Z,97433.16
2023-02-23T20:49:13.315Z,97422.08
2023-02-23T20:54:11.359Z,97417.47
2023-02-23T20:59:11.409Z,97418.61
2023-02-23T21:04:05.630Z,97417.34
2023-02-23T21:06:34.358Z,97421.08
2023-02-23T21:09:04.290Z,97414.16
2023-02-23T21:14:00.226Z,97419.02
2023-02-23T21:18:58.217Z,97416.87
2023-02-23T21:23:53.028Z,97415.09
2023-02-23T21:26:21.793Z,97415.95
2023-02-23T21:28:49.832Z,97414.66
2023-02-23T21:31:17.810Z,97415.23
2023-02-23T21:33:45.587Z,97412.36
2023-02-23T21:36:13.536Z,97412.16
2023-02-23T21:38:44.174Z,97419.65
2023-02-23T21:41:13.919Z,97416.73
2023-02-23T21:43:44.205Z,97417.25
2023-02-23T21:48:43.513Z,97415.61
2023-02-23T21:53:41.846Z,97413.19
2023-02-23T21:56:22.491Z,97409.17
2023-02-23T22:01:25.082Z,97413.77
2023-02-23T22:06:28.500Z,97411.95
2023-02-23T22:08:57.119Z,97414.31
2023-02-23T22:11:27.273Z,97413.28
2023-02-23T22:13:58.590Z,97417.05
2023-02-23T22:19:00.520Z,97415.50
2023-02-23T22:23:54.533Z,97411.30
2023-02-23T22:26:22.462Z,97411.33
2023-02-23T22:28:50.700Z,97403.08
2023-02-23T22:31:18.818Z,97407.91
2023-02-23T22:33:46.979Z,97403.70
2023-02-23T22:36:16.762Z,97400.58
2023-02-23T22:38:46.083Z,97400.37
2023-02-23T22:41:16.191Z,97401.19
2023-02-23T22:43:49.997Z,97395.89
2023-02-23T22:46:17.963Z,97399.67
2023-02-23T22:48:46.481Z,97401.89
2023-02-23T22:53:40.298Z,97396.41
2023-02-23T22:58:36.393Z,97392.59
2023-02-23T23:03:36.299Z,97387.98
2023-02-23T23:08:35.263Z,97386.36
2023-02-23T23:11:10.672Z,97387.27
2023-02-23T23:16:11.326Z,97381.84
2023-02-23T23:21:13.924Z,97379.31
2023-02-23T23:26:13.070Z,97382.08
2023-02-23T23:28:46.987Z,97381.58
2023-02-23T23:33:48.407Z,97383.22
2023-02-23T23:38:42.905Z,97382.70
2023-02-23T23:43:41.410Z,97380.84
2023-02-23T23:48:36.211Z,97378.75
2023-02-23T23:53:34.073Z,97372.04
2023-02-23T23:56:10.403Z,97370.20
2023-02-23T23:58:38.262Z,97372.56
