createdAt,value
2018-09-24T00:01:18.431Z,92.80
2018-09-24T00:03:45.590Z,92.25
2018-09-24T00:06:12.772Z,93.47
2018-09-24T00:08:39.964Z,93.51
2018-09-24T00:11:07.145Z,93.17
2018-09-24T00:13:34.348Z,94.14
2018-09-24T00:16:01.564Z,94.10
2018-09-24T00:18:28.741Z,96.23
2018-09-24T00:20:55.908Z,99.86
2018-09-24T00:23:23.896Z,100.00
2018-09-24T00:25:51.137Z,100.00
2018-09-24T00:28:18.308Z,100.00
2018-09-24T00:30:45.489Z,100.00
2018-09-24T00:33:12.664Z,100.00
2018-09-24T00:35:39.780Z,100.00
2018-09-24T00:38:06.936Z,100.00
2018-09-24T00:40:34.073Z,100.00
2018-09-24T00:43:01.246Z,100.00
2018-09-24T00:45:28.477Z,100.00
2018-09-24T00:47:55.605Z,100.00
2018-09-24T00:50:22.800Z,100.00
2018-09-24T00:52:50.020Z,100.00
2018-09-24T00:55:17.231Z,100.00
2018-09-24T00:57:44.390Z,100.00
2018-09-24T01:00:11.579Z,100.00
2018-09-24T01:02:38.684Z,100.00
2018-09-24T01:05:05.997Z,100.00
2018-09-24T01:07:33.139Z,100.00
2018-09-24T01:10:00.261Z,100.00
2018-09-24T01:12:27.437Z,99.33
2018-09-24T01:14:54.571Z,100.00
2018-09-24T01:17:21.720Z,100.00
2018-09-24T01:19:48.887Z,100.00
2018-09-24T01:22:16.028Z,100.00
2018-09-24T01:24:43.148Z,100.00
2018-09-24T01:27:11.355Z,100.00
2018-09-24T01:29:38.513Z,99.86
2018-09-24T01:32:05.682Z,99.84
2018-09-24T01:34:32.837Z,100.00
2018-09-24T01:36:59.983Z,100.00
2018-09-24T01:39:27.103Z,98.89
2018-09-24T01:41:54.283Z,98.78
2018-09-24T01:44:21.430Z,99.62
2018-09-24T01:46:48.564Z,99.16
2018-09-24T01:49:15.687Z,100.00
2018-09-24T01:51:42.891Z,99.91
2018-09-24T01:54:10.073Z,100.00
2018-09-24T01:56:37.269Z,98.63
2018-09-24T01:59:04.469Z,98.12
2018-09-24T02:01:32.132Z,96.46
2018-09-24T02:03:59.287Z,98.14
2018-09-24T02:06:26.429Z,97.16
2018-09-24T02:08:53.585Z,96.66
2018-09-24T02:11:20.713Z,96.96
2018-09-24T02:13:50.240Z,97.36
2018-09-24T02:16:17.876Z,95.74
2018-09-24T02:18:45.537Z,96.80
2018-09-24T02:21:12.751Z,97.84
2018-09-24T02:23:39.901Z,97.73
2018-09-24T02:26:07.126Z,98.31
2018-09-24T02:28:34.282Z,98.43
2018-09-24T02:31:01.420Z,99.42
2018-09-24T02:33:28.613Z,98.16
2018-09-24T02:35:55.787Z,99.13
2018-09-24T02:38:22.940Z,98.14
2018-09-24T02:40:50.120Z,98.88
2018-09-24T02:43:22.534Z,98.00
2018-09-24T02:45:49.807Z,97.20
2018-09-24T02:48:16.942Z,97.51
2018-09-24T02:50:44.122Z,97.72
2018-09-24T02:53:11.308Z,97.47
2018-09-24T02:55:38.528Z,96.80
2018-09-24T02:58:05.741Z,96.90
2018-09-24T03:00:32.936Z,97.25
2018-09-24T03:03:00.521Z,97.27
2018-09-24T03:05:27.705Z,97.51
2018-09-24T03:07:55.082Z,96.97
2018-09-24T03:10:22.240Z,96.88
2018-09-24T03:12:51.399Z,96.52
2018-09-24T03:15:18.825Z,97.59
2018-09-24T03:17:46.000Z,97.54
2018-09-24T03:20:13.343Z,98.08
2018-09-24T03:22:40.529Z,97.84
2018-09-24T03:25:07.830Z,97.61
2018-09-24T03:27:34.951Z,97.81
2018-09-24T03:30:02.282Z,98.78
2018-09-24T03:32:29.474Z,99.09
2018-09-24T03:34:56.643Z,99.26
2018-09-24T03:37:23.828Z,99.18
2018-09-24T03:39:51.065Z,99.63
2018-09-24T03:42:18.280Z,99.02
2018-09-24T03:44:45.489Z,99.36
2018-09-24T03:47:12.699Z,99.67
2018-09-24T03:49:39.853Z,99.91
2018-09-24T03:52:07.074Z,100.00
2018-09-24T03:54:34.250Z,99.30
2018-09-24T03:57:01.412Z,99.98
2018-09-24T03:59:28.589Z,99.37
2018-09-24T04:01:55.759Z,100.00
2018-09-24T04:04:28.500Z,100.00
2018-09-24T04:07:01.507Z,100.00
2018-09-24T04:09:34.462Z,99.45
2018-09-24T04:12:07.381Z,99.36
2018-09-24T04:14:40.103Z,99.67
2018-09-24T04:17:13.193Z,99.52
2018-09-24T04:19:46.093Z,100.00
2018-09-24T04:22:19.089Z,99.07
2018-09-24T04:24:52.008Z,97.71
2018-09-24T04:27:24.884Z,98.26
2018-09-24T04:29:57.636Z,98.47
2018-09-24T04:32:30.621Z,98.56
2018-09-24T04:35:03.561Z,98.43
2018-09-24T04:37:36.644Z,99.99
2018-09-24T04:40:10.127Z,99.53
2018-09-24T04:42:43.208Z,99.60
2018-09-24T04:45:16.163Z,98.43
2018-09-24T04:47:48.932Z,98.63
2018-09-24T04:50:21.686Z,99.37
2018-09-24T04:52:54.540Z,99.35
2018-09-24T04:55:27.424Z,99.64
2018-09-24T04:58:00.420Z,99.70
2018-09-24T05:00:33.384Z,99.09
2018-09-24T05:03:06.404Z,99.15
2018-09-24T05:05:39.145Z,100.00
2018-09-24T05:08:12.065Z,99.61
2018-09-24T05:10:44.924Z,100.00
2018-09-24T05:13:17.934Z,100.00
2018-09-24T05:15:50.907Z,100.00
2018-09-24T05:18:23.556Z,100.00
2018-09-24T05:20:56.255Z,100.00
2018-09-24T05:23:29.211Z,99.29
2018-09-24T05:26:01.848Z,98.86
2018-09-24T05:28:34.848Z,98.82
2018-09-24T05:31:07.763Z,99.08
2018-09-24T05:33:40.704Z,99.32
2018-09-24T05:36:13.611Z,99.81
2018-09-24T05:38:46.596Z,100.00
2018-09-24T05:41:19.379Z,99.94
2018-09-24T05:43:52.277Z,100.00
2018-09-24T05:46:25.342Z,97.51
2018-09-24T05:48:58.324Z,96.80
2018-09-24T05:51:31.340Z,95.96
2018-09-24T05:54:04.013Z,94.63
2018-09-24T05:56:36.963Z,95.37
2018-09-24T05:59:09.846Z,95.21
2018-09-24T06:01:42.609Z,95.65
2018-09-24T06:04:15.567Z,96.46
2018-09-24T06:06:48.425Z,97.22
2018-09-24T06:09:21.380Z,96.10
2018-09-24T06:11:54.158Z,96.03
2018-09-24T06:14:27.005Z,95.16
2018-09-24T06:16:59.902Z,95.08
2018-09-24T06:19:32.601Z,95.18
2018-09-24T06:22:05.604Z,95.43
2018-09-24T06:24:38.533Z,96.36
2018-09-24T06:27:11.275Z,96.09
2018-09-24T06:29:44.316Z,94.75
2018-09-24T06:32:17.287Z,95.88
2018-09-24T06:34:49.987Z,95.97
2018-09-24T06:37:22.875Z,96.04
2018-09-24T06:39:55.756Z,94.09
2018-09-24T06:42:28.459Z,95.76
2018-09-24T06:45:01.420Z,95.00
2018-09-24T06:47:34.138Z,95.21
2018-09-24T06:50:07.147Z,94.34
2018-09-24T06:52:40.106Z,94.11
2018-09-24T06:55:13.120Z,94.53
2018-09-24T06:57:45.965Z,92.45
2018-09-24T07:00:18.958Z,91.41
2018-09-24T07:02:51.681Z,92.74
2018-09-24T07:05:24.755Z,92.75
2018-09-24T07:07:57.808Z,92.82
2018-09-24T07:10:30.697Z,91.95
2018-09-24T07:13:03.700Z,91.68
2018-09-24T07:15:36.672Z,88.45
2018-09-24T07:18:09.664Z,87.53
2018-09-24T07:20:42.611Z,88.62
2018-09-24T07:23:15.540Z,87.52
2018-09-24T07:25:48.226Z,87.83
2018-09-24T07:28:21.256Z,85.45
2018-09-24T07:30:53.985Z,84.42
2018-09-24T07:33:26.984Z,83.70
2018-09-24T07:35:59.979Z,83.92
2018-09-24T07:38:32.960Z,83.60
2018-09-24T07:41:05.869Z,84.24
2018-09-24T07:43:38.855Z,82.75
2018-09-24T07:46:11.847Z,84.62
2018-09-24T07:48:44.775Z,83.78
2018-09-24T07:51:17.780Z,83.46
2018-09-24T07:53:50.512Z,84.06
2018-09-24T07:56:23.363Z,83.95
2018-09-24T07:58:56.305Z,82.70
2018-09-24T08:01:29.281Z,82.46
2018-09-24T08:04:02.213Z,83.04
2018-09-24T08:06:35.224Z,81.91
2018-09-24T08:09:08.213Z,82.50
2018-09-24T08:11:41.112Z,82.44
2018-09-24T08:14:13.866Z,80.77
2018-09-24T08:16:46.777Z,77.35
2018-09-24T08:19:19.731Z,76.98
2018-09-24T08:21:52.656Z,76.84
2018-09-24T08:24:25.328Z,76.86
2018-09-24T08:26:58.257Z,76.95
2018-09-24T08:29:31.148Z,77.49
2018-09-24T08:32:04.044Z,78.16
2018-09-24T08:34:36.767Z,76.18
2018-09-24T08:37:09.752Z,77.89
2018-09-24T08:39:42.754Z,77.48
2018-09-24T08:42:15.688Z,77.43
2018-09-24T08:44:48.590Z,75.35
2018-09-24T08:47:21.569Z,73.85
2018-09-24T08:49:54.276Z,74.25
2018-09-24T08:52:27.048Z,75.09
2018-09-24T08:55:00.001Z,76.51
2018-09-24T08:57:32.981Z,76.39
2018-09-24T09:00:05.933Z,75.49
2018-09-24T09:02:38.890Z,75.46
2018-09-24T09:05:11.788Z,72.44
2018-09-24T09:07:44.545Z,73.07
2018-09-24T09:10:17.476Z,72.79
2018-09-24T09:12:50.353Z,72.01
2018-09-24T09:15:23.307Z,72.53
2018-09-24T09:17:56.033Z,72.21
2018-09-24T09:20:28.987Z,72.73
2018-09-24T09:23:01.991Z,71.75
2018-09-24T09:25:34.864Z,71.49
2018-09-24T09:28:08.847Z,72.22
2018-09-24T09:30:41.583Z,72.71
2018-09-24T09:33:14.583Z,70.77
2018-09-24T09:35:47.384Z,70.67
2018-09-24T09:38:20.273Z,71.27
2018-09-24T09:40:53.266Z,71.32
2018-09-24T09:43:26.226Z,70.43
2018-09-24T09:45:58.929Z,70.91
2018-09-24T09:48:31.800Z,71.17
2018-09-24T09:51:04.441Z,70.50
2018-09-24T09:53:37.270Z,70.67
2018-09-24T09:56:10.144Z,69.49
2018-09-24T09:58:43.058Z,67.68
2018-09-24T10:01:15.952Z,68.38
2018-09-24T10:03:48.858Z,67.97
2018-09-24T10:06:21.628Z,65.86
2018-09-24T10:08:54.539Z,64.73
2018-09-24T10:11:27.453Z,64.46
2018-09-24T10:14:00.392Z,65.49
2018-09-24T10:16:33.103Z,67.51
2018-09-24T10:19:05.900Z,68.07
2018-09-24T10:21:38.661Z,67.58
2018-09-24T10:24:11.555Z,68.20
2018-09-24T10:26:44.455Z,66.81
2018-09-24T10:29:17.376Z,68.46
2018-09-24T10:31:50.142Z,66.28
2018-09-24T10:34:23.011Z,65.50
2018-09-24T10:36:55.772Z,63.69
2018-09-24T10:39:28.545Z,64.23
2018-09-24T10:42:01.305Z,59.95
2018-09-24T10:44:34.133Z,59.62
2018-09-24T10:47:06.820Z,60.07
2018-09-24T10:49:39.623Z,60.23
2018-09-24T10:52:12.620Z,61.28
2018-09-24T10:54:45.580Z,61.94
2018-09-24T10:57:18.546Z,62.69
2018-09-24T10:59:51.335Z,61.94
2018-09-24T11:02:24.321Z,62.01
2018-09-24T11:04:57.263Z,61.43
2018-09-24T11:07:30.123Z,63.74
2018-09-24T11:10:03.031Z,64.08
2018-09-24T11:12:35.722Z,62.46
2018-09-24T11:15:08.762Z,62.33
2018-09-24T11:17:41.861Z,63.83
2018-09-24T11:20:14.673Z,65.21
2018-09-24T11:22:47.391Z,63.55
2018-09-24T11:25:20.148Z,61.09
2018-09-24T11:27:53.062Z,58.93
2018-09-24T11:30:25.961Z,57.93
2018-09-24T11:32:58.638Z,56.51
2018-09-24T11:35:31.503Z,52.54
2018-09-24T11:38:04.452Z,53.31
2018-09-24T11:40:37.354Z,54.21
2018-09-24T11:43:10.357Z,50.31
2018-09-24T11:45:43.220Z,52.38
2018-09-24T11:48:16.166Z,53.30
2018-09-24T11:50:49.126Z,51.80
2018-09-24T11:53:22.020Z,52.28
2018-09-24T11:55:54.911Z,52.49
2018-09-24T11:58:27.702Z,52.14
2018-09-24T12:01:00.580Z,54.02
2018-09-24T12:03:33.356Z,55.31
2018-09-24T12:06:06.269Z,53.82
2018-09-24T12:08:39.312Z,53.63
2018-09-24T12:11:12.171Z,51.70
2018-09-24T12:13:44.933Z,53.15
2018-09-24T12:16:17.872Z,52.23
2018-09-24T12:18:50.586Z,49.77
2018-09-24T12:21:23.516Z,50.68
2018-09-24T12:23:56.289Z,50.62
2018-09-24T12:26:29.165Z,51.69
2018-09-24T12:29:02.092Z,51.36
2018-09-24T12:31:34.904Z,53.24
2018-09-24T12:34:07.888Z,52.63
2018-09-24T12:36:40.612Z,53.80
2018-09-24T12:39:13.383Z,53.62
2018-09-24T12:41:46.383Z,52.40
2018-09-24T12:44:19.323Z,52.26
2018-09-24T12:46:52.288Z,52.56
2018-09-24T12:49:24.955Z,52.27
2018-09-24T12:51:57.881Z,53.45
2018-09-24T12:54:30.770Z,55.06
2018-09-24T12:57:03.760Z,53.73
2018-09-24T12:59:36.824Z,54.18
2018-09-24T13:02:09.525Z,54.34
2018-09-24T13:04:42.507Z,54.62
2018-09-24T13:07:15.502Z,55.23
2018-09-24T13:09:48.464Z,56.55
2018-09-24T13:12:21.464Z,56.01
2018-09-24T13:14:54.377Z,57.09
2018-09-24T13:17:27.267Z,58.29
2018-09-24T13:20:00.153Z,58.13
2018-09-24T13:22:33.105Z,54.59
2018-09-24T13:25:06.132Z,51.45
2018-09-24T13:27:39.040Z,53.99
2018-09-24T13:30:11.749Z,54.25
2018-09-24T13:32:44.605Z,53.54
2018-09-24T13:35:17.301Z,55.19
2018-09-24T13:37:50.026Z,54.37
2018-09-24T13:40:22.972Z,53.51
2018-09-24T13:42:55.941Z,52.39
2018-09-24T13:45:28.788Z,50.46
2018-09-24T13:48:01.688Z,49.31
2018-09-24T13:50:34.611Z,49.59
2018-09-24T13:53:07.529Z,48.56
2018-09-24T13:55:40.283Z,47.01
2018-09-24T13:58:13.237Z,46.95
2018-09-24T14:00:45.948Z,46.96
2018-09-24T14:03:18.725Z,47.82
2018-09-24T14:05:51.727Z,46.63
2018-09-24T14:08:24.668Z,44.99
2018-09-24T14:10:57.669Z,43.96
2018-09-24T14:13:30.368Z,42.08
2018-09-24T14:16:03.130Z,41.23
2018-09-24T14:18:36.073Z,40.39
2018-09-24T14:21:09.000Z,41.22
2018-09-24T14:30:48.227Z,45.98
2018-09-24T14:33:21.226Z,46.74
2018-09-24T14:35:54.001Z,47.71
2018-09-24T14:45:35.152Z,48.45
2018-09-24T14:48:07.984Z,47.34
2018-09-24T14:50:40.917Z,46.99
2018-09-24T14:53:13.845Z,47.89
2018-09-24T14:55:46.866Z,50.51
2018-09-24T14:58:19.934Z,48.99
2018-09-24T15:00:52.698Z,50.35
2018-09-24T15:03:27.533Z,49.72
2018-09-24T15:06:01.365Z,48.02
2018-09-24T15:08:35.137Z,46.91
2018-09-24T15:11:08.048Z,46.66
2018-09-24T15:13:41.103Z,44.63
2018-09-24T15:16:13.861Z,46.67
2018-09-24T15:18:46.874Z,44.49
2018-09-24T15:21:19.781Z,45.56
2018-09-24T15:23:52.726Z,47.66
2018-09-24T15:26:25.753Z,46.36
2018-09-24T15:28:58.702Z,45.84
2018-09-24T15:31:31.618Z,47.48
2018-09-24T15:34:04.644Z,47.85
2018-09-24T15:36:37.590Z,48.85
2018-09-24T15:39:10.797Z,49.27
2018-09-24T15:41:43.750Z,48.85
2018-09-24T15:44:16.664Z,49.64
2018-09-24T15:46:49.446Z,49.97
2018-09-24T15:49:22.361Z,49.73
2018-09-24T15:51:55.336Z,50.25
2018-09-24T15:54:28.334Z,50.16
2018-09-24T15:57:01.257Z,51.73
2018-09-24T15:59:34.282Z,50.01
2018-09-24T16:02:07.300Z,50.22
2018-09-24T16:04:40.308Z,50.24
2018-09-24T16:07:13.142Z,50.39
2018-09-24T16:09:46.122Z,50.13
2018-09-24T16:12:19.168Z,51.91
2018-09-24T16:14:52.108Z,50.28
2018-09-24T16:17:25.060Z,50.88
2018-09-24T16:19:57.938Z,51.21
2018-09-24T16:22:30.752Z,51.15
2018-09-24T16:25:03.755Z,52.47
2018-09-24T16:27:36.534Z,52.72
2018-09-24T16:30:09.525Z,51.93
2018-09-24T16:32:44.359Z,52.10
2018-09-24T16:35:17.696Z,54.21
2018-09-24T16:37:50.672Z,53.09
2018-09-24T16:40:23.469Z,54.41
2018-09-24T16:42:56.577Z,55.15
2018-09-24T16:45:29.576Z,54.88
2018-09-24T16:48:02.612Z,55.78
2018-09-24T16:50:35.563Z,57.14
2018-09-24T16:53:08.347Z,57.52
2018-09-24T16:55:41.346Z,57.07
2018-09-24T16:58:14.317Z,56.06
2018-09-24T17:00:47.190Z,56.65
2018-09-24T17:03:20.290Z,57.79
2018-09-24T17:05:53.283Z,57.70
2018-09-24T17:08:26.292Z,58.06
2018-09-24T17:10:58.996Z,58.24
2018-09-24T17:13:31.986Z,60.13
2018-09-24T17:16:04.961Z,59.90
2018-09-24T17:18:37.967Z,58.27
2018-09-24T17:21:11.038Z,58.68
2018-09-24T17:23:44.146Z,61.80
2018-09-24T17:26:17.136Z,60.00
2018-09-24T17:28:50.004Z,61.21
2018-09-24T17:31:23.005Z,61.34
2018-09-24T17:33:56.014Z,62.63
2018-09-24T17:36:29.102Z,62.59
2018-09-24T17:39:01.918Z,61.77
2018-09-24T17:41:34.859Z,62.45
2018-09-24T17:44:07.914Z,62.54
2018-09-24T17:46:40.874Z,62.97
2018-09-24T17:49:13.832Z,62.37
2018-09-24T17:51:46.880Z,62.77
2018-09-24T17:54:19.923Z,63.39
2018-09-24T17:56:52.876Z,65.09
2018-09-24T17:59:25.659Z,66.96
2018-09-24T18:01:58.687Z,66.43
2018-09-24T18:04:31.770Z,66.50
2018-09-24T18:07:04.746Z,66.14
2018-09-24T18:09:37.760Z,64.61
2018-09-24T18:12:10.665Z,64.98
2018-09-24T18:14:43.651Z,65.13
2018-09-24T18:17:16.626Z,66.24
2018-09-24T18:19:49.645Z,65.53
2018-09-24T18:22:22.685Z,65.86
2018-09-24T18:24:55.691Z,66.24
2018-09-24T18:27:28.671Z,66.74
2018-09-24T18:30:01.556Z,67.10
2018-09-24T18:32:41.294Z,67.53
2018-09-24T18:35:13.977Z,67.50
2018-09-24T18:37:46.968Z,67.71
2018-09-24T18:40:20.001Z,68.64
2018-09-24T18:42:52.905Z,70.59
2018-09-24T18:45:25.879Z,70.35
2018-09-24T18:47:58.826Z,71.42
2018-09-24T18:50:31.832Z,71.13
2018-09-24T18:53:04.766Z,71.06
2018-09-24T18:55:37.467Z,71.02
2018-09-24T18:58:11.021Z,72.40
2018-09-24T19:00:43.938Z,72.51
2018-09-24T19:03:16.927Z,71.46
2018-09-24T19:05:49.813Z,72.62
2018-09-24T19:08:22.900Z,72.39
2018-09-24T19:10:55.817Z,73.36
2018-09-24T19:13:28.750Z,73.97
2018-09-24T19:16:01.601Z,75.76
2018-09-24T19:18:34.663Z,77.21
2018-09-24T19:21:07.501Z,80.53
2018-09-24T19:23:40.508Z,81.31
2018-09-24T19:26:13.432Z,81.98
2018-09-24T19:28:46.371Z,85.36
2018-09-24T19:31:19.163Z,87.00
2018-09-24T19:33:52.093Z,88.75
2018-09-24T19:36:24.811Z,89.72
2018-09-24T19:38:57.831Z,90.08
2018-09-24T19:41:30.843Z,90.28
2018-09-24T19:44:03.773Z,92.35
2018-09-24T19:46:36.725Z,92.95
2018-09-24T19:49:09.714Z,94.28
2018-09-24T19:51:42.640Z,92.69
2018-09-24T19:54:15.658Z,93.32
2018-09-24T19:56:48.669Z,92.73
2018-09-24T19:59:21.641Z,92.73
2018-09-24T20:01:54.704Z,94.03
2018-09-24T20:04:27.517Z,94.22
2018-09-24T20:07:00.456Z,93.44
2018-09-24T20:09:33.232Z,94.16
2018-09-24T20:12:06.300Z,94.50
2018-09-24T20:14:39.287Z,93.96
2018-09-24T20:17:12.444Z,93.39
2018-09-24T20:19:45.392Z,94.29
2018-09-24T20:22:18.303Z,94.96
2018-09-24T20:24:51.307Z,95.02
2018-09-24T20:27:24.346Z,93.97
2018-09-24T20:29:57.265Z,93.97
2018-09-24T20:32:30.060Z,93.56
2018-09-24T20:35:02.751Z,93.45
2018-09-24T20:37:35.745Z,92.30
2018-09-24T20:40:09.644Z,91.78
2018-09-24T20:42:42.673Z,93.11
2018-09-24T20:45:15.411Z,94.50
2018-09-24T20:47:48.185Z,96.02
2018-09-24T20:50:21.135Z,95.29
2018-09-24T20:52:54.083Z,94.00
2018-09-24T20:55:26.920Z,94.45
2018-09-24T20:57:59.635Z,94.60
2018-09-24T21:00:32.592Z,95.53
2018-09-24T21:03:06.009Z,95.18
2018-09-24T21:05:38.819Z,95.09
2018-09-24T21:08:11.808Z,96.25
2018-09-24T21:10:44.551Z,96.58
2018-09-24T21:13:17.527Z,96.48
2018-09-24T21:15:50.520Z,98.41
2018-09-24T21:18:23.597Z,97.68
2018-09-24T21:20:56.276Z,97.79
2018-09-24T21:23:29.228Z,97.47
2018-09-24T21:26:01.965Z,96.83
2018-09-24T21:28:34.662Z,96.72
2018-09-24T21:31:07.455Z,97.58
2018-09-24T21:33:40.448Z,97.58
2018-09-24T21:36:13.425Z,98.30
2018-09-24T21:38:46.096Z,98.33
2018-09-24T21:41:18.987Z,97.82
2018-09-24T21:43:51.724Z,97.25
2018-09-24T21:46:24.859Z,97.74
2018-09-24T21:48:57.412Z,98.76
2018-09-24T21:51:30.230Z,99.29
2018-09-24T21:54:03.056Z,100.00
2018-09-24T21:56:35.688Z,100.00
2018-09-24T21:59:08.726Z,100.00
2018-09-24T22:01:41.672Z,100.00
2018-09-24T22:04:14.722Z,100.00
2018-09-24T22:06:47.728Z,100.00
2018-09-24T22:09:20.500Z,99.69
2018-09-24T22:11:53.284Z,99.57
2018-09-24T22:14:26.154Z,99.11
2018-09-24T22:16:58.971Z,100.00
2018-09-24T22:19:31.732Z,99.50
2018-09-24T22:22:04.580Z,99.07
2018-09-24T22:24:37.361Z,98.71
2018-09-24T22:27:10.385Z,98.61
2018-09-24T22:29:43.112Z,99.10
2018-09-24T22:32:16.143Z,98.49
2018-09-24T22:41:54.677Z,97.19
2018-09-24T22:44:27.533Z,98.65
2018-09-24T22:47:00.435Z,98.90
2018-09-24T22:49:33.325Z,98.96
2018-09-24T22:52:06.260Z,99.56
2018-09-24T22:54:39.184Z,100.00
2018-09-24T22:57:12.488Z,100.00
2018-09-24T22:59:45.436Z,100.00
2018-09-24T23:02:18.339Z,100.00
2018-09-24T23:04:51.324Z,100.00
2018-09-24T23:07:24.263Z,100.00
2018-09-24T23:09:56.957Z,100.00
2018-09-24T23:12:29.881Z,100.00
2018-09-24T23:15:03.005Z,100.00
2018-09-24T23:17:36.063Z,100.00
2018-09-24T23:20:09.371Z,100.00
2018-09-24T23:22:42.373Z,100.00
2018-09-24T23:25:15.082Z,100.00
2018-09-24T23:27:48.030Z,100.00
2018-09-24T23:30:20.825Z,100.00
2018-09-24T23:32:53.808Z,100.00
2018-09-24T23:35:26.860Z,100.00
2018-09-24T23:37:59.876Z,99.98
2018-09-24T23:40:32.852Z,99.71
2018-09-24T23:43:05.763Z,100.00
2018-09-24T23:45:38.591Z,99.46
2018-09-24T23:48:11.589Z,99.49
2018-09-24T23:50:44.245Z,98.91
2018-09-24T23:53:16.929Z,100.00
2018-09-24T23:55:49.692Z,100.00
2018-09-24T23:58:22.400Z,100.00
