createdAt,value
2023-01-11T00:01:55.206Z,4.85
2023-01-11T00:04:23.307Z,9.93
2023-01-11T00:06:50.375Z,8.18
2023-01-11T00:09:17.712Z,10.75
2023-01-11T00:11:44.480Z,9.20
2023-01-11T00:14:10.973Z,6.50
2023-01-11T00:16:37.941Z,5.97
2023-01-11T00:19:05.395Z,8.38
2023-01-11T00:21:31.816Z,11.50
2023-01-11T00:23:58.732Z,7.15
2023-01-11T00:26:25.245Z,3.58
2023-01-11T00:28:52.959Z,6.68
2023-01-11T00:31:19.529Z,11.02
2023-01-11T00:33:46.103Z,4.70
2023-01-11T00:36:13.274Z,5.45
2023-01-11T00:38:53.710Z,7.53
2023-01-11T00:41:41.070Z,8.18
2023-01-11T00:44:29.366Z,5.97
2023-01-11T00:47:15.211Z,9.02
2023-01-11T00:49:42.839Z,7.88
2023-01-11T00:52:10.288Z,7.70
2023-01-11T00:54:41.186Z,3.47
2023-01-11T00:57:08.494Z,9.60
2023-01-11T00:59:36.333Z,8.55
2023-01-11T01:02:03.675Z,2.58
2023-01-11T01:04:30.262Z,6.78
2023-01-11T01:06:57.403Z,8.00
2023-01-11T01:09:23.851Z,6.03
2023-01-11T01:11:50.292Z,5.82
2023-01-11T01:14:25.976Z,8.65
2023-01-11T01:16:53.998Z,5.18
2023-01-11T01:19:22.449Z,6.15
2023-01-11T01:21:50.289Z,7.72
2023-01-11T01:24:17.295Z,4.95
2023-01-11T01:26:43.777Z,5.82
2023-01-11T01:29:10.342Z,7.68
2023-01-11T01:31:37.194Z,4.07
2023-01-11T01:34:03.886Z,4.35
2023-01-11T01:36:30.309Z,6.65
2023-01-11T01:38:59.733Z,3.88
2023-01-11T01:41:26.982Z,5.35
2023-01-11T01:43:57.189Z,3.10
2023-01-11T01:46:44.027Z,5.65
2023-01-11T01:49:31.340Z,7.50
2023-01-11T01:52:18.449Z,5.05
2023-01-11T01:55:10.181Z,5.80
2023-01-11T01:57:58.837Z,7.15
2023-01-11T02:00:46.114Z,4.65
2023-01-11T02:03:18.782Z,2.35
2023-01-11T02:05:46.071Z,4.30
2023-01-11T02:08:22.497Z,5.72
2023-01-11T02:10:49.929Z,4.75
2023-01-11T02:13:17.179Z,7.10
2023-01-11T02:15:44.047Z,6.03
2023-01-11T02:18:13.370Z,10.35
2023-01-11T02:20:52.828Z,8.88
2023-01-11T02:23:19.214Z,4.40
2023-01-11T02:26:11.811Z,6.38
2023-01-11T02:29:02.617Z,4.97
2023-01-11T02:31:52.043Z,11.68
2023-01-11T02:34:24.895Z,5.68
2023-01-11T02:37:11.886Z,3.90
2023-01-11T02:40:12.534Z,9.68
2023-01-11T02:43:10.112Z,6.82
2023-01-11T02:45:46.615Z,9.07
2023-01-11T02:48:26.703Z,6.47
2023-01-11T02:51:05.850Z,4.07
2023-01-11T02:53:39.552Z,4.15
2023-01-11T02:56:18.657Z,4.20
2023-01-11T02:58:47.946Z,5.38
2023-01-11T03:01:16.036Z,5.93
2023-01-11T03:03:42.992Z,7.55
2023-01-11T03:06:20.862Z,6.68
2023-01-11T03:09:23.634Z,4.68
2023-01-11T03:12:31.181Z,4.95
2023-01-11T03:15:13.082Z,3.85
2023-01-11T03:17:52.447Z,9.40
2023-01-11T03:20:28.679Z,6.05
2023-01-11T03:23:10.490Z,6.93
2023-01-11T03:25:53.592Z,4.07
2023-01-11T03:28:36.902Z,3.17
2023-01-11T03:31:28.839Z,5.95
2023-01-11T03:34:17.362Z,6.07
2023-01-11T03:36:55.208Z,8.68
2023-01-11T03:39:38.805Z,3.22
2023-01-11T03:42:09.835Z,3.72
2023-01-11T03:44:43.759Z,7.90
2023-01-11T03:47:15.193Z,4.03
2023-01-11T03:50:08.636Z,5.28
2023-01-11T03:52:39.249Z,2.85
2023-01-11T03:55:09.523Z,5.20
2023-01-11T03:57:42.540Z,6.78
2023-01-11T04:00:09.819Z,5.47
2023-01-11T04:02:41.286Z,2.58
2023-01-11T04:05:10.027Z,5.22
2023-01-11T04:07:36.918Z,4.20
2023-01-11T04:10:04.364Z,10.18
2023-01-11T04:12:31.195Z,3.38
2023-01-11T04:14:57.825Z,3.78
2023-01-11T04:17:25.065Z,4.65
2023-01-11T04:19:52.119Z,4.70
2023-01-11T04:22:21.742Z,4.30
2023-01-11T04:24:48.480Z,6.28
2023-01-11T04:27:14.975Z,3.20
2023-01-11T04:29:41.734Z,3.92
2023-01-11T04:32:08.494Z,1.88
2023-01-11T04:34:34.969Z,3.92
2023-01-11T04:37:01.721Z,2.97
2023-01-11T04:39:28.292Z,4.07
2023-01-11T04:42:13.589Z,3.78
2023-01-11T04:44:40.633Z,1.52
2023-01-11T04:47:07.473Z,3.05
2023-01-11T04:49:34.088Z,4.63
2023-01-11T04:52:00.854Z,1.73
2023-01-11T04:54:27.284Z,4.90
2023-01-11T04:56:54.279Z,3.65
2023-01-11T04:59:21.368Z,4.53
2023-01-11T05:01:48.062Z,2.65
2023-01-11T05:04:15.512Z,2.03
2023-01-11T05:06:42.336Z,4.82
2023-01-11T05:09:18.249Z,6.60
2023-01-11T05:11:45.551Z,4.50
2023-01-11T05:14:14.366Z,4.05
2023-01-11T05:16:42.300Z,4.15
2023-01-11T05:19:10.797Z,2.97
2023-01-11T05:21:40.034Z,3.00
2023-01-11T05:24:09.227Z,3.33
2023-01-11T05:26:38.600Z,5.65
2023-01-11T05:29:08.613Z,1.65
2023-01-11T05:31:37.210Z,3.92
2023-01-11T05:34:06.847Z,3.55
2023-01-11T05:36:35.128Z,7.67
2023-01-11T05:39:05.196Z,7.18
2023-01-11T05:41:33.287Z,4.50
2023-01-11T05:44:18.616Z,3.70
2023-01-11T05:46:45.522Z,2.70
2023-01-11T05:49:13.741Z,5.60
2023-01-11T05:51:41.892Z,9.73
2023-01-11T05:54:12.301Z,4.53
2023-01-11T05:56:39.127Z,3.20
2023-01-11T05:59:06.232Z,4.68
2023-01-11T06:01:33.008Z,5.15
2023-01-11T06:03:59.910Z,3.00
2023-01-11T06:06:26.623Z,9.15
2023-01-11T06:08:53.082Z,5.18
2023-01-11T06:11:19.753Z,2.80
2023-01-11T06:13:46.709Z,5.97
2023-01-11T06:16:19.024Z,3.50
2023-01-11T06:18:48.590Z,6.05
2023-01-11T06:21:16.380Z,4.88
2023-01-11T06:23:45.688Z,3.60
2023-01-11T06:26:15.385Z,4.47
2023-01-11T06:28:45.381Z,2.63
2023-01-11T06:31:12.577Z,4.75
2023-01-11T06:33:39.684Z,2.85
2023-01-11T06:36:09.060Z,5.75
2023-01-11T06:38:37.022Z,3.28
2023-01-11T06:41:07.079Z,2.13
2023-01-11T06:43:34.792Z,5.60
2023-01-11T06:46:01.370Z,3.90
2023-01-11T06:48:28.539Z,4.40
2023-01-11T06:50:57.198Z,6.97
2023-01-11T06:53:28.444Z,4.15
2023-01-11T06:55:58.002Z,3.90
2023-01-11T06:58:26.895Z,4.85
2023-01-11T07:00:56.999Z,3.88
2023-01-11T07:03:25.364Z,4.90
2023-01-11T07:05:53.637Z,4.35
2023-01-11T07:08:20.481Z,1.90
2023-01-11T07:10:47.164Z,2.45
2023-01-11T07:13:16.264Z,3.78
2023-01-11T07:15:48.722Z,3.35
2023-01-11T07:18:15.625Z,1.98
2023-01-11T07:20:42.963Z,7.95
2023-01-11T07:23:12.963Z,2.70
2023-01-11T07:25:39.651Z,3.47
2023-01-11T07:28:07.730Z,3.13
2023-01-11T07:30:51.906Z,4.22
2023-01-11T07:33:22.585Z,3.78
2023-01-11T07:35:49.916Z,4.60
2023-01-11T07:38:16.761Z,2.60
2023-01-11T07:40:43.357Z,2.17
2023-01-11T07:43:18.909Z,2.65
2023-01-11T07:45:49.854Z,1.15
2023-01-11T07:48:24.869Z,3.63
2023-01-11T07:50:52.780Z,5.25
2023-01-11T07:53:19.662Z,1.92
2023-01-11T07:55:47.432Z,4.50
2023-01-11T07:58:15.496Z,4.07
2023-01-11T08:00:42.103Z,2.88
2023-01-11T08:03:09.287Z,3.63
2023-01-11T08:05:36.158Z,1.88
2023-01-11T08:08:02.868Z,1.33
2023-01-11T08:10:29.828Z,1.25
2023-01-11T08:13:15.426Z,3.15
2023-01-11T08:15:44.977Z,2.25
2023-01-11T08:18:12.215Z,1.70
2023-01-11T08:20:40.107Z,1.42
2023-01-11T08:23:11.875Z,0.82
2023-01-11T08:25:38.504Z,1.67
2023-01-11T08:28:07.416Z,1.85
2023-01-11T08:30:35.120Z,2.05
2023-01-11T08:33:02.741Z,1.85
2023-01-11T08:35:30.405Z,1.50
2023-01-11T08:37:57.139Z,1.20
2023-01-11T08:40:25.386Z,1.67
2023-01-11T08:42:56.728Z,1.48
2023-01-11T08:45:23.959Z,3.65
2023-01-11T08:47:51.826Z,1.05
2023-01-11T08:50:20.638Z,3.03
2023-01-11T08:52:51.384Z,2.30
2023-01-11T08:55:19.422Z,1.52
2023-01-11T08:57:46.545Z,2.38
2023-01-11T09:00:13.771Z,3.55
2023-01-11T09:02:40.514Z,3.15
2023-01-11T09:05:07.424Z,1.20
2023-01-11T09:07:34.321Z,1.20
2023-01-11T09:10:01.100Z,1.10
2023-01-11T09:12:28.114Z,4.70
2023-01-11T09:14:54.569Z,1.50
2023-01-11T09:17:21.306Z,3.15
2023-01-11T09:19:47.849Z,4.93
2023-01-11T09:22:14.503Z,3.50
2023-01-11T09:24:41.379Z,1.55
2023-01-11T09:27:08.137Z,2.00
2023-01-11T09:29:37.125Z,3.13
2023-01-11T09:32:04.531Z,1.60
2023-01-11T09:34:31.398Z,3.50
2023-01-11T09:37:00.785Z,1.75
2023-01-11T09:39:28.870Z,1.67
2023-01-11T09:42:01.983Z,3.63
2023-01-11T09:44:30.111Z,3.25
2023-01-11T09:47:12.282Z,0.88
2023-01-11T09:49:40.722Z,1.55
2023-01-11T09:52:29.250Z,3.03
2023-01-11T09:55:00.489Z,3.65
2023-01-11T09:57:54.673Z,2.03
2023-01-11T10:00:50.446Z,1.70
2023-01-11T10:03:38.799Z,4.68
2023-01-11T10:06:29.142Z,1.17
2023-01-11T10:18:30.856Z,2.75
2023-01-11T10:18:31.011Z,1.42
2023-01-11T10:20:57.858Z,1.25
2023-01-11T10:23:32.728Z,2.20
2023-01-11T10:26:04.882Z,4.35
2023-01-11T10:28:46.417Z,2.40
2023-01-11T10:31:44.869Z,6.82
2023-01-11T10:34:42.452Z,2.33
2023-01-11T10:37:13.174Z,1.73
2023-01-11T10:40:07.213Z,2.20
2023-01-11T10:42:45.788Z,3.55
2023-01-11T10:45:22.203Z,2.17
2023-01-11T10:48:01.532Z,4.63
2023-01-11T10:50:36.541Z,4.50
2023-01-11T10:53:25.739Z,5.22
2023-01-11T10:56:21.647Z,1.67
2023-01-11T10:59:15.649Z,3.38
2023-01-11T11:02:29.652Z,3.47
2023-01-11T11:05:19.025Z,3.22
2023-01-11T11:08:14.814Z,1.25
2023-01-11T11:10:54.186Z,1.20
2023-01-11T11:13:46.657Z,1.92
2023-01-11T11:16:22.310Z,1.67
2023-01-11T11:18:51.029Z,2.65
2023-01-11T11:21:24.003Z,2.15
2023-01-11T11:24:02.034Z,2.28
2023-01-11T11:26:39.794Z,1.33
2023-01-11T11:29:08.961Z,1.48
2023-01-11T11:31:44.217Z,1.27
2023-01-11T11:34:17.688Z,2.35
2023-01-11T11:36:47.480Z,4.03
2023-01-11T11:39:31.499Z,3.05
2023-01-11T11:42:14.913Z,2.53
2023-01-11T11:44:41.899Z,1.20
2023-01-11T11:47:16.484Z,2.42
2023-01-11T11:49:43.610Z,8.02
2023-01-11T11:52:15.077Z,5.72
2023-01-11T11:54:58.010Z,4.65
2023-01-11T11:57:36.925Z,2.72
2023-01-11T12:00:25.264Z,3.20
2023-01-11T12:02:59.005Z,2.00
2023-01-11T12:05:26.405Z,2.70
2023-01-11T12:07:55.780Z,1.10
2023-01-11T12:10:25.512Z,4.15
2023-01-11T12:12:53.949Z,2.78
2023-01-11T12:15:27.054Z,2.80
2023-01-11T12:17:55.107Z,2.35
2023-01-11T12:20:21.574Z,2.72
2023-01-11T12:22:50.327Z,3.05
2023-01-11T12:25:17.026Z,1.83
2023-01-11T12:28:09.063Z,3.45
2023-01-11T12:30:42.338Z,6.00
2023-01-11T12:33:31.159Z,2.67
2023-01-11T12:36:12.732Z,4.13
2023-01-11T12:38:41.975Z,3.22
2023-01-11T12:41:43.550Z,3.35
2023-01-11T12:44:18.620Z,5.43
2023-01-11T12:47:20.608Z,5.13
2023-01-11T12:49:56.429Z,5.55
2023-01-11T12:52:50.697Z,4.38
2023-01-11T12:55:47.534Z,6.00
2023-01-11T12:58:22.054Z,4.03
2023-01-11T13:01:16.461Z,3.22
2023-01-11T13:04:21.112Z,4.43
2023-01-11T13:07:03.476Z,5.20
2023-01-11T13:09:57.373Z,3.60
2023-01-11T13:12:36.173Z,3.42
2023-01-11T13:15:16.792Z,3.00
2023-01-11T13:18:18.178Z,3.67
2023-01-11T13:21:01.781Z,3.08
2023-01-11T13:23:39.082Z,4.25
2023-01-11T13:26:28.656Z,2.30
2023-01-11T13:29:02.842Z,5.90
2023-01-11T13:31:33.945Z,2.08
2023-01-11T13:34:07.231Z,2.72
2023-01-11T13:36:43.856Z,2.28
2023-01-11T13:39:20.817Z,4.65
2023-01-11T13:41:54.993Z,4.93
2023-01-11T13:44:27.673Z,2.15
2023-01-11T13:47:17.171Z,2.90
2023-01-11T13:49:49.751Z,2.42
2023-01-11T13:52:20.273Z,1.70
2023-01-11T13:55:09.041Z,3.65
2023-01-11T13:57:57.825Z,2.67
2023-01-11T14:00:32.706Z,2.00
2023-01-11T14:03:12.096Z,2.38
2023-01-11T14:05:58.843Z,2.58
2023-01-11T14:08:55.413Z,1.75
2023-01-11T14:11:37.031Z,1.27
2023-01-11T14:14:33.235Z,1.70
2023-01-11T14:17:27.363Z,2.05
2023-01-11T14:20:05.544Z,5.22
2023-01-11T14:22:47.175Z,1.95
2023-01-11T14:25:26.233Z,2.08
2023-01-11T14:28:02.994Z,1.48
2023-01-11T14:31:01.569Z,1.67
2023-01-11T14:33:58.787Z,2.58
2023-01-11T14:36:37.376Z,2.47
2023-01-11T14:39:33.671Z,1.70
2023-01-11T14:42:36.095Z,1.67
2023-01-11T14:45:38.313Z,1.80
2023-01-11T14:48:36.128Z,1.20
2023-01-11T14:51:33.302Z,5.43
2023-01-11T14:54:10.369Z,4.22
2023-01-11T14:56:43.157Z,3.17
2023-01-11T14:59:32.207Z,1.35
2023-01-11T15:02:05.552Z,2.78
2023-01-11T15:04:37.332Z,2.17
2023-01-11T15:07:29.249Z,2.15
2023-01-11T15:09:57.831Z,2.35
2023-01-11T15:12:33.180Z,2.92
2023-01-11T15:15:07.592Z,1.73
2023-01-11T15:17:53.302Z,1.33
2023-01-11T15:20:21.715Z,2.25
2023-01-11T15:22:56.885Z,4.72
2023-01-11T15:25:29.537Z,3.88
2023-01-11T15:27:57.014Z,7.70
2023-01-11T15:30:29.769Z,5.07
2023-01-11T15:33:18.753Z,4.90
2023-01-11T15:36:07.787Z,8.68
2023-01-11T15:39:02.584Z,9.05
2023-01-11T15:42:06.611Z,7.00
2023-01-11T15:45:18.887Z,7.93
2023-01-11T15:48:07.241Z,6.05
2023-01-11T15:50:52.901Z,11.63
2023-01-11T15:53:43.328Z,12.85
2023-01-11T15:56:28.257Z,5.85
2023-01-11T15:59:26.515Z,8.60
2023-01-11T16:02:16.095Z,9.20
2023-01-11T16:04:49.477Z,13.90
2023-01-11T16:07:41.940Z,8.90
2023-01-11T16:10:23.736Z,7.80
2023-01-11T16:13:08.061Z,10.32
2023-01-11T16:15:59.748Z,10.95
2023-01-11T16:18:30.247Z,16.92
2023-01-11T16:20:59.570Z,13.90
2023-01-11T16:23:26.049Z,7.80
2023-01-11T16:25:57.562Z,13.73
2023-01-11T16:28:25.101Z,11.55
2023-01-11T16:30:57.321Z,10.35
2023-01-11T16:33:27.138Z,9.65
2023-01-11T16:36:10.383Z,8.30
2023-01-11T16:38:52.613Z,9.70
2023-01-11T16:41:19.953Z,14.10
2023-01-11T16:43:58.739Z,12.45
2023-01-11T16:47:17.973Z,9.82
2023-01-11T16:49:52.511Z,12.87
2023-01-11T16:52:28.260Z,9.68
2023-01-11T16:54:56.979Z,12.13
2023-01-11T16:57:29.554Z,14.73
2023-01-11T17:00:01.722Z,10.38
2023-01-11T17:02:40.313Z,9.23
2023-01-11T17:05:22.378Z,15.07
2023-01-11T17:07:48.820Z,12.25
2023-01-11T17:10:29.776Z,7.68
2023-01-11T17:13:48.322Z,13.57
2023-01-11T17:16:16.235Z,8.80
2023-01-11T17:18:43.913Z,12.57
2023-01-11T17:21:20.177Z,12.52
2023-01-11T17:23:48.691Z,10.93
2023-01-11T17:26:23.491Z,14.32
2023-01-11T17:28:52.817Z,8.32
2023-01-11T17:31:26.640Z,15.18
2023-01-11T17:34:03.246Z,15.15
2023-01-11T17:36:31.203Z,11.98
2023-01-11T17:38:59.108Z,15.55
2023-01-11T17:41:46.573Z,10.13
2023-01-11T17:44:39.219Z,10.60
2023-01-11T17:47:08.571Z,8.05
2023-01-11T17:49:37.987Z,9.57
2023-01-11T17:52:10.149Z,7.13
2023-01-11T17:54:36.761Z,11.98
2023-01-11T17:57:03.699Z,10.32
2023-01-11T17:59:31.320Z,19.58
2023-01-11T18:02:03.843Z,14.23
2023-01-11T18:04:32.215Z,13.32
2023-01-11T18:07:15.207Z,12.88
2023-01-11T18:09:50.603Z,12.63
2023-01-11T18:12:23.924Z,11.32
2023-01-11T18:14:58.948Z,15.73
2023-01-11T18:17:39.787Z,13.38
2023-01-11T18:20:29.480Z,15.57
2023-01-11T18:23:20.595Z,11.17
2023-01-11T18:25:47.270Z,16.00
2023-01-11T18:28:26.426Z,10.20
2023-01-11T18:30:57.662Z,12.32
2023-01-11T18:33:32.515Z,17.83
2023-01-11T18:36:02.971Z,13.27
2023-01-11T18:38:32.604Z,16.50
2023-01-11T18:41:23.397Z,11.30
2023-01-11T18:43:49.997Z,16.13
2023-01-11T18:46:17.869Z,17.38
2023-01-11T18:48:44.728Z,9.95
2023-01-11T18:51:27.230Z,12.63
2023-01-11T18:53:53.741Z,22.33
2023-01-11T18:56:20.319Z,13.25
2023-01-11T18:58:46.724Z,14.13
2023-01-11T19:01:14.064Z,13.32
2023-01-11T19:03:41.461Z,13.30
2023-01-11T19:06:19.230Z,16.83
2023-01-11T19:08:45.668Z,13.50
2023-01-11T19:11:13.856Z,21.67
2023-01-11T19:13:40.911Z,13.77
2023-01-11T19:16:08.097Z,14.55
2023-01-11T19:18:35.382Z,17.92
2023-01-11T19:21:06.545Z,14.38
2023-01-11T19:23:34.392Z,16.52
2023-01-11T19:26:03.760Z,20.48
2023-01-11T19:28:30.550Z,14.80
2023-01-11T19:30:58.062Z,13.00
2023-01-11T19:33:25.090Z,9.32
2023-01-11T19:35:51.937Z,11.80
2023-01-11T19:38:19.576Z,13.32
2023-01-11T19:40:48.937Z,14.57
2023-01-11T19:43:16.080Z,18.45
2023-01-11T19:45:42.479Z,14.50
2023-01-11T19:48:09.081Z,18.38
2023-01-11T19:50:35.598Z,15.55
2023-01-11T19:53:02.018Z,14.18
2023-01-11T19:55:28.647Z,27.23
2023-01-11T19:57:55.092Z,19.45
2023-01-11T20:00:21.632Z,14.63
2023-01-11T20:02:48.094Z,20.80
2023-01-11T20:05:14.670Z,16.77
2023-01-11T20:07:41.077Z,19.48
2023-01-11T20:10:07.866Z,11.73
2023-01-11T20:12:34.367Z,9.00
2023-01-11T20:15:01.456Z,13.85
2023-01-11T20:17:28.710Z,16.30
2023-01-11T20:19:55.421Z,11.23
2023-01-11T20:22:23.223Z,11.35
2023-01-11T20:24:50.536Z,14.32
2023-01-11T20:27:17.509Z,15.18
2023-01-11T20:29:43.946Z,13.45
2023-01-11T20:32:34.873Z,11.70
2023-01-11T20:34:57.530Z,12.10
2023-01-11T20:38:15.043Z,13.88
2023-01-11T20:40:41.658Z,13.88
2023-01-11T20:43:10.539Z,12.00
2023-01-11T20:45:39.439Z,13.80
2023-01-11T20:48:13.659Z,10.57
2023-01-11T20:50:40.550Z,10.55
2023-01-11T20:53:07.361Z,11.85
2023-01-11T20:55:33.999Z,22.30
2023-01-11T20:58:01.107Z,11.45
2023-01-11T21:00:35.263Z,12.18
2023-01-11T21:03:08.655Z,14.95
2023-01-11T21:05:39.797Z,10.85
2023-01-11T21:08:06.312Z,12.18
2023-01-11T21:10:33.390Z,12.15
2023-01-11T21:13:03.751Z,22.63
2023-01-11T21:17:56.913Z,17.50
2023-01-11T21:20:23.471Z,13.85
2023-01-11T21:22:49.987Z,13.80
2023-01-11T21:25:17.440Z,13.88
2023-01-11T21:27:43.984Z,18.48
2023-01-11T21:30:11.175Z,17.27
2023-01-11T21:32:37.711Z,12.60
2023-01-11T21:35:05.451Z,15.25
2023-01-11T21:37:32.382Z,21.30
2023-01-11T21:39:58.790Z,14.32
2023-01-11T21:42:25.286Z,16.58
2023-01-11T21:44:51.996Z,16.80
2023-01-11T21:47:19.598Z,22.75
2023-01-11T21:49:46.497Z,16.58
2023-01-11T21:52:13.671Z,19.33
2023-01-11T21:54:40.441Z,17.02
2023-01-11T21:57:06.943Z,19.60
2023-01-11T21:59:35.750Z,14.45
2023-01-11T22:02:02.338Z,15.73
2023-01-11T22:04:28.812Z,23.08
2023-01-11T22:06:56.202Z,13.45
2023-01-11T22:11:53.575Z,13.07
2023-01-11T22:14:20.724Z,22.80
2023-01-11T22:16:47.577Z,17.88
2023-01-11T22:19:14.884Z,16.98
2023-01-11T22:21:41.716Z,11.30
2023-01-11T22:24:10.958Z,10.38
2023-01-11T22:26:39.200Z,14.38
2023-01-11T22:29:16.431Z,14.52
2023-01-11T22:31:54.474Z,18.85
2023-01-11T22:34:22.142Z,21.55
2023-01-11T22:36:48.940Z,18.55
2023-01-11T22:39:16.978Z,17.35
2023-01-11T22:41:45.485Z,17.23
2023-01-11T22:44:12.670Z,17.88
2023-01-11T22:46:40.717Z,13.75
2023-01-11T22:49:08.059Z,15.00
2023-01-11T22:51:36.083Z,10.93
2023-01-11T22:54:03.554Z,12.18
2023-01-11T22:56:30.675Z,10.85
2023-01-11T22:58:58.219Z,15.50
2023-01-11T23:01:27.621Z,20.92
2023-01-11T23:03:55.274Z,12.90
2023-01-11T23:06:27.580Z,15.57
2023-01-11T23:08:54.679Z,21.00
2023-01-11T23:11:45.851Z,16.60
2023-01-11T23:14:15.685Z,18.70
2023-01-11T23:16:42.913Z,22.00
2023-01-11T23:19:10.884Z,7.55
2023-01-11T23:21:42.168Z,13.23
2023-01-11T23:24:10.549Z,13.75
2023-01-11T23:26:37.210Z,22.88
2023-01-11T23:29:04.888Z,21.77
2023-01-11T23:31:31.883Z,16.02
2023-01-11T23:34:00.520Z,12.38
2023-01-11T23:36:30.645Z,11.57
2023-01-11T23:38:57.633Z,11.38
2023-01-11T23:41:43.719Z,19.88
2023-01-11T23:44:13.102Z,15.30
2023-01-11T23:47:00.739Z,21.92
2023-01-11T23:49:28.665Z,17.70
2023-01-11T23:51:55.780Z,10.40
2023-01-11T23:54:25.732Z,15.93
2023-01-11T23:56:52.131Z,21.92
2023-01-11T23:59:19.116Z,9.48
