createdAt,value
2023-02-28T00:01:14.936Z,8.40
2023-02-28T00:03:43.139Z,9.15
2023-02-28T00:06:11.776Z,7.90
2023-02-28T00:08:40.583Z,5.57
2023-02-28T00:11:10.852Z,4.45
2023-02-28T00:13:41.483Z,3.95
2023-02-28T00:16:11.881Z,3.92
2023-02-28T00:18:41.883Z,4.00
2023-02-28T00:21:10.627Z,4.03
2023-02-28T00:23:39.362Z,3.78
2023-02-28T00:26:07.605Z,4.13
2023-02-28T00:28:35.614Z,4.00
2023-02-28T00:31:03.563Z,3.80
2023-02-28T00:33:31.834Z,3.85
2023-02-28T00:36:09.241Z,3.45
2023-02-28T00:38:38.536Z,3.83
2023-02-28T00:41:06.824Z,3.45
2023-02-28T00:43:36.078Z,3.55
2023-02-28T00:46:06.064Z,4.30
2023-02-28T00:48:34.304Z,3.60
2023-02-28T00:51:03.262Z,3.75
2023-02-28T00:53:33.545Z,4.28
2023-02-28T00:56:01.672Z,3.97
2023-02-28T00:58:30.190Z,3.55
2023-02-28T01:00:59.165Z,3.72
2023-02-28T01:03:28.046Z,3.30
2023-02-28T01:05:55.940Z,3.70
2023-02-28T01:08:26.960Z,3.88
2023-02-28T01:10:56.257Z,3.83
2023-02-28T01:13:24.877Z,3.80
2023-02-28T01:15:56.422Z,3.10
2023-02-28T01:18:25.607Z,3.40
2023-02-28T01:20:53.742Z,3.50
2023-02-28T01:23:22.856Z,3.55
2023-02-28T01:25:50.980Z,3.63
2023-02-28T01:28:20.470Z,3.65
2023-02-28T01:30:50.459Z,3.95
2023-02-28T01:33:18.937Z,4.45
2023-02-28T01:35:46.929Z,4.22
2023-02-28T01:38:22.269Z,4.05
2023-02-28T01:40:51.608Z,3.63
2023-02-28T01:43:24.432Z,3.88
2023-02-28T01:45:53.081Z,3.72
2023-02-28T01:48:23.356Z,3.90
2023-02-28T01:50:51.798Z,3.50
2023-02-28T01:53:23.668Z,3.60
2023-02-28T01:55:53.091Z,3.42
2023-02-28T01:58:23.905Z,3.38
2023-02-28T02:00:52.302Z,3.78
2023-02-28T02:03:21.484Z,3.25
2023-02-28T02:05:49.952Z,3.25
2023-02-28T02:08:21.319Z,3.63
2023-02-28T02:10:52.309Z,3.95
2023-02-28T02:13:30.772Z,3.75
2023-02-28T02:16:06.901Z,3.28
2023-02-28T02:18:39.465Z,4.07
2023-02-28T02:21:42.637Z,4.18
2023-02-28T02:24:36.405Z,3.90
2023-02-28T02:27:22.853Z,3.53
2023-02-28T02:30:26.699Z,3.80
2023-02-28T02:33:26.277Z,3.17
2023-02-28T02:35:56.937Z,3.45
2023-02-28T02:38:32.662Z,3.63
2023-02-28T02:41:08.319Z,3.40
2023-02-28T02:43:40.381Z,3.38
2023-02-28T02:46:12.518Z,4.03
2023-02-28T02:48:42.540Z,3.55
2023-02-28T02:51:15.328Z,3.50
2023-02-28T02:53:47.111Z,3.60
2023-02-28T02:56:15.765Z,3.60
2023-02-28T02:58:45.484Z,3.70
2023-02-28T03:01:17.424Z,3.78
2023-02-28T03:03:48.183Z,3.38
2023-02-28T03:06:17.908Z,3.92
2023-02-28T03:08:45.997Z,3.72
2023-02-28T03:11:16.590Z,3.90
2023-02-28T03:14:05.593Z,3.50
2023-02-28T03:16:38.840Z,3.85
2023-02-28T03:19:31.471Z,3.65
2023-02-28T03:22:14.738Z,3.25
2023-02-28T03:24:46.145Z,3.80
2023-02-28T03:27:18.699Z,4.53
2023-02-28T03:29:49.213Z,4.15
2023-02-28T03:32:22.707Z,4.25
2023-02-28T03:34:54.548Z,5.13
2023-02-28T03:37:26.580Z,4.55
2023-02-28T03:39:58.138Z,3.75
2023-02-28T03:42:27.231Z,4.13
2023-02-28T03:44:58.280Z,4.32
2023-02-28T03:47:29.036Z,3.88
2023-02-28T03:50:01.700Z,4.22
2023-02-28T03:52:34.470Z,3.53
2023-02-28T03:55:08.269Z,4.13
2023-02-28T03:57:40.912Z,4.28
2023-02-28T04:00:13.656Z,3.95
2023-02-28T04:02:42.771Z,4.18
2023-02-28T04:05:10.895Z,4.00
2023-02-28T04:07:40.540Z,4.38
2023-02-28T04:10:09.333Z,3.40
2023-02-28T04:12:37.234Z,3.30
2023-02-28T04:15:06.147Z,3.53
2023-02-28T04:17:34.149Z,3.83
2023-02-28T04:20:02.307Z,4.30
2023-02-28T04:22:30.591Z,4.75
2023-02-28T04:24:59.822Z,5.65
2023-02-28T04:27:28.077Z,3.25
2023-02-28T04:29:56.298Z,4.22
2023-02-28T04:32:24.226Z,3.70
2023-02-28T04:34:52.242Z,3.42
2023-02-28T04:37:20.238Z,3.83
2023-02-28T04:39:48.090Z,2.70
2023-02-28T04:42:17.736Z,2.67
2023-02-28T04:44:45.769Z,2.90
2023-02-28T04:47:13.751Z,2.58
2023-02-28T04:49:42.541Z,2.70
2023-02-28T04:52:11.422Z,4.07
2023-02-28T04:54:40.121Z,3.05
2023-02-28T04:57:08.199Z,2.78
2023-02-28T04:59:37.629Z,2.42
2023-02-28T05:02:08.191Z,2.30
2023-02-28T05:04:36.362Z,2.33
2023-02-28T05:07:05.190Z,2.45
2023-02-28T05:09:34.371Z,2.63
2023-02-28T05:12:02.380Z,2.80
2023-02-28T05:14:30.194Z,2.60
2023-02-28T05:16:59.546Z,2.30
2023-02-28T05:19:27.540Z,2.42
2023-02-28T05:21:56.639Z,2.35
2023-02-28T05:24:24.831Z,3.00
2023-02-28T05:26:54.227Z,2.42
2023-02-28T05:29:22.494Z,2.30
2023-02-28T05:31:51.297Z,2.40
2023-02-28T05:34:20.998Z,2.10
2023-02-28T05:36:48.890Z,2.42
2023-02-28T05:39:16.966Z,2.53
2023-02-28T05:41:45.767Z,2.63
2023-02-28T05:44:14.197Z,2.60
2023-02-28T05:46:42.201Z,2.40
2023-02-28T05:49:10.215Z,2.35
2023-02-28T05:51:41.083Z,2.45
2023-02-28T05:54:09.597Z,2.58
2023-02-28T05:56:40.135Z,3.10
2023-02-28T05:59:08.410Z,2.70
2023-02-28T06:01:38.069Z,2.97
2023-02-28T06:04:09.890Z,2.97
2023-02-28T06:06:41.992Z,2.58
2023-02-28T06:09:09.964Z,2.83
2023-02-28T06:11:39.850Z,2.80
2023-02-28T06:14:09.169Z,3.35
2023-02-28T06:16:37.412Z,3.05
2023-02-28T06:19:06.158Z,3.08
2023-02-28T06:21:34.308Z,2.45
2023-02-28T06:24:04.021Z,2.70
2023-02-28T06:26:32.132Z,2.97
2023-02-28T06:29:01.812Z,2.80
2023-02-28T06:31:30.526Z,2.70
2023-02-28T06:33:58.785Z,2.90
2023-02-28T06:36:26.664Z,2.67
2023-02-28T06:38:56.523Z,2.75
2023-02-28T06:41:28.451Z,2.95
2023-02-28T06:43:56.804Z,2.75
2023-02-28T06:46:25.009Z,3.00
2023-02-28T06:48:53.042Z,2.90
2023-02-28T06:51:23.440Z,3.00
2023-02-28T06:53:51.625Z,2.95
2023-02-28T06:56:21.194Z,2.78
2023-02-28T06:58:51.463Z,3.05
2023-02-28T07:01:20.077Z,3.28
2023-02-28T07:03:53.178Z,3.17
2023-02-28T07:06:23.232Z,3.60
2023-02-28T07:08:51.440Z,3.35
2023-02-28T07:11:19.461Z,3.13
2023-02-28T07:13:48.554Z,2.95
2023-02-28T07:16:18.297Z,3.00
2023-02-28T07:18:46.339Z,3.05
2023-02-28T07:21:14.376Z,3.13
2023-02-28T07:23:42.646Z,3.00
2023-02-28T07:26:13.931Z,3.15
2023-02-28T07:28:44.805Z,3.38
2023-02-28T07:31:12.946Z,3.15
2023-02-28T07:33:42.702Z,2.85
2023-02-28T07:36:16.401Z,3.13
2023-02-28T07:38:47.894Z,3.08
2023-02-28T07:41:16.732Z,3.10
2023-02-28T07:43:45.705Z,2.92
2023-02-28T07:46:17.003Z,3.10
2023-02-28T07:48:47.087Z,3.30
2023-02-28T07:51:15.295Z,3.30
2023-02-28T07:53:43.211Z,3.13
2023-02-28T07:56:11.723Z,2.85
2023-02-28T07:58:39.569Z,2.60
2023-02-28T08:01:08.572Z,2.13
2023-02-28T08:03:37.894Z,2.53
2023-02-28T08:06:09.064Z,2.50
2023-02-28T08:08:37.540Z,2.08
2023-02-28T08:11:05.953Z,1.88
2023-02-28T08:13:34.123Z,2.33
2023-02-28T08:16:04.290Z,2.45
2023-02-28T08:18:32.266Z,2.20
2023-02-28T08:21:00.369Z,2.30
2023-02-28T08:23:29.886Z,2.50
2023-02-28T08:25:58.258Z,2.70
2023-02-28T08:28:27.588Z,2.25
2023-02-28T08:30:55.956Z,2.15
2023-02-28T08:33:23.929Z,2.40
2023-02-28T08:35:54.883Z,2.33
2023-02-28T08:38:23.212Z,2.33
2023-02-28T08:40:59.674Z,2.03
2023-02-28T08:43:27.917Z,1.83
2023-02-28T08:45:57.799Z,1.80
2023-02-28T08:48:26.136Z,1.70
2023-02-28T08:51:06.842Z,1.65
2023-02-28T08:53:36.062Z,2.28
2023-02-28T08:56:07.805Z,1.75
2023-02-28T08:58:36.386Z,1.58
2023-02-28T09:01:10.497Z,1.38
2023-02-28T09:03:38.773Z,1.73
2023-02-28T09:06:06.992Z,2.22
2023-02-28T09:08:35.459Z,1.80
2023-02-28T09:11:04.013Z,1.90
2023-02-28T09:13:34.700Z,1.58
2023-02-28T09:16:03.904Z,1.85
2023-02-28T09:18:32.206Z,1.60
2023-02-28T09:21:00.511Z,1.63
2023-02-28T09:23:28.616Z,1.52
2023-02-28T09:25:57.101Z,1.80
2023-02-28T09:28:25.303Z,1.73
2023-02-28T09:30:58.606Z,1.58
2023-02-28T09:33:27.800Z,1.48
2023-02-28T09:36:00.791Z,3.63
2023-02-28T09:38:28.946Z,2.10
2023-02-28T09:40:59.073Z,2.25
2023-02-28T09:43:29.356Z,1.70
2023-02-28T09:46:03.182Z,1.35
2023-02-28T09:51:04.547Z,1.90
2023-02-28T09:53:35.954Z,1.70
2023-02-28T09:56:08.322Z,3.35
2023-02-28T09:58:41.610Z,3.08
2023-02-28T10:01:14.522Z,6.25
2023-02-28T10:03:46.051Z,1.60
2023-02-28T10:06:17.117Z,2.90
2023-02-28T10:08:49.693Z,1.98
2023-02-28T10:11:19.192Z,6.82
2023-02-28T10:13:54.075Z,2.20
2023-02-28T10:16:26.566Z,1.85
2023-02-28T10:19:04.921Z,2.10
2023-02-28T10:21:36.773Z,4.25
2023-02-28T10:24:15.753Z,3.20
2023-02-28T10:26:45.806Z,2.15
2023-02-28T10:29:13.860Z,1.48
2023-02-28T10:31:43.507Z,2.15
2023-02-28T10:34:14.459Z,1.60
2023-02-28T10:36:44.019Z,2.13
2023-02-28T10:39:40.488Z,1.70
2023-02-28T10:42:26.603Z,1.52
2023-02-28T10:45:13.196Z,1.48
2023-02-28T10:47:54.030Z,1.70
2023-02-28T10:50:31.369Z,1.60
2023-02-28T10:53:12.748Z,1.52
2023-02-28T10:55:41.556Z,1.65
2023-02-28T10:58:23.127Z,2.15
2023-02-28T11:00:51.881Z,1.80
2023-02-28T11:03:32.519Z,1.75
2023-02-28T11:06:01.641Z,1.77
2023-02-28T11:08:29.643Z,1.95
2023-02-28T11:10:59.727Z,1.67
2023-02-28T11:13:35.002Z,1.73
2023-02-28T11:16:05.556Z,1.88
2023-02-28T11:18:40.362Z,1.45
2023-02-28T11:21:08.705Z,1.40
2023-02-28T11:23:38.298Z,1.35
2023-02-28T11:26:10.674Z,1.80
2023-02-28T11:28:41.630Z,1.60
2023-02-28T11:31:23.479Z,1.98
2023-02-28T11:33:53.875Z,1.95
2023-02-28T11:36:25.660Z,2.10
2023-02-28T11:38:54.650Z,1.75
2023-02-28T11:41:45.432Z,1.60
2023-02-28T11:44:32.856Z,1.58
2023-02-28T11:47:04.219Z,12.25
2023-02-28T11:49:40.674Z,2.95
2023-02-28T11:52:21.035Z,2.08
2023-02-28T11:55:14.569Z,2.25
2023-02-28T11:57:57.723Z,1.92
2023-02-28T12:00:46.517Z,2.08
2023-02-28T12:03:29.908Z,1.55
2023-02-28T12:06:07.190Z,2.55
2023-02-28T12:08:57.463Z,2.08
2023-02-28T12:11:35.973Z,1.75
2023-02-28T12:14:31.818Z,1.70
2023-02-28T12:17:09.354Z,1.80
2023-02-28T12:19:45.908Z,1.70
2023-02-28T12:22:33.901Z,1.98
2023-02-28T12:25:27.136Z,2.05
2023-02-28T12:27:55.648Z,1.73
2023-02-28T12:30:26.047Z,2.10
2023-02-28T12:32:57.532Z,1.85
2023-02-28T12:35:28.352Z,1.92
2023-02-28T12:38:01.319Z,1.60
2023-02-28T12:40:43.729Z,2.60
2023-02-28T12:43:13.027Z,6.95
2023-02-28T12:45:44.479Z,2.90
2023-02-28T12:48:17.135Z,2.20
2023-02-28T12:50:45.372Z,1.80
2023-02-28T12:53:19.808Z,2.10
2023-02-28T12:55:51.859Z,5.53
2023-02-28T12:58:25.139Z,14.57
2023-02-28T13:01:08.513Z,5.00
2023-02-28T13:03:51.878Z,8.73
2023-02-28T13:06:28.654Z,13.18
2023-02-28T13:09:05.810Z,2.45
2023-02-28T13:11:36.086Z,4.57
2023-02-28T13:14:06.174Z,3.53
2023-02-28T13:17:06.629Z,3.70
2023-02-28T13:19:35.882Z,2.58
2023-02-28T13:22:04.617Z,3.08
2023-02-28T13:24:48.761Z,2.30
2023-02-28T13:27:35.552Z,2.00
2023-02-28T13:30:04.710Z,2.20
2023-02-28T13:32:39.741Z,2.10
2023-02-28T13:35:38.440Z,2.00
2023-02-28T13:38:25.491Z,2.40
2023-02-28T13:40:55.043Z,2.00
2023-02-28T13:43:34.702Z,1.73
2023-02-28T13:46:15.199Z,1.83
2023-02-28T13:48:44.208Z,2.05
2023-02-28T13:51:41.928Z,2.33
2023-02-28T13:54:21.476Z,2.00
2023-02-28T13:56:58.149Z,1.73
2023-02-28T13:59:30.445Z,2.13
2023-02-28T14:02:05.713Z,2.00
2023-02-28T14:04:52.671Z,1.95
2023-02-28T14:07:23.114Z,1.50
2023-02-28T14:09:58.660Z,1.92
2023-02-28T14:13:02.514Z,2.10
2023-02-28T14:15:42.318Z,1.65
2023-02-28T14:18:18.761Z,2.08
2023-02-28T14:20:48.793Z,2.20
2023-02-28T14:23:23.620Z,1.95
2023-02-28T14:25:59.577Z,1.73
2023-02-28T14:28:42.907Z,1.70
2023-02-28T14:31:13.606Z,1.83
2023-02-28T14:34:02.512Z,1.63
2023-02-28T14:36:35.413Z,1.75
2023-02-28T14:39:08.284Z,2.13
2023-02-28T14:41:38.096Z,2.10
2023-02-28T14:44:16.720Z,1.58
2023-02-28T14:46:45.824Z,1.73
2023-02-28T14:49:20.754Z,1.85
2023-02-28T14:51:50.046Z,2.30
2023-02-28T14:54:27.130Z,2.00
2023-02-28T14:56:55.307Z,2.90
2023-02-28T14:59:30.642Z,2.42
2023-02-28T15:02:33.729Z,1.98
2023-02-28T15:05:05.673Z,1.70
2023-02-28T15:07:33.911Z,1.75
2023-02-28T15:10:13.013Z,2.40
2023-02-28T15:12:42.540Z,2.20
2023-02-28T15:15:18.528Z,2.05
2023-02-28T15:17:50.624Z,1.80
2023-02-28T15:20:20.280Z,2.17
2023-02-28T15:22:49.794Z,2.03
2023-02-28T15:25:21.406Z,3.63
2023-02-28T15:27:50.932Z,2.42
2023-02-28T15:30:22.708Z,2.75
2023-02-28T15:33:09.513Z,2.97
2023-02-28T15:35:37.693Z,2.55
2023-02-28T15:38:11.171Z,2.85
2023-02-28T15:40:44.601Z,2.10
2023-02-28T15:43:17.758Z,2.40
2023-02-28T15:45:55.193Z,2.95
2023-02-28T15:48:25.060Z,2.80
2023-02-28T15:50:55.470Z,2.03
2023-02-28T15:53:26.450Z,4.90
2023-02-28T15:55:59.619Z,2.80
2023-02-28T15:58:28.012Z,3.43
2023-02-28T16:01:08.170Z,2.35
2023-02-28T16:03:42.655Z,5.93
2023-02-28T16:06:33.295Z,2.30
2023-02-28T16:09:01.847Z,3.38
2023-02-28T16:11:30.427Z,2.30
2023-02-28T16:14:00.055Z,1.80
2023-02-28T16:16:29.907Z,2.30
2023-02-28T16:18:58.310Z,1.90
2023-02-28T16:21:27.778Z,1.73
2023-02-28T16:23:55.907Z,2.03
2023-02-28T16:26:25.436Z,2.38
2023-02-28T16:28:53.754Z,2.80
2023-02-28T16:31:22.046Z,2.33
2023-02-28T16:33:51.434Z,2.20
2023-02-28T16:36:21.148Z,1.73
2023-02-28T16:38:49.761Z,1.98
2023-02-28T16:41:20.789Z,1.55
2023-02-28T16:43:50.490Z,2.00
2023-02-28T16:46:19.537Z,3.05
2023-02-28T16:48:48.863Z,3.20
2023-02-28T16:51:18.468Z,2.47
2023-02-28T16:53:47.348Z,2.85
2023-02-28T16:56:18.884Z,2.20
2023-02-28T16:58:47.693Z,3.40
2023-02-28T17:01:16.133Z,2.22
2023-02-28T17:03:44.181Z,2.50
2023-02-28T17:06:23.062Z,2.90
2023-02-28T17:08:51.644Z,2.60
2023-02-28T17:11:20.466Z,2.80
2023-02-28T17:13:49.053Z,2.75
2023-02-28T17:16:23.132Z,3.05
2023-02-28T17:18:52.203Z,2.85
2023-02-28T17:21:21.575Z,3.67
2023-02-28T17:23:49.816Z,3.13
2023-02-28T17:26:20.990Z,3.65
2023-02-28T17:28:49.178Z,3.70
2023-02-28T17:31:17.569Z,5.00
2023-02-28T17:33:45.983Z,5.22
2023-02-28T17:36:16.932Z,5.35
2023-02-28T17:38:49.044Z,4.38
2023-02-28T17:41:17.279Z,3.83
2023-02-28T17:43:45.316Z,3.35
2023-02-28T17:46:19.388Z,3.40
2023-02-28T17:48:47.539Z,3.53
2023-02-28T17:51:16.187Z,3.78
2023-02-28T17:53:46.134Z,4.22
2023-02-28T17:56:16.440Z,4.05
2023-02-28T17:58:44.346Z,4.88
2023-02-28T18:01:13.208Z,4.70
2023-02-28T18:03:41.243Z,4.13
2023-02-28T18:06:11.003Z,3.83
2023-02-28T18:08:39.081Z,3.63
2023-02-28T18:11:18.499Z,3.67
2023-02-28T18:13:48.037Z,3.58
2023-02-28T18:16:17.027Z,4.15
2023-02-28T18:18:45.420Z,3.65
2023-02-28T18:21:14.915Z,3.80
2023-02-28T18:23:48.328Z,3.38
2023-02-28T18:26:19.091Z,3.65
2023-02-28T18:28:47.830Z,3.83
2023-02-28T18:31:17.634Z,3.70
2023-02-28T18:33:46.118Z,4.18
2023-02-28T18:36:14.094Z,4.30
2023-02-28T18:38:43.725Z,5.07
2023-02-28T18:41:11.981Z,4.60
2023-02-28T18:43:41.141Z,5.22
2023-02-28T18:46:10.800Z,4.95
2023-02-28T18:48:39.193Z,4.30
2023-02-28T18:51:08.090Z,3.97
2023-02-28T18:53:36.805Z,3.78
2023-02-28T18:56:05.367Z,3.70
2023-02-28T18:58:34.643Z,4.88
2023-02-28T19:01:04.919Z,5.40
2023-02-28T19:03:32.965Z,5.85
2023-02-28T19:06:01.905Z,6.10
2023-02-28T19:08:29.967Z,6.35
2023-02-28T19:10:58.109Z,6.97
2023-02-28T19:13:26.036Z,6.78
2023-02-28T19:16:04.132Z,8.18
2023-02-28T19:18:32.473Z,8.57
2023-02-28T19:21:00.474Z,7.65
2023-02-28T19:23:28.953Z,8.82
2023-02-28T19:25:57.221Z,8.52
2023-02-28T19:28:26.520Z,9.65
2023-02-28T19:30:55.483Z,10.70
2023-02-28T19:33:24.872Z,10.98
2023-02-28T19:35:52.905Z,12.27
2023-02-28T19:38:21.341Z,17.25
2023-02-28T19:40:49.172Z,32.60
2023-02-28T19:43:17.461Z,40.53
2023-02-28T19:45:45.445Z,44.35
2023-02-28T19:48:13.601Z,56.95
2023-02-28T19:50:43.109Z,44.55
2023-02-28T19:53:11.010Z,35.50
2023-02-28T19:55:39.431Z,31.85
2023-02-28T19:58:07.495Z,29.80
2023-02-28T20:00:35.508Z,30.92
2023-02-28T20:03:03.621Z,28.05
2023-02-28T20:05:31.650Z,26.25
2023-02-28T20:08:01.083Z,25.70
2023-02-28T20:10:29.204Z,25.45
2023-02-28T20:12:57.482Z,24.50
2023-02-28T20:15:25.459Z,24.20
2023-02-28T20:17:53.489Z,25.38
2023-02-28T20:20:21.621Z,26.95
2023-02-28T20:22:49.584Z,28.67
2023-02-28T20:25:22.019Z,27.40
2023-02-28T20:27:50.153Z,26.20
2023-02-28T20:30:22.079Z,26.48
2023-02-28T20:32:50.410Z,24.65
2023-02-28T20:35:18.666Z,22.67
2023-02-28T20:38:06.144Z,24.63
2023-02-28T20:40:35.562Z,25.20
2023-02-28T20:43:03.585Z,26.00
2023-02-28T20:45:31.909Z,24.27
2023-02-28T20:47:59.914Z,28.73
2023-02-28T20:50:28.095Z,28.85
2023-02-28T20:52:56.907Z,27.15
2023-02-28T20:55:24.945Z,25.00
2023-02-28T20:57:55.196Z,23.77
2023-02-28T21:00:26.228Z,24.63
2023-02-28T21:02:54.442Z,21.40
2023-02-28T21:05:22.548Z,21.60
2023-02-28T21:07:50.736Z,21.08
2023-02-28T21:10:19.649Z,20.10
2023-02-28T21:12:53.577Z,20.25
2023-02-28T21:15:23.508Z,19.80
2023-02-28T21:17:51.764Z,18.88
2023-02-28T21:20:23.084Z,18.40
2023-02-28T21:22:51.255Z,18.15
2023-02-28T21:25:19.602Z,19.08
2023-02-28T21:27:48.165Z,18.85
2023-02-28T21:30:16.445Z,18.85
2023-02-28T21:32:45.974Z,19.77
2023-02-28T21:35:13.928Z,19.92
2023-02-28T21:37:42.244Z,21.60
2023-02-28T21:40:11.642Z,22.17
2023-02-28T21:42:39.697Z,23.58
2023-02-28T21:45:08.796Z,23.60
2023-02-28T21:47:36.907Z,22.90
2023-02-28T21:50:07.501Z,22.52
2023-02-28T21:52:37.299Z,22.92
2023-02-28T21:55:06.053Z,23.08
2023-02-28T21:57:36.039Z,25.27
2023-02-28T22:00:06.032Z,26.05
2023-02-28T22:02:40.217Z,26.27
2023-02-28T22:05:10.506Z,23.70
2023-02-28T22:07:42.048Z,19.75
2023-02-28T22:10:11.535Z,17.80
2023-02-28T22:12:39.509Z,16.65
2023-02-28T22:15:08.646Z,16.00
2023-02-28T22:17:37.090Z,14.60
2023-02-28T22:20:06.623Z,14.15
2023-02-28T22:22:36.250Z,13.05
2023-02-28T22:25:04.138Z,11.88
2023-02-28T22:27:32.110Z,12.27
2023-02-28T22:30:00.033Z,12.20
2023-02-28T22:32:28.597Z,12.60
2023-02-28T22:34:56.617Z,13.10
2023-02-28T22:37:24.662Z,11.88
2023-02-28T22:39:54.168Z,12.00
2023-02-28T22:42:22.293Z,11.80
2023-02-28T22:44:51.713Z,9.88
2023-02-28T22:47:19.994Z,8.63
2023-02-28T22:49:47.957Z,8.40
2023-02-28T22:52:16.443Z,8.48
2023-02-28T22:54:44.766Z,8.38
2023-02-28T22:57:14.188Z,8.57
2023-02-28T22:59:42.271Z,12.20
2023-02-28T23:02:10.332Z,13.52
2023-02-28T23:04:38.172Z,16.92
2023-02-28T23:07:06.078Z,15.32
2023-02-28T23:09:34.059Z,16.55
2023-02-28T23:12:02.017Z,11.45
2023-02-28T23:14:31.640Z,9.75
2023-02-28T23:16:59.906Z,9.82
2023-02-28T23:19:30.285Z,9.30
2023-02-28T23:21:58.403Z,9.90
2023-02-28T23:24:28.659Z,10.60
2023-02-28T23:26:58.822Z,10.50
2023-02-28T23:29:27.585Z,11.40
2023-02-28T23:31:57.221Z,11.18
2023-02-28T23:34:28.095Z,8.70
2023-02-28T23:36:57.029Z,7.93
2023-02-28T23:39:25.790Z,7.60
2023-02-28T23:41:53.859Z,7.20
2023-02-28T23:44:21.852Z,7.30
2023-02-28T23:46:52.077Z,6.32
2023-02-28T23:49:22.303Z,6.97
2023-02-28T23:51:51.693Z,7.68
2023-02-28T23:54:20.281Z,7.10
2023-02-28T23:56:48.484Z,6.18
2023-02-28T23:59:16.469Z,6.53
