createdAt,value
2022-12-11T00:02:08.335Z,-2.09
2022-12-11T00:04:34.911Z,-2.15
2022-12-11T00:07:01.432Z,-2.18
2022-12-11T00:09:27.988Z,-2.19
2022-12-11T00:11:54.667Z,-2.19
2022-12-11T00:14:21.253Z,-2.24
2022-12-11T00:16:49.324Z,-2.25
2022-12-11T00:19:16.275Z,-2.21
2022-12-11T00:21:42.790Z,-2.21
2022-12-11T00:24:09.678Z,-2.21
2022-12-11T00:26:36.287Z,-2.22
2022-12-11T00:29:03.669Z,-2.17
2022-12-11T00:31:30.223Z,-2.23
2022-12-11T00:33:56.766Z,-2.23
2022-12-11T00:36:25.957Z,-2.14
2022-12-11T00:38:53.993Z,-2.16
2022-12-11T00:41:20.627Z,-2.22
2022-12-11T00:43:47.514Z,-2.22
2022-12-11T00:46:14.009Z,-2.19
2022-12-11T00:48:40.537Z,-2.21
2022-12-11T00:51:07.842Z,-2.20
2022-12-11T00:53:34.403Z,-2.29
2022-12-11T00:56:01.011Z,-2.29
2022-12-11T00:58:27.831Z,-2.34
2022-12-11T01:00:54.626Z,-2.32
2022-12-11T01:03:21.228Z,-2.34
2022-12-11T01:05:53.219Z,-2.35
2022-12-11T01:08:19.822Z,-2.45
2022-12-11T01:10:46.452Z,-2.40
2022-12-11T01:13:13.230Z,-2.39
2022-12-11T01:15:43.113Z,-2.41
2022-12-11T01:18:11.458Z,-2.37
2022-12-11T01:20:40.145Z,-2.43
2022-12-11T01:23:07.024Z,-2.47
2022-12-11T01:25:35.663Z,-2.52
2022-12-11T01:28:02.175Z,-2.49
2022-12-11T01:30:28.820Z,-2.46
2022-12-11T01:32:55.464Z,-2.49
2022-12-11T01:35:22.035Z,-2.48
2022-12-11T01:37:48.648Z,-2.51
2022-12-11T01:40:19.085Z,-2.49
2022-12-11T01:42:45.685Z,-2.56
2022-12-11T01:45:41.996Z,-2.57
2022-12-11T01:48:13.486Z,-2.53
2022-12-11T01:50:52.463Z,-2.52
2022-12-11T01:53:28.960Z,-2.55
2022-12-11T01:55:58.558Z,-2.55
2022-12-11T01:58:29.664Z,-2.54
2022-12-11T02:00:57.442Z,-2.63
2022-12-11T02:03:24.067Z,-2.68
2022-12-11T02:05:50.603Z,-2.72
2022-12-11T02:08:17.592Z,-2.64
2022-12-11T02:10:49.990Z,-2.68
2022-12-11T02:13:28.426Z,-2.70
2022-12-11T02:16:14.284Z,-2.72
2022-12-11T02:19:06.258Z,-2.68
2022-12-11T02:21:41.125Z,-2.69
2022-12-11T02:24:30.230Z,-2.66
2022-12-11T02:27:18.565Z,-2.70
2022-12-11T02:29:57.924Z,-2.67
2022-12-11T02:32:53.539Z,-2.75
2022-12-11T02:35:26.501Z,-2.75
2022-12-11T02:37:59.221Z,-2.72
2022-12-11T02:40:30.175Z,-2.70
2022-12-11T02:43:00.041Z,-2.74
2022-12-11T02:45:28.559Z,-2.70
2022-12-11T02:47:57.774Z,-2.74
2022-12-11T02:50:26.567Z,-2.75
2022-12-11T02:52:57.559Z,-2.73
2022-12-11T02:55:27.942Z,-2.68
2022-12-11T02:58:06.444Z,-2.71
2022-12-11T03:00:33.033Z,-2.70
2022-12-11T03:02:59.630Z,-2.74
2022-12-11T03:05:27.942Z,-2.70
2022-12-11T03:07:54.541Z,-2.76
2022-12-11T03:10:21.240Z,-2.74
2022-12-11T03:12:53.798Z,-2.81
2022-12-11T03:15:30.334Z,-2.85
2022-12-11T03:18:09.754Z,-2.79
2022-12-11T03:20:54.483Z,-2.79
2022-12-11T03:23:40.078Z,-2.73
2022-12-11T03:26:11.260Z,-2.69
2022-12-11T03:28:46.764Z,-2.77
2022-12-11T03:31:21.421Z,-2.80
2022-12-11T03:33:53.158Z,-2.72
2022-12-11T03:36:25.330Z,-2.75
2022-12-11T03:38:58.403Z,-2.66
2022-12-11T03:41:27.821Z,-2.72
2022-12-11T03:43:57.196Z,-2.71
2022-12-11T03:46:30.056Z,-2.76
2022-12-11T03:49:01.867Z,-2.77
2022-12-11T03:51:30.830Z,-2.73
2022-12-11T03:53:58.532Z,-2.76
2022-12-11T03:56:26.736Z,-2.81
2022-12-11T03:58:53.390Z,-2.73
2022-12-11T04:01:20.260Z,-2.84
2022-12-11T04:03:46.876Z,-2.88
2022-12-11T04:06:13.354Z,-2.86
2022-12-11T04:08:39.841Z,-2.90
2022-12-11T04:11:24.874Z,-2.85
2022-12-11T04:14:11.344Z,-2.83
2022-12-11T04:16:38.252Z,-2.84
2022-12-11T04:19:23.768Z,-2.89
2022-12-11T04:22:08.539Z,-2.86
2022-12-11T04:24:35.153Z,-2.85
2022-12-11T04:27:01.617Z,-2.78
2022-12-11T04:29:28.141Z,-2.88
2022-12-11T04:31:55.097Z,-2.92
2022-12-11T04:34:21.514Z,-2.76
2022-12-11T04:36:48.031Z,-2.73
2022-12-11T04:39:14.618Z,-2.84
2022-12-11T04:41:41.728Z,-2.89
2022-12-11T04:44:08.684Z,-2.93
2022-12-11T04:46:35.178Z,-2.98
2022-12-11T04:49:01.775Z,-2.97
2022-12-11T04:51:28.804Z,-2.96
2022-12-11T04:53:55.309Z,-2.92
2022-12-11T04:56:21.975Z,-2.94
2022-12-11T04:58:48.524Z,-2.88
2022-12-11T05:01:18.255Z,-2.87
2022-12-11T05:03:45.466Z,-2.81
2022-12-11T05:06:12.148Z,-2.82
2022-12-11T05:08:40.362Z,-2.85
2022-12-11T05:11:10.847Z,-2.87
2022-12-11T05:13:38.003Z,-2.87
2022-12-11T05:16:06.388Z,-2.85
2022-12-11T05:18:32.982Z,-2.84
2022-12-11T05:21:05.632Z,-2.84
2022-12-11T05:23:32.491Z,-2.86
2022-12-11T05:26:01.896Z,-2.87
2022-12-11T05:28:31.252Z,-2.90
2022-12-11T05:31:00.369Z,-3.01
2022-12-11T05:33:27.521Z,-3.02
2022-12-11T05:35:54.025Z,-3.00
2022-12-11T05:38:21.577Z,-3.00
2022-12-11T05:40:59.373Z,-3.02
2022-12-11T05:43:27.381Z,-3.09
2022-12-11T05:45:54.800Z,-3.04
2022-12-11T05:48:21.615Z,-3.00
2022-12-11T05:50:59.089Z,-3.08
2022-12-11T05:53:26.040Z,-3.15
2022-12-11T05:55:52.474Z,-3.19
2022-12-11T05:58:19.593Z,-3.16
2022-12-11T06:00:46.568Z,-3.08
2022-12-11T06:03:13.061Z,-3.15
2022-12-11T06:05:42.812Z,-3.17
2022-12-11T06:08:09.947Z,-3.19
2022-12-11T06:10:36.522Z,-3.25
2022-12-11T06:13:03.130Z,-3.22
2022-12-11T06:15:29.669Z,-3.27
2022-12-11T06:17:56.215Z,-3.23
2022-12-11T06:20:22.728Z,-3.20
2022-12-11T06:22:49.276Z,-3.25
2022-12-11T06:25:15.812Z,-3.27
2022-12-11T06:27:42.257Z,-3.25
2022-12-11T06:30:09.283Z,-3.29
2022-12-11T06:32:35.787Z,-3.39
2022-12-11T06:35:02.272Z,-3.35
2022-12-11T06:37:28.908Z,-3.33
2022-12-11T06:39:55.440Z,-3.35
2022-12-11T06:42:21.975Z,-3.36
2022-12-11T06:44:48.535Z,-3.35
2022-12-11T06:47:15.043Z,-3.40
2022-12-11T06:49:41.666Z,-3.43
2022-12-11T06:52:08.229Z,-3.52
2022-12-11T06:54:34.760Z,-3.49
2022-12-11T06:57:01.268Z,-3.50
2022-12-11T06:59:27.796Z,-3.54
2022-12-11T07:01:54.463Z,-3.64
2022-12-11T07:04:24.677Z,-3.66
2022-12-11T07:06:51.640Z,-3.66
2022-12-11T07:09:18.031Z,-3.64
2022-12-11T07:11:44.557Z,-3.66
2022-12-11T07:14:11.322Z,-3.65
2022-12-11T07:16:37.910Z,-3.65
2022-12-11T07:19:05.055Z,-3.61
2022-12-11T07:21:31.551Z,-3.62
2022-12-11T07:23:58.834Z,-3.62
2022-12-11T07:26:25.374Z,-3.68
2022-12-11T07:28:52.509Z,-3.76
2022-12-11T07:31:23.189Z,-3.75
2022-12-11T07:33:58.254Z,-3.76
2022-12-11T07:36:25.376Z,-3.76
2022-12-11T07:38:52.061Z,-3.76
2022-12-11T07:41:18.965Z,-3.75
2022-12-11T07:43:46.558Z,-3.75
2022-12-11T07:46:19.374Z,-3.71
2022-12-11T07:48:47.530Z,-3.77
2022-12-11T07:51:22.858Z,-3.83
2022-12-11T07:53:50.113Z,-3.89
2022-12-11T07:56:17.868Z,-3.86
2022-12-11T07:58:44.998Z,-3.86
2022-12-11T08:01:20.556Z,-3.92
2022-12-11T08:03:47.589Z,-3.93
2022-12-11T08:06:14.114Z,-3.87
2022-12-11T08:08:41.680Z,-3.92
2022-12-11T08:11:11.410Z,-3.94
2022-12-11T08:13:38.578Z,-3.91
2022-12-11T08:16:06.791Z,-3.90
2022-12-11T08:18:34.908Z,-3.84
2022-12-11T08:21:08.485Z,-3.84
2022-12-11T08:23:35.434Z,-3.81
2022-12-11T08:26:04.259Z,-3.83
2022-12-11T08:28:30.951Z,-3.76
2022-12-11T08:30:58.121Z,-3.80
2022-12-11T08:33:25.368Z,-3.84
2022-12-11T08:35:52.000Z,-3.86
2022-12-11T08:38:22.307Z,-3.89
2022-12-11T08:40:51.774Z,-3.85
2022-12-11T08:43:18.282Z,-3.80
2022-12-11T08:45:46.777Z,-3.78
2022-12-11T08:48:13.349Z,-3.79
2022-12-11T08:50:39.863Z,-3.84
2022-12-11T08:53:06.346Z,-3.90
2022-12-11T08:55:33.624Z,-3.89
2022-12-11T08:58:00.311Z,-3.95
2022-12-11T09:00:26.829Z,-3.98
2022-12-11T09:02:53.335Z,-3.96
2022-12-11T09:05:19.905Z,-3.97
2022-12-11T09:07:46.374Z,-3.90
2022-12-11T09:10:12.925Z,-3.93
2022-12-11T09:12:39.662Z,-3.87
2022-12-11T09:15:06.520Z,-3.83
2022-12-11T09:17:34.223Z,-3.86
2022-12-11T09:20:00.816Z,-3.80
2022-12-11T09:22:27.346Z,-3.79
2022-12-11T09:24:53.937Z,-3.80
2022-12-11T09:27:21.425Z,-3.77
2022-12-11T09:29:48.015Z,-3.75
2022-12-11T09:32:14.606Z,-3.77
2022-12-11T09:34:41.150Z,-3.71
2022-12-11T09:37:07.856Z,-3.76
2022-12-11T09:39:34.556Z,-3.75
2022-12-11T09:42:36.725Z,-3.73
2022-12-11T09:45:05.080Z,-3.73
2022-12-11T09:47:36.069Z,-3.68
2022-12-11T09:50:23.211Z,-3.57
2022-12-11T09:52:55.904Z,-3.58
2022-12-11T09:55:25.103Z,-3.61
2022-12-11T09:58:38.105Z,-3.59
2022-12-11T10:01:13.622Z,-3.59
2022-12-11T10:03:58.531Z,-3.56
2022-12-11T10:06:38.394Z,-3.57
2022-12-11T10:09:16.880Z,-3.61
2022-12-11T10:11:56.940Z,-3.64
2022-12-11T10:14:32.766Z,-3.67
2022-12-11T10:17:12.361Z,-3.70
2022-12-11T10:19:41.421Z,-3.68
2022-12-11T10:22:18.292Z,-3.61
2022-12-11T10:25:11.593Z,-3.62
2022-12-11T10:27:40.376Z,-3.71
2022-12-11T10:30:19.705Z,-3.66
2022-12-11T10:32:54.347Z,-3.65
2022-12-11T10:35:29.866Z,-3.54
2022-12-11T10:38:02.537Z,-3.51
2022-12-11T10:40:30.090Z,-3.58
2022-12-11T10:42:57.043Z,-3.63
2022-12-11T10:45:23.463Z,-3.60
2022-12-11T10:47:49.974Z,-3.62
2022-12-11T10:50:25.800Z,-3.61
2022-12-11T10:52:53.142Z,-3.63
2022-12-11T10:55:27.584Z,-3.64
2022-12-11T10:57:58.707Z,-3.61
2022-12-11T11:00:38.439Z,-3.66
2022-12-11T11:03:19.972Z,-3.67
2022-12-11T11:05:49.577Z,-3.66
2022-12-11T11:08:24.740Z,-3.67
2022-12-11T11:10:53.119Z,-3.63
2022-12-11T11:13:24.680Z,-3.57
2022-12-11T11:16:01.230Z,-3.58
2022-12-11T11:18:29.691Z,-3.58
2022-12-11T11:20:56.744Z,-3.59
2022-12-11T11:23:24.536Z,-3.61
2022-12-11T11:25:58.630Z,-3.57
2022-12-11T11:28:29.283Z,-3.49
2022-12-11T11:31:11.623Z,-3.42
2022-12-11T11:33:52.154Z,-3.34
2022-12-11T11:36:24.973Z,-3.22
2022-12-11T11:39:16.375Z,-3.13
2022-12-11T11:42:04.866Z,-3.03
2022-12-11T11:44:39.155Z,-2.98
2022-12-11T11:47:15.042Z,-3.02
2022-12-11T11:49:49.565Z,-2.99
2022-12-11T11:52:41.145Z,-3.04
2022-12-11T11:55:18.462Z,-3.12
2022-12-11T11:57:57.273Z,-3.14
2022-12-11T12:00:33.113Z,-3.17
2022-12-11T12:03:21.679Z,-3.15
2022-12-11T12:06:04.465Z,-3.05
2022-12-11T12:08:38.050Z,-3.20
2022-12-11T12:11:40.337Z,-3.28
2022-12-11T12:14:52.620Z,-3.26
2022-12-11T12:17:45.702Z,-3.28
2022-12-11T12:20:40.111Z,-3.35
2022-12-11T12:23:19.400Z,-3.37
2022-12-11T12:26:01.542Z,-3.49
2022-12-11T12:29:00.547Z,-3.41
2022-12-11T12:31:46.092Z,-3.38
2022-12-11T12:34:24.745Z,-3.35
2022-12-11T12:37:04.209Z,-3.41
2022-12-11T12:40:01.592Z,-3.49
2022-12-11T12:42:33.391Z,-3.53
2022-12-11T12:45:08.999Z,-3.52
2022-12-11T12:47:36.761Z,-3.60
2022-12-11T12:50:10.326Z,-3.63
2022-12-11T12:52:39.607Z,-3.52
2022-12-11T12:55:28.996Z,-3.51
2022-12-11T12:58:03.149Z,-3.54
2022-12-11T13:00:40.052Z,-3.51
2022-12-11T13:03:18.444Z,-3.49
2022-12-11T13:05:57.433Z,-3.52
2022-12-11T13:08:26.581Z,-3.54
2022-12-11T13:11:10.756Z,-3.50
2022-12-11T13:13:43.210Z,-3.47
2022-12-11T13:16:37.999Z,-3.50
2022-12-11T13:19:23.736Z,-3.52
2022-12-11T13:21:57.367Z,-3.57
2022-12-11T13:24:23.801Z,-3.57
2022-12-11T13:26:51.228Z,-3.57
2022-12-11T13:29:40.549Z,-3.54
2022-12-11T13:32:09.790Z,-3.63
2022-12-11T13:34:42.295Z,-3.63
2022-12-11T13:37:42.669Z,-3.62
2022-12-11T13:40:21.354Z,-3.63
2022-12-11T13:42:53.432Z,-3.71
2022-12-11T13:45:27.217Z,-3.73
2022-12-11T13:47:56.524Z,-3.68
2022-12-11T13:50:32.973Z,-3.69
2022-12-11T13:53:01.880Z,-3.72
2022-12-11T13:55:31.229Z,-3.76
2022-12-11T13:57:58.461Z,-3.75
2022-12-11T14:00:32.145Z,-3.74
2022-12-11T14:03:03.085Z,-3.77
2022-12-11T14:05:29.664Z,-3.78
2022-12-11T14:07:58.901Z,-3.77
2022-12-11T14:10:31.320Z,-3.80
2022-12-11T14:13:12.608Z,-3.81
2022-12-11T14:15:45.128Z,-3.78
2022-12-11T14:18:28.477Z,-3.84
2022-12-11T14:21:00.741Z,-3.80
2022-12-11T14:23:29.927Z,-3.81
2022-12-11T14:26:03.470Z,-3.82
2022-12-11T14:28:36.929Z,-3.77
2022-12-11T14:31:05.784Z,-3.83
2022-12-11T14:33:40.432Z,-3.86
2022-12-11T14:36:08.582Z,-3.85
2022-12-11T14:38:39.245Z,-3.79
2022-12-11T14:41:13.772Z,-3.81
2022-12-11T14:43:47.088Z,-3.83
2022-12-11T14:46:22.570Z,-3.85
2022-12-11T14:49:00.962Z,-3.89
2022-12-11T14:51:34.721Z,-3.90
2022-12-11T14:54:02.911Z,-3.88
2022-12-11T14:56:30.336Z,-3.78
2022-12-11T14:59:00.076Z,-3.80
2022-12-11T15:01:29.967Z,-3.77
2022-12-11T15:04:06.925Z,-3.77
2022-12-11T15:06:36.274Z,-3.76
2022-12-11T15:09:19.691Z,-3.77
2022-12-11T15:11:48.213Z,-3.85
2022-12-11T15:14:18.056Z,-3.85
2022-12-11T15:16:45.635Z,-3.86
2022-12-11T15:19:27.848Z,-3.81
2022-12-11T15:21:55.202Z,-3.84
2022-12-11T15:24:27.886Z,-3.83
2022-12-11T15:26:58.953Z,-3.90
2022-12-11T15:29:38.528Z,-3.87
2022-12-11T15:32:07.959Z,-3.85
2022-12-11T15:34:48.769Z,-3.84
2022-12-11T15:37:26.451Z,-3.90
2022-12-11T15:39:53.995Z,-3.93
2022-12-11T15:42:34.687Z,-3.90
2022-12-11T15:45:01.617Z,-3.89
2022-12-11T15:47:29.016Z,-3.92
2022-12-11T15:49:59.598Z,-3.93
2022-12-11T15:52:26.106Z,-3.99
2022-12-11T15:54:52.584Z,-3.99
2022-12-11T15:57:22.951Z,-3.93
2022-12-11T15:59:52.865Z,-3.91
2022-12-11T16:02:19.396Z,-3.94
2022-12-11T16:04:46.211Z,-3.93
2022-12-11T16:07:18.570Z,-3.90
2022-12-11T16:09:45.977Z,-3.95
2022-12-11T16:12:13.985Z,-3.92
2022-12-11T16:14:41.929Z,-3.89
2022-12-11T16:17:09.890Z,-3.90
2022-12-11T16:19:36.881Z,-3.86
2022-12-11T16:22:03.655Z,-3.87
2022-12-11T16:24:30.220Z,-3.85
2022-12-11T16:26:56.819Z,-3.83
2022-12-11T16:29:23.383Z,-3.84
2022-12-11T16:31:50.036Z,-3.87
2022-12-11T16:34:16.601Z,-3.90
2022-12-11T16:36:43.226Z,-3.94
2022-12-11T16:39:12.201Z,-3.91
2022-12-11T16:41:38.814Z,-3.89
2022-12-11T16:44:05.599Z,-3.93
2022-12-11T16:46:32.148Z,-3.96
2022-12-11T16:48:58.699Z,-3.99
2022-12-11T16:51:25.225Z,-3.94
2022-12-11T16:53:51.825Z,-3.97
2022-12-11T16:56:18.309Z,-3.98
2022-12-11T16:58:44.827Z,-3.98
2022-12-11T17:01:13.024Z,-4.00
2022-12-11T17:03:40.162Z,-3.98
2022-12-11T17:06:08.590Z,-4.00
2022-12-11T17:08:35.257Z,-3.98
2022-12-11T17:11:06.390Z,-3.97
2022-12-11T17:13:36.088Z,-3.95
2022-12-11T17:16:08.109Z,-3.98
2022-12-11T17:18:35.223Z,-3.97
2022-12-11T17:21:15.656Z,-3.98
2022-12-11T17:23:42.667Z,-3.97
2022-12-11T17:26:09.149Z,-3.96
2022-12-11T17:28:36.243Z,-3.94
2022-12-11T17:31:07.463Z,-3.96
2022-12-11T17:33:34.008Z,-3.96
2022-12-11T17:36:04.756Z,-3.99
2022-12-11T17:38:31.285Z,-3.99
2022-12-11T17:40:58.418Z,-4.06
2022-12-11T17:43:25.105Z,-4.01
2022-12-11T17:45:52.653Z,-3.98
2022-12-11T17:48:22.467Z,-3.96
2022-12-11T17:50:50.974Z,-4.01
2022-12-11T17:53:19.275Z,-3.97
2022-12-11T17:55:46.680Z,-3.93
2022-12-11T17:58:15.830Z,-3.93
2022-12-11T18:00:44.003Z,-3.93
2022-12-11T18:03:11.413Z,-3.99
2022-12-11T18:05:45.912Z,-3.94
2022-12-11T18:08:19.572Z,-3.99
2022-12-11T18:10:46.376Z,-4.02
2022-12-11T18:13:13.152Z,-4.06
2022-12-11T18:15:40.074Z,-4.02
2022-12-11T18:18:07.518Z,-3.95
2022-12-11T18:20:35.089Z,-3.97
2022-12-11T18:23:01.912Z,-3.94
2022-12-11T18:25:28.397Z,-3.93
2022-12-11T18:27:55.394Z,-4.03
2022-12-11T18:30:22.879Z,-3.98
2022-12-11T18:32:49.934Z,-3.93
2022-12-11T18:35:16.957Z,-3.98
2022-12-11T18:37:43.359Z,-3.94
2022-12-11T18:40:11.925Z,-3.92
2022-12-11T18:42:38.639Z,-3.96
2022-12-11T18:45:06.894Z,-3.96
2022-12-11T18:47:33.583Z,-3.94
2022-12-11T18:50:04.086Z,-3.92
2022-12-11T18:52:34.364Z,-3.91
2022-12-11T18:55:01.011Z,-3.90
2022-12-11T18:57:27.478Z,-3.86
2022-12-11T18:59:54.316Z,-3.88
2022-12-11T19:02:21.688Z,-3.88
2022-12-11T19:04:48.408Z,-3.92
2022-12-11T19:07:14.926Z,-3.95
2022-12-11T19:09:46.187Z,-3.97
2022-12-11T19:12:14.682Z,-3.99
2022-12-11T19:14:41.534Z,-4.06
2022-12-11T19:17:08.005Z,-4.07
2022-12-11T19:19:34.646Z,-4.02
2022-12-11T19:22:01.190Z,-4.01
2022-12-11T19:24:27.841Z,-3.99
2022-12-11T19:26:54.437Z,-4.01
2022-12-11T19:29:27.796Z,-4.02
2022-12-11T19:31:55.638Z,-4.05
2022-12-11T19:34:23.191Z,-4.05
2022-12-11T19:36:50.072Z,-4.06
2022-12-11T19:39:16.778Z,-4.03
2022-12-11T19:41:43.596Z,-4.07
2022-12-11T19:44:10.365Z,-4.05
2022-12-11T19:46:37.236Z,-4.02
2022-12-11T19:49:03.974Z,-4.05
2022-12-11T19:51:38.513Z,-4.07
2022-12-11T19:54:07.593Z,-4.07
2022-12-11T19:56:34.843Z,-4.14
2022-12-11T19:59:03.017Z,-4.16
2022-12-11T20:01:31.783Z,-4.13
2022-12-11T20:04:03.813Z,-4.12
2022-12-11T20:06:32.945Z,-4.13
2022-12-11T20:09:00.551Z,-4.18
2022-12-11T20:11:27.499Z,-4.19
2022-12-11T20:13:57.144Z,-4.19
2022-12-11T20:16:46.278Z,-4.18
2022-12-11T20:19:11.024Z,-4.20
2022-12-11T20:21:37.528Z,-4.21
2022-12-11T20:24:04.121Z,-4.18
2022-12-11T20:26:32.582Z,-4.20
2022-12-11T20:28:59.125Z,-4.26
2022-12-11T20:31:26.366Z,-4.26
2022-12-11T20:33:55.851Z,-4.24
2022-12-11T20:36:23.455Z,-4.27
2022-12-11T20:38:50.406Z,-4.26
2022-12-11T20:41:18.892Z,-4.30
2022-12-11T20:43:46.468Z,-4.28
2022-12-11T20:46:17.831Z,-4.27
2022-12-11T20:48:45.323Z,-4.28
2022-12-11T20:51:13.987Z,-4.23
2022-12-11T20:53:41.351Z,-4.24
2022-12-11T20:56:17.796Z,-4.24
2022-12-11T20:58:45.252Z,-4.21
2022-12-11T21:01:19.675Z,-4.21
2022-12-11T21:03:47.053Z,-4.15
2022-12-11T21:06:22.423Z,-4.14
2022-12-11T21:08:49.282Z,-4.21
2022-12-11T21:11:15.951Z,-4.26
2022-12-11T21:13:42.464Z,-4.23
2022-12-11T21:16:10.266Z,-4.18
2022-12-11T21:18:37.393Z,-4.15
2022-12-11T21:21:04.502Z,-4.18
2022-12-11T21:23:31.473Z,-4.12
2022-12-11T21:25:58.567Z,-4.11
2022-12-11T21:28:29.277Z,-4.13
2022-12-11T21:31:04.289Z,-4.14
2022-12-11T21:33:30.834Z,-4.17
2022-12-11T21:35:59.148Z,-4.13
2022-12-11T21:38:26.559Z,-4.18
2022-12-11T21:40:53.738Z,-4.25
2022-12-11T21:43:20.308Z,-4.21
2022-12-11T21:46:02.860Z,-4.14
2022-12-11T21:48:29.706Z,-4.17
2022-12-11T21:51:05.106Z,-4.13
2022-12-11T21:53:31.670Z,-4.12
2022-12-11T21:55:58.201Z,-4.19
2022-12-11T21:58:24.705Z,-4.16
2022-12-11T22:00:51.254Z,-4.12
2022-12-11T22:03:17.774Z,-4.13
2022-12-11T22:05:44.321Z,-4.14
2022-12-11T22:08:10.878Z,-4.11
2022-12-11T22:10:37.456Z,-4.15
2022-12-11T22:13:03.932Z,-4.14
2022-12-11T22:15:30.532Z,-4.15
2022-12-11T22:17:57.076Z,-4.13
2022-12-11T22:20:23.583Z,-4.15
2022-12-11T22:22:50.127Z,-4.16
2022-12-11T22:25:16.727Z,-4.14
2022-12-11T22:27:43.411Z,-4.14
2022-12-11T22:30:11.570Z,-4.12
2022-12-11T22:32:38.077Z,-4.16
2022-12-11T22:35:04.876Z,-4.13
2022-12-11T22:37:31.671Z,-4.13
2022-12-11T22:39:58.196Z,-4.14
2022-12-11T22:42:24.739Z,-4.14
2022-12-11T22:44:51.296Z,-4.10
2022-12-11T22:47:17.829Z,-4.14
2022-12-11T22:49:44.506Z,-4.19
2022-12-11T22:52:11.077Z,-4.14
2022-12-11T22:54:41.952Z,-4.21
2022-12-11T22:57:08.660Z,-4.15
2022-12-11T22:59:36.079Z,-4.12
2022-12-11T23:02:03.217Z,-4.18
2022-12-11T23:04:29.877Z,-4.16
2022-12-11T23:06:56.573Z,-4.16
2022-12-11T23:09:24.095Z,-4.14
2022-12-11T23:11:50.893Z,-4.15
2022-12-11T23:14:18.791Z,-4.22
2022-12-11T23:16:45.501Z,-4.18
2022-12-11T23:19:12.829Z,-4.16
2022-12-11T23:21:39.456Z,-4.18
2022-12-11T23:24:07.558Z,-4.12
2022-12-11T23:26:34.204Z,-4.13
2022-12-11T23:29:01.190Z,-4.09
2022-12-11T23:31:27.775Z,-4.15
2022-12-11T23:33:54.362Z,-4.15
2022-12-11T23:36:21.110Z,-4.13
2022-12-11T23:38:54.136Z,-4.19
2022-12-11T23:41:21.241Z,-4.15
2022-12-11T23:43:47.756Z,-4.18
2022-12-11T23:46:18.024Z,-4.21
2022-12-11T23:48:44.999Z,-4.22
2022-12-11T23:51:15.771Z,-4.23
2022-12-11T23:53:42.980Z,-4.17
2022-12-11T23:56:18.188Z,-4.18
2022-12-11T23:58:45.062Z,-4.16
