createdAt,value
2022-11-15T00:00:54.559Z,0
2022-11-15T00:01:55.857Z,0
2022-11-15T00:02:56.465Z,0
2022-11-15T00:03:56.923Z,0
2022-11-15T00:04:57.419Z,0
2022-11-15T00:05:57.881Z,0
2022-11-15T00:06:58.375Z,0
2022-11-15T00:07:59.768Z,0
2022-11-15T00:09:00.128Z,0
2022-11-15T00:10:00.563Z,0
2022-11-15T00:11:01.004Z,0
2022-11-15T00:12:02.320Z,0
2022-11-15T00:13:02.855Z,0
2022-11-15T00:14:04.056Z,0
2022-11-15T00:15:04.552Z,0
2022-11-15T00:16:05.021Z,0
2022-11-15T00:17:05.481Z,0
2022-11-15T00:18:06.052Z,0
2022-11-15T00:19:06.404Z,0
2022-11-15T00:20:06.883Z,0
2022-11-15T00:21:07.357Z,0
2022-11-15T00:22:08.307Z,0
2022-11-15T00:23:08.787Z,0
2022-11-15T00:24:09.274Z,0
2022-11-15T00:25:09.751Z,0
2022-11-15T00:26:10.228Z,0
2022-11-15T00:27:10.725Z,0
2022-11-15T00:28:11.974Z,0
2022-11-15T00:29:12.394Z,0
2022-11-15T00:30:12.895Z,0
2022-11-15T00:31:13.419Z,0
2022-11-15T00:32:14.837Z,0
2022-11-15T00:33:15.424Z,0
2022-11-15T00:34:15.753Z,0
2022-11-15T00:35:16.249Z,0
2022-11-15T00:36:16.778Z,0
2022-11-15T00:37:17.252Z,0
2022-11-15T00:38:17.744Z,0
2022-11-15T00:39:18.808Z,0
2022-11-15T00:40:49.820Z,0
2022-11-15T00:41:50.289Z,0
2022-11-15T00:42:51.564Z,0
2022-11-15T00:43:52.062Z,0
2022-11-15T00:44:52.531Z,0
2022-11-15T00:45:52.954Z,0
2022-11-15T00:46:53.464Z,0
2022-11-15T00:47:53.939Z,0
2022-11-15T00:48:54.534Z,0
2022-11-15T00:49:54.855Z,0
2022-11-15T00:50:55.286Z,0
2022-11-15T00:51:55.734Z,0
2022-11-15T00:52:57.121Z,0
2022-11-15T00:53:57.613Z,0
2022-11-15T00:54:58.056Z,0
2022-11-15T00:55:58.489Z,0
2022-11-15T00:56:58.894Z,0
2022-11-15T00:57:59.411Z,0
2022-11-15T00:58:59.858Z,0
2022-11-15T01:00:00.366Z,0
2022-11-15T01:01:00.854Z,0
2022-11-15T01:02:01.256Z,0
2022-11-15T01:03:02.543Z,0
2022-11-15T01:04:03.093Z,0
2022-11-15T01:05:03.583Z,0
2022-11-15T01:06:04.036Z,0
2022-11-15T01:07:04.496Z,0
2022-11-15T01:08:05.532Z,0
2022-11-15T01:09:06.035Z,0
2022-11-15T01:10:06.489Z,0
2022-11-15T01:11:06.969Z,0
2022-11-15T01:12:07.623Z,0
2022-11-15T01:13:09.034Z,0
2022-11-15T01:14:09.722Z,0
2022-11-15T01:15:10.221Z,0
2022-11-15T01:16:10.737Z,0
2022-11-15T01:17:11.153Z,0
2022-11-15T01:18:11.565Z,0
2022-11-15T01:19:12.005Z,0
2022-11-15T01:20:12.602Z,0
2022-11-15T01:21:13.161Z,0
2022-11-15T01:22:14.362Z,0
2022-11-15T01:23:14.817Z,0
2022-11-15T01:24:15.422Z,0
2022-11-15T01:25:15.726Z,0
2022-11-15T01:26:16.259Z,0
2022-11-15T01:27:17.554Z,0
2022-11-15T01:28:18.029Z,0
2022-11-15T01:29:49.178Z,0
2022-11-15T01:30:49.642Z,0
2022-11-15T01:31:50.862Z,0
2022-11-15T01:32:51.353Z,0
2022-11-15T01:33:51.765Z,0
2022-11-15T01:34:53.028Z,0
2022-11-15T01:35:53.448Z,0
2022-11-15T01:36:53.957Z,0
2022-11-15T01:37:54.455Z,0
2022-11-15T01:38:54.931Z,0
2022-11-15T01:39:55.472Z,0
2022-11-15T01:40:55.932Z,0
2022-11-15T01:41:57.037Z,0
2022-11-15T01:42:58.147Z,0
2022-11-15T01:43:58.621Z,0
2022-11-15T01:44:59.122Z,0
2022-11-15T01:45:59.571Z,0
2022-11-15T01:46:59.986Z,0
2022-11-15T01:48:00.485Z,0
2022-11-15T01:49:00.937Z,0
2022-11-15T01:50:02.367Z,0
2022-11-15T01:51:02.778Z,0
2022-11-15T01:52:03.236Z,0
2022-11-15T01:53:04.606Z,0
2022-11-15T01:54:05.107Z,0
2022-11-15T01:55:05.731Z,0
2022-11-15T01:56:06.198Z,0
2022-11-15T01:57:06.856Z,0
2022-11-15T01:58:07.135Z,0
2022-11-15T01:59:07.698Z,0
2022-11-15T02:00:08.199Z,0
2022-11-15T02:01:08.786Z,0
2022-11-15T02:02:09.374Z,0
2022-11-15T02:03:10.573Z,0
2022-11-15T02:04:11.040Z,0
2022-11-15T02:05:11.584Z,0
2022-11-15T02:06:12.312Z,0
2022-11-15T02:07:14.001Z,0
2022-11-15T02:08:14.325Z,0
2022-11-15T02:09:14.775Z,0
2022-11-15T02:10:15.233Z,0
2022-11-15T02:11:15.668Z,0
2022-11-15T02:12:16.828Z,0
2022-11-15T02:13:17.821Z,0
2022-11-15T02:14:48.572Z,0
2022-11-15T02:15:49.125Z,0
2022-11-15T02:16:49.728Z,0
2022-11-15T02:17:50.941Z,0
2022-11-15T02:18:51.313Z,0
2022-11-15T02:19:51.743Z,0
2022-11-15T02:20:52.172Z,0
2022-11-15T02:21:53.226Z,0
2022-11-15T02:22:54.681Z,0
2022-11-15T02:23:55.167Z,0
2022-11-15T02:24:55.590Z,0
2022-11-15T02:25:56.522Z,0
2022-11-15T02:26:56.924Z,0
2022-11-15T02:27:57.528Z,0
2022-11-15T02:28:57.894Z,0
2022-11-15T02:29:58.385Z,0
2022-11-15T02:30:58.866Z,0
2022-11-15T02:31:59.545Z,0
2022-11-15T02:33:00.893Z,0
2022-11-15T02:34:01.378Z,0
2022-11-15T02:35:01.872Z,0
2022-11-15T02:36:02.368Z,0
2022-11-15T02:37:02.920Z,0
2022-11-15T02:38:04.295Z,0
2022-11-15T02:39:04.644Z,0
2022-11-15T02:40:05.125Z,0
2022-11-15T02:41:05.595Z,0
2022-11-15T02:42:06.041Z,0
2022-11-15T02:43:08.481Z,0
2022-11-15T02:44:08.306Z,0
2022-11-15T02:45:08.791Z,0
2022-11-15T02:46:09.297Z,0
2022-11-15T02:47:09.778Z,0
2022-11-15T02:48:10.267Z,0
2022-11-15T02:49:10.667Z,0
2022-11-15T02:50:11.293Z,0
2022-11-15T02:51:11.841Z,0
2022-11-15T02:52:12.369Z,0
2022-11-15T02:53:13.855Z,0
2022-11-15T02:54:14.368Z,0
2022-11-15T02:55:14.891Z,0
2022-11-15T02:56:15.400Z,0
2022-11-15T02:57:16.035Z,0
2022-11-15T02:58:16.396Z,0
2022-11-15T02:59:16.951Z,0
2022-11-15T03:00:48.073Z,0
2022-11-15T03:01:48.545Z,0
2022-11-15T03:02:49.247Z,0
2022-11-15T03:03:50.589Z,0
2022-11-15T03:04:51.111Z,0
2022-11-15T03:05:51.561Z,0
2022-11-15T03:06:52.183Z,0
2022-11-15T03:07:54.801Z,0
2022-11-15T03:08:53.367Z,0
2022-11-15T03:09:53.789Z,0
2022-11-15T03:10:54.332Z,0
2022-11-15T03:11:54.807Z,0
2022-11-15T03:12:55.283Z,0
2022-11-15T03:13:56.543Z,0
2022-11-15T03:14:57.113Z,0
2022-11-15T03:15:57.640Z,0
2022-11-15T03:16:58.231Z,0
2022-11-15T03:17:58.561Z,0
2022-11-15T03:18:59.077Z,0
2022-11-15T03:19:59.595Z,0
2022-11-15T03:21:00.084Z,0
2022-11-15T03:22:00.724Z,0
2022-11-15T03:23:01.027Z,0
2022-11-15T03:24:02.078Z,0
2022-11-15T03:25:02.621Z,0
2022-11-15T03:26:03.139Z,0
2022-11-15T03:27:04.449Z,0
2022-11-15T03:28:04.883Z,0
2022-11-15T03:29:05.385Z,0
2022-11-15T03:30:05.821Z,0
2022-11-15T03:31:06.329Z,0
2022-11-15T03:32:06.938Z,0
2022-11-15T03:33:08.330Z,0
2022-11-15T03:34:08.767Z,0
2022-11-15T03:35:09.195Z,0
2022-11-15T03:36:10.389Z,0
2022-11-15T03:37:10.978Z,0
2022-11-15T03:38:11.469Z,0
2022-11-15T03:39:15.115Z,0
2022-11-15T03:40:12.271Z,0
2022-11-15T03:41:12.789Z,0
2022-11-15T03:42:14.146Z,0
2022-11-15T03:43:15.319Z,0
2022-11-15T03:44:15.810Z,0
2022-11-15T03:45:16.249Z,0
2022-11-15T03:46:47.383Z,0
2022-11-15T03:47:47.892Z,0
2022-11-15T03:48:48.401Z,0
2022-11-15T03:49:48.950Z,0
2022-11-15T03:50:49.439Z,0
2022-11-15T03:51:50.823Z,0
2022-11-15T03:52:51.373Z,0
2022-11-15T03:53:52.570Z,0
2022-11-15T03:54:53.093Z,0
2022-11-15T03:55:53.609Z,0
2022-11-15T03:56:54.125Z,0
2022-11-15T03:57:54.764Z,0
2022-11-15T03:58:55.070Z,0
2022-11-15T03:59:55.572Z,0
2022-11-15T04:00:56.132Z,0
2022-11-15T04:01:56.523Z,0
2022-11-15T04:02:56.986Z,0
2022-11-15T04:03:58.066Z,0
2022-11-15T04:04:58.667Z,0
2022-11-15T04:05:59.213Z,0
2022-11-15T04:06:59.802Z,0
2022-11-15T04:08:00.167Z,0
2022-11-15T04:09:00.660Z,0
2022-11-15T04:10:01.207Z,0
2022-11-15T04:11:02.472Z,0
2022-11-15T04:12:02.910Z,0
2022-11-15T04:13:03.301Z,0
2022-11-15T04:14:04.541Z,0
2022-11-15T04:15:05.040Z,0
2022-11-15T04:16:05.510Z,0
2022-11-15T04:17:06.025Z,0
2022-11-15T04:18:06.457Z,0
2022-11-15T04:19:06.978Z,0
2022-11-15T04:20:07.424Z,0
2022-11-15T04:21:07.939Z,0
2022-11-15T04:22:23.553Z,0
2022-11-15T04:23:09.160Z,0
2022-11-15T04:24:10.636Z,0
2022-11-15T04:25:11.109Z,0
2022-11-15T04:26:11.557Z,0
2022-11-15T04:27:12.117Z,0
2022-11-15T04:28:12.717Z,0
2022-11-15T04:29:13.091Z,0
2022-11-15T04:30:13.572Z,0
2022-11-15T04:31:14.017Z,0
2022-11-15T04:32:14.472Z,0
2022-11-15T04:33:14.990Z,0
2022-11-15T04:34:16.510Z,0
2022-11-15T04:35:47.215Z,0
2022-11-15T04:36:47.654Z,0
2022-11-15T04:37:49.447Z,0
2022-11-15T04:38:48.681Z,0
2022-11-15T04:39:49.163Z,0
2022-11-15T04:40:49.687Z,0
2022-11-15T04:41:50.832Z,0
2022-11-15T04:42:51.284Z,0
2022-11-15T04:43:52.599Z,0
2022-11-15T04:44:53.017Z,0
2022-11-15T04:45:53.559Z,0
2022-11-15T04:46:54.071Z,0
2022-11-15T04:47:54.518Z,0
2022-11-15T04:48:58.519Z,0
2022-11-15T04:49:55.474Z,0
2022-11-15T04:50:55.993Z,0
2022-11-15T04:51:56.479Z,0
2022-11-15T04:52:57.011Z,0
2022-11-15T04:53:58.381Z,0
2022-11-15T04:55:02.379Z,0
2022-11-15T04:55:59.355Z,0
2022-11-15T04:56:59.868Z,0
2022-11-15T04:58:00.346Z,0
2022-11-15T04:59:00.821Z,0
2022-11-15T05:00:01.255Z,0
2022-11-15T05:01:01.834Z,0
2022-11-15T05:02:02.219Z,0
2022-11-15T05:03:02.702Z,0
2022-11-15T05:04:03.856Z,0
2022-11-15T05:05:04.240Z,0
2022-11-15T05:06:04.683Z,0
2022-11-15T05:07:05.313Z,0
2022-11-15T05:08:05.703Z,0
2022-11-15T05:09:06.359Z,0
2022-11-15T05:10:06.741Z,0
2022-11-15T05:11:07.178Z,0
2022-11-15T05:12:08.316Z,0
2022-11-15T05:13:08.858Z,0
2022-11-15T05:14:10.094Z,0
2022-11-15T05:15:10.283Z,0
2022-11-15T05:16:10.741Z,0
2022-11-15T05:17:11.186Z,0
2022-11-15T05:18:11.698Z,0
2022-11-15T05:19:12.184Z,0
2022-11-15T05:20:12.693Z,0
2022-11-15T05:21:13.150Z,0
2022-11-15T05:22:13.599Z,0
2022-11-15T05:23:14.051Z,0
2022-11-15T05:24:15.449Z,0
2022-11-15T05:25:46.299Z,0
2022-11-15T05:26:46.730Z,0
2022-11-15T05:27:47.160Z,0
2022-11-15T05:28:47.606Z,0
2022-11-15T05:29:48.132Z,0
2022-11-15T05:30:48.619Z,0
2022-11-15T05:31:49.156Z,0
2022-11-15T05:32:49.573Z,0
2022-11-15T05:33:50.060Z,0
2022-11-15T05:34:51.174Z,0
2022-11-15T05:35:51.647Z,0
2022-11-15T05:36:52.154Z,0
2022-11-15T05:37:53.563Z,0
2022-11-15T05:38:54.035Z,0
2022-11-15T05:39:54.454Z,0
2022-11-15T05:40:54.946Z,0
2022-11-15T05:41:55.453Z,0
2022-11-15T05:42:56.575Z,0
2022-11-15T05:43:57.822Z,0
2022-11-15T05:44:58.303Z,0
2022-11-15T05:45:59.532Z,0
2022-11-15T05:47:00.082Z,0
2022-11-15T05:48:00.559Z,0
2022-11-15T05:49:01.059Z,0
2022-11-15T05:50:01.527Z,0
2022-11-15T05:51:01.930Z,0
2022-11-15T05:52:02.485Z,0
2022-11-15T05:53:05.366Z,0
2022-11-15T05:54:03.487Z,0
2022-11-15T05:55:03.974Z,0
2022-11-15T05:56:04.391Z,0
2022-11-15T05:57:05.853Z,0
2022-11-15T05:58:06.399Z,0
2022-11-15T05:59:06.940Z,0
2022-11-15T06:00:07.565Z,0
2022-11-15T06:01:07.957Z,0
2022-11-15T06:02:08.543Z,0
2022-11-15T06:03:09.517Z,0
2022-11-15T06:04:10.039Z,0
2022-11-15T06:05:11.226Z,0
2022-11-15T06:06:16.225Z,0
2022-11-15T06:07:12.104Z,0
2022-11-15T06:08:12.449Z,0
2022-11-15T06:09:12.979Z,0
2022-11-15T06:10:13.538Z,0
2022-11-15T06:11:14.009Z,0
2022-11-15T06:12:14.452Z,0
2022-11-15T06:13:15.286Z,0
2022-11-15T06:14:46.612Z,0
2022-11-15T06:15:47.157Z,0
2022-11-15T06:16:47.606Z,0
2022-11-15T06:17:48.063Z,0
2022-11-15T06:18:48.533Z,0
2022-11-15T06:19:48.986Z,0
2022-11-15T06:20:49.536Z,4
2022-11-15T06:21:50.028Z,4
2022-11-15T06:22:50.513Z,0
2022-11-15T06:23:51.074Z,0
2022-11-15T06:24:52.058Z,4
2022-11-15T06:25:52.660Z,4
2022-11-15T06:26:53.209Z,4
2022-11-15T06:27:53.736Z,4
2022-11-15T06:28:54.298Z,4
2022-11-15T06:29:54.778Z,8
2022-11-15T06:30:55.304Z,4
2022-11-15T06:31:55.812Z,8
2022-11-15T06:32:56.346Z,8
2022-11-15T06:33:56.933Z,12
2022-11-15T06:34:58.115Z,8
2022-11-15T06:35:58.609Z,8
2022-11-15T06:36:59.040Z,8
2022-11-15T06:37:59.669Z,16
2022-11-15T06:39:00.193Z,16
2022-11-15T06:40:00.762Z,16
2022-11-15T06:41:01.321Z,16
2022-11-15T06:42:01.620Z,20
2022-11-15T06:43:02.114Z,20
2022-11-15T06:44:02.722Z,24
2022-11-15T06:45:04.129Z,24
2022-11-15T06:46:04.604Z,24
2022-11-15T06:47:05.010Z,28
2022-11-15T06:48:05.427Z,28
2022-11-15T06:49:09.614Z,36
2022-11-15T06:50:06.612Z,36
2022-11-15T06:51:07.148Z,40
2022-11-15T06:52:07.618Z,40
2022-11-15T06:53:08.841Z,48
2022-11-15T06:54:09.341Z,48
2022-11-15T06:55:09.907Z,48
2022-11-15T06:56:11.132Z,52
2022-11-15T06:57:11.639Z,52
2022-11-15T06:58:12.110Z,52
2022-11-15T06:59:12.533Z,52
2022-11-15T07:00:13.128Z,56
2022-11-15T07:01:13.849Z,52
2022-11-15T07:02:14.139Z,56
2022-11-15T07:03:44.985Z,60
2022-11-15T07:04:46.322Z,64
2022-11-15T07:05:46.939Z,72
2022-11-15T07:06:47.547Z,76
2022-11-15T07:07:48.104Z,80
2022-11-15T07:08:48.472Z,80
2022-11-15T07:09:48.892Z,80
2022-11-15T07:10:49.356Z,80
2022-11-15T07:11:49.933Z,76
2022-11-15T07:12:50.534Z,80
2022-11-15T07:13:51.649Z,80
2022-11-15T07:14:52.436Z,80
2022-11-15T07:15:53.619Z,80
2022-11-15T07:16:54.251Z,76
2022-11-15T07:17:54.892Z,76
2022-11-15T07:18:55.430Z,76
2022-11-15T07:19:56.049Z,76
2022-11-15T07:20:56.574Z,84
2022-11-15T07:21:57.030Z,88
2022-11-15T07:22:58.405Z,92
2022-11-15T07:23:58.907Z,104
2022-11-15T07:25:00.370Z,116
2022-11-15T07:26:00.850Z,124
2022-11-15T07:27:01.430Z,132
2022-11-15T07:28:01.807Z,132
2022-11-15T07:29:02.307Z,132
2022-11-15T07:30:02.785Z,132
2022-11-15T07:31:03.299Z,132
2022-11-15T07:32:04.070Z,132
2022-11-15T07:33:04.544Z,136
2022-11-15T07:34:05.271Z,140
2022-11-15T07:35:06.414Z,144
2022-11-15T07:36:06.941Z,148
2022-11-15T07:37:07.431Z,152
2022-11-15T07:38:07.839Z,164
2022-11-15T07:39:08.253Z,168
2022-11-15T07:40:08.725Z,172
2022-11-15T07:41:09.179Z,176
2022-11-15T07:42:09.682Z,176
2022-11-15T07:43:10.112Z,180
2022-11-15T07:44:11.539Z,180
2022-11-15T07:45:12.832Z,176
2022-11-15T07:46:13.397Z,172
2022-11-15T07:47:44.643Z,168
2022-11-15T07:48:45.601Z,168
2022-11-15T07:49:45.416Z,168
2022-11-15T07:50:45.834Z,172
2022-11-15T07:51:46.368Z,172
2022-11-15T07:52:47.877Z,176
2022-11-15T07:53:48.295Z,184
2022-11-15T07:54:48.713Z,188
2022-11-15T07:55:49.164Z,196
2022-11-15T07:56:50.582Z,204
2022-11-15T07:57:51.208Z,208
2022-11-15T07:58:51.664Z,212
2022-11-15T07:59:52.409Z,208
2022-11-15T08:00:52.877Z,212
2022-11-15T08:01:53.599Z,208
2022-11-15T08:02:54.190Z,208
2022-11-15T08:03:54.262Z,204
2022-11-15T08:04:54.743Z,200
2022-11-15T08:05:56.057Z,200
2022-11-15T08:06:56.614Z,204
2022-11-15T08:07:57.049Z,204
2022-11-15T08:08:57.521Z,208
2022-11-15T08:09:57.971Z,216
2022-11-15T08:10:58.489Z,212
2022-11-15T08:11:58.943Z,212
2022-11-15T08:12:59.523Z,204
2022-11-15T08:14:00.410Z,200
2022-11-15T08:15:00.916Z,192
