createdAt,value
2018-05-13T00:00:14.307Z,18.10
2018-05-13T00:01:14.336Z,17.98
2018-05-13T00:02:14.363Z,18.04
2018-05-13T00:03:14.395Z,17.98
2018-05-13T00:04:14.416Z,17.94
2018-05-13T00:05:14.466Z,17.84
2018-05-13T00:06:14.472Z,17.87
2018-05-13T00:07:14.500Z,17.87
2018-05-13T00:08:14.529Z,17.87
2018-05-13T00:09:14.552Z,17.86
2018-05-13T00:10:14.586Z,17.91
2018-05-13T00:11:14.606Z,17.80
2018-05-13T00:12:14.637Z,17.84
2018-05-13T00:13:14.675Z,17.89
2018-05-13T00:14:14.701Z,17.89
2018-05-13T00:15:14.721Z,17.89
2018-05-13T00:16:14.745Z,17.87
2018-05-13T00:17:14.772Z,17.83
2018-05-13T00:18:14.797Z,17.87
2018-05-13T00:19:14.826Z,17.83
2018-05-13T00:20:14.857Z,17.87
2018-05-13T00:21:14.879Z,17.77
2018-05-13T00:22:14.907Z,17.74
2018-05-13T00:23:14.936Z,17.76
2018-05-13T00:24:14.962Z,17.63
2018-05-13T00:25:14.986Z,17.63
2018-05-13T00:26:15.015Z,17.62
2018-05-13T00:27:15.042Z,17.62
2018-05-13T00:28:15.070Z,17.63
2018-05-13T00:29:15.095Z,17.71
2018-05-13T00:30:15.128Z,17.63
2018-05-13T00:31:15.153Z,17.77
2018-05-13T00:32:15.176Z,17.71
2018-05-13T00:33:15.206Z,17.74
2018-05-13T00:34:15.232Z,17.73
2018-05-13T00:35:15.257Z,17.76
2018-05-13T00:36:15.285Z,17.65
2018-05-13T00:37:15.312Z,17.66
2018-05-13T00:38:15.340Z,17.66
2018-05-13T00:39:15.377Z,17.62
2018-05-13T00:40:15.394Z,17.54
2018-05-13T00:41:15.421Z,17.51
2018-05-13T00:42:15.447Z,17.53
2018-05-13T00:43:15.474Z,17.62
2018-05-13T00:44:15.500Z,17.60
2018-05-13T00:45:15.527Z,17.60
2018-05-13T00:46:15.551Z,17.55
2018-05-13T00:47:15.581Z,17.66
2018-05-13T00:48:15.606Z,17.55
2018-05-13T00:49:15.633Z,17.54
2018-05-13T00:50:15.664Z,17.49
2018-05-13T00:51:15.693Z,17.51
2018-05-13T00:52:15.719Z,17.60
2018-05-13T00:53:15.741Z,17.65
2018-05-13T00:54:15.774Z,17.68
2018-05-13T00:55:15.799Z,17.65
2018-05-13T00:56:15.825Z,17.66
2018-05-13T00:57:15.853Z,17.65
2018-05-13T00:58:15.879Z,17.65
2018-05-13T00:59:15.910Z,17.63
2018-05-13T01:00:15.930Z,17.66
2018-05-13T01:01:15.963Z,17.62
2018-05-13T01:02:15.984Z,17.63
2018-05-13T01:03:16.015Z,17.60
2018-05-13T01:04:16.035Z,17.66
2018-05-13T01:05:16.065Z,17.71
2018-05-13T01:06:16.095Z,17.66
2018-05-13T01:07:16.124Z,17.71
2018-05-13T01:08:16.145Z,17.81
2018-05-13T01:09:16.178Z,17.73
2018-05-13T01:10:16.204Z,17.77
2018-05-13T01:11:16.224Z,17.68
2018-05-13T01:12:16.249Z,17.86
2018-05-13T01:13:16.279Z,17.80
2018-05-13T01:14:16.308Z,17.83
2018-05-13T01:15:16.330Z,17.76
2018-05-13T01:16:16.363Z,17.86
2018-05-13T01:17:16.389Z,17.77
2018-05-13T01:18:16.417Z,17.68
2018-05-13T01:19:16.443Z,17.74
2018-05-13T01:20:16.462Z,17.60
2018-05-13T01:21:16.494Z,17.68
2018-05-13T01:22:16.523Z,17.65
2018-05-13T01:23:16.550Z,17.62
2018-05-13T01:24:16.577Z,17.70
2018-05-13T01:25:16.599Z,17.62
2018-05-13T01:26:16.629Z,17.63
2018-05-13T01:27:16.654Z,17.68
2018-05-13T01:28:16.683Z,17.63
2018-05-13T01:29:16.709Z,17.62
2018-05-13T01:30:16.736Z,17.68
2018-05-13T01:31:16.768Z,17.62
2018-05-13T01:32:16.793Z,17.54
2018-05-13T01:33:16.819Z,17.65
2018-05-13T01:34:16.846Z,17.62
2018-05-13T01:35:16.875Z,17.62
2018-05-13T01:36:16.900Z,17.63
2018-05-13T01:37:16.923Z,17.65
2018-05-13T01:38:16.956Z,17.53
2018-05-13T01:39:16.982Z,17.66
2018-05-13T01:40:17.010Z,17.47
2018-05-13T01:41:17.038Z,17.68
2018-05-13T01:42:17.063Z,17.63
2018-05-13T01:43:17.089Z,17.65
2018-05-13T01:44:17.115Z,17.60
2018-05-13T01:45:17.137Z,17.66
2018-05-13T01:46:17.177Z,17.65
2018-05-13T01:47:17.195Z,17.53
2018-05-13T01:48:17.224Z,17.51
2018-05-13T01:49:17.251Z,17.53
2018-05-13T01:50:17.278Z,17.53
2018-05-13T01:51:17.302Z,17.51
2018-05-13T01:52:17.334Z,17.49
2018-05-13T01:53:17.359Z,17.49
2018-05-13T01:54:17.382Z,17.49
2018-05-13T01:55:17.412Z,17.51
2018-05-13T01:56:17.438Z,17.43
2018-05-13T01:57:17.490Z,17.43
2018-05-13T01:58:17.488Z,17.39
2018-05-13T01:59:17.522Z,17.39
2018-05-13T02:00:17.542Z,17.38
2018-05-13T02:01:17.572Z,17.33
2018-05-13T02:02:17.599Z,17.30
2018-05-13T02:03:17.636Z,17.27
2018-05-13T02:04:17.657Z,17.30
2018-05-13T02:05:17.677Z,17.18
2018-05-13T02:06:17.705Z,17.32
2018-05-13T02:07:17.733Z,17.20
2018-05-13T02:08:17.763Z,17.21
2018-05-13T02:09:17.786Z,17.25
2018-05-13T02:10:17.818Z,17.18
2018-05-13T02:11:17.837Z,17.18
2018-05-13T02:12:17.868Z,17.25
2018-05-13T02:13:17.894Z,17.22
2018-05-13T02:14:17.924Z,17.20
2018-05-13T02:15:17.950Z,17.27
2018-05-13T02:16:17.973Z,17.24
2018-05-13T02:17:17.997Z,17.05
2018-05-13T02:18:18.028Z,17.05
2018-05-13T02:19:18.052Z,17.15
2018-05-13T02:20:18.080Z,17.12
2018-05-13T02:21:18.110Z,17.07
2018-05-13T02:22:18.131Z,17.14
2018-05-13T02:23:18.161Z,17.18
2018-05-13T02:24:18.191Z,17.15
2018-05-13T02:25:18.210Z,17.22
2018-05-13T02:26:18.240Z,17.24
2018-05-13T02:27:18.268Z,17.17
2018-05-13T02:28:18.294Z,17.12
2018-05-13T02:29:18.320Z,17.06
2018-05-13T02:30:18.352Z,17.12
2018-05-13T02:31:18.371Z,17.20
2018-05-13T02:32:18.396Z,17.20
2018-05-13T02:33:18.430Z,17.24
2018-05-13T02:34:18.456Z,17.21
2018-05-13T02:35:18.483Z,17.18
2018-05-13T02:36:18.507Z,17.28
2018-05-13T02:37:18.544Z,17.18
2018-05-13T02:38:18.562Z,17.25
2018-05-13T02:39:18.591Z,17.30
2018-05-13T02:40:18.610Z,17.33
2018-05-13T02:41:18.639Z,17.32
2018-05-13T02:42:18.671Z,17.33
2018-05-13T02:43:18.693Z,17.38
2018-05-13T02:44:18.730Z,17.36
2018-05-13T02:45:18.761Z,17.25
2018-05-13T02:46:18.772Z,17.22
2018-05-13T02:47:18.800Z,17.32
2018-05-13T02:48:18.826Z,17.27
2018-05-13T02:49:18.868Z,17.36
2018-05-13T02:50:18.878Z,17.30
2018-05-13T02:51:18.910Z,17.30
2018-05-13T02:52:18.940Z,17.32
2018-05-13T02:53:18.963Z,17.33
2018-05-13T02:54:18.986Z,17.27
2018-05-13T02:55:19.012Z,17.35
2018-05-13T02:56:19.041Z,17.27
2018-05-13T02:57:19.067Z,17.22
2018-05-13T02:58:19.093Z,17.20
2018-05-13T02:59:19.126Z,17.17
2018-05-13T03:00:19.149Z,17.12
2018-05-13T03:01:19.169Z,17.17
2018-05-13T03:02:19.203Z,17.10
2018-05-13T03:03:19.225Z,17.06
2018-05-13T03:04:19.253Z,17.06
2018-05-13T03:05:19.276Z,17.07
2018-05-13T03:06:19.305Z,17.10
2018-05-13T03:07:19.329Z,17.06
2018-05-13T03:08:19.358Z,16.96
2018-05-13T03:09:19.386Z,16.99
2018-05-13T03:10:19.413Z,16.99
2018-05-13T03:11:19.440Z,16.92
2018-05-13T03:12:19.469Z,16.96
2018-05-13T03:13:19.489Z,16.92
2018-05-13T03:14:19.519Z,16.95
2018-05-13T03:15:19.550Z,16.91
2018-05-13T03:16:19.569Z,16.91
2018-05-13T03:17:19.600Z,16.91
2018-05-13T03:18:19.628Z,16.90
2018-05-13T03:19:19.649Z,16.90
2018-05-13T03:20:19.675Z,16.95
2018-05-13T03:21:19.704Z,16.98
2018-05-13T03:22:19.740Z,16.99
2018-05-13T03:23:19.759Z,17.05
2018-05-13T03:24:19.780Z,17.06
2018-05-13T03:25:19.808Z,16.98
2018-05-13T03:26:19.836Z,17.02
2018-05-13T03:27:19.864Z,16.98
2018-05-13T03:28:19.889Z,16.95
2018-05-13T03:29:19.920Z,16.87
2018-05-13T03:30:19.938Z,16.84
2018-05-13T03:31:19.969Z,17.00
2018-05-13T03:32:19.995Z,17.10
2018-05-13T03:33:20.025Z,17.10
2018-05-13T03:34:20.058Z,17.10
2018-05-13T03:35:20.076Z,17.12
2018-05-13T03:36:20.099Z,17.18
2018-05-13T03:37:20.129Z,17.06
2018-05-13T03:38:20.165Z,17.09
2018-05-13T03:39:20.179Z,17.07
2018-05-13T03:40:20.211Z,17.09
2018-05-13T03:41:20.236Z,17.09
2018-05-13T03:42:20.262Z,17.10
2018-05-13T03:43:20.290Z,17.20
2018-05-13T03:44:20.315Z,17.09
2018-05-13T03:45:20.339Z,17.09
2018-05-13T03:46:20.364Z,17.07
2018-05-13T03:47:20.398Z,17.09
2018-05-13T03:48:20.426Z,17.18
2018-05-13T03:49:20.449Z,17.06
2018-05-13T03:50:20.483Z,17.05
2018-05-13T03:51:20.502Z,17.07
2018-05-13T03:52:20.527Z,17.22
2018-05-13T03:53:20.553Z,17.21
2018-05-13T03:54:20.577Z,17.18
2018-05-13T03:55:20.603Z,17.17
2018-05-13T03:56:20.632Z,17.10
2018-05-13T03:57:20.657Z,17.21
2018-05-13T03:58:20.690Z,17.24
2018-05-13T03:59:20.713Z,17.22
2018-05-13T04:00:20.748Z,17.24
2018-05-13T04:01:20.764Z,17.24
2018-05-13T04:02:20.786Z,17.21
2018-05-13T04:03:20.821Z,17.27
2018-05-13T04:04:20.844Z,17.20
2018-05-13T04:05:20.873Z,17.17
2018-05-13T04:06:20.901Z,17.22
2018-05-13T04:07:20.980Z,17.28
2018-05-13T04:08:20.954Z,17.24
2018-05-13T04:09:20.976Z,17.15
2018-05-13T04:10:21.002Z,17.09
2018-05-13T04:11:21.031Z,17.10
2018-05-13T04:12:21.057Z,17.07
2018-05-13T04:13:21.091Z,17.09
2018-05-13T04:14:21.106Z,17.25
2018-05-13T04:15:21.138Z,17.24
2018-05-13T04:16:21.163Z,17.17
2018-05-13T04:17:21.187Z,17.15
2018-05-13T04:18:21.220Z,17.09
2018-05-13T04:19:21.245Z,17.15
2018-05-13T04:20:21.276Z,17.18
2018-05-13T04:21:21.292Z,17.15
2018-05-13T04:22:21.321Z,17.15
2018-05-13T04:23:21.347Z,17.22
2018-05-13T04:24:21.372Z,17.33
2018-05-13T04:25:21.401Z,17.39
2018-05-13T04:26:21.427Z,17.39
2018-05-13T04:27:21.459Z,17.40
2018-05-13T04:28:21.485Z,17.38
2018-05-13T04:29:21.507Z,17.32
2018-05-13T04:30:21.532Z,17.28
2018-05-13T04:31:21.561Z,17.25
2018-05-13T04:32:21.587Z,17.22
2018-05-13T04:33:21.615Z,17.22
2018-05-13T04:34:21.641Z,17.27
2018-05-13T04:35:21.672Z,17.25
2018-05-13T04:36:21.695Z,17.21
2018-05-13T04:37:21.726Z,17.25
2018-05-13T04:38:21.746Z,17.22
2018-05-13T04:39:21.773Z,17.25
2018-05-13T04:40:21.801Z,17.25
2018-05-13T04:41:21.832Z,17.33
2018-05-13T04:42:21.861Z,17.24
2018-05-13T04:43:21.881Z,17.21
2018-05-13T04:44:21.912Z,17.17
2018-05-13T04:45:21.936Z,17.25
2018-05-13T04:46:21.967Z,17.21
2018-05-13T04:47:21.997Z,17.20
2018-05-13T04:48:22.015Z,17.25
2018-05-13T04:49:22.045Z,17.36
2018-05-13T04:50:22.065Z,17.35
2018-05-13T04:51:22.094Z,17.35
2018-05-13T04:52:22.120Z,17.38
2018-05-13T04:53:22.146Z,17.35
2018-05-13T04:54:22.181Z,17.36
2018-05-13T04:55:22.201Z,17.36
2018-05-13T04:56:22.228Z,17.43
2018-05-13T04:57:22.255Z,17.42
2018-05-13T04:58:22.279Z,17.51
2018-05-13T04:59:22.310Z,17.60
2018-05-13T05:00:22.335Z,17.47
2018-05-13T05:01:22.361Z,17.60
2018-05-13T05:02:22.390Z,17.62
2018-05-13T05:03:22.415Z,17.68
2018-05-13T05:04:22.444Z,17.58
2018-05-13T05:05:22.519Z,17.58
2018-05-13T05:06:22.491Z,17.68
2018-05-13T05:07:22.528Z,17.65
2018-05-13T05:08:22.544Z,17.62
2018-05-13T05:09:22.580Z,17.66
2018-05-13T05:10:22.602Z,17.66
2018-05-13T05:11:22.634Z,17.65
2018-05-13T05:12:22.656Z,17.66
2018-05-13T05:13:22.686Z,17.45
2018-05-13T05:14:22.709Z,17.46
2018-05-13T05:15:22.735Z,17.49
2018-05-13T05:16:22.765Z,17.63
2018-05-13T05:17:22.794Z,17.60
2018-05-13T05:18:22.819Z,17.57
2018-05-13T05:19:22.846Z,17.60
2018-05-13T05:20:22.869Z,17.70
2018-05-13T05:21:22.894Z,17.54
2018-05-13T05:22:22.927Z,17.65
2018-05-13T05:23:22.950Z,17.58
2018-05-13T05:24:22.984Z,17.68
2018-05-13T05:25:23.008Z,17.76
2018-05-13T05:26:23.036Z,17.81
2018-05-13T05:27:23.062Z,17.71
2018-05-13T05:28:23.086Z,17.73
2018-05-13T05:29:23.112Z,17.81
2018-05-13T05:30:23.138Z,17.84
2018-05-13T05:31:23.163Z,17.92
2018-05-13T05:32:23.194Z,17.96
2018-05-13T05:33:23.218Z,18.07
2018-05-13T05:34:23.249Z,18.09
2018-05-13T05:35:23.273Z,18.01
2018-05-13T05:36:23.303Z,17.99
2018-05-13T05:37:23.330Z,18.04
2018-05-13T05:38:23.357Z,18.04
2018-05-13T05:39:23.387Z,17.95
2018-05-13T05:40:23.403Z,17.98
2018-05-13T05:41:23.432Z,17.98
2018-05-13T05:42:23.462Z,18.01
2018-05-13T05:43:23.488Z,17.99
2018-05-13T05:44:23.522Z,18.07
2018-05-13T05:45:23.538Z,18.05
2018-05-13T05:46:23.569Z,18.13
2018-05-13T05:47:23.597Z,18.13
2018-05-13T05:48:23.698Z,18.21
2018-05-13T05:49:23.656Z,18.23
2018-05-13T05:50:23.679Z,18.20
2018-05-13T05:51:23.709Z,18.25
2018-05-13T05:52:23.732Z,18.19
2018-05-13T05:53:23.755Z,18.19
2018-05-13T05:54:23.788Z,18.16
2018-05-13T05:55:23.812Z,18.19
2018-05-13T05:56:23.838Z,18.17
2018-05-13T05:57:23.868Z,18.23
2018-05-13T05:58:23.899Z,18.26
2018-05-13T05:59:23.925Z,18.19
2018-05-13T06:00:23.950Z,18.21
2018-05-13T06:01:23.981Z,18.23
2018-05-13T06:02:24.005Z,18.23
2018-05-13T06:03:24.032Z,18.38
2018-05-13T06:04:24.057Z,18.34
2018-05-13T06:05:24.090Z,18.29
2018-05-13T06:06:24.117Z,18.26
2018-05-13T06:07:24.138Z,18.34
2018-05-13T06:08:24.163Z,18.32
2018-05-13T06:09:24.199Z,18.39
2018-05-13T06:10:24.221Z,18.44
2018-05-13T06:11:24.246Z,18.41
2018-05-13T06:12:24.276Z,18.44
2018-05-13T06:13:24.303Z,18.39
2018-05-13T06:14:24.334Z,18.41
2018-05-13T06:15:24.359Z,18.42
2018-05-13T06:16:24.383Z,18.46
2018-05-13T06:17:24.415Z,18.56
2018-05-13T06:18:24.441Z,18.50
2018-05-13T06:19:24.465Z,18.46
2018-05-13T06:20:24.492Z,18.51
2018-05-13T06:21:24.525Z,18.49
2018-05-13T06:22:24.551Z,18.57
2018-05-13T06:23:24.571Z,18.59
2018-05-13T06:24:24.607Z,18.66
2018-05-13T06:25:24.631Z,18.62
2018-05-13T06:26:24.658Z,18.65
2018-05-13T06:27:24.682Z,18.64
2018-05-13T06:28:24.718Z,18.68
2018-05-13T06:29:24.737Z,18.74
2018-05-13T06:30:24.766Z,18.66
2018-05-13T06:31:24.796Z,18.65
2018-05-13T06:32:24.820Z,18.68
2018-05-13T06:33:24.846Z,18.72
2018-05-13T06:34:24.876Z,18.79
2018-05-13T06:35:24.902Z,18.82
2018-05-13T06:36:24.931Z,18.89
2018-05-13T06:37:24.959Z,18.91
2018-05-13T06:38:24.992Z,18.91
2018-05-13T06:39:25.015Z,18.97
2018-05-13T06:40:25.042Z,19.06
2018-05-13T06:41:25.071Z,19.12
2018-05-13T06:42:25.097Z,18.99
2018-05-13T06:43:25.123Z,19.05
2018-05-13T06:44:25.192Z,19.02
2018-05-13T06:45:25.177Z,19.10
2018-05-13T06:46:25.212Z,19.12
2018-05-13T06:47:25.229Z,19.10
2018-05-13T06:48:25.262Z,19.20
2018-05-13T06:49:25.286Z,19.20
2018-05-13T06:50:25.315Z,19.12
2018-05-13T06:51:25.453Z,19.16
2018-05-13T06:52:25.374Z,19.13
2018-05-13T06:53:25.401Z,19.25
2018-05-13T06:54:25.434Z,19.24
2018-05-13T06:55:25.456Z,19.27
2018-05-13T06:56:25.480Z,19.31
2018-05-13T06:57:25.596Z,19.31
2018-05-13T06:58:25.536Z,19.32
2018-05-13T06:59:25.566Z,19.40
2018-05-13T07:00:25.590Z,19.50
2018-05-13T07:01:25.618Z,19.45
2018-05-13T07:02:25.649Z,19.49
2018-05-13T07:03:25.675Z,19.55
2018-05-13T07:04:25.709Z,19.57
2018-05-13T07:05:25.733Z,19.62
2018-05-13T07:06:25.760Z,19.67
2018-05-13T07:07:25.789Z,19.67
2018-05-13T07:08:25.815Z,19.70
2018-05-13T07:09:25.838Z,19.67
2018-05-13T07:10:25.941Z,19.83
2018-05-13T07:11:25.902Z,19.79
2018-05-13T07:12:25.929Z,19.76
2018-05-13T07:13:25.963Z,19.87
2018-05-13T07:14:25.979Z,19.97
2018-05-13T07:15:26.005Z,20.08
2018-05-13T07:16:26.108Z,20.12
2018-05-13T07:17:26.069Z,20.19
2018-05-13T07:18:26.090Z,20.27
2018-05-13T07:19:26.129Z,20.25
2018-05-13T07:20:26.155Z,20.30
2018-05-13T07:21:26.174Z,20.37
2018-05-13T07:22:26.214Z,20.37
2018-05-13T07:23:26.237Z,20.37
2018-05-13T07:24:26.259Z,20.46
2018-05-13T07:25:26.287Z,20.50
2018-05-13T07:26:26.318Z,20.38
2018-05-13T07:27:26.389Z,20.41
2018-05-13T07:28:26.374Z,20.35
2018-05-13T07:29:26.404Z,20.44
2018-05-13T07:30:26.430Z,20.46
2018-05-13T07:31:26.457Z,20.50
2018-05-13T07:32:26.491Z,20.48
2018-05-13T07:33:26.515Z,20.51
2018-05-13T07:34:26.548Z,20.61
2018-05-13T07:35:26.572Z,20.58
2018-05-13T07:36:26.605Z,20.58
2018-05-13T07:37:26.625Z,20.66
2018-05-13T07:38:26.659Z,20.44
2018-05-13T07:39:26.683Z,20.50
2018-05-13T07:40:26.719Z,20.51
2018-05-13T07:41:26.739Z,20.42
2018-05-13T07:42:26.772Z,20.53
2018-05-13T07:43:26.885Z,20.53
2018-05-13T07:44:26.829Z,20.50
2018-05-13T07:45:26.857Z,20.46
2018-05-13T07:46:26.886Z,20.46
2018-05-13T07:47:26.913Z,20.60
2018-05-13T07:48:26.939Z,20.54
2018-05-13T07:49:26.967Z,20.57
2018-05-13T07:50:26.998Z,20.61
2018-05-13T07:51:27.025Z,20.61
2018-05-13T07:52:27.053Z,20.69
2018-05-13T07:53:27.085Z,20.75
2018-05-13T07:54:27.108Z,20.76
2018-05-13T07:55:27.142Z,20.75
2018-05-13T07:56:27.178Z,20.82
2018-05-13T07:57:27.204Z,20.83
2018-05-13T07:58:27.223Z,20.82
2018-05-13T07:59:27.254Z,20.85
2018-05-13T08:00:27.281Z,20.81
2018-05-13T08:01:27.312Z,20.78
2018-05-13T08:02:27.340Z,20.82
2018-05-13T08:03:27.368Z,20.88
2018-05-13T08:04:27.393Z,20.96
2018-05-13T08:05:27.427Z,20.98
2018-05-13T08:06:27.455Z,20.98
2018-05-13T08:07:27.483Z,20.88
2018-05-13T08:08:27.507Z,20.94
2018-05-13T08:09:27.539Z,20.98
2018-05-13T08:10:27.566Z,20.94
2018-05-13T08:11:27.595Z,21.03
2018-05-13T08:12:27.623Z,20.97
2018-05-13T08:13:27.653Z,21.03
2018-05-13T08:14:27.677Z,21.03
2018-05-13T08:15:27.711Z,21.13
2018-05-13T08:16:27.732Z,21.03
2018-05-13T08:17:27.762Z,21.12
2018-05-13T08:18:27.795Z,21.06
2018-05-13T08:19:27.822Z,21.12
2018-05-13T08:20:27.903Z,21.08
2018-05-13T08:21:27.881Z,21.08
2018-05-13T08:22:27.907Z,21.15
2018-05-13T08:23:27.944Z,21.15
2018-05-13T08:24:27.962Z,21.21
2018-05-13T08:25:27.995Z,21.15
2018-05-13T08:26:28.018Z,21.26
2018-05-13T08:27:28.046Z,21.30
2018-05-13T08:28:28.078Z,21.27
2018-05-13T08:29:28.101Z,21.26
2018-05-13T08:30:28.131Z,21.30
2018-05-13T08:31:28.163Z,21.34
2018-05-13T08:32:28.186Z,21.36
2018-05-13T08:33:28.223Z,21.49
2018-05-13T08:34:28.245Z,21.49
2018-05-13T08:35:28.275Z,21.51
2018-05-13T08:36:28.306Z,21.52
2018-05-13T08:37:28.335Z,21.61
2018-05-13T08:38:28.362Z,21.56
2018-05-13T08:39:28.392Z,21.61
2018-05-13T08:40:28.427Z,21.58
2018-05-13T08:41:28.459Z,21.64
2018-05-13T08:42:28.477Z,21.73
2018-05-13T08:43:28.501Z,21.68
2018-05-13T08:44:28.536Z,21.73
2018-05-13T08:45:28.564Z,21.67
2018-05-13T08:46:28.592Z,21.71
2018-05-13T08:47:28.625Z,21.74
2018-05-13T08:48:28.738Z,21.73
2018-05-13T08:49:28.676Z,21.68
2018-05-13T08:50:28.707Z,21.68
2018-05-13T08:51:28.733Z,21.70
2018-05-13T08:52:28.764Z,21.74
2018-05-13T08:53:28.787Z,21.73
2018-05-13T08:54:28.816Z,21.74
2018-05-13T08:55:28.845Z,21.82
2018-05-13T08:56:28.875Z,21.82
2018-05-13T08:57:28.904Z,21.77
2018-05-13T08:58:28.930Z,21.81
2018-05-13T08:59:28.967Z,21.82
2018-05-13T09:00:28.995Z,21.91
2018-05-13T09:01:29.024Z,21.85
2018-05-13T09:02:29.054Z,21.93
2018-05-13T09:03:29.080Z,21.89
2018-05-13T09:04:29.108Z,21.96
2018-05-13T09:05:29.139Z,21.98
2018-05-13T09:06:29.160Z,22.12
2018-05-13T09:07:29.194Z,22.01
2018-05-13T09:08:29.244Z,22.12
2018-05-13T09:09:29.249Z,22.19
2018-05-13T09:10:29.283Z,22.24
2018-05-13T09:11:29.306Z,22.11
2018-05-13T09:12:29.334Z,22.27
2018-05-13T09:13:29.372Z,22.29
2018-05-13T09:14:29.410Z,22.33
2018-05-13T09:15:29.420Z,22.29
2018-05-13T09:16:29.449Z,22.31
2018-05-13T09:17:29.485Z,22.46
2018-05-13T09:18:29.512Z,22.48
2018-05-13T09:19:29.535Z,22.49
2018-05-13T09:20:29.617Z,22.51
2018-05-13T09:21:29.599Z,22.42
2018-05-13T09:22:29.624Z,22.42
2018-05-13T09:23:29.651Z,22.49
2018-05-13T09:24:29.679Z,22.56
2018-05-13T09:25:29.710Z,22.67
2018-05-13T09:26:29.777Z,22.74
2018-05-13T09:27:29.769Z,22.72
2018-05-13T09:28:29.804Z,22.75
2018-05-13T09:29:29.830Z,22.78
2018-05-13T09:30:29.861Z,22.78
2018-05-13T09:31:29.885Z,22.70
2018-05-13T09:32:29.913Z,22.75
2018-05-13T09:33:29.945Z,22.79
2018-05-13T09:34:29.974Z,22.79
2018-05-13T09:35:30.000Z,22.88
2018-05-13T09:36:30.030Z,22.93
2018-05-13T09:37:30.062Z,23.03
2018-05-13T09:38:30.088Z,23.09
2018-05-13T09:39:30.191Z,23.09
2018-05-13T09:40:30.152Z,23.03
2018-05-13T09:41:30.177Z,23.04
2018-05-13T09:42:30.210Z,23.09
2018-05-13T09:43:30.244Z,23.11
2018-05-13T09:44:30.262Z,23.14
2018-05-13T09:45:30.288Z,23.09
2018-05-13T09:46:30.318Z,23.25
2018-05-13T09:47:30.349Z,23.22
2018-05-13T09:48:30.386Z,23.31
2018-05-13T09:49:30.414Z,23.31
2018-05-13T09:50:30.437Z,23.35
2018-05-13T09:51:30.471Z,23.41
2018-05-13T09:52:30.494Z,23.53
2018-05-13T09:53:30.533Z,23.56
2018-05-13T09:54:30.555Z,23.53
2018-05-13T09:55:30.585Z,23.62
2018-05-13T09:56:30.612Z,23.68
2018-05-13T09:57:30.647Z,23.77
2018-05-13T09:58:30.668Z,23.62
2018-05-13T09:59:30.700Z,23.75
2018-05-13T10:00:30.730Z,23.78
2018-05-13T10:01:30.763Z,23.81
2018-05-13T10:02:30.788Z,23.86
2018-05-13T10:03:30.818Z,23.92
2018-05-13T10:04:30.841Z,23.89
2018-05-13T10:05:30.873Z,23.84
2018-05-13T10:06:30.905Z,23.97
2018-05-13T10:07:30.938Z,24.00
2018-05-13T10:08:30.966Z,24.11
2018-05-13T10:09:31.004Z,24.21
2018-05-13T10:10:31.022Z,24.21
2018-05-13T10:11:31.057Z,24.29
2018-05-13T10:12:31.093Z,24.26
2018-05-13T10:13:31.121Z,24.42
2018-05-13T10:14:31.137Z,24.27
2018-05-13T10:15:31.169Z,24.36
2018-05-13T10:16:31.214Z,24.44
2018-05-13T10:17:31.232Z,24.60
2018-05-13T10:18:31.267Z,24.52
2018-05-13T10:19:31.290Z,24.59
2018-05-13T10:20:31.322Z,24.56
2018-05-13T10:21:31.353Z,24.61
2018-05-13T10:22:31.380Z,24.74
2018-05-13T10:23:31.406Z,24.77
2018-05-13T10:24:31.441Z,24.86
2018-05-13T10:25:31.467Z,25.04
2018-05-13T10:26:31.501Z,25.07
2018-05-13T10:27:31.532Z,24.98
2018-05-13T10:28:31.552Z,25.02
2018-05-13T10:29:31.590Z,24.99
2018-05-13T10:30:31.615Z,25.01
2018-05-13T10:31:31.647Z,25.05
2018-05-13T10:32:31.678Z,25.05
2018-05-13T10:33:31.702Z,25.14
2018-05-13T10:34:31.730Z,25.17
2018-05-13T10:35:31.762Z,25.31
2018-05-13T10:36:31.789Z,25.46
2018-05-13T10:37:31.824Z,25.53
2018-05-13T10:38:31.850Z,25.48
2018-05-13T10:39:31.881Z,25.60
2018-05-13T10:40:31.915Z,25.76
2018-05-13T10:41:31.943Z,26.01
2018-05-13T10:42:32.015Z,25.96
2018-05-13T10:43:32.000Z,26.11
2018-05-13T10:44:32.039Z,26.06
2018-05-13T10:45:32.063Z,25.97
2018-05-13T10:46:32.094Z,26.01
2018-05-13T10:47:32.122Z,26.13
2018-05-13T10:48:32.152Z,26.13
2018-05-13T10:49:32.186Z,26.31
2018-05-13T10:50:32.218Z,26.54
2018-05-13T10:51:32.248Z,26.73
2018-05-13T10:52:32.306Z,26.79
2018-05-13T10:53:32.322Z,26.73
2018-05-13T10:54:32.342Z,26.73
2018-05-13T10:55:32.366Z,27.01
2018-05-13T10:56:32.407Z,27.13
2018-05-13T10:57:32.435Z,27.05
2018-05-13T10:58:32.462Z,27.20
2018-05-13T10:59:32.492Z,27.58
2018-05-13T11:00:32.520Z,27.81
2018-05-13T11:01:32.557Z,27.99
2018-05-13T11:02:32.584Z,27.96
2018-05-13T11:03:32.617Z,28.08
2018-05-13T11:04:32.645Z,28.67
2018-05-13T11:05:32.681Z,29.58
2018-05-13T11:06:32.710Z,30.42
2018-05-13T11:07:32.749Z,31.28
2018-05-13T11:08:32.856Z,31.94
2018-05-13T11:09:32.812Z,32.47
2018-05-13T11:10:32.847Z,32.71
2018-05-13T11:11:32.880Z,32.62
2018-05-13T11:12:32.910Z,33.26
2018-05-13T11:13:32.958Z,33.74
2018-05-13T11:14:32.983Z,34.49
2018-05-13T11:15:33.020Z,34.76
2018-05-13T11:16:33.045Z,35.54
2018-05-13T11:17:33.079Z,35.25
2018-05-13T11:18:33.119Z,33.00
2018-05-13T11:19:33.149Z,33.96
2018-05-13T11:20:33.262Z,34.40
2018-05-13T11:21:33.232Z,35.28
2018-05-13T11:22:33.254Z,36.00
2018-05-13T11:23:33.296Z,36.08
2018-05-13T11:24:33.325Z,36.44
2018-05-13T11:25:33.365Z,36.43
2018-05-13T11:26:33.402Z,34.21
2018-05-13T11:27:33.437Z,34.09
2018-05-13T11:28:33.479Z,33.50
2018-05-13T11:29:33.509Z,32.19
2018-05-13T11:30:33.549Z,31.45
2018-05-13T11:31:33.584Z,30.93
2018-05-13T11:32:33.616Z,32.43
2018-05-13T11:33:33.659Z,33.02
2018-05-13T11:34:33.687Z,33.96
2018-05-13T11:35:33.724Z,35.02
2018-05-13T11:36:33.758Z,35.52
2018-05-13T11:37:33.800Z,35.50
2018-05-13T11:38:33.838Z,36.15
2018-05-13T11:39:33.869Z,36.52
2018-05-13T11:40:33.902Z,36.97
2018-05-13T11:41:33.950Z,36.77
2018-05-13T11:42:33.985Z,36.55
2018-05-13T11:43:34.014Z,37.08
2018-05-13T11:44:34.052Z,36.86
2018-05-13T11:45:34.087Z,36.90
2018-05-13T11:46:34.211Z,37.42
2018-05-13T11:47:34.158Z,37.54
2018-05-13T11:48:34.197Z,38.24
2018-05-13T11:49:34.239Z,38.25
2018-05-13T11:50:34.273Z,38.50
2018-05-13T11:51:34.308Z,38.86
2018-05-13T11:52:34.353Z,39.36
2018-05-13T11:53:34.383Z,39.16
2018-05-13T11:54:34.422Z,38.81
2018-05-13T11:55:34.457Z,38.81
2018-05-13T11:56:34.533Z,37.31
2018-05-13T11:57:34.540Z,35.34
2018-05-13T11:58:34.580Z,35.42
2018-05-13T11:59:34.613Z,35.06
2018-05-13T12:00:34.654Z,34.36
2018-05-13T12:01:34.689Z,35.62
2018-05-13T12:02:34.728Z,37.02
2018-05-13T12:03:34.762Z,38.07
2018-05-13T12:04:34.799Z,38.53
2018-05-13T12:05:34.850Z,39.16
2018-05-13T12:06:34.888Z,39.53
2018-05-13T12:07:34.918Z,39.14
2018-05-13T12:08:34.954Z,39.22
2018-05-13T12:09:34.992Z,39.84
2018-05-13T12:10:35.037Z,38.50
2018-05-13T12:11:35.066Z,39.28
2018-05-13T12:12:35.107Z,39.29
2018-05-13T12:13:35.150Z,39.62
2018-05-13T12:14:35.183Z,39.53
2018-05-13T12:15:35.250Z,40.02
2018-05-13T12:16:35.262Z,39.70
2018-05-13T12:17:35.301Z,39.99
2018-05-13T12:18:35.344Z,37.80
2018-05-13T12:19:35.381Z,36.11
2018-05-13T12:20:35.428Z,36.05
2018-05-13T12:21:35.457Z,33.94
2018-05-13T12:22:35.497Z,32.53
2018-05-13T12:23:35.537Z,32.22
2018-05-13T12:24:35.573Z,32.36
2018-05-13T12:25:35.612Z,33.57
2018-05-13T12:26:35.651Z,35.13
2018-05-13T12:27:35.693Z,34.83
2018-05-13T12:28:35.726Z,36.28
2018-05-13T12:29:35.764Z,36.59
2018-05-13T12:30:35.803Z,36.05
2018-05-13T12:31:35.917Z,35.95
2018-05-13T12:32:35.886Z,36.99
2018-05-13T12:33:35.917Z,37.72
2018-05-13T12:34:35.951Z,38.45
2018-05-13T12:35:35.992Z,38.92
2018-05-13T12:36:36.027Z,39.20
2018-05-13T12:37:36.068Z,39.65
2018-05-13T12:38:36.106Z,38.82
2018-05-13T12:39:36.149Z,39.43
2018-05-13T12:40:36.183Z,39.24
2018-05-13T12:41:36.222Z,39.81
2018-05-13T12:42:36.264Z,40.38
2018-05-13T12:43:36.314Z,40.94
2018-05-13T12:44:36.348Z,40.45
2018-05-13T12:45:36.383Z,40.09
2018-05-13T12:46:36.425Z,40.33
2018-05-13T12:47:36.462Z,39.65
2018-05-13T12:48:36.495Z,39.43
2018-05-13T12:49:36.537Z,39.73
2018-05-13T12:50:36.582Z,39.72
2018-05-13T12:51:36.626Z,40.56
2018-05-13T12:52:36.660Z,40.78