createdAt,value
2019-01-13T00:00:46.321Z,-3.50
2019-01-13T00:03:13.911Z,-3.50
2019-01-13T00:05:40.716Z,-3.50
2019-01-13T00:08:07.681Z,-3.40
2019-01-13T00:10:35.311Z,-3.40
2019-01-13T00:13:02.909Z,-3.30
2019-01-13T00:15:29.678Z,-3.40
2019-01-13T00:17:56.532Z,-3.30
2019-01-13T00:20:24.002Z,-3.30
2019-01-13T00:22:50.852Z,-3.40
2019-01-13T00:25:17.643Z,-3.30
2019-01-13T00:27:44.401Z,-3.30
2019-01-13T00:30:19.158Z,-3.30
2019-01-13T00:32:41.670Z,-3.30
2019-01-13T00:35:08.573Z,-3.30
2019-01-13T00:37:35.719Z,-3.30
2019-01-13T00:40:02.553Z,-3.20
2019-01-13T00:42:29.301Z,-3.30
2019-01-13T00:44:56.280Z,-3.30
2019-01-13T00:47:23.136Z,-3.40
2019-01-13T00:49:51.309Z,-3.40
2019-01-13T00:52:18.255Z,-3.40
2019-01-13T00:54:45.465Z,-3.40
2019-01-13T00:57:12.529Z,-3.40
2019-01-13T00:59:40.087Z,-3.40
2019-01-13T01:02:08.181Z,-3.40
2019-01-13T01:04:35.813Z,-3.30
2019-01-13T01:07:02.839Z,-3.40
2019-01-13T01:09:29.692Z,-3.30
2019-01-13T01:11:57.649Z,-3.30
2019-01-13T01:14:24.633Z,-3.30
2019-01-13T01:16:51.347Z,-3.30
2019-01-13T01:19:18.187Z,-3.30
2019-01-13T01:21:45.756Z,-3.30
2019-01-13T01:24:13.417Z,-3.20
2019-01-13T01:26:40.176Z,-3.20
2019-01-13T01:29:07.637Z,-3.10
2019-01-13T01:31:34.344Z,-3.20
2019-01-13T01:34:01.171Z,-3.10
2019-01-13T01:36:27.938Z,-3.10
2019-01-13T01:38:54.698Z,-3.10
2019-01-13T01:41:21.815Z,-3.10
2019-01-13T01:43:48.560Z,-3.10
2019-01-13T01:46:16.178Z,-3.00
2019-01-13T01:48:43.261Z,-3.00
2019-01-13T01:51:10.227Z,-3.00
2019-01-13T01:53:36.984Z,-3.00
2019-01-13T01:56:04.747Z,-2.90
2019-01-13T01:58:32.069Z,-3.10
2019-01-13T02:00:58.823Z,-3.00
2019-01-13T02:03:25.968Z,-3.00
2019-01-13T02:05:52.886Z,-3.00
2019-01-13T02:08:20.410Z,-2.90
2019-01-13T02:10:48.161Z,-3.00
2019-01-13T02:13:15.865Z,-2.90
2019-01-13T02:15:43.297Z,-2.80
2019-01-13T02:18:10.035Z,-2.90
2019-01-13T02:20:37.533Z,-2.80
2019-01-13T02:23:05.204Z,-2.80
2019-01-13T02:25:32.053Z,-2.80
2019-01-13T02:27:58.853Z,-2.80
2019-01-13T02:30:25.707Z,-2.80
2019-01-13T02:32:53.709Z,-2.90
2019-01-13T02:35:20.692Z,-2.90
2019-01-13T02:37:48.012Z,-2.90
2019-01-13T02:40:16.386Z,-2.90
2019-01-13T02:42:43.241Z,-2.90
2019-01-13T02:45:15.973Z,-2.90
2019-01-13T02:47:42.746Z,-2.90
2019-01-13T02:50:09.595Z,-3.00
2019-01-13T02:52:36.731Z,-3.00
2019-01-13T02:55:03.717Z,-3.00
2019-01-13T02:57:30.574Z,-3.10
2019-01-13T02:59:57.374Z,-3.10
2019-01-13T03:02:24.042Z,-3.10
2019-01-13T03:04:50.801Z,-3.20
2019-01-13T03:07:18.351Z,-3.10
2019-01-13T03:09:45.244Z,-3.10
2019-01-13T03:12:11.963Z,-3.10
2019-01-13T03:14:38.809Z,-3.10
2019-01-13T03:17:06.989Z,-3.00
2019-01-13T03:19:34.592Z,-3.00
2019-01-13T03:22:01.342Z,-3.00
2019-01-13T03:24:28.156Z,-3.00
2019-01-13T03:26:55.266Z,-3.20
2019-01-13T03:29:21.953Z,-3.10
2019-01-13T03:31:48.745Z,-3.10
2019-01-13T03:34:15.484Z,-3.10
2019-01-13T03:36:42.350Z,-3.10
2019-01-13T03:39:09.319Z,-3.00
2019-01-13T03:41:36.961Z,-3.00
2019-01-13T03:44:04.426Z,-2.90
2019-01-13T03:46:31.133Z,-3.00
2019-01-13T03:48:57.927Z,-3.00
2019-01-13T03:51:24.644Z,-2.90
2019-01-13T03:53:52.118Z,-2.90
2019-01-13T03:56:18.854Z,-3.00
2019-01-13T03:58:45.563Z,-2.90
2019-01-13T04:01:18.577Z,-2.90
2019-01-13T04:03:39.796Z,-2.90
2019-01-13T04:06:06.486Z,-2.90
2019-01-13T04:08:33.180Z,-2.90
2019-01-13T04:10:59.932Z,-2.90
2019-01-13T04:13:26.627Z,-2.90
2019-01-13T04:15:53.395Z,-2.80
2019-01-13T04:18:20.111Z,-2.70
2019-01-13T04:20:47.529Z,-2.80
2019-01-13T04:23:14.217Z,-2.80
2019-01-13T04:25:41.718Z,-2.70
2019-01-13T04:28:09.370Z,-2.80
2019-01-13T04:30:36.065Z,-2.90
2019-01-13T04:33:03.529Z,-2.70
2019-01-13T04:35:31.002Z,-2.70
2019-01-13T04:37:57.713Z,-2.70
2019-01-13T04:40:24.446Z,-2.60
2019-01-13T04:42:51.960Z,-2.60
2019-01-13T04:45:18.679Z,-2.60
2019-01-13T04:47:45.350Z,-2.60
2019-01-13T04:50:12.183Z,-2.60
2019-01-13T04:52:38.931Z,-2.60
2019-01-13T04:55:05.691Z,-2.60
2019-01-13T04:57:32.512Z,-2.60
2019-01-13T04:59:59.219Z,-2.60
2019-01-13T05:02:26.642Z,-2.50
2019-01-13T05:04:53.408Z,-2.50
2019-01-13T05:07:20.814Z,-2.60
2019-01-13T05:09:47.504Z,-2.70
2019-01-13T05:12:14.979Z,-2.50
2019-01-13T05:14:41.675Z,-2.60
2019-01-13T05:17:08.434Z,-2.60
2019-01-13T05:19:35.223Z,-2.60
2019-01-13T05:22:01.888Z,-2.60
2019-01-13T05:24:28.565Z,-2.60
2019-01-13T05:26:56.053Z,-2.60
2019-01-13T05:29:22.801Z,-2.60
2019-01-13T05:31:49.489Z,-2.60
2019-01-13T05:34:16.978Z,-2.60
2019-01-13T05:36:43.672Z,-2.60
2019-01-13T05:39:10.363Z,-2.60
2019-01-13T05:41:37.121Z,-2.60
2019-01-13T05:44:03.822Z,-2.60
2019-01-13T05:46:30.525Z,-2.60
2019-01-13T05:48:57.304Z,-2.60
2019-01-13T05:51:24.004Z,-2.60
2019-01-13T05:53:50.707Z,-2.60
2019-01-13T05:56:17.454Z,-2.70
2019-01-13T05:58:44.172Z,-2.80
2019-01-13T06:01:10.898Z,-2.90
2019-01-13T06:03:38.418Z,-2.90
2019-01-13T06:06:05.155Z,-2.90
2019-01-13T06:08:31.910Z,-3.00
2019-01-13T06:10:58.597Z,-3.10
2019-01-13T06:13:25.333Z,-3.10
2019-01-13T06:15:52.058Z,-3.20
2019-01-13T06:18:18.800Z,-3.20
2019-01-13T06:20:46.237Z,-3.20
2019-01-13T06:23:13.769Z,-3.20
2019-01-13T06:25:40.539Z,-3.30
2019-01-13T06:28:07.986Z,-3.20
2019-01-13T06:30:34.781Z,-3.20
2019-01-13T06:33:01.595Z,-3.20
2019-01-13T06:35:28.382Z,-3.10
2019-01-13T06:37:55.063Z,-3.10
2019-01-13T06:40:21.821Z,-3.00
2019-01-13T06:42:48.602Z,-3.00
2019-01-13T06:45:15.321Z,-3.00
2019-01-13T06:47:42.034Z,-3.10
2019-01-13T06:50:10.524Z,-3.00
2019-01-13T06:52:37.248Z,-3.10
2019-01-13T06:55:04.786Z,-3.10
2019-01-13T06:57:32.295Z,-3.10
2019-01-13T06:59:58.989Z,-3.20
2019-01-13T07:02:25.683Z,-3.20
2019-01-13T07:04:52.376Z,-3.20
2019-01-13T07:07:19.817Z,-3.20
2019-01-13T07:09:46.585Z,-3.20
2019-01-13T07:12:14.267Z,-3.20
2019-01-13T07:14:41.044Z,-3.20
2019-01-13T07:17:08.621Z,-3.20
2019-01-13T07:19:35.293Z,-3.30
2019-01-13T07:22:02.788Z,-3.30
2019-01-13T07:24:29.555Z,-3.40
2019-01-13T07:26:56.230Z,-3.40
2019-01-13T07:29:23.708Z,-3.50
2019-01-13T07:31:50.444Z,-3.50
2019-01-13T07:34:17.116Z,-3.50
2019-01-13T07:36:43.872Z,-3.50
2019-01-13T07:39:10.568Z,-3.50
2019-01-13T07:41:37.250Z,-3.60
2019-01-13T07:44:03.972Z,-3.60
2019-01-13T07:46:30.709Z,-3.60
2019-01-13T07:48:57.467Z,-3.70
2019-01-13T07:51:24.157Z,-3.70
2019-01-13T07:53:51.558Z,-3.70
2019-01-13T07:56:18.401Z,-3.80
2019-01-13T07:58:45.116Z,-3.80
2019-01-13T08:01:11.815Z,-3.90
2019-01-13T08:03:39.363Z,-4.00
2019-01-13T08:06:06.107Z,-3.90
2019-01-13T08:08:32.901Z,-4.00
2019-01-13T08:10:59.640Z,-4.10
2019-01-13T08:13:26.340Z,-4.00
2019-01-13T08:15:53.154Z,-4.10
2019-01-13T08:18:19.866Z,-4.10
2019-01-13T08:20:46.673Z,-4.00
2019-01-13T08:23:13.932Z,-4.00
2019-01-13T08:25:40.813Z,-3.90
2019-01-13T08:28:07.763Z,-3.90
2019-01-13T08:30:34.716Z,-3.80
2019-01-13T08:33:01.512Z,-3.70
2019-01-13T08:35:29.007Z,-3.60
2019-01-13T08:37:56.307Z,-3.50
2019-01-13T08:40:23.368Z,-3.40
2019-01-13T08:42:50.979Z,-3.20
2019-01-13T08:45:17.757Z,-3.00
2019-01-13T08:47:46.054Z,-2.90
2019-01-13T08:50:16.099Z,-2.80
2019-01-13T08:52:43.513Z,-2.80
2019-01-13T08:55:10.929Z,-2.90
2019-01-13T08:57:38.782Z,-2.90
2019-01-13T09:03:00.582Z,-2.90
2019-01-13T09:05:27.395Z,-2.90
2019-01-13T09:07:54.096Z,-2.90
2019-01-13T09:10:20.852Z,-2.90
2019-01-13T09:12:47.796Z,-2.70
2019-01-13T09:15:19.456Z,-2.60
2019-01-13T09:17:46.232Z,-2.60
2019-01-13T09:20:15.597Z,-2.40
2019-01-13T09:22:42.386Z,-2.50
2019-01-13T09:25:09.867Z,-2.20
2019-01-13T09:27:36.711Z,-2.20
2019-01-13T09:30:03.472Z,-2.20
2019-01-13T09:32:30.627Z,-2.10
2019-01-13T09:34:57.513Z,-2.00
2019-01-13T09:37:24.275Z,-1.90
2019-01-13T09:39:50.989Z,-1.80
2019-01-13T09:42:18.502Z,-1.70
2019-01-13T09:44:45.815Z,-1.80
2019-01-13T09:47:13.512Z,-1.70
2019-01-13T09:49:41.330Z,-1.70
2019-01-13T09:52:08.496Z,-1.70
2019-01-13T09:54:35.995Z,-1.70
2019-01-13T09:57:02.813Z,-1.50
2019-01-13T09:59:29.893Z,-1.60
2019-01-13T10:01:57.636Z,-1.50
2019-01-13T10:04:24.350Z,-1.60
2019-01-13T10:06:51.084Z,-1.50
2019-01-13T10:09:18.610Z,-1.40
2019-01-13T10:11:45.337Z,-1.50
2019-01-13T10:14:12.063Z,-1.40
2019-01-13T10:16:38.893Z,-1.50
2019-01-13T10:19:05.595Z,-1.40
2019-01-13T10:21:33.203Z,-1.30
2019-01-13T10:23:59.922Z,-1.40
2019-01-13T10:26:26.681Z,-1.60
2019-01-13T10:28:53.462Z,-1.60
2019-01-13T10:31:21.114Z,-1.50
2019-01-13T10:33:47.820Z,-1.40
2019-01-13T10:36:14.567Z,-1.50
2019-01-13T10:38:41.303Z,-1.30
2019-01-13T10:41:08.060Z,-1.40
2019-01-13T10:43:34.873Z,-1.30
2019-01-13T10:46:01.663Z,-1.20
2019-01-13T10:48:28.391Z,-1.30
2019-01-13T10:50:55.062Z,-1.30
2019-01-13T10:53:21.790Z,-1.40
2019-01-13T10:55:48.482Z,-1.40
2019-01-13T10:58:15.185Z,-1.40
2019-01-13T11:00:42.827Z,-1.30
2019-01-13T11:03:09.554Z,-1.40
2019-01-13T11:05:36.337Z,-1.20
2019-01-13T11:08:11.094Z,-1.20
2019-01-13T11:10:30.596Z,-1.20
2019-01-13T11:12:57.387Z,-1.20
2019-01-13T11:15:27.354Z,-1.10
2019-01-13T11:17:54.082Z,-1.00
2019-01-13T11:20:21.716Z,-1.00
2019-01-13T11:22:48.502Z,-1.10
2019-01-13T11:25:15.287Z,-1.00
2019-01-13T11:27:42.094Z,-1.10
2019-01-13T11:30:14.571Z,-1.00
2019-01-13T11:32:41.363Z,-1.00
2019-01-13T11:35:08.078Z,-1.10
2019-01-13T11:37:34.831Z,-1.20
2019-01-13T11:40:02.371Z,-1.30
2019-01-13T11:42:29.796Z,-1.20
2019-01-13T11:44:56.548Z,-1.20
2019-01-13T11:47:23.324Z,-1.30
2019-01-13T11:49:50.764Z,-1.30
2019-01-13T11:52:17.491Z,-1.30
2019-01-13T11:54:44.265Z,-1.30
2019-01-13T11:57:11.704Z,-1.50
2019-01-13T11:59:39.374Z,-1.50
2019-01-13T12:02:07.581Z,-1.50
2019-01-13T12:04:35.141Z,-1.50
2019-01-13T12:07:02.835Z,-1.40
2019-01-13T12:09:30.787Z,-1.30
2019-01-13T12:11:57.642Z,-1.30
2019-01-13T12:14:24.400Z,-1.50
2019-01-13T12:16:51.090Z,-1.40
2019-01-13T12:19:20.328Z,-1.40
2019-01-13T12:21:47.442Z,-1.30
2019-01-13T12:24:14.478Z,-1.30
2019-01-13T12:26:41.238Z,-1.30
2019-01-13T12:29:08.031Z,-1.20
2019-01-13T12:31:34.813Z,-1.20
2019-01-13T12:34:01.553Z,-1.10
2019-01-13T12:36:28.352Z,-1.00
2019-01-13T12:38:55.086Z,-1.00
2019-01-13T12:41:21.782Z,-0.90
2019-01-13T12:43:48.585Z,-0.90
2019-01-13T12:46:16.009Z,-1.10
2019-01-13T12:48:42.666Z,-1.00
2019-01-13T12:51:10.937Z,-0.90
2019-01-13T12:53:37.615Z,-1.00
2019-01-13T12:56:04.322Z,-1.00
2019-01-13T12:58:31.017Z,-1.00
2019-01-13T13:00:57.745Z,-1.00
2019-01-13T13:03:31.423Z,-1.10
2019-01-13T13:05:51.308Z,-1.20
2019-01-13T13:08:18.792Z,-1.10
2019-01-13T13:10:45.473Z,-1.20
2019-01-13T13:13:12.254Z,-1.10
2019-01-13T13:15:39.012Z,-1.00
2019-01-13T13:18:05.690Z,-1.10
2019-01-13T13:20:32.541Z,-1.10
2019-01-13T13:22:59.267Z,-1.10
2019-01-13T13:25:31.832Z,-1.10
2019-01-13T13:27:52.868Z,-1.10
2019-01-13T13:30:24.239Z,-1.10
2019-01-13T13:32:51.720Z,-0.90
2019-01-13T13:35:18.518Z,-1.00
2019-01-13T13:37:45.256Z,-1.00
2019-01-13T13:40:13.949Z,-1.00
2019-01-13T13:42:40.683Z,-1.00
2019-01-13T13:45:07.426Z,-1.10
2019-01-13T13:47:34.178Z,-1.00
2019-01-13T13:50:02.629Z,-1.00
2019-01-13T13:52:29.420Z,-1.00
2019-01-13T13:54:56.131Z,-1.00
2019-01-13T13:57:22.913Z,-1.10
2019-01-13T13:59:49.644Z,-1.10
2019-01-13T14:02:16.348Z,-1.10
2019-01-13T14:04:43.135Z,-1.10
2019-01-13T14:07:09.811Z,-1.10
2019-01-13T14:09:36.581Z,-1.10
2019-01-13T14:12:04.233Z,-1.20
2019-01-13T14:14:31.693Z,-1.30
2019-01-13T14:16:59.106Z,-1.30
2019-01-13T14:19:25.901Z,-1.30
2019-01-13T14:21:53.036Z,-1.30
2019-01-13T14:24:19.717Z,-1.40
2019-01-13T14:26:46.508Z,-1.40
2019-01-13T14:29:13.958Z,-1.40
2019-01-13T14:31:40.805Z,-1.40
2019-01-13T14:34:07.633Z,-1.40
2019-01-13T14:36:34.414Z,-1.40
2019-01-13T14:39:01.904Z,-1.40
2019-01-13T14:41:28.700Z,-1.50
2019-01-13T14:43:56.150Z,-1.40
2019-01-13T14:46:22.841Z,-1.40
2019-01-13T14:48:49.582Z,-1.40
2019-01-13T14:51:16.329Z,-1.40
2019-01-13T14:53:43.786Z,-1.30
2019-01-13T14:56:10.478Z,-1.30
2019-01-13T14:58:38.018Z,-1.20
2019-01-13T15:01:04.819Z,-1.20
2019-01-13T15:03:31.569Z,-1.20
2019-01-13T15:05:58.308Z,-1.30
2019-01-13T15:08:25.044Z,-1.40
2019-01-13T15:10:51.728Z,-1.40
2019-01-13T15:13:18.469Z,-1.50
2019-01-13T15:15:45.183Z,-1.40
2019-01-13T15:18:11.861Z,-1.40
2019-01-13T15:20:38.663Z,-1.30
2019-01-13T15:23:05.641Z,-1.30
2019-01-13T15:25:33.078Z,-1.30
2019-01-13T15:27:59.926Z,-1.30
2019-01-13T15:30:27.660Z,-1.40
2019-01-13T15:32:54.568Z,-1.40
2019-01-13T15:35:22.270Z,-1.30
2019-01-13T15:37:49.203Z,-1.40
2019-01-13T15:40:16.002Z,-1.30
2019-01-13T15:42:42.930Z,-1.30
2019-01-13T15:45:09.667Z,-1.30
2019-01-13T15:47:36.385Z,-1.30
2019-01-13T15:50:03.178Z,-1.30
2019-01-13T15:52:30.746Z,-1.20
2019-01-13T15:54:58.217Z,-1.20
2019-01-13T15:57:25.404Z,-1.20
2019-01-13T15:59:52.513Z,-1.10
2019-01-13T16:02:19.245Z,-1.10
2019-01-13T16:04:46.770Z,-1.10
2019-01-13T16:07:13.478Z,-1.10
2019-01-13T16:09:40.161Z,-1.00
2019-01-13T16:12:06.921Z,-1.10
2019-01-13T16:14:33.682Z,-1.00
2019-01-13T16:17:00.420Z,-1.10
2019-01-13T16:19:27.980Z,-1.00
2019-01-13T16:21:54.716Z,-1.00
2019-01-13T16:24:21.422Z,-1.10
2019-01-13T16:26:48.307Z,-1.10
2019-01-13T16:29:15.155Z,-1.10
2019-01-13T16:31:41.846Z,-1.10
2019-01-13T16:34:08.753Z,-1.10
2019-01-13T16:36:35.486Z,-1.20
2019-01-13T16:39:03.882Z,-1.20
2019-01-13T16:41:30.675Z,-1.20
2019-01-13T16:43:58.369Z,-1.20
2019-01-13T16:46:25.087Z,-1.20
2019-01-13T16:48:52.624Z,-1.10
2019-01-13T16:51:19.994Z,-1.20
2019-01-13T16:53:46.708Z,-1.10
2019-01-13T16:56:13.559Z,-1.10
2019-01-13T16:58:40.395Z,-1.00
2019-01-13T17:01:14.461Z,-1.00
2019-01-13T17:03:43.275Z,-1.00
2019-01-13T17:06:10.120Z,-1.00
2019-01-13T17:08:37.467Z,-0.90
2019-01-13T17:11:04.861Z,-0.90
2019-01-13T17:13:31.548Z,-1.00
2019-01-13T17:15:58.293Z,-1.00
2019-01-13T17:18:25.318Z,-1.00
2019-01-13T17:20:52.884Z,-1.10
2019-01-13T17:23:19.617Z,-1.10
2019-01-13T17:25:46.282Z,-1.10
2019-01-13T17:28:12.948Z,-1.10
2019-01-13T17:30:39.775Z,-1.10
2019-01-13T17:33:06.488Z,-1.10
2019-01-13T17:35:33.342Z,-1.20
2019-01-13T17:38:00.150Z,-1.20
2019-01-13T17:40:26.891Z,-1.30
2019-01-13T17:42:54.285Z,-1.40
2019-01-13T17:45:22.981Z,-1.40
2019-01-13T17:47:49.709Z,-1.50
2019-01-13T17:50:16.498Z,-1.50
2019-01-13T17:52:43.194Z,-1.50
2019-01-13T17:55:10.946Z,-1.40
2019-01-13T17:57:37.762Z,-1.50
2019-01-13T18:00:11.141Z,-1.50
2019-01-13T18:02:38.649Z,-1.60
2019-01-13T18:05:05.470Z,-1.60
2019-01-13T18:07:32.193Z,-1.60
2019-01-13T18:09:59.937Z,-1.50
2019-01-13T18:12:27.442Z,-1.50
2019-01-13T18:14:54.289Z,-1.60
2019-01-13T18:17:21.048Z,-1.50
2019-01-13T18:19:47.823Z,-1.50
2019-01-13T18:22:14.486Z,-1.60
2019-01-13T18:24:41.965Z,-1.50
2019-01-13T18:27:08.714Z,-1.50
2019-01-13T18:29:35.405Z,-1.50
2019-01-13T18:32:02.096Z,-1.60
2019-01-13T18:34:28.931Z,-1.70
2019-01-13T18:36:55.684Z,-1.70
2019-01-13T18:39:22.355Z,-1.70
2019-01-13T18:41:49.138Z,-1.70
2019-01-13T18:44:15.866Z,-1.70
2019-01-13T18:46:43.291Z,-1.80
2019-01-13T18:49:10.032Z,-1.80
2019-01-13T18:51:36.729Z,-1.80
2019-01-13T18:54:03.471Z,-1.80
2019-01-13T18:56:30.250Z,-1.80
2019-01-13T18:58:56.974Z,-1.80
2019-01-13T19:01:23.692Z,-1.80
2019-01-13T19:03:50.411Z,-1.90
2019-01-13T19:06:17.135Z,-1.90
2019-01-13T19:08:44.625Z,-1.80
2019-01-13T19:11:11.351Z,-1.80
2019-01-13T19:13:40.085Z,-1.90
2019-01-13T19:16:06.896Z,-1.90
2019-01-13T19:18:33.576Z,-1.90
2019-01-13T19:21:00.439Z,-1.90
2019-01-13T19:23:27.240Z,-1.90
2019-01-13T19:25:53.936Z,-1.80
2019-01-13T19:28:20.764Z,-1.80
2019-01-13T19:30:48.380Z,-1.70
2019-01-13T19:33:15.068Z,-1.70
2019-01-13T19:35:42.503Z,-1.70
2019-01-13T19:38:09.319Z,-1.70
2019-01-13T19:40:36.028Z,-1.70
2019-01-13T19:43:02.780Z,-1.60
2019-01-13T19:45:29.580Z,-1.60
2019-01-13T19:47:57.038Z,-1.60
2019-01-13T19:50:23.780Z,-1.60
2019-01-13T19:52:51.339Z,-1.50
2019-01-13T19:55:18.046Z,-1.50
2019-01-13T19:57:45.113Z,-1.60
2019-01-13T20:00:16.854Z,-1.60
2019-01-13T20:02:45.399Z,-1.60
2019-01-13T20:05:12.121Z,-1.60
2019-01-13T20:07:40.644Z,-1.50
2019-01-13T20:10:08.796Z,-1.50
2019-01-13T20:12:36.760Z,-1.50
2019-01-13T20:15:03.535Z,-1.40
2019-01-13T20:17:30.293Z,-1.30
2019-01-13T20:19:57.009Z,-1.40
2019-01-13T20:22:23.688Z,-1.50
2019-01-13T20:24:50.381Z,-1.50
2019-01-13T20:27:17.071Z,-1.50
2019-01-13T20:29:43.828Z,-1.50
2019-01-13T20:32:11.260Z,-1.50
2019-01-13T20:34:37.972Z,-1.50
2019-01-13T20:37:04.947Z,-1.60
2019-01-13T20:39:32.574Z,-1.60
2019-01-13T20:42:00.377Z,-1.50
2019-01-13T20:44:27.210Z,-1.50
2019-01-13T20:46:54.825Z,-1.40
2019-01-13T20:49:22.040Z,-1.40
2019-01-13T20:51:49.625Z,-1.40
2019-01-13T20:54:16.959Z,-1.40
2019-01-13T20:56:43.503Z,-1.40
2019-01-13T20:59:10.345Z,-1.30
2019-01-13T21:01:37.876Z,-1.40
2019-01-13T21:04:04.569Z,-1.40
2019-01-13T21:06:31.452Z,-1.40
2019-01-13T21:08:58.491Z,-1.40
2019-01-13T21:11:25.749Z,-1.40
2019-01-13T21:13:52.456Z,-1.40
2019-01-13T21:16:20.410Z,-1.40
2019-01-13T21:18:47.689Z,-1.30
2019-01-13T21:21:15.523Z,-1.40
2019-01-13T21:23:42.488Z,-1.30
2019-01-13T21:26:09.507Z,-1.30
2019-01-13T21:28:36.509Z,-1.20
2019-01-13T21:31:03.457Z,-1.20
2019-01-13T21:33:30.220Z,-1.30
2019-01-13T21:35:58.221Z,-1.30
2019-01-13T21:38:25.076Z,-1.40
2019-01-13T21:40:51.750Z,-1.30
2019-01-13T21:43:19.083Z,-1.30
2019-01-13T21:45:46.068Z,-1.30
2019-01-13T21:48:12.760Z,-1.40
2019-01-13T21:50:39.540Z,-1.30
2019-01-13T21:53:06.212Z,-1.40
2019-01-13T21:55:33.159Z,-1.40
2019-01-13T21:58:01.510Z,-1.40
2019-01-13T22:00:29.118Z,-1.40
2019-01-13T22:02:55.830Z,-1.40
2019-01-13T22:08:21.751Z,-1.40
2019-01-13T22:10:48.774Z,-1.40
2019-01-13T22:13:15.890Z,-1.30
2019-01-13T22:15:42.985Z,-1.30
2019-01-13T22:18:09.797Z,-1.20
2019-01-13T22:20:36.685Z,-1.20
2019-01-13T22:23:04.322Z,-1.20
2019-01-13T22:25:31.158Z,-1.20
2019-01-13T22:27:59.378Z,-1.20
2019-01-13T22:30:27.053Z,-1.20
2019-01-13T22:32:54.552Z,-1.40
2019-01-13T22:35:22.013Z,-1.40
2019-01-13T22:37:55.286Z,-1.40
2019-01-13T22:40:15.509Z,-1.40
2019-01-13T22:42:42.211Z,-1.40
2019-01-13T22:45:10.204Z,-1.40
2019-01-13T22:47:38.027Z,-1.50
2019-01-13T22:50:04.831Z,-1.50
2019-01-13T22:52:31.545Z,-1.50
2019-01-13T22:54:58.288Z,-1.50
2019-01-13T22:57:25.027Z,-1.50
2019-01-13T22:59:51.692Z,-1.60
2019-01-13T23:02:18.555Z,-1.80
2019-01-13T23:04:46.166Z,-1.80
2019-01-13T23:07:12.989Z,-1.80
2019-01-13T23:09:39.890Z,-1.80
2019-01-13T23:12:06.643Z,-1.80
2019-01-13T23:14:34.079Z,-1.80
2019-01-13T23:17:01.893Z,-1.90
2019-01-13T23:19:29.042Z,-2.00
2019-01-13T23:21:55.745Z,-2.00
2019-01-13T23:24:22.447Z,-2.10
2019-01-13T23:26:49.131Z,-2.10
2019-01-13T23:29:16.619Z,-2.10
2019-01-13T23:31:43.591Z,-2.20
2019-01-13T23:34:10.430Z,-2.10
2019-01-13T23:36:37.296Z,-2.20
2019-01-13T23:39:04.357Z,-2.20
2019-01-13T23:41:31.385Z,-2.10
2019-01-13T23:43:58.518Z,-2.10
2019-01-13T23:46:26.023Z,-2.10
2019-01-13T23:48:53.349Z,-2.10
2019-01-13T23:51:20.303Z,-2.20
2019-01-13T23:53:47.343Z,-2.10
2019-01-13T23:56:14.396Z,-2.10
2019-01-13T23:58:41.313Z,-2.10
