createdAt,value
2017-12-12T00:00:01.698Z,2.17
2017-12-12T00:02:42.564Z,1.97
2017-12-12T00:05:09.242Z,2.67
2017-12-12T00:07:35.974Z,2.03
2017-12-12T00:10:02.680Z,2.13
2017-12-12T00:12:34.978Z,1.80
2017-12-12T00:15:01.683Z,2.20
2017-12-12T00:17:41.032Z,2.13
2017-12-12T00:20:12.458Z,2.57
2017-12-12T00:22:42.176Z,2.10
2017-12-12T00:25:08.884Z,2.10
2017-12-12T00:27:38.816Z,1.30
2017-12-12T00:30:20.867Z,1.70
2017-12-12T00:32:51.148Z,1.77
2017-12-12T00:35:17.896Z,1.97
2017-12-12T00:37:44.659Z,1.73
2017-12-12T00:40:11.352Z,1.60
2017-12-12T00:42:38.044Z,1.50
2017-12-12T00:45:04.777Z,1.30
2017-12-12T00:47:31.493Z,1.20
2017-12-12T00:50:08.508Z,1.30
2017-12-12T00:52:35.222Z,1.60
2017-12-12T00:55:01.908Z,1.33
2017-12-12T00:57:30.572Z,1.57
2017-12-12T00:59:57.299Z,1.70
2017-12-12T01:02:25.978Z,1.17
2017-12-12T01:04:52.690Z,1.27
2017-12-12T01:07:19.378Z,1.00
2017-12-12T01:09:49.902Z,1.57
2017-12-12T01:12:20.500Z,1.10
2017-12-12T01:14:47.216Z,1.23
2017-12-12T01:17:22.338Z,1.23
2017-12-12T01:19:52.850Z,0.97
2017-12-12T01:22:27.615Z,1.57
2017-12-12T01:25:02.136Z,1.67
2017-12-12T01:27:43.374Z,1.67
2017-12-12T01:30:17.374Z,1.13
2017-12-12T01:32:44.102Z,1.30
2017-12-12T01:35:23.180Z,1.57
2017-12-12T01:37:49.962Z,1.43
2017-12-12T01:40:22.319Z,1.37
2017-12-12T01:43:06.551Z,0.90
2017-12-12T01:48:19.048Z,0.80
2017-12-12T01:50:58.514Z,1.00
2017-12-12T01:53:27.264Z,1.30
2017-12-12T01:55:53.992Z,1.30
2017-12-12T01:58:28.257Z,1.40
2017-12-12T02:00:58.955Z,0.90
2017-12-12T02:03:32.702Z,1.30
2017-12-12T02:05:59.402Z,1.63
2017-12-12T02:08:26.096Z,1.07
2017-12-12T02:10:53.850Z,1.23
2017-12-12T02:13:20.563Z,1.23
2017-12-12T02:15:47.341Z,1.00
2017-12-12T02:18:14.093Z,1.10
2017-12-12T02:20:42.732Z,1.00
2017-12-12T02:23:10.426Z,1.30
2017-12-12T02:25:37.184Z,1.10
2017-12-12T02:28:07.472Z,1.47
2017-12-12T02:30:35.128Z,1.20
2017-12-12T02:33:03.836Z,1.33
2017-12-12T02:35:30.578Z,1.00
2017-12-12T02:37:57.308Z,0.97
2017-12-12T02:40:26.023Z,1.20
2017-12-12T02:43:04.515Z,1.10
2017-12-12T02:45:31.305Z,1.10
2017-12-12T02:47:58.006Z,1.23
2017-12-12T02:50:24.706Z,1.50
2017-12-12T02:52:51.454Z,2.00
2017-12-12T02:55:22.684Z,1.43
2017-12-12T02:57:49.416Z,1.70
2017-12-12T03:00:21.574Z,1.10
2017-12-12T03:02:54.188Z,1.00
2017-12-12T03:05:22.862Z,1.03
2017-12-12T03:07:49.632Z,1.10
2017-12-12T03:10:27.112Z,1.60
2017-12-12T03:12:53.828Z,0.90
2017-12-12T03:15:22.516Z,1.00
2017-12-12T03:17:49.221Z,0.90
2017-12-12T03:20:15.900Z,1.07
2017-12-12T03:22:55.210Z,0.70
2017-12-12T03:25:33.322Z,1.00
2017-12-12T03:30:45.500Z,1.40
2017-12-12T03:33:12.208Z,1.50
2017-12-12T03:35:39.034Z,1.47
2017-12-12T03:38:06.724Z,1.83
2017-12-12T03:40:33.402Z,1.33
2017-12-12T03:43:00.178Z,1.90
2017-12-12T03:45:26.870Z,1.60
2017-12-12T03:48:03.996Z,1.80
2017-12-12T03:50:36.716Z,1.70
2017-12-12T03:53:04.420Z,2.13
2017-12-12T03:55:31.142Z,1.97
2017-12-12T03:58:01.365Z,1.77
2017-12-12T04:00:28.060Z,2.30
2017-12-12T04:05:47.084Z,2.73
2017-12-12T04:08:15.799Z,1.87
2017-12-12T04:10:56.213Z,1.97
2017-12-12T04:13:36.697Z,1.90
2017-12-12T04:16:16.037Z,1.80
2017-12-12T04:18:44.756Z,1.97
2017-12-12T04:21:24.479Z,1.90
2017-12-12T04:23:54.943Z,2.20
2017-12-12T04:26:21.674Z,2.83
2017-12-12T04:28:48.392Z,3.40
2017-12-12T04:31:21.302Z,3.10
2017-12-12T04:33:53.832Z,4.80
2017-12-12T04:36:27.388Z,3.87
2017-12-12T04:38:54.171Z,4.00
2017-12-12T04:41:20.897Z,3.17
2017-12-12T04:44:00.096Z,4.47
2017-12-12T04:46:33.122Z,3.53
2017-12-12T04:49:00.982Z,4.07
2017-12-12T04:51:27.659Z,3.57
2017-12-12T04:53:54.375Z,3.77
2017-12-12T04:56:24.230Z,4.63
2017-12-12T05:01:36.442Z,3.97
2017-12-12T05:04:03.151Z,4.73
2017-12-12T05:06:29.827Z,4.53
2017-12-12T05:08:56.597Z,4.93
2017-12-12T05:11:27.003Z,5.33
2017-12-12T05:13:53.735Z,4.47
2017-12-12T05:16:20.506Z,4.27
2017-12-12T05:18:47.207Z,4.77
2017-12-12T05:21:14.901Z,4.57
2017-12-12T05:23:41.664Z,4.03
2017-12-12T05:26:08.379Z,5.43
2017-12-12T05:28:35.107Z,4.80
2017-12-12T05:31:12.518Z,5.87
2017-12-12T05:33:42.464Z,6.10
2017-12-12T05:36:09.177Z,6.47
2017-12-12T05:38:42.787Z,5.93
2017-12-12T05:41:19.320Z,5.70
2017-12-12T05:43:51.933Z,4.87
2017-12-12T05:46:20.634Z,5.13
2017-12-12T05:48:47.387Z,5.30
2017-12-12T05:51:14.139Z,5.43
2017-12-12T05:53:40.846Z,4.20
2017-12-12T05:56:07.543Z,4.93
2017-12-12T05:58:34.295Z,4.40
2017-12-12T06:01:04.491Z,5.37
2017-12-12T06:03:31.247Z,6.03
2017-12-12T06:05:58.049Z,4.87
2017-12-12T06:08:31.046Z,5.27
2017-12-12T06:11:10.767Z,5.63
2017-12-12T06:13:39.492Z,6.03
2017-12-12T06:18:54.805Z,6.07
2017-12-12T06:21:21.562Z,6.13
2017-12-12T06:23:48.276Z,5.77
2017-12-12T06:26:20.991Z,5.53
2017-12-12T06:28:47.751Z,4.93
2017-12-12T06:31:21.536Z,6.27
2017-12-12T06:33:58.091Z,6.87
2017-12-12T06:36:24.808Z,7.17
2017-12-12T06:38:56.411Z,7.63
2017-12-12T06:41:23.147Z,7.77
2017-12-12T06:43:50.823Z,7.30
2017-12-12T06:46:17.555Z,5.67
2017-12-12T06:48:46.234Z,5.37
2017-12-12T06:51:13.951Z,4.63
2017-12-12T06:53:42.583Z,5.10
2017-12-12T06:56:09.281Z,4.63
2017-12-12T06:58:39.718Z,4.47
2017-12-12T07:01:06.416Z,4.40
2017-12-12T07:03:34.093Z,3.87
2017-12-12T07:06:01.783Z,4.10
2017-12-12T07:08:28.473Z,3.80
2017-12-12T07:11:03.047Z,3.97
2017-12-12T07:13:29.857Z,4.90
2017-12-12T07:15:58.555Z,4.77
2017-12-12T07:18:25.366Z,4.97
2017-12-12T07:21:09.435Z,4.80
2017-12-12T07:23:43.484Z,6.90
2017-12-12T07:26:10.250Z,7.13
2017-12-12T07:28:48.091Z,6.20
2017-12-12T07:31:18.541Z,7.10
2017-12-12T07:33:51.955Z,6.57
2017-12-12T07:36:20.639Z,4.57
2017-12-12T07:38:54.795Z,4.00
2017-12-12T07:41:28.462Z,2.30
2017-12-12T07:43:57.271Z,2.70
2017-12-12T07:46:23.997Z,1.80
2017-12-12T07:48:57.912Z,3.07
2017-12-12T07:51:25.577Z,2.33
2017-12-12T07:53:53.251Z,3.00
2017-12-12T07:56:19.963Z,3.60
2017-12-12T07:58:50.421Z,4.03
2017-12-12T08:01:18.144Z,4.63
2017-12-12T08:03:57.401Z,4.10
2017-12-12T08:06:24.222Z,4.23
2017-12-12T08:09:00.857Z,4.13
2017-12-12T08:11:27.587Z,4.97
2017-12-12T08:14:04.293Z,5.00
2017-12-12T08:16:31.001Z,5.97
2017-12-12T08:18:57.693Z,4.67
2017-12-12T08:21:28.233Z,5.23
2017-12-12T08:23:54.934Z,5.00
2017-12-12T08:26:21.629Z,5.33
2017-12-12T08:28:48.327Z,5.60
2017-12-12T08:31:21.910Z,5.07
2017-12-12T08:33:48.635Z,5.63
2017-12-12T08:36:28.109Z,5.43
2017-12-12T08:39:04.245Z,5.50
2017-12-12T08:41:32.313Z,6.07
2017-12-12T08:44:02.871Z,6.97
2017-12-12T08:46:29.609Z,5.90
2017-12-12T08:49:00.173Z,5.23
2017-12-12T08:51:37.575Z,5.43
2017-12-12T08:54:09.431Z,4.13
2017-12-12T08:56:36.124Z,4.73
2017-12-12T08:59:02.825Z,4.60
2017-12-12T09:01:29.551Z,4.60
2017-12-12T09:04:07.561Z,4.17
2017-12-12T09:06:46.874Z,3.63
2017-12-12T09:12:00.643Z,4.00
2017-12-12T09:14:33.574Z,3.30
2017-12-12T09:17:00.263Z,4.83
2017-12-12T09:19:35.251Z,4.40
2017-12-12T09:22:01.953Z,4.20
2017-12-12T09:24:33.337Z,3.13
2017-12-12T09:27:03.507Z,4.17
2017-12-12T09:29:30.180Z,4.10
2017-12-12T09:32:07.067Z,3.53
2017-12-12T09:34:33.757Z,3.73
2017-12-12T09:37:05.918Z,4.10
2017-12-12T09:39:32.655Z,5.20
2017-12-12T09:42:09.230Z,4.97
2017-12-12T09:44:35.984Z,6.60
2017-12-12T09:47:02.713Z,6.73
2017-12-12T09:49:29.401Z,6.00
2017-12-12T09:52:10.488Z,5.90
2017-12-12T09:54:37.691Z,5.40
2017-12-12T09:57:21.709Z,7.07
2017-12-12T10:00:05.570Z,6.73
2017-12-12T10:02:35.845Z,6.47
2017-12-12T10:05:02.549Z,8.03
2017-12-12T10:07:35.855Z,9.07
2017-12-12T10:10:02.539Z,8.57
2017-12-12T10:12:29.244Z,8.90
2017-12-12T10:15:05.937Z,7.80
2017-12-12T10:17:35.851Z,6.83
2017-12-12T10:20:03.393Z,7.43
2017-12-12T10:25:16.180Z,6.50
2017-12-12T10:27:57.591Z,4.50
2017-12-12T10:30:32.565Z,4.47
2017-12-12T10:32:59.276Z,6.23
2017-12-12T10:35:25.967Z,5.83
2017-12-12T10:37:52.715Z,5.43
2017-12-12T10:40:19.468Z,5.40
2017-12-12T10:42:46.155Z,5.07
2017-12-12T10:45:16.365Z,5.90
2017-12-12T10:47:46.173Z,6.00
2017-12-12T10:50:16.031Z,5.77
2017-12-12T10:52:42.749Z,6.63
2017-12-12T10:55:19.687Z,7.23
2017-12-12T10:57:46.409Z,6.93
2017-12-12T11:00:16.704Z,6.50
2017-12-12T11:02:43.436Z,6.03
2017-12-12T11:05:20.049Z,5.57
2017-12-12T11:07:46.775Z,5.07
2017-12-12T11:10:13.451Z,5.90
2017-12-12T11:12:40.191Z,6.63
2017-12-12T11:15:10.540Z,7.17
2017-12-12T11:17:38.217Z,6.10
2017-12-12T11:20:04.895Z,5.90
2017-12-12T11:22:44.224Z,5.17
2017-12-12T11:25:14.723Z,4.37
2017-12-12T11:27:41.464Z,4.87
2017-12-12T11:30:08.197Z,5.50
2017-12-12T11:32:38.013Z,4.87
2017-12-12T11:35:04.713Z,4.40
2017-12-12T11:37:42.188Z,4.47
2017-12-12T11:42:55.366Z,2.87
2017-12-12T11:45:22.054Z,3.47
2017-12-12T11:47:48.773Z,4.37
2017-12-12T11:50:15.525Z,3.50
2017-12-12T11:55:27.808Z,4.67
2017-12-12T11:57:58.452Z,5.00
2017-12-12T12:00:25.263Z,4.33
2017-12-12T12:03:06.288Z,4.67
2017-12-12T12:05:36.585Z,5.67
2017-12-12T12:08:03.305Z,6.67
2017-12-12T12:10:30.082Z,6.83
2017-12-12T12:13:00.411Z,6.17
2017-12-12T12:15:27.098Z,5.67
2017-12-12T12:17:53.814Z,5.73
2017-12-12T12:20:20.513Z,5.40
2017-12-12T12:22:47.217Z,4.73
2017-12-12T12:25:20.346Z,6.57
2017-12-12T12:27:47.075Z,9.83
2017-12-12T12:30:15.836Z,3.90
2017-12-12T12:32:42.567Z,3.87
2017-12-12T12:35:15.604Z,6.13
2017-12-12T12:37:56.856Z,4.33
2017-12-12T12:40:23.529Z,4.20
2017-12-12T12:45:35.867Z,4.70
2017-12-12T12:48:02.606Z,5.37
2017-12-12T12:50:36.838Z,5.63
2017-12-12T12:53:03.538Z,5.10
2017-12-12T12:55:30.223Z,4.40
2017-12-12T12:57:56.969Z,4.57
2017-12-12T13:00:23.754Z,4.30
2017-12-12T13:02:50.435Z,4.60
2017-12-12T13:05:17.140Z,4.50
2017-12-12T13:07:56.922Z,5.90
2017-12-12T13:10:24.504Z,5.73
2017-12-12T13:12:51.193Z,4.37
2017-12-12T13:15:31.778Z,3.80
2017-12-12T13:17:59.368Z,4.23
2017-12-12T13:20:29.386Z,3.60
2017-12-12T13:22:56.110Z,4.40
2017-12-12T13:25:22.782Z,3.80
2017-12-12T13:27:49.460Z,4.93
2017-12-12T13:30:16.194Z,3.97
2017-12-12T13:32:42.867Z,4.13
2017-12-12T13:35:22.531Z,4.30
2017-12-12T13:37:55.786Z,3.03
2017-12-12T13:40:22.539Z,3.23
2017-12-12T13:42:49.219Z,2.70
2017-12-12T13:45:15.972Z,3.23
2017-12-12T13:47:42.670Z,2.70
2017-12-12T13:50:09.336Z,3.03
2017-12-12T13:52:36.029Z,5.23
2017-12-12T13:55:02.730Z,4.10
2017-12-12T13:57:29.402Z,3.23
2017-12-12T13:59:56.084Z,2.87
2017-12-12T14:02:23.105Z,3.20
2017-12-12T14:04:49.778Z,4.07
2017-12-12T14:07:16.480Z,4.73
2017-12-12T14:09:43.211Z,5.10
2017-12-12T14:12:09.920Z,4.93
2017-12-12T14:14:36.624Z,5.40
2017-12-12T14:17:03.336Z,5.63
2017-12-12T14:19:31.060Z,6.90
2017-12-12T14:21:57.748Z,5.63
2017-12-12T14:24:24.480Z,6.73
2017-12-12T14:26:51.164Z,5.73
2017-12-12T14:29:17.856Z,7.93
2017-12-12T14:31:44.560Z,7.47
2017-12-12T14:34:11.248Z,8.47
2017-12-12T14:36:37.944Z,8.20
2017-12-12T14:39:04.682Z,9.47
2017-12-12T14:41:31.364Z,9.63
2017-12-12T14:43:58.058Z,8.40
2017-12-12T14:46:24.794Z,7.40
2017-12-12T14:48:51.480Z,8.37
2017-12-12T14:51:18.163Z,8.57
2017-12-12T14:53:44.883Z,9.17
2017-12-12T14:56:11.599Z,7.50
2017-12-12T14:58:38.302Z,9.00
2017-12-12T15:01:05.014Z,9.70
2017-12-12T15:03:31.698Z,9.70
2017-12-12T15:05:58.392Z,10.77
2017-12-12T15:08:25.126Z,10.20
2017-12-12T15:10:52.622Z,10.07
2017-12-12T15:13:34.629Z,10.43
2017-12-12T15:16:04.805Z,12.53
2017-12-12T15:18:31.527Z,15.80
2017-12-12T15:20:59.251Z,12.80
2017-12-12T15:23:25.943Z,12.57
2017-12-12T15:25:58.824Z,11.57
2017-12-12T15:28:25.550Z,13.13
2017-12-12T15:31:02.238Z,12.23
2017-12-12T15:33:32.169Z,11.73
2017-12-12T15:35:58.918Z,12.00
2017-12-12T15:38:25.660Z,10.70
2017-12-12T15:41:05.094Z,11.20
2017-12-12T15:43:31.779Z,10.70
2017-12-12T15:45:58.493Z,10.20
2017-12-12T15:48:25.350Z,11.90
2017-12-12T15:51:08.516Z,10.47
2017-12-12T15:53:42.502Z,11.83
2017-12-12T15:56:09.896Z,14.37
2017-12-12T15:58:37.618Z,12.43
2017-12-12T16:01:04.381Z,14.70
2017-12-12T16:03:44.686Z,15.03
2017-12-12T16:06:28.227Z,13.57
2017-12-12T16:08:58.530Z,14.37
2017-12-12T16:11:25.232Z,13.90
2017-12-12T16:13:51.912Z,12.67
2017-12-12T16:19:16.960Z,13.13
2017-12-12T16:21:51.014Z,12.00
2017-12-12T16:24:24.700Z,12.60
2017-12-12T16:27:05.877Z,10.93
2017-12-12T16:29:36.212Z,8.80
2017-12-12T16:32:15.324Z,10.13
2017-12-12T16:34:50.426Z,5.60
2017-12-12T16:37:17.168Z,4.87
2017-12-12T16:39:43.893Z,7.67
2017-12-12T16:42:10.568Z,8.33
2017-12-12T16:44:37.318Z,10.30
2017-12-12T16:47:12.604Z,9.57
2017-12-12T16:49:42.666Z,9.40
2017-12-12T16:52:09.392Z,9.00
2017-12-12T16:54:36.081Z,9.27
2017-12-12T16:57:02.782Z,9.40
2017-12-12T16:59:29.464Z,6.47
2017-12-12T17:01:56.146Z,7.20
2017-12-12T17:04:39.790Z,7.90
2017-12-12T17:07:17.180Z,9.73
2017-12-12T17:09:58.339Z,12.60
2017-12-12T17:12:27.091Z,6.87
2017-12-12T17:14:53.813Z,8.40
2017-12-12T17:17:20.594Z,12.87
2017-12-12T17:19:47.265Z,12.20
2017-12-12T17:22:13.942Z,6.00
2017-12-12T17:24:40.665Z,6.70
2017-12-12T17:27:07.370Z,7.50
2017-12-12T17:29:34.066Z,7.30
2017-12-12T17:32:00.822Z,6.77
2017-12-12T17:34:27.514Z,7.40
2017-12-12T17:37:04.884Z,9.53
2017-12-12T17:39:35.082Z,8.70
2017-12-12T17:42:01.765Z,9.53
2017-12-12T17:44:29.505Z,9.50
2017-12-12T17:46:56.198Z,7.80
2017-12-12T17:49:22.876Z,7.63
2017-12-12T17:51:49.590Z,8.40
2017-12-12T17:54:16.272Z,9.47
2017-12-12T17:56:42.972Z,7.57
2017-12-12T17:59:09.692Z,7.23
2017-12-12T18:01:36.406Z,7.17
2017-12-12T18:04:03.080Z,7.30
2017-12-12T18:06:29.822Z,7.80
2017-12-12T18:08:56.514Z,6.40
2017-12-12T18:14:08.786Z,6.07
2017-12-12T18:16:35.495Z,7.43
2017-12-12T18:19:02.292Z,8.07
2017-12-12T18:21:29.001Z,9.83
2017-12-12T18:23:55.702Z,10.40
2017-12-12T18:26:22.426Z,8.37
2017-12-12T18:28:49.124Z,11.30
2017-12-12T18:31:15.809Z,11.47
2017-12-12T18:33:45.627Z,12.23
2017-12-12T18:36:16.312Z,11.23
2017-12-12T18:38:46.892Z,11.00
2017-12-12T18:41:14.308Z,11.57
2017-12-12T18:43:40.982Z,9.70
2017-12-12T18:46:07.722Z,10.73
2017-12-12T18:48:34.492Z,10.70
2017-12-12T18:51:01.178Z,9.93
2017-12-12T18:53:27.904Z,11.27
2017-12-12T18:55:54.625Z,11.27
2017-12-12T18:58:21.425Z,12.43
2017-12-12T19:00:48.293Z,12.53
2017-12-12T19:03:15.060Z,10.37
2017-12-12T19:05:41.842Z,9.67
2017-12-12T19:08:08.706Z,9.67
2017-12-12T19:10:35.524Z,10.20
2017-12-12T19:13:03.438Z,13.23
2017-12-12T19:15:31.206Z,13.13
2017-12-12T19:17:58.034Z,16.50
2017-12-12T19:20:24.869Z,16.63
2017-12-12T19:22:51.652Z,16.83
2017-12-12T19:25:18.384Z,13.00
2017-12-12T19:27:45.130Z,13.80
2017-12-12T19:30:11.873Z,12.77
2017-12-12T19:32:39.388Z,13.27
2017-12-12T19:35:06.099Z,14.07
2017-12-12T19:37:32.820Z,13.70
2017-12-12T19:39:59.514Z,13.90
2017-12-12T19:42:26.278Z,16.77
2017-12-12T19:44:53.004Z,16.27
2017-12-12T19:47:19.700Z,14.40
2017-12-12T19:49:46.544Z,14.70
2017-12-12T19:52:13.263Z,14.27
2017-12-12T19:54:39.961Z,11.23
2017-12-12T19:57:06.658Z,11.03
2017-12-12T19:59:33.382Z,12.00
2017-12-12T20:02:00.087Z,11.67
2017-12-12T20:04:26.790Z,10.47
2017-12-12T20:06:53.584Z,10.70
2017-12-12T20:09:20.240Z,11.27
2017-12-12T20:11:46.922Z,12.13
2017-12-12T20:14:13.668Z,12.97
2017-12-12T20:16:40.367Z,12.33
2017-12-12T20:19:07.051Z,15.20
2017-12-12T20:21:33.782Z,15.33
2017-12-12T20:24:00.485Z,17.13
2017-12-12T20:26:27.180Z,18.00
2017-12-12T20:28:53.930Z,18.43
2017-12-12T20:31:20.628Z,21.30
2017-12-12T20:33:47.327Z,21.83
2017-12-12T20:36:14.058Z,22.57
2017-12-12T20:38:41.629Z,22.00
2017-12-12T20:41:08.325Z,22.23
2017-12-12T20:43:35.045Z,25.37
2017-12-12T20:46:01.761Z,27.07
2017-12-12T20:48:28.452Z,23.10
2017-12-12T20:50:55.218Z,24.93
2017-12-12T20:53:21.930Z,23.20
2017-12-12T20:55:48.650Z,17.90
2017-12-12T20:58:15.417Z,19.07
2017-12-12T21:00:42.209Z,17.00
2017-12-12T21:03:08.947Z,18.00
2017-12-12T21:05:35.676Z,17.23
2017-12-12T21:08:02.723Z,19.50
2017-12-12T21:10:29.447Z,18.77
2017-12-12T21:12:56.167Z,17.47
2017-12-12T21:15:22.846Z,16.90
2017-12-12T21:17:49.587Z,15.87
2017-12-12T21:20:16.310Z,15.57
2017-12-12T21:22:44.069Z,14.17
2017-12-12T21:25:23.559Z,18.60
2017-12-12T21:27:50.245Z,19.93
2017-12-12T21:30:16.941Z,17.27
2017-12-12T21:32:43.642Z,17.57
2017-12-12T21:35:10.354Z,16.53
2017-12-12T21:37:37.047Z,17.33
2017-12-12T21:40:07.587Z,15.10
2017-12-12T21:42:34.270Z,15.27
2017-12-12T21:45:00.964Z,18.40
2017-12-12T21:47:27.676Z,17.60
2017-12-12T21:50:01.765Z,16.47
2017-12-12T21:52:33.195Z,17.07
2017-12-12T21:54:59.957Z,20.67
2017-12-12T21:57:26.736Z,20.13
2017-12-12T21:59:53.578Z,23.20
2017-12-12T22:02:24.852Z,23.90
2017-12-12T22:04:51.620Z,24.00
2017-12-12T22:07:22.259Z,23.17
2017-12-12T22:09:49.911Z,23.23
2017-12-12T22:12:17.889Z,30.67
2017-12-12T22:14:52.402Z,25.93
2017-12-12T22:17:19.116Z,20.00
2017-12-12T22:19:45.814Z,24.40
2017-12-12T22:22:14.578Z,21.93
2017-12-12T22:24:42.380Z,20.97
2017-12-12T22:27:14.720Z,21.90
2017-12-12T22:29:41.430Z,20.10
2017-12-12T22:32:15.169Z,19.60
2017-12-12T22:34:41.919Z,17.10
2017-12-12T22:37:08.623Z,18.17
2017-12-12T22:39:36.963Z,18.70
2017-12-12T22:44:54.170Z,21.07
2017-12-12T22:47:20.854Z,19.37
2017-12-12T22:49:49.509Z,19.03
2017-12-12T22:52:16.281Z,20.60
2017-12-12T22:54:43.008Z,21.63
2017-12-12T22:57:09.722Z,19.07
2017-12-12T22:59:53.060Z,18.07
2017-12-12T23:02:27.249Z,18.03
2017-12-12T23:05:04.512Z,18.67
2017-12-12T23:07:31.216Z,21.17
2017-12-12T23:10:10.930Z,18.30
2017-12-12T23:15:36.469Z,17.47
2017-12-12T23:18:17.484Z,17.33
2017-12-12T23:20:44.208Z,15.83
2017-12-12T23:26:13.248Z,19.63
2017-12-12T23:28:46.452Z,16.03
2017-12-12T23:31:13.262Z,15.00
2017-12-12T23:36:32.484Z,14.00
2017-12-12T23:38:59.196Z,14.00
2017-12-12T23:41:33.592Z,13.50
2017-12-12T23:44:06.300Z,13.63
2017-12-12T23:46:43.020Z,13.97
2017-12-12T23:49:09.777Z,14.07
2017-12-12T23:51:36.484Z,13.47
2017-12-12T23:54:03.260Z,13.43
2017-12-12T23:56:29.996Z,12.93
2017-12-12T23:58:56.696Z,13.60
