createdAt,value
2018-05-08T00:02:18.110Z,15.90
2018-05-08T00:04:45.567Z,15.90
2018-05-08T00:07:13.025Z,15.80
2018-05-08T00:09:40.485Z,15.80
2018-05-08T00:12:08.695Z,15.70
2018-05-08T00:14:36.136Z,15.70
2018-05-08T00:17:03.593Z,15.70
2018-05-08T00:19:31.065Z,15.60
2018-05-08T00:21:59.280Z,15.60
2018-05-08T00:24:26.739Z,15.60
2018-05-08T00:26:54.190Z,15.60
2018-05-08T00:29:21.650Z,15.70
2018-05-08T00:31:49.099Z,15.70
2018-05-08T00:34:16.611Z,15.70
2018-05-08T00:36:44.055Z,15.70
2018-05-08T00:39:11.486Z,15.50
2018-05-08T00:41:38.941Z,15.40
2018-05-08T00:44:06.391Z,15.40
2018-05-08T00:46:33.847Z,15.40
2018-05-08T00:49:01.288Z,15.40
2018-05-08T00:51:28.733Z,15.40
2018-05-08T00:53:56.468Z,15.40
2018-05-08T00:56:23.930Z,15.50
2018-05-08T00:58:52.127Z,15.40
2018-05-08T01:01:19.578Z,15.40
2018-05-08T01:03:47.031Z,15.50
2018-05-08T01:06:15.347Z,15.50
2018-05-08T01:08:42.781Z,15.50
2018-05-08T01:11:10.991Z,15.30
2018-05-08T01:13:38.454Z,15.30
2018-05-08T01:16:05.890Z,15.20
2018-05-08T01:18:33.343Z,15.30
2018-05-08T01:21:00.789Z,15.40
2018-05-08T01:23:28.247Z,15.40
2018-05-08T01:25:55.740Z,15.40
2018-05-08T01:28:23.174Z,15.20
2018-05-08T01:30:50.634Z,15.20
2018-05-08T01:33:18.092Z,15.10
2018-05-08T01:35:45.526Z,15.10
2018-05-08T01:38:12.974Z,15.10
2018-05-08T01:40:40.419Z,15.10
2018-05-08T01:43:07.890Z,15.00
2018-05-08T01:45:35.334Z,14.90
2018-05-08T01:48:02.790Z,14.90
2018-05-08T01:50:31.009Z,14.80
2018-05-08T01:52:58.482Z,14.70
2018-05-08T01:55:25.913Z,14.70
2018-05-08T01:57:53.386Z,14.60
2018-05-08T02:00:20.822Z,14.60
2018-05-08T02:02:49.030Z,14.60
2018-05-08T02:05:16.474Z,14.60
2018-05-08T02:07:43.922Z,14.60
2018-05-08T02:10:11.386Z,14.60
2018-05-08T02:12:38.842Z,14.50
2018-05-08T02:15:06.300Z,14.50
2018-05-08T02:17:33.746Z,14.50
2018-05-08T02:20:01.959Z,14.50
2018-05-08T02:22:30.173Z,14.70
2018-05-08T02:24:58.387Z,14.70
2018-05-08T02:27:25.826Z,14.70
2018-05-08T02:29:53.275Z,14.70
2018-05-08T02:32:20.719Z,14.80
2018-05-08T02:34:48.176Z,14.80
2018-05-08T02:37:15.622Z,14.80
2018-05-08T02:39:43.079Z,14.80
2018-05-08T02:42:11.292Z,14.70
2018-05-08T02:44:38.750Z,14.80
2018-05-08T02:47:06.955Z,14.60
2018-05-08T02:49:35.159Z,14.70
2018-05-08T02:52:02.622Z,14.60
2018-05-08T02:54:31.046Z,14.50
2018-05-08T02:56:58.489Z,14.40
2018-05-08T02:59:25.921Z,14.40
2018-05-08T03:01:53.404Z,14.30
2018-05-08T03:04:20.863Z,14.30
2018-05-08T03:06:48.344Z,14.30
2018-05-08T03:09:16.542Z,14.30
2018-05-08T03:11:44.002Z,14.30
2018-05-08T03:14:11.450Z,14.30
2018-05-08T03:16:38.912Z,14.20
2018-05-08T03:19:06.366Z,14.20
2018-05-08T03:21:34.596Z,14.20
2018-05-08T03:24:02.050Z,14.20
2018-05-08T03:26:29.490Z,14.10
2018-05-08T03:28:56.940Z,14.00
2018-05-08T03:31:24.421Z,13.90
2018-05-08T03:33:51.882Z,13.90
2018-05-08T03:36:19.322Z,13.90
2018-05-08T03:38:46.771Z,13.80
2018-05-08T03:41:14.237Z,13.80
2018-05-08T03:43:42.510Z,13.80
2018-05-08T03:46:09.964Z,13.80
2018-05-08T03:48:37.423Z,13.90
2018-05-08T03:51:05.621Z,14.00
2018-05-08T03:53:33.077Z,14.00
2018-05-08T03:56:00.514Z,14.00
2018-05-08T03:58:27.966Z,14.20
2018-05-08T04:01:07.324Z,14.20
2018-05-08T04:03:47.482Z,14.30
2018-05-08T04:09:10.535Z,14.30
2018-05-08T04:11:37.973Z,14.40
2018-05-08T04:14:05.469Z,14.40
2018-05-08T04:16:32.906Z,14.30
2018-05-08T04:19:00.364Z,14.40
2018-05-08T04:21:27.838Z,14.50
2018-05-08T04:23:55.294Z,14.50
2018-05-08T04:26:22.752Z,14.50
2018-05-08T04:28:50.199Z,14.40
2018-05-08T04:31:17.666Z,14.30
2018-05-08T04:33:45.175Z,14.20
2018-05-08T04:36:12.636Z,14.10
2018-05-08T04:38:40.094Z,14.10
2018-05-08T04:41:08.765Z,14.20
2018-05-08T04:43:36.221Z,14.20
2018-05-08T04:46:03.701Z,14.20
2018-05-08T04:48:31.142Z,14.20
2018-05-08T04:50:58.610Z,14.20
2018-05-08T04:53:26.074Z,14.30
2018-05-08T04:55:53.580Z,14.30
2018-05-08T04:58:20.949Z,14.40
2018-05-08T05:00:48.406Z,14.50
2018-05-08T05:03:15.934Z,14.50
2018-05-08T05:05:44.234Z,14.50
2018-05-08T05:08:11.698Z,14.50
2018-05-08T05:10:39.154Z,14.60
2018-05-08T05:13:06.594Z,14.60
2018-05-08T05:15:34.050Z,14.60
2018-05-08T05:18:01.504Z,14.60
2018-05-08T05:20:28.957Z,14.60
2018-05-08T05:22:56.394Z,14.60
2018-05-08T05:25:23.850Z,14.60
2018-05-08T05:27:51.311Z,14.60
2018-05-08T05:30:18.765Z,14.70
2018-05-08T05:32:46.997Z,14.90
2018-05-08T05:35:14.460Z,14.90
2018-05-08T05:37:41.957Z,15.10
2018-05-08T05:40:09.415Z,15.40
2018-05-08T05:42:37.793Z,15.80
2018-05-08T05:45:05.252Z,15.80
2018-05-08T05:47:32.705Z,16.10
2018-05-08T05:50:00.143Z,16.40
2018-05-08T05:52:27.597Z,16.60
2018-05-08T05:54:55.795Z,16.60
2018-05-08T05:57:23.246Z,16.60
2018-05-08T05:59:50.686Z,16.90
2018-05-08T06:02:18.147Z,17.20
2018-05-08T06:04:45.606Z,17.40
2018-05-08T06:07:13.072Z,17.60
2018-05-08T06:09:41.281Z,17.90
2018-05-08T06:12:08.740Z,17.80
2018-05-08T06:14:36.163Z,18.40
2018-05-08T06:17:03.624Z,19.00
2018-05-08T06:19:31.169Z,19.30
2018-05-08T06:21:58.621Z,19.60
2018-05-08T06:24:26.078Z,19.90
2018-05-08T06:26:53.555Z,19.80
2018-05-08T06:29:21.053Z,19.70
2018-05-08T06:31:48.474Z,20.20
2018-05-08T06:34:15.924Z,20.50
2018-05-08T06:36:43.466Z,20.10
2018-05-08T06:39:11.772Z,20.80
2018-05-08T06:41:39.181Z,20.70
2018-05-08T06:44:06.646Z,20.60
2018-05-08T06:46:34.096Z,20.90
2018-05-08T06:49:01.552Z,21.10
2018-05-08T06:51:29.758Z,21.30
2018-05-08T06:53:57.223Z,21.30
2018-05-08T06:56:24.656Z,21.40
2018-05-08T06:58:52.126Z,21.30
2018-05-08T07:01:19.569Z,21.30
2018-05-08T07:03:47.039Z,21.20
2018-05-08T07:06:15.240Z,21.10
2018-05-08T07:08:42.673Z,21.10
2018-05-08T07:11:10.129Z,21.10
2018-05-08T07:13:37.592Z,21.30
2018-05-08T07:16:05.173Z,21.30
2018-05-08T07:18:32.499Z,21.50
2018-05-08T07:21:00.732Z,21.60
2018-05-08T07:23:28.901Z,21.60
2018-05-08T07:25:56.411Z,22.00
2018-05-08T07:28:23.863Z,22.70
2018-05-08T07:30:51.336Z,22.70
2018-05-08T07:33:18.746Z,23.20
2018-05-08T07:35:46.195Z,22.80
2018-05-08T07:38:13.758Z,22.70
2018-05-08T07:40:41.886Z,22.60
2018-05-08T07:43:09.333Z,22.60
2018-05-08T07:45:36.798Z,23.30
2018-05-08T07:48:04.875Z,22.80
2018-05-08T07:50:33.096Z,22.00
2018-05-08T07:53:00.835Z,22.00
2018-05-08T07:55:28.281Z,22.20
2018-05-08T07:57:55.716Z,22.30
2018-05-08T08:00:23.168Z,22.30
2018-05-08T08:02:50.606Z,22.20
2018-05-08T08:05:18.117Z,22.40
2018-05-08T08:07:45.541Z,22.60
2018-05-08T08:10:13.798Z,22.10
2018-05-08T08:12:41.254Z,22.10
2018-05-08T08:15:09.460Z,22.20
2018-05-08T08:17:36.928Z,22.20
2018-05-08T08:20:04.397Z,22.40
2018-05-08T08:22:32.637Z,22.80
2018-05-08T08:25:00.130Z,22.80
2018-05-08T08:27:27.570Z,22.90
2018-05-08T08:29:55.023Z,23.10
2018-05-08T08:32:22.486Z,23.20
2018-05-08T08:34:49.943Z,23.20
2018-05-08T08:37:17.404Z,22.60
2018-05-08T08:39:44.907Z,22.70
2018-05-08T08:42:12.363Z,22.50
2018-05-08T08:44:41.059Z,22.80
2018-05-08T08:47:08.504Z,23.00
2018-05-08T08:49:35.968Z,23.00
2018-05-08T08:52:04.186Z,22.80
2018-05-08T08:54:31.626Z,22.80
2018-05-08T08:56:59.864Z,22.80
2018-05-08T08:59:27.335Z,22.80
2018-05-08T09:01:54.807Z,23.10
2018-05-08T09:04:22.266Z,23.40
2018-05-08T09:06:49.726Z,23.50
2018-05-08T09:09:17.369Z,23.30
2018-05-08T09:11:44.839Z,23.60
2018-05-08T09:14:12.311Z,24.10
2018-05-08T09:16:39.760Z,23.80
2018-05-08T09:19:07.209Z,23.90
2018-05-08T09:21:34.649Z,23.90
2018-05-08T09:24:02.108Z,24.00
2018-05-08T09:26:30.327Z,23.80
2018-05-08T09:28:57.786Z,23.80
2018-05-08T09:31:25.255Z,24.00
2018-05-08T09:33:53.469Z,24.40
2018-05-08T09:36:20.917Z,24.40
2018-05-08T09:38:48.372Z,24.30
2018-05-08T09:41:15.873Z,23.70
2018-05-08T09:43:43.360Z,23.70
2018-05-08T09:46:10.785Z,23.80
2018-05-08T09:48:38.246Z,23.60
2018-05-08T09:51:05.711Z,23.60
2018-05-08T09:53:33.166Z,23.30
2018-05-08T09:56:01.390Z,23.60
2018-05-08T09:58:28.809Z,23.60
2018-05-08T10:00:56.291Z,23.60
2018-05-08T10:03:23.762Z,23.90
2018-05-08T10:05:51.219Z,23.10
2018-05-08T10:08:18.646Z,22.60
2018-05-08T10:10:46.097Z,23.00
2018-05-08T10:13:13.541Z,23.50
2018-05-08T10:15:40.998Z,23.80
2018-05-08T10:18:08.486Z,24.50
2018-05-08T10:20:35.958Z,24.40
2018-05-08T10:23:03.502Z,24.10
2018-05-08T10:25:31.745Z,24.40
2018-05-08T10:27:59.202Z,24.40
2018-05-08T10:30:27.486Z,24.90
2018-05-08T10:32:54.926Z,24.90
2018-05-08T10:35:23.025Z,25.40
2018-05-08T10:37:50.465Z,25.00
2018-05-08T10:40:17.942Z,25.10
2018-05-08T10:42:45.386Z,25.40
2018-05-08T10:45:12.872Z,25.30
2018-05-08T10:47:40.364Z,24.80
2018-05-08T10:50:07.799Z,24.10
2018-05-08T10:52:35.354Z,23.50
2018-05-08T10:55:02.773Z,23.00
2018-05-08T10:57:30.227Z,22.80
2018-05-08T10:59:57.678Z,22.90
2018-05-08T11:02:25.134Z,23.10
2018-05-08T11:04:52.591Z,23.10
2018-05-08T11:07:20.051Z,23.20
2018-05-08T11:09:47.494Z,22.80
2018-05-08T11:12:14.953Z,22.90
2018-05-08T11:14:42.405Z,22.80
2018-05-08T11:17:09.867Z,22.60
2018-05-08T11:19:37.317Z,22.50
2018-05-08T11:22:04.769Z,22.60
2018-05-08T11:24:32.316Z,22.80
2018-05-08T11:26:59.757Z,22.80
2018-05-08T11:29:27.186Z,22.90
2018-05-08T11:31:54.631Z,22.90
2018-05-08T11:34:22.083Z,22.80
2018-05-08T11:36:50.108Z,22.70
2018-05-08T11:39:17.669Z,22.80
2018-05-08T11:41:45.140Z,22.70
2018-05-08T11:44:13.356Z,22.70
2018-05-08T11:46:40.794Z,22.70
2018-05-08T11:49:08.249Z,22.90
2018-05-08T11:51:35.713Z,23.00
2018-05-08T11:54:03.167Z,23.20
2018-05-08T11:56:30.632Z,23.30
2018-05-08T11:58:58.858Z,23.30
2018-05-08T12:01:26.311Z,23.30
2018-05-08T12:03:53.776Z,23.30
2018-05-08T12:06:21.225Z,23.10
2018-05-08T12:08:48.691Z,22.90
2018-05-08T12:11:16.146Z,23.00
2018-05-08T12:13:43.619Z,23.10
2018-05-08T12:16:11.074Z,23.30
2018-05-08T12:18:39.304Z,23.30
2018-05-08T12:21:07.502Z,23.20
2018-05-08T12:23:35.710Z,23.10
2018-05-08T12:26:03.142Z,23.10
2018-05-08T12:28:30.661Z,23.10
2018-05-08T12:30:58.166Z,23.20
2018-05-08T12:33:25.639Z,23.20
2018-05-08T12:35:53.836Z,23.30
2018-05-08T12:38:21.300Z,23.20
2018-05-08T12:40:48.746Z,23.40
2018-05-08T12:43:16.270Z,23.40
2018-05-08T12:45:43.777Z,23.60
2018-05-08T12:48:11.994Z,23.60
2018-05-08T12:50:39.459Z,23.60
2018-05-08T12:53:06.913Z,23.60
2018-05-08T12:55:35.118Z,23.50
2018-05-08T12:58:02.566Z,23.40
2018-05-08T13:00:30.036Z,23.40
2018-05-08T13:02:57.495Z,23.50
2018-05-08T13:05:25.772Z,23.50
2018-05-08T13:07:54.012Z,23.40
2018-05-08T13:10:21.478Z,23.40
2018-05-08T13:12:49.742Z,23.50
2018-05-08T13:15:17.202Z,23.50
2018-05-08T13:17:44.643Z,23.60
2018-05-08T13:20:12.099Z,23.50
2018-05-08T13:22:39.556Z,23.40
2018-05-08T13:25:07.039Z,23.40
2018-05-08T13:27:34.558Z,23.30
2018-05-08T13:30:02.030Z,23.30
2018-05-08T13:32:29.487Z,23.40
2018-05-08T13:34:56.951Z,23.40
2018-05-08T13:37:24.422Z,23.30
2018-05-08T13:39:51.885Z,23.50
2018-05-08T13:42:19.365Z,23.50
2018-05-08T13:44:46.869Z,23.60
2018-05-08T13:47:14.331Z,23.60
2018-05-08T13:49:41.805Z,23.40
2018-05-08T13:52:09.371Z,23.20
2018-05-08T13:54:36.826Z,23.20
2018-05-08T13:57:04.317Z,23.20
2018-05-08T13:59:32.594Z,23.50
2018-05-08T14:02:00.846Z,23.70
2018-05-08T14:04:28.382Z,23.60
2018-05-08T14:06:56.711Z,23.70
2018-05-08T14:09:24.996Z,23.70
2018-05-08T14:11:52.431Z,23.70
2018-05-08T14:14:19.890Z,23.50
2018-05-08T14:16:48.121Z,23.50
2018-05-08T14:19:15.646Z,23.50
2018-05-08T14:21:43.905Z,23.50
2018-05-08T14:24:11.358Z,23.40
2018-05-08T14:26:38.798Z,23.50
2018-05-08T14:29:06.254Z,23.50
2018-05-08T14:31:33.754Z,23.60
2018-05-08T14:34:01.174Z,23.70
2018-05-08T14:36:28.639Z,23.50
2018-05-08T14:38:56.117Z,23.50
2018-05-08T14:41:23.551Z,23.60
2018-05-08T14:43:51.019Z,23.70
2018-05-08T14:46:19.295Z,23.70
2018-05-08T14:48:46.817Z,23.60
2018-05-08T14:51:14.254Z,23.50
2018-05-08T14:53:41.723Z,23.50
2018-05-08T14:56:09.287Z,23.50
2018-05-08T14:58:37.523Z,23.40
2018-05-08T15:01:04.963Z,23.40
2018-05-08T15:03:32.526Z,23.50
2018-05-08T15:06:00.755Z,23.50
2018-05-08T15:08:28.201Z,23.40
2018-05-08T15:10:55.663Z,23.50
2018-05-08T15:13:23.123Z,23.50
2018-05-08T15:15:51.402Z,23.50
2018-05-08T15:18:18.862Z,23.50
2018-05-08T15:20:47.016Z,23.50
2018-05-08T15:23:14.431Z,23.50
2018-05-08T15:25:42.450Z,23.60
2018-05-08T15:28:09.904Z,23.50
2018-05-08T15:30:38.239Z,23.60
2018-05-08T15:33:05.705Z,23.50
2018-05-08T15:35:33.144Z,23.40
2018-05-08T15:38:00.593Z,23.40
2018-05-08T15:40:28.053Z,23.50
2018-05-08T15:42:55.506Z,23.40
2018-05-08T15:45:23.785Z,23.40
2018-05-08T15:47:51.977Z,23.40
2018-05-08T15:50:19.432Z,23.40
2018-05-08T15:52:46.879Z,23.40
2018-05-08T15:55:14.342Z,23.40
2018-05-08T15:57:41.802Z,23.30
2018-05-08T16:00:10.050Z,23.50
2018-05-08T16:02:37.539Z,23.40
2018-05-08T16:05:05.004Z,23.40
2018-05-08T16:07:32.521Z,23.40
2018-05-08T16:09:59.955Z,23.30
2018-05-08T16:12:27.421Z,23.30
2018-05-08T16:14:54.916Z,23.30
2018-05-08T16:17:22.395Z,23.30
2018-05-08T16:19:49.866Z,23.30
2018-05-08T16:22:18.271Z,23.30
2018-05-08T16:24:45.758Z,23.30
2018-05-08T16:27:13.216Z,23.20
2018-05-08T16:29:40.678Z,23.20
2018-05-08T16:32:08.134Z,23.10
2018-05-08T16:34:35.569Z,23.10
2018-05-08T16:37:03.114Z,23.00
2018-05-08T16:39:31.466Z,22.90
2018-05-08T16:41:58.862Z,23.00
2018-05-08T16:44:26.359Z,22.90
2018-05-08T16:46:53.825Z,23.00
2018-05-08T16:49:21.261Z,22.90
2018-05-08T16:51:49.489Z,22.90
2018-05-08T16:54:16.986Z,22.90
2018-05-08T16:56:44.456Z,22.90
2018-05-08T16:59:11.923Z,22.90
2018-05-08T17:01:39.416Z,22.90
2018-05-08T17:04:06.871Z,23.00
2018-05-08T17:06:34.362Z,22.90
2018-05-08T17:09:01.930Z,22.80
2018-05-08T17:11:30.150Z,22.80
2018-05-08T17:13:57.667Z,22.80
2018-05-08T17:16:26.093Z,22.80
2018-05-08T17:18:53.546Z,22.80
2018-05-08T17:21:21.061Z,22.80
2018-05-08T17:23:48.551Z,22.80
2018-05-08T17:26:16.834Z,22.70
2018-05-08T17:28:44.302Z,22.60
2018-05-08T17:31:11.726Z,22.60
2018-05-08T17:33:39.278Z,22.50
2018-05-08T17:36:06.667Z,22.50
2018-05-08T17:38:34.127Z,22.50
2018-05-08T17:41:01.635Z,22.40
2018-05-08T17:43:29.157Z,22.40
2018-05-08T17:45:56.623Z,22.40
2018-05-08T17:48:24.056Z,22.40
2018-05-08T17:50:51.558Z,22.30
2018-05-08T17:53:19.031Z,22.40
2018-05-08T17:55:47.677Z,22.20
2018-05-08T17:58:15.213Z,22.20
2018-05-08T18:00:42.652Z,22.10
2018-05-08T18:03:10.095Z,22.10
2018-05-08T18:05:37.604Z,22.00
2018-05-08T18:08:05.049Z,22.00
2018-05-08T18:10:32.525Z,21.90
2018-05-08T18:13:00.051Z,21.90
2018-05-08T18:15:27.477Z,21.90
2018-05-08T18:17:54.935Z,21.90
2018-05-08T18:20:23.154Z,21.90
2018-05-08T18:22:50.590Z,21.90
2018-05-08T18:25:18.075Z,21.90
2018-05-08T18:27:45.530Z,21.80
2018-05-08T18:30:13.750Z,21.60
2018-05-08T18:32:42.334Z,21.60
2018-05-08T18:35:09.786Z,21.60
2018-05-08T18:37:37.246Z,21.60
2018-05-08T18:40:05.482Z,21.40
2018-05-08T18:42:32.924Z,21.40
2018-05-08T18:45:00.383Z,21.40
2018-05-08T18:47:28.619Z,21.20
2018-05-08T18:49:56.070Z,21.10
2018-05-08T18:52:23.522Z,21.10
2018-05-08T18:54:50.963Z,21.00
2018-05-08T18:57:18.442Z,21.00
2018-05-08T18:59:45.915Z,21.00
2018-05-08T19:02:13.406Z,20.90
2018-05-08T19:04:40.821Z,20.90
2018-05-08T19:07:08.366Z,20.90
2018-05-08T19:09:35.728Z,20.90
2018-05-08T19:12:03.182Z,20.80
2018-05-08T19:14:30.701Z,20.80
2018-05-08T19:16:58.159Z,20.80
2018-05-08T19:19:31.194Z,20.80
2018-05-08T19:21:58.687Z,20.80
2018-05-08T19:24:35.270Z,20.70
2018-05-08T19:27:02.746Z,20.70
2018-05-08T19:29:36.034Z,20.70
2018-05-08T19:32:03.497Z,20.70
2018-05-08T19:34:36.582Z,20.70
2018-05-08T19:37:10.634Z,20.40
2018-05-08T19:39:38.129Z,20.30
2018-05-08T19:42:06.344Z,20.40
2018-05-08T19:44:33.782Z,20.30
2018-05-08T19:47:01.250Z,20.30
2018-05-08T19:49:28.708Z,20.30
2018-05-08T19:51:56.949Z,20.20
2018-05-08T19:54:24.439Z,20.20
2018-05-08T19:56:51.896Z,20.20
2018-05-08T19:59:19.362Z,20.20
2018-05-08T20:01:47.095Z,20.00
2018-05-08T20:04:15.019Z,20.00
2018-05-08T20:06:42.510Z,20.00
2018-05-08T20:09:09.999Z,19.90
2018-05-08T20:11:37.502Z,19.90
2018-05-08T20:14:05.031Z,19.80
2018-05-08T20:16:32.469Z,19.70
2018-05-08T20:19:00.057Z,19.70
2018-05-08T20:21:27.573Z,19.60
2018-05-08T20:23:55.053Z,19.70
2018-05-08T20:26:23.343Z,19.60
2018-05-08T20:28:50.801Z,19.60
2018-05-08T20:31:18.343Z,19.60
2018-05-08T20:33:45.834Z,19.50
2018-05-08T20:36:13.491Z,19.50
2018-05-08T20:38:41.045Z,19.40
2018-05-08T20:41:08.664Z,19.50
2018-05-08T20:43:37.041Z,19.40
2018-05-08T20:46:04.562Z,19.40
2018-05-08T20:48:32.053Z,19.40
2018-05-08T20:50:59.532Z,19.30
2018-05-08T20:53:26.986Z,19.30
2018-05-08T20:55:54.553Z,19.20
2018-05-08T20:58:22.606Z,19.20
2018-05-08T21:00:50.150Z,19.10
2018-05-08T21:03:17.631Z,19.10
2018-05-08T21:05:45.124Z,19.00
2018-05-08T21:08:12.925Z,19.00
2018-05-08T21:10:41.250Z,19.00
2018-05-08T21:13:08.702Z,19.00
2018-05-08T21:15:36.160Z,18.90
2018-05-08T21:18:03.619Z,18.80
2018-05-08T21:20:31.850Z,18.70
2018-05-08T21:22:59.314Z,18.70
2018-05-08T21:25:26.770Z,18.80
2018-05-08T21:27:59.908Z,18.80
2018-05-08T21:30:33.047Z,18.80
2018-05-08T21:33:00.447Z,18.70
2018-05-08T21:35:27.905Z,18.70
2018-05-08T21:37:56.131Z,18.60
2018-05-08T21:40:23.620Z,18.60
2018-05-08T21:42:51.201Z,18.60
2018-05-08T21:45:18.647Z,18.50
2018-05-08T21:47:46.094Z,18.40
2018-05-08T21:50:13.565Z,18.40
2018-05-08T21:52:41.034Z,18.30
2018-05-08T21:55:08.494Z,18.30
2018-05-08T21:57:35.963Z,18.40
2018-05-08T22:00:03.387Z,18.30
2018-05-08T22:02:30.854Z,18.20
2018-05-08T22:04:58.302Z,18.30
2018-05-08T22:07:25.818Z,18.30
2018-05-08T22:09:53.281Z,18.30
2018-05-08T22:12:20.709Z,18.20
2018-05-08T22:14:48.167Z,18.00
2018-05-08T22:17:15.616Z,17.90
2018-05-08T22:19:43.064Z,18.00
2018-05-08T22:22:10.510Z,18.00
2018-05-08T22:24:37.961Z,17.90
2018-05-08T22:27:05.413Z,17.80
2018-05-08T22:29:33.621Z,17.70
2018-05-08T22:32:01.062Z,17.70
2018-05-08T22:34:28.522Z,17.70
2018-05-08T22:36:56.084Z,17.50
2018-05-08T22:39:23.534Z,17.30
2018-05-08T22:41:50.977Z,17.30
2018-05-08T22:44:18.427Z,17.40
2018-05-08T22:46:46.629Z,17.50
2018-05-08T22:49:14.070Z,17.50
2018-05-08T22:51:41.531Z,17.60
2018-05-08T22:54:08.971Z,17.60
2018-05-08T22:56:36.442Z,17.70
2018-05-08T22:59:03.879Z,17.70
2018-05-08T23:01:31.354Z,17.60
2018-05-08T23:03:59.555Z,17.30
2018-05-08T23:06:27.012Z,17.30
2018-05-08T23:08:54.488Z,17.20
2018-05-08T23:11:21.894Z,17.10
2018-05-08T23:13:49.349Z,17.10
2018-05-08T23:16:16.810Z,17.20
2018-05-08T23:18:44.253Z,17.20
2018-05-08T23:21:14.550Z,17.30
2018-05-08T23:23:41.992Z,17.30
2018-05-08T23:26:09.510Z,17.20
2018-05-08T23:28:36.952Z,17.10
2018-05-08T23:31:04.408Z,17.10
2018-05-08T23:33:31.853Z,17.10
2018-05-08T23:35:59.312Z,17.20
2018-05-08T23:38:26.767Z,17.10
2018-05-08T23:40:54.971Z,16.90
2018-05-08T23:43:22.417Z,16.90
2018-05-08T23:45:49.863Z,16.90
2018-05-08T23:48:17.301Z,17.00
2018-05-08T23:50:44.805Z,17.00
2018-05-08T23:53:13.029Z,16.70
2018-05-08T23:55:40.472Z,16.70
2018-05-08T23:58:07.961Z,16.60
