createdAt,value
2023-04-18T00:01:56.567Z,3.80
2023-04-18T00:04:27.536Z,3.97
2023-04-18T00:06:57.770Z,3.53
2023-04-18T00:09:27.943Z,3.67
2023-04-18T00:12:00.214Z,3.78
2023-04-18T00:14:30.599Z,3.85
2023-04-18T00:17:02.187Z,3.95
2023-04-18T00:19:32.435Z,4.07
2023-04-18T00:22:03.285Z,3.85
2023-04-18T00:24:33.428Z,3.95
2023-04-18T00:27:05.303Z,4.22
2023-04-18T00:29:35.474Z,4.53
2023-04-18T00:32:05.714Z,4.57
2023-04-18T00:34:35.661Z,4.93
2023-04-18T00:37:05.651Z,5.03
2023-04-18T00:39:37.000Z,4.88
2023-04-18T00:42:09.011Z,5.30
2023-04-18T00:44:38.738Z,5.75
2023-04-18T00:47:08.934Z,6.38
2023-04-18T00:49:39.396Z,6.68
2023-04-18T00:52:09.330Z,7.18
2023-04-18T00:54:40.093Z,7.10
2023-04-18T00:57:11.925Z,6.32
2023-04-18T00:59:41.669Z,6.50
2023-04-18T01:02:11.784Z,6.80
2023-04-18T01:04:44.708Z,7.15
2023-04-18T01:07:15.555Z,7.38
2023-04-18T01:09:49.295Z,6.75
2023-04-18T01:12:21.370Z,7.28
2023-04-18T01:14:51.143Z,7.55
2023-04-18T01:17:23.020Z,7.45
2023-04-18T01:19:53.116Z,6.18
2023-04-18T01:22:23.715Z,6.38
2023-04-18T01:24:56.230Z,6.25
2023-04-18T01:27:25.893Z,6.32
2023-04-18T01:29:56.072Z,5.95
2023-04-18T01:32:26.120Z,6.38
2023-04-18T01:34:56.055Z,6.82
2023-04-18T01:37:26.251Z,6.22
2023-04-18T01:39:58.561Z,6.10
2023-04-18T01:42:28.112Z,6.03
2023-04-18T01:44:58.280Z,5.97
2023-04-18T01:47:27.964Z,5.57
2023-04-18T01:49:58.569Z,5.63
2023-04-18T01:52:28.218Z,6.10
2023-04-18T01:54:59.900Z,5.70
2023-04-18T01:57:29.959Z,6.00
2023-04-18T01:59:59.557Z,5.68
2023-04-18T02:02:29.523Z,5.40
2023-04-18T02:04:59.298Z,5.93
2023-04-18T02:07:28.946Z,6.20
2023-04-18T02:10:00.638Z,6.07
2023-04-18T02:12:30.761Z,6.30
2023-04-18T02:15:00.878Z,5.97
2023-04-18T02:17:31.853Z,6.15
2023-04-18T02:20:02.114Z,5.95
2023-04-18T02:22:32.335Z,6.05
2023-04-18T02:25:04.855Z,6.22
2023-04-18T02:27:35.072Z,6.20
2023-04-18T02:30:05.300Z,5.82
2023-04-18T02:32:35.014Z,5.95
2023-04-18T02:35:05.125Z,6.32
2023-04-18T02:37:34.834Z,6.32
2023-04-18T02:40:07.593Z,6.60
2023-04-18T02:42:37.719Z,5.45
2023-04-18T02:45:09.777Z,6.13
2023-04-18T02:47:55.419Z,5.90
2023-04-18T02:50:26.068Z,5.65
2023-04-18T02:52:56.289Z,6.07
2023-04-18T02:55:28.378Z,5.90
2023-04-18T02:57:58.869Z,5.82
2023-04-18T03:00:29.197Z,5.45
2023-04-18T03:02:59.341Z,6.10
2023-04-18T03:05:29.100Z,5.95
2023-04-18T03:07:59.182Z,5.22
2023-04-18T03:10:31.602Z,6.30
2023-04-18T03:13:02.280Z,5.43
2023-04-18T03:15:33.369Z,5.50
2023-04-18T03:18:03.183Z,6.05
2023-04-18T03:20:33.415Z,5.20
2023-04-18T03:23:03.052Z,5.63
2023-04-18T03:25:35.305Z,5.60
2023-04-18T03:28:05.237Z,5.72
2023-04-18T03:30:35.499Z,5.68
2023-04-18T03:33:05.825Z,5.43
2023-04-18T03:35:35.826Z,5.82
2023-04-18T03:38:05.559Z,5.60
2023-04-18T03:40:37.192Z,5.68
2023-04-18T03:43:07.108Z,5.63
2023-04-18T03:45:37.039Z,5.72
2023-04-18T03:48:07.750Z,5.43
2023-04-18T03:50:37.836Z,5.15
2023-04-18T03:53:08.001Z,5.90
2023-04-18T03:55:40.133Z,4.88
2023-04-18T03:58:09.721Z,5.68
2023-04-18T04:00:39.861Z,4.88
2023-04-18T04:03:09.668Z,5.63
2023-04-18T04:05:39.818Z,5.30
2023-04-18T04:08:10.187Z,5.43
2023-04-18T04:10:41.695Z,5.50
2023-04-18T04:13:11.814Z,5.13
2023-04-18T04:15:42.265Z,5.47
2023-04-18T04:18:12.269Z,5.32
2023-04-18T04:20:42.367Z,4.50
2023-04-18T04:23:12.260Z,4.43
2023-04-18T04:25:46.790Z,4.68
2023-04-18T04:28:17.227Z,4.28
2023-04-18T04:30:47.374Z,4.20
2023-04-18T04:33:17.433Z,4.53
2023-04-18T04:35:47.730Z,4.75
2023-04-18T04:38:20.341Z,4.32
2023-04-18T04:40:53.330Z,4.22
2023-04-18T04:43:23.482Z,3.85
2023-04-18T04:45:53.941Z,3.78
2023-04-18T04:48:25.076Z,3.80
2023-04-18T04:50:57.070Z,4.63
2023-04-18T04:53:30.602Z,4.63
2023-04-18T04:56:02.385Z,4.55
2023-04-18T04:58:32.867Z,4.93
2023-04-18T05:01:03.176Z,4.72
2023-04-18T05:03:33.506Z,4.82
2023-04-18T05:06:03.750Z,4.18
2023-04-18T05:08:33.782Z,3.95
2023-04-18T05:11:07.038Z,4.25
2023-04-18T05:13:37.148Z,4.93
2023-04-18T05:16:08.449Z,4.22
2023-04-18T05:18:39.628Z,4.00
2023-04-18T05:21:09.917Z,4.38
2023-04-18T05:23:40.390Z,4.07
2023-04-18T05:26:12.540Z,3.97
2023-04-18T05:28:42.803Z,4.35
2023-04-18T05:31:12.791Z,5.22
2023-04-18T05:33:43.128Z,3.75
2023-04-18T05:36:13.247Z,3.97
2023-04-18T05:38:43.138Z,3.90
2023-04-18T05:41:14.583Z,3.35
2023-04-18T05:43:48.372Z,3.60
2023-04-18T05:46:21.149Z,3.67
2023-04-18T05:48:51.349Z,4.00
2023-04-18T05:51:21.316Z,3.20
2023-04-18T05:53:51.550Z,4.13
2023-04-18T05:56:23.796Z,4.60
2023-04-18T05:58:53.624Z,4.32
2023-04-18T06:01:24.279Z,4.38
2023-04-18T06:03:54.547Z,4.35
2023-04-18T06:06:25.092Z,4.28
2023-04-18T06:08:54.969Z,4.20
2023-04-18T06:11:27.127Z,3.55
2023-04-18T06:13:57.330Z,3.97
2023-04-18T06:16:27.610Z,3.92
2023-04-18T06:19:00.857Z,4.00
2023-04-18T06:21:32.050Z,4.25
2023-04-18T06:24:02.521Z,3.80
2023-04-18T06:26:34.650Z,4.10
2023-04-18T06:29:04.357Z,4.28
2023-04-18T06:31:34.919Z,3.85
2023-04-18T06:34:05.132Z,3.35
2023-04-18T06:36:35.377Z,3.10
2023-04-18T06:39:05.470Z,3.33
2023-04-18T06:41:37.596Z,3.65
2023-04-18T06:44:07.972Z,2.80
2023-04-18T06:46:38.206Z,2.20
2023-04-18T06:49:08.419Z,2.63
2023-04-18T06:51:38.089Z,2.75
2023-04-18T06:54:08.250Z,2.90
2023-04-18T06:56:40.156Z,2.75
2023-04-18T06:59:10.224Z,2.50
2023-04-18T07:01:44.095Z,2.85
2023-04-18T07:04:13.936Z,2.63
2023-04-18T07:06:45.861Z,2.38
2023-04-18T07:09:15.420Z,2.85
2023-04-18T07:11:46.879Z,2.17
2023-04-18T07:14:17.153Z,2.67
2023-04-18T07:16:47.442Z,2.45
2023-04-18T07:19:17.527Z,2.20
2023-04-18T07:21:47.576Z,2.25
2023-04-18T07:24:17.901Z,2.65
2023-04-18T07:26:49.935Z,2.58
2023-04-18T07:29:20.672Z,2.55
2023-04-18T07:31:51.631Z,2.25
2023-04-18T07:34:22.450Z,2.33
2023-04-18T07:36:52.305Z,2.15
2023-04-18T07:39:22.962Z,2.38
2023-04-18T07:41:55.116Z,2.08
2023-04-18T07:44:25.643Z,2.00
2023-04-18T07:46:55.652Z,1.80
2023-04-18T07:49:25.964Z,2.10
2023-04-18T07:51:56.205Z,1.80
2023-04-18T07:54:26.522Z,2.00
2023-04-18T07:56:58.733Z,1.70
2023-04-18T07:59:28.654Z,1.95
2023-04-18T08:01:58.895Z,2.08
2023-04-18T08:04:30.312Z,1.77
2023-04-18T08:07:00.399Z,2.55
2023-04-18T08:09:30.319Z,2.15
2023-04-18T08:12:02.824Z,2.97
2023-04-18T08:14:32.727Z,3.85
2023-04-18T08:17:04.088Z,3.33
2023-04-18T08:19:34.371Z,2.10
2023-04-18T08:22:12.580Z,2.08
2023-04-18T08:24:57.238Z,1.85
2023-04-18T08:27:35.291Z,1.80
2023-04-18T08:30:06.556Z,2.67
2023-04-18T08:32:37.695Z,2.60
2023-04-18T08:35:08.702Z,1.95
2023-04-18T08:37:38.866Z,2.95
2023-04-18T08:40:10.085Z,1.80
2023-04-18T08:42:46.297Z,1.90
2023-04-18T08:45:16.786Z,1.60
2023-04-18T08:47:46.812Z,1.95
2023-04-18T08:50:17.581Z,2.20
2023-04-18T08:52:50.233Z,2.08
2023-04-18T08:55:22.801Z,1.80
2023-04-18T08:57:57.919Z,1.75
2023-04-18T09:00:28.002Z,1.98
2023-04-18T09:02:58.875Z,2.08
2023-04-18T09:05:30.212Z,2.10
2023-04-18T09:08:00.408Z,2.20
2023-04-18T09:10:33.309Z,2.35
2023-04-18T09:13:06.534Z,1.92
2023-04-18T09:15:36.727Z,1.63
2023-04-18T09:18:13.144Z,3.15
2023-04-18T09:20:44.310Z,1.73
2023-04-18T09:23:24.969Z,1.90
2023-04-18T09:25:55.189Z,4.07
2023-04-18T09:28:30.700Z,1.88
2023-04-18T09:31:09.655Z,1.70
2023-04-18T09:33:40.600Z,1.60
2023-04-18T09:36:21.897Z,1.95
2023-04-18T09:38:56.627Z,1.73
2023-04-18T09:41:27.864Z,1.80
2023-04-18T09:44:15.270Z,1.77
2023-04-18T09:46:47.582Z,1.65
2023-04-18T09:49:18.261Z,1.52
2023-04-18T09:51:49.320Z,2.05
2023-04-18T09:54:21.042Z,1.48
2023-04-18T09:56:54.497Z,3.47
2023-04-18T09:59:50.985Z,1.63
2023-04-18T10:02:25.132Z,2.15
2023-04-18T10:04:58.372Z,1.60
2023-04-18T10:07:29.596Z,1.70
2023-04-18T10:09:59.782Z,2.30
2023-04-18T10:12:30.305Z,2.03
2023-04-18T10:15:03.520Z,4.38
2023-04-18T10:17:55.995Z,1.70
2023-04-18T10:20:32.732Z,1.65
2023-04-18T10:23:23.263Z,1.73
2023-04-18T10:25:54.557Z,1.60
2023-04-18T10:28:24.948Z,1.80
2023-04-18T10:31:04.071Z,1.52
2023-04-18T10:33:42.005Z,1.80
2023-04-18T10:36:21.205Z,1.63
2023-04-18T10:38:54.207Z,2.28
2023-04-18T10:41:28.005Z,1.80
2023-04-18T10:44:22.896Z,1.67
2023-04-18T10:47:27.131Z,1.60
2023-04-18T10:50:06.176Z,1.52
2023-04-18T10:52:37.016Z,1.52
2023-04-18T10:55:30.552Z,1.65
2023-04-18T10:58:02.900Z,1.63
2023-04-18T11:00:34.323Z,1.95
2023-04-18T11:03:06.498Z,1.65
2023-04-18T11:05:37.216Z,1.55
2023-04-18T11:08:07.974Z,1.83
2023-04-18T11:10:38.204Z,2.00
2023-04-18T11:13:08.931Z,2.42
2023-04-18T11:15:40.279Z,1.63
2023-04-18T11:18:13.643Z,2.08
2023-04-18T11:20:51.154Z,1.50
2023-04-18T11:23:25.204Z,1.92
2023-04-18T11:25:57.083Z,1.55
2023-04-18T11:28:29.071Z,1.70
2023-04-18T11:31:03.398Z,2.08
2023-04-18T11:33:35.412Z,1.90
2023-04-18T11:36:07.178Z,1.90
2023-04-18T11:38:38.336Z,2.65
2023-04-18T11:41:14.326Z,1.40
2023-04-18T11:43:47.451Z,1.50
2023-04-18T11:46:17.675Z,2.40
2023-04-18T11:48:50.783Z,2.22
2023-04-18T11:51:38.930Z,2.13
2023-04-18T11:54:29.190Z,2.08
2023-04-18T11:56:59.847Z,1.92
2023-04-18T11:59:29.819Z,1.85
2023-04-18T12:02:15.329Z,1.80
2023-04-18T12:05:03.375Z,2.42
2023-04-18T12:07:42.880Z,1.70
2023-04-18T12:10:29.830Z,1.65
2023-04-18T12:13:01.332Z,1.88
2023-04-18T12:15:32.325Z,2.10
2023-04-18T12:18:04.783Z,2.28
2023-04-18T12:20:46.538Z,1.90
2023-04-18T12:23:34.066Z,1.80
2023-04-18T12:26:06.168Z,1.75
2023-04-18T12:28:38.370Z,1.90
2023-04-18T12:31:08.185Z,2.13
2023-04-18T12:33:39.295Z,2.00
2023-04-18T12:36:12.642Z,2.55
2023-04-18T12:38:42.926Z,2.28
2023-04-18T12:41:13.374Z,2.15
2023-04-18T12:43:43.350Z,1.95
2023-04-18T12:46:13.654Z,2.00
2023-04-18T12:48:44.527Z,2.17
2023-04-18T12:51:16.484Z,2.05
2023-04-18T12:53:46.754Z,2.78
2023-04-18T12:56:17.320Z,2.25
2023-04-18T12:58:47.672Z,2.20
2023-04-18T13:01:18.447Z,2.25
2023-04-18T13:03:56.493Z,1.83
2023-04-18T13:06:35.995Z,1.60
2023-04-18T13:09:06.293Z,1.92
2023-04-18T13:11:36.661Z,1.83
2023-04-18T13:14:06.594Z,1.95
2023-04-18T13:16:36.836Z,2.00
2023-04-18T13:19:06.929Z,1.60
2023-04-18T13:21:39.123Z,2.05
2023-04-18T13:24:10.104Z,1.60
2023-04-18T13:26:39.669Z,1.70
2023-04-18T13:29:09.885Z,2.17
2023-04-18T13:31:39.666Z,1.63
2023-04-18T13:34:09.624Z,2.53
2023-04-18T13:36:41.609Z,1.85
2023-04-18T13:39:12.727Z,2.53
2023-04-18T13:41:42.837Z,2.17
2023-04-18T13:44:13.141Z,1.50
2023-04-18T13:46:43.993Z,1.77
2023-04-18T13:49:14.646Z,1.55
2023-04-18T13:51:47.017Z,1.88
2023-04-18T13:54:18.190Z,1.90
2023-04-18T13:56:48.831Z,2.08
2023-04-18T13:59:18.452Z,2.13
2023-04-18T14:01:49.498Z,2.65
2023-04-18T14:04:19.743Z,1.80
2023-04-18T14:06:52.307Z,1.77
2023-04-18T14:09:22.624Z,1.65
2023-04-18T14:11:52.890Z,1.80
2023-04-18T14:14:23.162Z,1.80
2023-04-18T14:16:53.979Z,1.55
2023-04-18T14:19:24.257Z,1.70
2023-04-18T14:21:56.441Z,1.70
2023-04-18T14:24:26.630Z,2.33
2023-04-18T14:26:56.353Z,1.58
2023-04-18T14:29:26.640Z,1.80
2023-04-18T14:31:56.677Z,1.90
2023-04-18T14:34:27.178Z,1.55
2023-04-18T14:36:59.155Z,1.98
2023-04-18T14:39:28.775Z,2.15
2023-04-18T14:41:58.731Z,1.70
2023-04-18T14:44:28.733Z,1.80
2023-04-18T14:46:58.506Z,1.90
2023-04-18T14:49:28.662Z,1.90
2023-04-18T14:52:00.708Z,1.73
2023-04-18T14:54:32.621Z,1.60
2023-04-18T14:57:03.506Z,1.92
2023-04-18T14:59:33.399Z,1.90
2023-04-18T15:02:03.302Z,1.85
2023-04-18T15:04:33.205Z,1.58
2023-04-18T15:07:04.680Z,1.98
2023-04-18T15:09:39.369Z,1.58
2023-04-18T15:12:10.208Z,1.38
2023-04-18T15:14:40.724Z,2.30
2023-04-18T15:17:10.316Z,2.20
2023-04-18T15:19:40.211Z,1.50
2023-04-18T15:22:12.110Z,1.40
2023-04-18T15:24:42.512Z,1.67
2023-04-18T15:27:13.308Z,1.70
2023-04-18T15:29:43.033Z,1.60
2023-04-18T15:32:13.075Z,1.70
2023-04-18T15:34:42.791Z,1.63
2023-04-18T15:37:14.730Z,1.70
2023-04-18T15:39:44.655Z,1.85
2023-04-18T15:42:14.838Z,1.98
2023-04-18T15:44:45.043Z,2.70
2023-04-18T15:47:15.067Z,2.00
2023-04-18T15:49:45.238Z,2.45
2023-04-18T15:52:18.247Z,2.17
2023-04-18T15:54:48.672Z,1.60
2023-04-18T15:57:18.442Z,2.50
2023-04-18T15:59:48.461Z,1.60
2023-04-18T16:02:18.890Z,1.60
2023-04-18T16:04:49.125Z,3.28
2023-04-18T16:07:21.540Z,2.38
2023-04-18T16:09:51.777Z,2.65
2023-04-18T16:12:21.469Z,3.60
2023-04-18T16:14:51.772Z,1.67
2023-04-18T16:17:21.674Z,2.28
2023-04-18T16:19:51.987Z,1.65
2023-04-18T16:22:24.129Z,2.00
2023-04-18T16:24:54.340Z,1.70
2023-04-18T16:27:24.540Z,2.00
2023-04-18T16:29:55.392Z,1.85
2023-04-18T16:32:25.497Z,1.50
2023-04-18T16:34:55.733Z,1.92
2023-04-18T16:37:27.900Z,1.58
2023-04-18T16:39:58.712Z,2.00
2023-04-18T16:42:28.411Z,1.63
2023-04-18T16:44:58.568Z,1.92
2023-04-18T16:47:29.049Z,2.33
2023-04-18T16:49:59.890Z,1.48
2023-04-18T16:52:32.108Z,1.85
2023-04-18T16:55:02.359Z,1.65
2023-04-18T16:57:32.603Z,1.73
2023-04-18T17:00:03.559Z,1.73
2023-04-18T17:02:34.005Z,2.15
2023-04-18T17:05:04.336Z,2.33
2023-04-18T17:07:36.596Z,1.80
2023-04-18T17:10:09.835Z,2.13
2023-04-18T17:12:40.285Z,1.50
2023-04-18T17:15:11.500Z,1.52
2023-04-18T17:17:41.223Z,1.45
2023-04-18T17:20:12.610Z,2.45
2023-04-18T17:22:44.339Z,1.70
2023-04-18T17:25:14.305Z,1.60
2023-04-18T17:27:46.849Z,1.58
2023-04-18T17:30:16.892Z,1.50
2023-04-18T17:32:47.668Z,1.98
2023-04-18T17:35:17.778Z,1.80
2023-04-18T17:37:50.675Z,1.98
2023-04-18T17:40:21.017Z,2.33
2023-04-18T17:42:51.143Z,2.10
2023-04-18T17:45:22.239Z,2.35
2023-04-18T17:47:52.563Z,1.90
2023-04-18T17:50:23.003Z,1.98
2023-04-18T17:52:55.366Z,2.05
2023-04-18T17:55:27.015Z,1.90
2023-04-18T17:58:01.465Z,1.45
2023-04-18T18:00:33.237Z,1.80
2023-04-18T18:03:04.050Z,1.90
2023-04-18T18:05:33.735Z,2.05
2023-04-18T18:08:06.169Z,2.13
2023-04-18T18:10:37.063Z,2.17
2023-04-18T18:13:07.709Z,2.42
2023-04-18T18:15:37.990Z,1.83
2023-04-18T18:18:08.533Z,2.15
2023-04-18T18:20:38.734Z,1.73
2023-04-18T18:23:10.351Z,2.15
2023-04-18T18:25:40.630Z,2.00
2023-04-18T18:28:11.629Z,2.17
2023-04-18T18:30:41.932Z,2.42
2023-04-18T18:33:12.163Z,3.10
2023-04-18T18:35:42.386Z,2.97
2023-04-18T18:38:14.498Z,2.80
2023-04-18T18:40:44.657Z,2.97
2023-04-18T18:43:14.679Z,3.35
2023-04-18T18:45:45.201Z,2.58
2023-04-18T18:48:16.300Z,3.58
2023-04-18T18:50:46.012Z,2.35
2023-04-18T18:53:18.956Z,2.35
2023-04-18T18:55:48.765Z,3.03
2023-04-18T18:58:19.029Z,3.42
2023-04-18T19:00:49.322Z,4.20
2023-04-18T19:03:22.008Z,3.80
2023-04-18T19:05:52.376Z,4.38
2023-04-18T19:08:24.592Z,4.20
2023-04-18T19:10:54.665Z,4.68
2023-04-18T19:13:24.991Z,4.60
2023-04-18T19:15:55.284Z,4.85
2023-04-18T19:18:25.365Z,3.58
2023-04-18T19:20:55.553Z,4.07
2023-04-18T19:23:28.125Z,3.58
2023-04-18T19:25:58.272Z,3.10
2023-04-18T19:28:28.381Z,2.92
2023-04-18T19:30:58.336Z,2.75
2023-04-18T19:33:28.597Z,2.75
2023-04-18T19:35:58.386Z,3.47
2023-04-18T19:38:29.518Z,2.88
2023-04-18T19:40:59.493Z,3.30
2023-04-18T19:43:29.962Z,2.80
2023-04-18T19:45:59.636Z,2.92
2023-04-18T19:48:29.868Z,3.50
2023-04-18T19:51:00.196Z,4.30
2023-04-18T19:53:32.404Z,4.22
2023-04-18T19:56:02.027Z,4.50
2023-04-18T19:58:40.041Z,4.97
2023-04-18T20:01:10.373Z,3.80
2023-04-18T20:03:41.312Z,3.20
2023-04-18T20:06:12.596Z,3.95
2023-04-18T20:08:46.078Z,3.30
2023-04-18T20:11:16.518Z,2.97
2023-04-18T20:13:46.513Z,3.17
2023-04-18T20:16:17.334Z,2.88
2023-04-18T20:18:49.672Z,4.15
2023-04-18T20:21:19.379Z,3.10
2023-04-18T20:23:51.696Z,2.63
2023-04-18T20:26:21.945Z,2.90
2023-04-18T20:28:52.657Z,2.92
2023-04-18T20:31:23.223Z,3.63
2023-04-18T20:33:53.452Z,2.88
2023-04-18T20:36:24.544Z,3.30
2023-04-18T20:38:56.827Z,3.05
2023-04-18T20:41:27.297Z,3.15
2023-04-18T20:43:59.486Z,3.00
2023-04-18T20:46:29.684Z,3.10
2023-04-18T20:48:59.676Z,3.08
2023-04-18T20:51:30.284Z,3.30
2023-04-18T20:54:02.139Z,3.00
2023-04-18T20:56:32.530Z,3.35
2023-04-18T20:59:02.747Z,3.05
2023-04-18T21:01:33.612Z,2.75
2023-04-18T21:04:04.904Z,4.13
2023-04-18T21:06:35.839Z,2.58
2023-04-18T21:09:07.822Z,2.58
2023-04-18T21:11:37.712Z,2.55
2023-04-18T21:14:07.918Z,2.85
2023-04-18T21:16:39.875Z,2.65
2023-04-18T21:19:10.408Z,2.67
2023-04-18T21:21:40.709Z,2.42
2023-04-18T21:24:13.152Z,2.92
2023-04-18T21:26:43.925Z,2.60
2023-04-18T21:29:13.994Z,3.55
2023-04-18T21:31:43.627Z,2.78
2023-04-18T21:34:13.583Z,2.33
2023-04-18T21:36:43.990Z,2.90
2023-04-18T21:39:15.678Z,3.40
2023-04-18T21:41:46.315Z,2.95
2023-04-18T21:44:19.223Z,3.55
2023-04-18T21:46:49.395Z,3.85
2023-04-18T21:49:19.788Z,2.63
2023-04-18T21:51:50.608Z,2.58
2023-04-18T21:54:22.289Z,2.92
2023-04-18T21:56:52.291Z,2.67
2023-04-18T21:59:22.598Z,2.63
2023-04-18T22:01:52.309Z,4.00
2023-04-18T22:04:24.149Z,2.83
2023-04-18T22:06:55.940Z,2.58
2023-04-18T22:09:27.530Z,2.47
2023-04-18T22:11:58.810Z,2.33
2023-04-18T22:14:29.074Z,2.42
2023-04-18T22:16:59.883Z,2.92
2023-04-18T22:19:29.811Z,2.50
2023-04-18T22:21:59.934Z,3.17
2023-04-18T22:24:32.082Z,2.65
2023-04-18T22:27:03.235Z,3.13
2023-04-18T22:29:33.428Z,2.30
2023-04-18T22:32:03.370Z,2.70
2023-04-18T22:34:33.613Z,3.05
2023-04-18T22:37:03.252Z,2.50
2023-04-18T22:39:35.400Z,2.53
2023-04-18T22:42:05.845Z,3.60
2023-04-18T22:44:36.032Z,2.75
2023-04-18T22:47:05.833Z,2.22
2023-04-18T22:49:35.925Z,2.63
2023-04-18T22:52:06.504Z,2.88
2023-04-18T22:54:42.491Z,3.08
2023-04-18T22:57:12.717Z,3.22
2023-04-18T22:59:42.401Z,2.33
2023-04-18T23:02:13.131Z,2.85
2023-04-18T23:04:45.709Z,2.67
2023-04-18T23:07:15.897Z,4.20
2023-04-18T23:09:49.402Z,2.65
2023-04-18T23:12:19.641Z,2.38
2023-04-18T23:14:50.752Z,2.22
2023-04-18T23:17:20.283Z,2.45
2023-04-18T23:19:50.424Z,2.45
2023-04-18T23:22:20.820Z,2.60
2023-04-18T23:24:52.671Z,2.40
2023-04-18T23:27:22.976Z,2.53
2023-04-18T23:29:53.014Z,2.65
2023-04-18T23:32:23.498Z,3.17
2023-04-18T23:34:53.593Z,2.13
2023-04-18T23:37:23.637Z,3.22
2023-04-18T23:39:55.764Z,2.72
2023-04-18T23:42:26.954Z,2.28
2023-04-18T23:44:58.195Z,2.33
2023-04-18T23:47:28.144Z,3.17
2023-04-18T23:49:57.790Z,2.38
2023-04-18T23:52:28.089Z,2.67
2023-04-18T23:55:02.991Z,2.08
2023-04-18T23:57:33.040Z,2.42
