createdAt,value
2022-10-18T00:00:52.604Z,19.47
2022-10-18T00:03:20.316Z,18.83
2022-10-18T00:05:48.440Z,18.92
2022-10-18T00:08:17.751Z,17.50
2022-10-18T00:10:45.770Z,16.53
2022-10-18T00:13:13.829Z,16.83
2022-10-18T00:15:50.150Z,17.60
2022-10-18T00:18:18.357Z,17.90
2022-10-18T00:20:46.384Z,19.10
2022-10-18T00:23:14.117Z,17.87
2022-10-18T00:25:41.900Z,21.53
2022-10-18T00:28:09.645Z,19.77
2022-10-18T00:30:37.568Z,25.33
2022-10-18T00:33:06.660Z,20.53
2022-10-18T00:35:35.691Z,24.23
2022-10-18T00:38:03.385Z,25.17
2022-10-18T00:40:31.047Z,25.87
2022-10-18T00:42:58.813Z,22.43
2022-10-18T00:45:27.250Z,24.53
2022-10-18T00:47:59.462Z,22.53
2022-10-18T00:50:33.516Z,23.23
2022-10-18T00:53:04.429Z,20.37
2022-10-18T00:55:34.277Z,22.33
2022-10-18T00:58:02.696Z,24.73
2022-10-18T01:00:30.682Z,23.23
2022-10-18T01:03:00.142Z,20.43
2022-10-18T01:05:29.399Z,18.53
2022-10-18T01:08:15.888Z,21.80
2022-10-18T01:10:53.427Z,24.40
2022-10-18T01:13:33.195Z,20.63
2022-10-18T01:16:10.219Z,23.53
2022-10-18T01:18:43.341Z,25.30
2022-10-18T01:21:29.616Z,22.17
2022-10-18T01:24:27.436Z,23.37
2022-10-18T01:27:28.962Z,23.40
2022-10-18T01:30:19.215Z,25.80
2022-10-18T01:32:52.982Z,23.27
2022-10-18T01:35:24.438Z,22.47
2022-10-18T01:37:56.104Z,27.07
2022-10-18T01:40:25.650Z,30.47
2022-10-18T01:42:53.943Z,26.87
2022-10-18T01:45:24.341Z,26.03
2022-10-18T01:47:55.383Z,27.23
2022-10-18T01:50:30.824Z,33.63
2022-10-18T01:52:59.331Z,26.80
2022-10-18T01:55:35.110Z,27.30
2022-10-18T01:58:10.515Z,29.00
2022-10-18T02:00:42.815Z,28.43
2022-10-18T02:03:22.097Z,28.43
2022-10-18T02:05:55.754Z,32.73
2022-10-18T02:08:30.027Z,29.23
2022-10-18T02:11:02.191Z,28.47
2022-10-18T02:13:34.378Z,23.10
2022-10-18T02:16:07.329Z,29.57
2022-10-18T02:18:40.724Z,28.90
2022-10-18T02:21:11.852Z,31.40
2022-10-18T02:23:40.033Z,30.17
2022-10-18T02:26:08.143Z,30.20
2022-10-18T02:28:35.967Z,27.57
2022-10-18T02:31:11.746Z,28.80
2022-10-18T02:33:46.835Z,29.77
2022-10-18T02:36:19.387Z,30.63
2022-10-18T02:38:48.496Z,25.80
2022-10-18T02:41:24.562Z,30.53
2022-10-18T02:43:52.312Z,25.13
2022-10-18T02:46:20.592Z,30.80
2022-10-18T02:48:50.271Z,29.63
2022-10-18T02:51:18.104Z,23.87
2022-10-18T02:53:45.820Z,24.73
2022-10-18T02:56:13.555Z,26.00
2022-10-18T02:58:41.225Z,23.40
2022-10-18T03:01:09.006Z,22.20
2022-10-18T03:03:36.722Z,33.88
2022-10-18T03:06:06.086Z,29.73
2022-10-18T03:08:33.784Z,28.33
2022-10-18T03:11:01.492Z,30.23
2022-10-18T03:15:58.009Z,24.47
2022-10-18T03:18:25.827Z,25.00
2022-10-18T03:20:53.483Z,24.07
2022-10-18T03:23:22.624Z,23.90
2022-10-18T03:25:50.291Z,24.13
2022-10-18T03:28:17.936Z,27.87
2022-10-18T03:30:45.626Z,22.37
2022-10-18T03:33:13.357Z,21.23
2022-10-18T03:35:41.161Z,23.60
2022-10-18T03:38:08.879Z,21.13
2022-10-18T03:40:38.118Z,23.87
2022-10-18T03:43:05.738Z,27.00
2022-10-18T03:45:33.492Z,23.13
2022-10-18T03:48:01.216Z,25.80
2022-10-18T03:50:28.952Z,28.10
2022-10-18T03:52:56.644Z,29.70
2022-10-18T03:55:24.576Z,27.37
2022-10-18T03:57:53.623Z,33.33
2022-10-18T04:00:21.466Z,35.00
2022-10-18T04:02:52.021Z,33.33
2022-10-18T04:05:24.326Z,27.03
2022-10-18T04:07:52.022Z,34.10
2022-10-18T04:10:19.877Z,33.03
2022-10-18T04:12:47.675Z,32.10
2022-10-18T04:15:16.997Z,32.33
2022-10-18T04:17:44.694Z,36.20
2022-10-18T04:20:13.344Z,42.63
2022-10-18T04:22:41.134Z,40.03
2022-10-18T04:25:08.997Z,45.87
2022-10-18T04:27:37.235Z,48.57
2022-10-18T04:30:05.884Z,39.50
2022-10-18T04:32:35.456Z,56.70
2022-10-18T04:35:03.269Z,37.40
2022-10-18T04:37:31.325Z,42.40
2022-10-18T04:39:59.433Z,50.50
2022-10-18T04:42:27.357Z,38.50
2022-10-18T04:44:55.180Z,49.47
2022-10-18T04:47:22.920Z,47.50
2022-10-18T04:49:51.999Z,51.30
2022-10-18T04:52:20.201Z,46.30
2022-10-18T04:54:47.869Z,45.53
2022-10-18T04:57:15.528Z,43.57
2022-10-18T04:59:43.308Z,42.30
2022-10-18T05:02:11.105Z,53.63
2022-10-18T05:04:38.851Z,46.60
2022-10-18T05:07:07.961Z,40.63
2022-10-18T05:09:35.806Z,43.03
2022-10-18T05:12:03.590Z,52.13
2022-10-18T05:14:31.342Z,45.23
2022-10-18T05:16:59.014Z,41.73
2022-10-18T05:19:26.620Z,41.70
2022-10-18T05:21:54.330Z,38.53
2022-10-18T05:24:26.872Z,43.20
2022-10-18T05:26:56.046Z,38.20
2022-10-18T05:29:24.390Z,38.20
2022-10-18T05:31:52.244Z,37.13
2022-10-18T05:34:20.675Z,40.03
2022-10-18T05:36:49.473Z,40.90
2022-10-18T05:39:17.135Z,47.13
2022-10-18T05:41:46.217Z,41.87
2022-10-18T05:44:13.830Z,39.53
2022-10-18T05:46:41.643Z,44.90
2022-10-18T05:49:11.197Z,42.07
2022-10-18T05:51:38.977Z,34.60
2022-10-18T05:54:06.962Z,39.00
2022-10-18T05:56:34.738Z,43.53
2022-10-18T05:59:05.094Z,41.33
2022-10-18T06:01:32.866Z,44.70
2022-10-18T06:04:00.617Z,41.37
2022-10-18T06:06:28.391Z,39.77
2022-10-18T06:08:56.234Z,41.93
2022-10-18T06:11:24.203Z,39.17
2022-10-18T06:13:53.258Z,39.27
2022-10-18T06:16:27.275Z,45.07
2022-10-18T06:18:59.884Z,43.63
2022-10-18T06:21:27.850Z,41.87
2022-10-18T06:23:58.389Z,32.50
2022-10-18T06:26:27.225Z,42.40
2022-10-18T06:28:54.952Z,38.47
2022-10-18T06:31:24.074Z,35.13
2022-10-18T06:33:51.753Z,39.33
2022-10-18T06:36:22.054Z,43.07
2022-10-18T06:38:50.553Z,43.47
2022-10-18T06:41:19.352Z,33.87
2022-10-18T06:43:49.824Z,34.33
2022-10-18T06:46:17.742Z,37.97
2022-10-18T06:48:46.923Z,39.73
2022-10-18T06:51:15.195Z,40.27
2022-10-18T06:53:53.467Z,35.97
2022-10-18T06:56:31.116Z,35.43
2022-10-18T07:01:31.658Z,40.87
2022-10-18T07:04:00.812Z,35.53
2022-10-18T07:06:28.676Z,35.13
2022-10-18T07:08:57.062Z,35.67
2022-10-18T07:11:27.106Z,34.33
2022-10-18T07:14:00.703Z,31.83
2022-10-18T07:16:28.518Z,31.67
2022-10-18T07:18:56.464Z,30.13
2022-10-18T07:21:27.392Z,28.73
2022-10-18T07:23:55.249Z,34.03
2022-10-18T07:26:24.792Z,31.50
2022-10-18T07:28:55.860Z,33.57
2022-10-18T07:31:24.059Z,29.73
2022-10-18T07:33:52.019Z,31.23
2022-10-18T07:36:21.270Z,34.73
2022-10-18T07:38:51.877Z,34.03
2022-10-18T07:41:20.082Z,33.70
2022-10-18T07:43:51.888Z,31.47
2022-10-18T07:46:20.778Z,28.60
2022-10-18T07:48:48.588Z,27.73
2022-10-18T07:51:16.621Z,32.50
2022-10-18T07:53:44.739Z,32.47
2022-10-18T07:56:16.914Z,28.83
2022-10-18T07:58:44.884Z,29.37
2022-10-18T08:01:13.675Z,29.53
2022-10-18T08:03:42.938Z,27.53
2022-10-18T08:06:12.814Z,28.70
2022-10-18T08:08:41.765Z,28.83
2022-10-18T08:11:11.516Z,25.80
2022-10-18T08:13:40.682Z,28.27
2022-10-18T08:16:10.672Z,24.23
2022-10-18T08:18:39.271Z,28.53
2022-10-18T08:21:08.729Z,29.10
2022-10-18T08:23:37.208Z,31.10
2022-10-18T08:26:06.414Z,21.87
2022-10-18T08:28:36.678Z,25.00
2022-10-18T08:31:06.332Z,29.27
2022-10-18T08:33:35.748Z,26.00
2022-10-18T08:36:06.084Z,23.53
2022-10-18T08:38:34.450Z,22.27
2022-10-18T08:41:07.783Z,20.73
2022-10-18T08:43:42.795Z,22.90
2022-10-18T08:46:13.872Z,26.10
2022-10-18T08:48:45.263Z,24.57
2022-10-18T08:51:24.003Z,27.70
2022-10-18T08:54:00.204Z,17.00
2022-10-18T08:56:28.231Z,20.57
2022-10-18T08:58:56.354Z,19.73
2022-10-18T09:01:41.243Z,19.77
2022-10-18T09:04:23.937Z,22.93
2022-10-18T09:07:01.765Z,22.83
2022-10-18T09:09:37.996Z,20.47
2022-10-18T09:12:21.155Z,25.23
2022-10-18T09:15:04.966Z,21.00
2022-10-18T09:17:45.346Z,20.93
2022-10-18T09:20:22.989Z,18.20
2022-10-18T09:22:55.238Z,19.93
2022-10-18T09:25:24.984Z,21.63
2022-10-18T09:27:55.617Z,18.97
2022-10-18T09:30:45.293Z,18.70
2022-10-18T09:33:34.540Z,21.27
2022-10-18T09:36:04.233Z,17.23
2022-10-18T09:38:38.858Z,18.13
2022-10-18T09:41:09.775Z,19.02
2022-10-18T09:43:48.497Z,16.30
2022-10-18T09:46:18.046Z,19.88
2022-10-18T09:48:52.354Z,15.53
2022-10-18T09:51:23.125Z,21.83
2022-10-18T09:54:04.686Z,15.57
2022-10-18T09:56:41.072Z,17.23
2022-10-18T09:59:26.941Z,19.08
2022-10-18T10:01:54.886Z,17.17
2022-10-18T10:04:24.042Z,21.65
2022-10-18T10:06:53.448Z,15.95
2022-10-18T10:09:29.298Z,20.48
2022-10-18T10:11:57.715Z,18.50
2022-10-18T10:14:27.327Z,17.60
2022-10-18T10:16:56.935Z,16.23
2022-10-18T10:19:32.476Z,16.73
2022-10-18T10:22:05.140Z,18.40
2022-10-18T10:24:49.802Z,16.17
2022-10-18T10:27:24.798Z,19.63
2022-10-18T10:29:57.725Z,13.93
2022-10-18T10:32:29.612Z,15.50
2022-10-18T10:34:59.732Z,18.15
2022-10-18T10:37:34.373Z,12.90
2022-10-18T10:40:18.885Z,15.30
2022-10-18T10:43:04.277Z,17.17
2022-10-18T10:45:56.196Z,26.77
2022-10-18T10:48:26.282Z,20.27
2022-10-18T10:51:05.964Z,16.70
2022-10-18T10:53:44.949Z,18.48
2022-10-18T10:56:21.933Z,17.25
2022-10-18T10:58:50.068Z,18.40
2022-10-18T11:01:21.245Z,14.50
2022-10-18T11:03:51.218Z,14.70
2022-10-18T11:06:53.155Z,18.30
2022-10-18T11:09:31.030Z,15.55
2022-10-18T11:12:19.214Z,15.90
2022-10-18T11:14:52.196Z,16.60
2022-10-18T11:17:26.335Z,16.58
2022-10-18T11:20:03.519Z,12.75
2022-10-18T11:22:38.704Z,13.75
2022-10-18T11:25:07.062Z,14.05
2022-10-18T11:27:40.357Z,19.58
2022-10-18T11:30:25.860Z,16.45
2022-10-18T11:33:00.443Z,12.70
2022-10-18T11:35:38.769Z,9.75
2022-10-18T11:38:19.438Z,15.07
2022-10-18T11:40:57.457Z,10.83
2022-10-18T11:43:50.552Z,13.80
2022-10-18T11:46:32.151Z,8.90
2022-10-18T11:49:11.525Z,13.70
2022-10-18T11:52:09.246Z,13.63
2022-10-18T11:55:13.082Z,13.73
2022-10-18T11:57:47.501Z,9.43
2022-10-18T12:03:12.194Z,10.37
2022-10-18T12:05:42.351Z,12.88
2022-10-18T12:08:14.361Z,11.83
2022-10-18T12:11:03.840Z,12.43
2022-10-18T12:13:38.099Z,12.95
2022-10-18T12:16:08.070Z,7.75
2022-10-18T12:18:43.347Z,9.73
2022-10-18T12:21:13.210Z,10.00
2022-10-18T12:23:50.566Z,9.60
2022-10-18T12:26:20.572Z,8.13
2022-10-18T12:28:55.889Z,12.10
2022-10-18T12:31:27.483Z,7.27
2022-10-18T12:33:59.459Z,12.65
2022-10-18T12:36:45.258Z,8.57
2022-10-18T12:39:29.062Z,10.07
2022-10-18T12:42:19.820Z,7.75
2022-10-18T12:44:48.745Z,10.38
2022-10-18T12:47:24.101Z,12.30
2022-10-18T12:49:58.959Z,8.45
2022-10-18T12:52:29.172Z,6.47
2022-10-18T12:55:07.360Z,8.47
2022-10-18T12:58:21.852Z,15.23
2022-10-18T13:00:55.076Z,7.57
2022-10-18T13:03:54.520Z,13.95
2022-10-18T13:06:24.017Z,9.17
2022-10-18T13:09:20.682Z,7.67
2022-10-18T13:11:48.852Z,11.00
2022-10-18T13:15:05.684Z,9.77
2022-10-18T13:17:50.501Z,8.23
2022-10-18T13:20:27.318Z,10.03
2022-10-18T13:23:08.351Z,8.23
2022-10-18T13:25:50.084Z,8.93
2022-10-18T13:28:30.718Z,10.47
2022-10-18T13:31:10.045Z,11.00
2022-10-18T13:33:40.056Z,11.07
2022-10-18T13:36:23.228Z,7.73
2022-10-18T13:39:03.276Z,9.20
2022-10-18T13:41:35.330Z,7.53
2022-10-18T13:44:25.302Z,10.00
2022-10-18T13:47:38.205Z,7.57
2022-10-18T13:50:36.432Z,8.37
2022-10-18T13:53:28.850Z,10.10
2022-10-18T13:56:11.501Z,8.63
2022-10-18T13:59:05.888Z,12.27
2022-10-18T14:01:50.692Z,7.63
2022-10-18T14:04:44.111Z,8.77
2022-10-18T14:07:12.983Z,8.53
2022-10-18T14:09:48.884Z,11.27
2022-10-18T14:12:27.606Z,5.53
2022-10-18T14:15:00.595Z,5.63
2022-10-18T14:17:35.178Z,5.90
2022-10-18T14:20:17.771Z,12.10
2022-10-18T14:22:50.719Z,10.73
2022-10-18T14:25:26.822Z,8.07
2022-10-18T14:28:08.937Z,8.20
2022-10-18T14:30:52.695Z,9.03
2022-10-18T14:33:33.924Z,5.10
2022-10-18T14:36:10.423Z,6.33
2022-10-18T14:38:48.867Z,10.10
2022-10-18T14:41:19.208Z,7.57
2022-10-18T14:43:48.220Z,8.17
2022-10-18T14:46:25.998Z,12.13
2022-10-18T14:48:56.388Z,10.27
2022-10-18T14:51:26.179Z,8.07
2022-10-18T14:53:54.612Z,5.57
2022-10-18T14:56:27.326Z,8.82
2022-10-18T14:58:56.991Z,7.05
2022-10-18T15:01:29.283Z,9.80
2022-10-18T15:03:58.895Z,12.17
2022-10-18T15:06:28.483Z,6.17
2022-10-18T15:08:59.306Z,12.43
2022-10-18T15:11:28.596Z,10.20
2022-10-18T15:13:59.147Z,10.52
2022-10-18T15:16:30.065Z,9.30
2022-10-18T15:19:06.214Z,11.07
2022-10-18T15:21:36.444Z,8.53
2022-10-18T15:24:21.024Z,9.80
2022-10-18T15:26:50.828Z,8.20
2022-10-18T15:29:20.676Z,8.03
2022-10-18T15:31:49.348Z,11.60
2022-10-18T15:34:20.603Z,11.47
2022-10-18T15:36:51.131Z,12.47
2022-10-18T15:39:21.441Z,10.57
2022-10-18T15:41:50.785Z,7.73
2022-10-18T15:44:27.837Z,5.33
2022-10-18T15:46:58.159Z,7.03
2022-10-18T15:49:58.167Z,13.43
2022-10-18T15:52:39.621Z,8.23
2022-10-18T15:55:46.671Z,10.23
2022-10-18T15:58:22.232Z,11.63
2022-10-18T16:00:51.614Z,5.67
2022-10-18T16:03:22.053Z,7.87
2022-10-18T16:05:49.919Z,9.53
2022-10-18T16:08:25.221Z,7.70
2022-10-18T16:10:53.084Z,7.33
2022-10-18T16:13:20.944Z,10.87
2022-10-18T16:15:48.825Z,8.13
2022-10-18T16:18:19.129Z,11.67
2022-10-18T16:20:47.534Z,6.20
2022-10-18T16:23:18.853Z,6.40
2022-10-18T16:25:48.874Z,12.23
2022-10-18T16:28:18.995Z,11.77
2022-10-18T16:30:56.082Z,9.40
2022-10-18T16:33:24.634Z,8.87
2022-10-18T16:35:53.070Z,5.20
2022-10-18T16:38:31.105Z,10.47
2022-10-18T16:41:04.502Z,10.27
2022-10-18T16:43:32.459Z,9.07
2022-10-18T16:46:00.460Z,9.07
2022-10-18T16:48:28.947Z,8.73
2022-10-18T16:50:57.962Z,8.53
2022-10-18T16:53:26.295Z,6.80
2022-10-18T16:55:56.264Z,5.67
2022-10-18T16:58:26.103Z,9.03
2022-10-18T17:00:54.322Z,10.70
2022-10-18T17:03:22.088Z,9.60
2022-10-18T17:05:49.840Z,7.97
2022-10-18T17:08:20.336Z,8.87
2022-10-18T17:10:49.650Z,11.57
2022-10-18T17:13:17.826Z,8.63
2022-10-18T17:15:47.183Z,10.30
2022-10-18T17:18:18.448Z,5.90
2022-10-18T17:20:46.922Z,11.33
2022-10-18T17:23:14.807Z,12.47
2022-10-18T17:25:57.538Z,9.43
2022-10-18T17:28:32.757Z,9.07
2022-10-18T17:31:01.943Z,7.87
2022-10-18T17:33:29.660Z,9.67
2022-10-18T17:35:57.362Z,12.97
2022-10-18T17:38:25.215Z,12.87
2022-10-18T17:40:53.369Z,8.43
2022-10-18T17:43:21.302Z,10.47
2022-10-18T17:45:49.233Z,7.93
2022-10-18T17:48:18.744Z,9.63
2022-10-18T17:50:46.625Z,10.73
2022-10-18T17:53:16.616Z,11.13
2022-10-18T17:55:44.377Z,12.27
2022-10-18T17:58:12.074Z,8.87
2022-10-18T18:00:40.109Z,11.13
2022-10-18T18:03:07.865Z,7.53
2022-10-18T18:05:36.977Z,11.27
2022-10-18T18:08:04.760Z,7.93
2022-10-18T18:10:33.651Z,9.43
2022-10-18T18:13:01.634Z,9.43
2022-10-18T18:15:29.373Z,11.07
2022-10-18T18:17:58.094Z,8.77
2022-10-18T18:20:26.164Z,9.20
2022-10-18T18:22:55.518Z,11.73
2022-10-18T18:25:23.298Z,12.50
2022-10-18T18:27:51.011Z,6.10
2022-10-18T18:30:19.000Z,11.67
2022-10-18T18:32:46.710Z,6.70
2022-10-18T18:35:14.518Z,8.37
2022-10-18T18:37:42.346Z,10.43
2022-10-18T18:40:12.020Z,7.67
2022-10-18T18:42:39.751Z,9.77
2022-10-18T18:45:08.214Z,8.27
2022-10-18T18:47:36.250Z,5.87
2022-10-18T18:50:04.042Z,4.67
2022-10-18T18:52:32.021Z,10.23
2022-10-18T18:55:00.036Z,6.10
2022-10-18T18:57:29.313Z,9.97
2022-10-18T18:59:57.086Z,11.80
2022-10-18T19:02:24.824Z,7.57
2022-10-18T19:04:52.606Z,7.67
2022-10-18T19:07:20.424Z,6.73
2022-10-18T19:09:50.532Z,4.87
2022-10-18T19:12:20.608Z,6.17
2022-10-18T19:14:50.625Z,9.40
2022-10-18T19:17:18.508Z,4.93
2022-10-18T19:19:46.725Z,7.17
2022-10-18T19:22:14.621Z,12.33
2022-10-18T19:24:42.843Z,7.03
2022-10-18T19:27:12.531Z,7.83
2022-10-18T19:29:42.109Z,5.93
2022-10-18T19:32:13.463Z,5.00
2022-10-18T19:34:41.670Z,6.87
2022-10-18T19:37:10.680Z,8.33
2022-10-18T19:39:39.264Z,6.80
2022-10-18T19:42:09.844Z,8.63
2022-10-18T19:44:38.621Z,5.53
2022-10-18T19:47:08.200Z,5.23
2022-10-18T19:49:37.617Z,6.13
2022-10-18T19:52:05.618Z,5.57
2022-10-18T19:54:33.921Z,5.40
2022-10-18T19:57:02.172Z,7.43
2022-10-18T19:59:30.343Z,4.03
2022-10-18T20:02:00.491Z,4.67
2022-10-18T20:04:34.228Z,8.87
2022-10-18T20:07:03.949Z,4.60
2022-10-18T20:09:32.448Z,8.47
2022-10-18T20:12:00.184Z,3.90
2022-10-18T20:14:27.957Z,8.27
2022-10-18T20:16:56.327Z,5.57
2022-10-18T20:19:24.250Z,5.57
2022-10-18T20:21:52.393Z,4.90
2022-10-18T20:24:21.540Z,5.53
2022-10-18T20:26:49.309Z,5.20
2022-10-18T20:29:17.198Z,5.03
2022-10-18T20:31:45.073Z,7.73
2022-10-18T20:34:13.541Z,7.93
2022-10-18T20:36:42.914Z,11.17
2022-10-18T20:39:10.936Z,5.53
2022-10-18T20:41:41.707Z,5.57
2022-10-18T20:44:13.923Z,10.77
2022-10-18T20:46:42.082Z,7.77
2022-10-18T20:49:13.558Z,10.40
2022-10-18T20:51:41.903Z,8.17
2022-10-18T20:54:10.500Z,6.27
2022-10-18T20:56:40.680Z,8.73
2022-10-18T20:59:10.232Z,6.00
2022-10-18T21:01:39.657Z,9.87
2022-10-18T21:04:09.651Z,11.33
2022-10-18T21:06:40.190Z,7.30
2022-10-18T21:09:09.556Z,10.67
2022-10-18T21:11:38.949Z,8.87
2022-10-18T21:14:08.789Z,9.20
2022-10-18T21:16:37.047Z,6.17
2022-10-18T21:19:05.294Z,5.90
2022-10-18T21:21:33.685Z,6.20
2022-10-18T21:24:04.059Z,7.20
2022-10-18T21:26:35.274Z,6.87
2022-10-18T21:29:03.473Z,7.47
2022-10-18T21:31:34.722Z,8.27
2022-10-18T21:34:04.153Z,12.73
2022-10-18T21:36:33.817Z,8.60
2022-10-18T21:39:02.799Z,7.77
2022-10-18T21:41:32.104Z,4.93
2022-10-18T21:43:59.869Z,5.37
2022-10-18T21:46:27.947Z,9.57
2022-10-18T21:48:58.401Z,8.73
2022-10-18T21:51:27.970Z,12.20
2022-10-18T21:53:57.938Z,8.70
2022-10-18T21:56:27.969Z,9.40
2022-10-18T21:58:56.532Z,3.83
2022-10-18T22:01:26.554Z,7.77
2022-10-18T22:03:56.204Z,6.67
2022-10-18T22:06:26.360Z,3.87
2022-10-18T22:08:56.232Z,7.83
2022-10-18T22:11:26.763Z,8.77
2022-10-18T22:13:55.296Z,4.27
2022-10-18T22:16:23.143Z,10.97
2022-10-18T22:18:52.041Z,4.67
2022-10-18T22:21:21.490Z,5.50
2022-10-18T22:23:52.601Z,9.87
2022-10-18T22:26:22.728Z,7.13
2022-10-18T22:28:56.114Z,9.23
2022-10-18T22:31:26.484Z,5.63
2022-10-18T22:33:55.503Z,8.17
2022-10-18T22:36:23.294Z,8.50
2022-10-18T22:38:52.676Z,7.63
2022-10-18T22:41:20.613Z,7.07
2022-10-18T22:43:48.393Z,8.20
2022-10-18T22:46:16.663Z,6.73
2022-10-18T22:48:45.366Z,4.03
2022-10-18T22:51:13.808Z,4.43
2022-10-18T22:53:42.286Z,4.17
2022-10-18T22:56:13.584Z,3.37
2022-10-18T22:58:41.267Z,5.20
2022-10-18T23:01:11.153Z,8.30
2022-10-18T23:03:39.811Z,9.03
2022-10-18T23:06:20.561Z,5.90
2022-10-18T23:08:48.731Z,4.33
2022-10-18T23:11:18.427Z,4.50
2022-10-18T23:13:46.967Z,9.20
2022-10-18T23:16:15.298Z,5.87
2022-10-18T23:18:43.075Z,6.63
2022-10-18T23:21:13.141Z,7.50
2022-10-18T23:23:42.905Z,3.83
2022-10-18T23:26:12.515Z,10.50
2022-10-18T23:28:43.228Z,5.93
2022-10-18T23:31:13.582Z,3.20
2022-10-18T23:33:41.767Z,5.77
2022-10-18T23:36:10.561Z,5.97
2022-10-18T23:38:40.043Z,5.40
2022-10-18T23:41:09.304Z,5.47
2022-10-18T23:43:37.699Z,8.13
2022-10-18T23:46:07.066Z,6.20
2022-10-18T23:48:35.128Z,8.00
2022-10-18T23:51:03.251Z,6.93
2022-10-18T23:53:31.330Z,4.80
2022-10-18T23:56:01.233Z,8.23
2022-10-18T23:58:31.435Z,8.67
