createdAt,value
2018-04-10T00:00:49.543Z,0.00
2018-04-10T00:01:49.500Z,0.00
2018-04-10T00:02:49.465Z,0.00
2018-04-10T00:03:49.468Z,0.00
2018-04-10T00:04:49.380Z,0.00
2018-04-10T00:05:49.336Z,0.00
2018-04-10T00:06:49.295Z,0.00
2018-04-10T00:07:49.258Z,0.00
2018-04-10T00:08:49.216Z,0.00
2018-04-10T00:09:49.174Z,0.00
2018-04-10T00:10:49.137Z,0.00
2018-04-10T00:11:49.090Z,0.00
2018-04-10T00:12:49.053Z,0.00
2018-04-10T00:13:49.009Z,0.00
2018-04-10T00:14:48.969Z,0.00
2018-04-10T00:15:48.932Z,0.00
2018-04-10T00:16:48.885Z,0.00
2018-04-10T00:17:48.848Z,0.00
2018-04-10T00:18:48.803Z,0.00
2018-04-10T00:19:48.761Z,0.00
2018-04-10T00:20:48.722Z,0.00
2018-04-10T00:21:48.680Z,0.00
2018-04-10T00:22:48.637Z,0.00
2018-04-10T00:23:48.598Z,0.00
2018-04-10T00:24:48.558Z,0.00
2018-04-10T00:25:48.518Z,0.00
2018-04-10T00:26:48.479Z,0.00
2018-04-10T00:27:48.435Z,0.00
2018-04-10T00:28:48.467Z,0.00
2018-04-10T00:29:48.364Z,0.00
2018-04-10T00:30:48.311Z,0.00
2018-04-10T00:31:48.270Z,0.00
2018-04-10T00:32:48.229Z,0.00
2018-04-10T00:33:48.187Z,0.00
2018-04-10T00:34:48.147Z,0.00
2018-04-10T00:35:48.105Z,0.00
2018-04-10T00:36:48.068Z,0.00
2018-04-10T00:37:48.022Z,0.00
2018-04-10T00:38:47.981Z,0.00
2018-04-10T00:39:47.940Z,0.00
2018-04-10T00:40:47.900Z,0.00
2018-04-10T00:41:47.859Z,0.00
2018-04-10T00:42:47.825Z,0.00
2018-04-10T00:43:47.777Z,0.00
2018-04-10T00:44:47.735Z,0.00
2018-04-10T00:45:47.695Z,0.00
2018-04-10T00:46:47.652Z,0.00
2018-04-10T00:47:47.611Z,0.00
2018-04-10T00:48:47.570Z,0.00
2018-04-10T00:49:47.529Z,0.00
2018-04-10T00:50:47.490Z,0.00
2018-04-10T00:51:47.449Z,0.00
2018-04-10T00:52:47.406Z,0.00
2018-04-10T00:53:47.365Z,0.00
2018-04-10T00:54:47.324Z,0.00
2018-04-10T00:55:47.286Z,0.00
2018-04-10T00:56:47.244Z,0.00
2018-04-10T00:57:47.198Z,0.00
2018-04-10T00:58:47.160Z,0.00
2018-04-10T00:59:47.116Z,0.00
2018-04-10T01:00:47.078Z,0.00
2018-04-10T01:01:47.034Z,0.00
2018-04-10T01:02:46.993Z,0.00
2018-04-10T01:03:46.958Z,0.00
2018-04-10T01:04:46.910Z,0.00
2018-04-10T01:05:46.868Z,0.00
2018-04-10T01:06:46.835Z,0.00
2018-04-10T01:07:46.785Z,0.00
2018-04-10T01:08:46.743Z,0.00
2018-04-10T01:09:46.705Z,0.00
2018-04-10T01:10:46.661Z,0.00
2018-04-10T01:11:46.620Z,0.00
2018-04-10T01:12:46.580Z,0.00
2018-04-10T01:13:46.537Z,0.00
2018-04-10T01:14:46.497Z,0.00
2018-04-10T01:15:46.459Z,0.00
2018-04-10T01:16:46.449Z,0.00
2018-04-10T01:17:46.378Z,0.00
2018-04-10T01:18:46.333Z,0.00
2018-04-10T01:19:46.295Z,0.00
2018-04-10T01:20:46.251Z,0.00
2018-04-10T01:21:46.207Z,0.00
2018-04-10T01:22:46.167Z,0.00
2018-04-10T01:23:46.125Z,0.00
2018-04-10T01:24:46.083Z,0.00
2018-04-10T01:25:46.040Z,0.00
2018-04-10T01:26:45.998Z,0.00
2018-04-10T01:27:45.960Z,0.00
2018-04-10T01:28:45.918Z,0.00
2018-04-10T01:29:45.876Z,0.00
2018-04-10T01:30:45.834Z,0.00
2018-04-10T01:31:45.794Z,0.00
2018-04-10T01:32:45.756Z,0.00
2018-04-10T01:33:45.713Z,0.00
2018-04-10T01:34:45.669Z,0.00
2018-04-10T01:35:45.629Z,0.00
2018-04-10T01:36:45.587Z,0.00
2018-04-10T01:37:45.552Z,0.00
2018-04-10T01:38:45.502Z,0.00
2018-04-10T01:39:45.464Z,0.00
2018-04-10T01:40:45.420Z,0.00
2018-04-10T01:41:45.380Z,0.00
2018-04-10T01:42:45.338Z,0.00
2018-04-10T01:43:45.296Z,0.00
2018-04-10T01:44:45.255Z,0.00
2018-04-10T01:45:45.213Z,0.00
2018-04-10T01:46:45.171Z,0.00
2018-04-10T01:47:45.129Z,0.00
2018-04-10T01:48:45.092Z,0.00
2018-04-10T01:49:45.049Z,0.00
2018-04-10T01:50:45.004Z,0.00
2018-04-10T01:51:44.964Z,0.00
2018-04-10T01:52:44.921Z,0.00
2018-04-10T01:53:44.880Z,0.00
2018-04-10T01:54:44.840Z,0.00
2018-04-10T01:55:44.801Z,0.00
2018-04-10T01:56:44.758Z,0.00
2018-04-10T01:57:44.716Z,0.00
2018-04-10T01:58:44.672Z,0.00
2018-04-10T01:59:44.631Z,0.00
2018-04-10T02:00:44.591Z,0.00
2018-04-10T02:01:44.547Z,0.00
2018-04-10T02:02:44.509Z,0.00
2018-04-10T02:03:44.465Z,0.00
2018-04-10T02:04:44.423Z,0.00
2018-04-10T02:05:44.383Z,0.00
2018-04-10T02:06:44.339Z,0.00
2018-04-10T02:07:44.301Z,0.00
2018-04-10T02:08:44.257Z,0.00
2018-04-10T02:09:44.219Z,0.00
2018-04-10T02:10:44.175Z,0.00
2018-04-10T02:11:44.135Z,0.00
2018-04-10T02:12:44.089Z,0.00
2018-04-10T02:13:44.047Z,0.00
2018-04-10T02:14:44.007Z,0.00
2018-04-10T02:15:43.965Z,0.00
2018-04-10T02:16:43.923Z,0.00
2018-04-10T02:17:43.881Z,0.00
2018-04-10T02:18:43.842Z,0.00
2018-04-10T02:19:43.798Z,0.00
2018-04-10T02:20:43.757Z,0.00
2018-04-10T02:21:43.714Z,0.00
2018-04-10T02:22:43.672Z,0.00
2018-04-10T02:23:43.632Z,0.00
2018-04-10T02:24:43.592Z,0.00
2018-04-10T02:25:43.548Z,0.00
2018-04-10T02:26:43.507Z,0.00
2018-04-10T02:27:43.464Z,0.00
2018-04-10T02:28:43.425Z,0.00
2018-04-10T02:29:43.382Z,0.00
2018-04-10T02:30:43.338Z,0.00
2018-04-10T02:31:43.300Z,0.00
2018-04-10T02:32:43.298Z,0.00
2018-04-10T02:33:43.245Z,0.00
2018-04-10T02:34:43.215Z,0.00
2018-04-10T02:35:43.186Z,0.00
2018-04-10T02:36:43.090Z,0.00
2018-04-10T02:37:43.049Z,0.00
2018-04-10T02:38:43.004Z,0.00
2018-04-10T02:39:42.968Z,0.00
2018-04-10T02:40:42.922Z,0.00
2018-04-10T02:41:42.883Z,0.00
2018-04-10T02:42:42.838Z,0.00
2018-04-10T02:43:42.802Z,0.00
2018-04-10T02:44:42.756Z,0.00
2018-04-10T02:45:42.717Z,0.00
2018-04-10T02:46:42.675Z,0.00
2018-04-10T02:47:42.632Z,0.00
2018-04-10T02:48:42.590Z,0.00
2018-04-10T02:49:42.551Z,0.00
2018-04-10T02:50:42.508Z,0.00
2018-04-10T02:51:42.467Z,0.00
2018-04-10T02:52:42.422Z,0.00
2018-04-10T02:53:42.380Z,0.00
2018-04-10T02:54:42.339Z,0.00
2018-04-10T02:55:42.299Z,0.00
2018-04-10T02:56:42.255Z,0.00
2018-04-10T02:57:42.218Z,0.00
2018-04-10T02:58:42.174Z,0.00
2018-04-10T02:59:42.134Z,0.00
2018-04-10T03:00:42.093Z,0.00
2018-04-10T03:01:42.045Z,0.00
2018-04-10T03:02:42.004Z,0.00
2018-04-10T03:03:41.963Z,0.00
2018-04-10T03:04:41.921Z,0.00
2018-04-10T03:05:41.878Z,0.00
2018-04-10T03:06:41.835Z,0.00
2018-04-10T03:07:41.797Z,0.00
2018-04-10T03:08:41.755Z,0.00
2018-04-10T03:09:41.711Z,0.00
2018-04-10T03:10:41.669Z,0.00
2018-04-10T03:11:41.626Z,0.00
2018-04-10T03:12:41.586Z,0.00
2018-04-10T03:13:41.544Z,0.00
2018-04-10T03:14:41.504Z,0.00
2018-04-10T03:15:41.463Z,0.00
2018-04-10T03:16:41.417Z,0.00
2018-04-10T03:17:41.377Z,0.00
2018-04-10T03:18:41.341Z,0.00
2018-04-10T03:19:41.290Z,0.00
2018-04-10T03:20:41.268Z,0.00
2018-04-10T03:21:41.208Z,0.00
2018-04-10T03:22:41.165Z,0.00
2018-04-10T03:23:41.124Z,0.00
2018-04-10T03:24:41.083Z,0.00
2018-04-10T03:25:41.039Z,0.00
2018-04-10T03:26:40.999Z,0.00
2018-04-10T03:27:40.956Z,0.00
2018-04-10T03:28:40.918Z,0.00
2018-04-10T03:29:40.871Z,0.00
2018-04-10T03:30:40.833Z,0.00
2018-04-10T03:31:40.800Z,0.00
2018-04-10T03:32:40.747Z,0.00
2018-04-10T03:33:40.705Z,0.00
2018-04-10T03:34:40.662Z,0.00
2018-04-10T03:35:40.622Z,0.00
2018-04-10T03:36:40.624Z,0.00
2018-04-10T03:37:40.535Z,0.00
2018-04-10T03:38:40.496Z,0.00
2018-04-10T03:39:40.454Z,0.00
2018-04-10T03:40:40.410Z,0.00
2018-04-10T03:41:40.367Z,0.00
2018-04-10T03:42:40.323Z,0.00
2018-04-10T03:43:40.283Z,0.00
2018-04-10T03:44:40.241Z,0.00
2018-04-10T03:45:40.196Z,0.00
2018-04-10T03:46:40.154Z,0.00
2018-04-10T03:47:40.115Z,0.00
2018-04-10T03:48:40.072Z,0.00
2018-04-10T03:49:40.031Z,0.00
2018-04-10T03:50:39.985Z,0.00
2018-04-10T03:51:39.945Z,0.00
2018-04-10T03:52:39.903Z,0.00
2018-04-10T03:53:39.858Z,0.00
2018-04-10T03:54:39.825Z,0.00
2018-04-10T03:55:39.775Z,0.00
2018-04-10T03:56:39.735Z,0.00
2018-04-10T03:57:39.692Z,0.00
2018-04-10T03:58:39.647Z,0.00
2018-04-10T03:59:39.606Z,0.00
2018-04-10T04:00:39.563Z,0.00
2018-04-10T04:01:39.525Z,0.00
2018-04-10T04:02:39.478Z,0.00
2018-04-10T04:03:39.440Z,0.00
2018-04-10T04:04:39.393Z,0.00
2018-04-10T04:05:39.354Z,0.00
2018-04-10T04:06:39.309Z,0.00
2018-04-10T04:07:39.269Z,0.00
2018-04-10T04:08:39.225Z,0.00
2018-04-10T04:09:39.186Z,0.00
2018-04-10T04:10:39.143Z,0.00
2018-04-10T04:11:39.098Z,0.00
2018-04-10T04:12:39.053Z,0.00
2018-04-10T04:13:39.014Z,0.00
2018-04-10T04:14:38.971Z,0.00
2018-04-10T04:15:38.926Z,0.00
2018-04-10T04:16:38.884Z,0.00
2018-04-10T04:17:38.841Z,0.00
2018-04-10T04:18:38.799Z,0.00
2018-04-10T04:19:38.757Z,0.00
2018-04-10T04:20:38.713Z,0.00
2018-04-10T04:21:38.676Z,0.00
2018-04-10T04:22:38.629Z,0.00
2018-04-10T04:23:38.585Z,0.00
2018-04-10T04:24:38.547Z,0.00
2018-04-10T04:25:38.500Z,0.00
2018-04-10T04:26:38.463Z,0.00
2018-04-10T04:27:38.420Z,4.00
2018-04-10T04:28:38.374Z,4.00
2018-04-10T04:29:38.332Z,0.00
2018-04-10T04:30:38.288Z,4.00
2018-04-10T04:31:38.245Z,4.00
2018-04-10T04:32:38.204Z,8.00
2018-04-10T04:33:38.159Z,4.00
2018-04-10T04:34:38.122Z,8.00
2018-04-10T04:35:38.083Z,8.00
2018-04-10T04:36:38.035Z,8.00
2018-04-10T04:37:37.993Z,8.00
2018-04-10T04:38:37.945Z,12.00
2018-04-10T04:39:37.906Z,16.00
2018-04-10T04:40:37.863Z,16.00
2018-04-10T04:41:37.821Z,16.00
2018-04-10T04:42:37.778Z,20.00
2018-04-10T04:43:37.739Z,20.00
2018-04-10T04:44:37.695Z,24.00
2018-04-10T04:45:37.653Z,28.00
2018-04-10T04:46:37.616Z,32.00
2018-04-10T04:47:37.566Z,36.00
2018-04-10T04:48:37.522Z,40.00
2018-04-10T04:49:37.480Z,40.00
2018-04-10T04:50:37.434Z,48.00
2018-04-10T04:51:37.393Z,52.00
2018-04-10T04:52:37.349Z,60.00
2018-04-10T04:53:37.314Z,64.00
2018-04-10T04:54:37.272Z,68.00
2018-04-10T04:55:37.219Z,76.00
2018-04-10T04:56:37.176Z,84.00
2018-04-10T04:57:37.139Z,92.00
2018-04-10T04:58:37.093Z,100.00
2018-04-10T04:59:37.052Z,108.00
2018-04-10T05:00:37.010Z,116.00
2018-04-10T05:01:36.965Z,128.00
2018-04-10T05:02:36.934Z,140.00
2018-04-10T05:03:36.888Z,152.00
2018-04-10T05:04:36.837Z,164.00
2018-04-10T05:05:36.796Z,176.00
2018-04-10T05:06:36.751Z,192.00
2018-04-10T05:07:36.706Z,204.00
2018-04-10T05:09:36.623Z,232.00
2018-04-10T05:10:36.577Z,248.00
2018-04-10T05:11:36.535Z,260.00
2018-04-10T05:12:36.494Z,280.00
2018-04-10T05:13:36.450Z,296.00
2018-04-10T05:14:36.406Z,312.00
2018-04-10T05:15:36.364Z,332.00
2018-04-10T05:16:36.320Z,352.00
2018-04-10T05:17:36.276Z,372.00
2018-04-10T05:18:36.234Z,388.00
2018-04-10T05:19:36.191Z,408.00
2018-04-10T05:20:36.149Z,432.00
2018-04-10T05:21:36.106Z,452.00
2018-04-10T05:22:36.063Z,468.00
2018-04-10T05:23:36.021Z,484.00
2018-04-10T05:24:35.982Z,500.00
2018-04-10T05:25:35.939Z,516.00
2018-04-10T05:26:35.892Z,528.00
2018-04-10T05:27:35.847Z,540.00
2018-04-10T05:28:35.813Z,552.00
2018-04-10T05:29:35.764Z,568.00
2018-04-10T05:30:35.730Z,576.00
2018-04-10T05:31:35.679Z,588.00
2018-04-10T05:32:35.635Z,600.00
2018-04-10T05:33:35.592Z,612.00
2018-04-10T05:34:35.551Z,624.00
2018-04-10T05:35:35.508Z,640.00
2018-04-10T05:36:35.464Z,652.00
2018-04-10T05:37:35.419Z,660.00
2018-04-10T05:38:35.379Z,676.00
2018-04-10T05:39:35.334Z,696.00
2018-04-10T05:40:35.294Z,712.00
2018-04-10T05:41:35.248Z,732.00
2018-04-10T05:42:35.205Z,760.00
2018-04-10T05:43:35.161Z,788.00
2018-04-10T05:44:35.119Z,808.00
2018-04-10T05:45:35.088Z,828.00
2018-04-10T05:46:35.034Z,856.00
2018-04-10T05:47:34.991Z,884.00
2018-04-10T05:48:34.953Z,908.00
2018-04-10T05:49:34.905Z,924.00
2018-04-10T05:50:34.864Z,928.00
2018-04-10T05:51:34.826Z,944.00
2018-04-10T05:52:34.781Z,956.00
2018-04-10T05:53:34.733Z,980.00
2018-04-10T05:54:34.693Z,1008.00
2018-04-10T05:55:34.650Z,1020.00
2018-04-10T05:56:34.604Z,1032.00
2018-04-10T05:57:34.564Z,1044.00
2018-04-10T05:58:34.521Z,1052.00
2018-04-10T05:59:34.479Z,1064.00
2018-04-10T06:00:34.436Z,1064.00
2018-04-10T06:01:34.391Z,1072.00
2018-04-10T06:02:34.349Z,1072.00
2018-04-10T06:03:34.309Z,1072.00
2018-04-10T06:04:34.264Z,1076.00
2018-04-10T06:05:34.225Z,1088.00
2018-04-10T06:06:34.211Z,1100.00
2018-04-10T06:07:34.144Z,1104.00
2018-04-10T06:08:34.098Z,1104.00
2018-04-10T06:09:34.054Z,1116.00
2018-04-10T06:10:34.009Z,1120.00
2018-04-10T06:11:33.965Z,1124.00
2018-04-10T06:12:33.925Z,1132.00
2018-04-10T06:13:33.886Z,1136.00
2018-04-10T06:14:33.838Z,1136.00
2018-04-10T06:15:33.795Z,1140.00
2018-04-10T06:16:33.758Z,1144.00
2018-04-10T06:17:33.713Z,1152.00
2018-04-10T06:18:33.668Z,1156.00
2018-04-10T06:19:33.627Z,1180.00
2018-04-10T06:20:33.587Z,1200.00
2018-04-10T06:21:33.542Z,1220.00
2018-04-10T06:22:33.500Z,1240.00
2018-04-10T06:23:33.458Z,1264.00
2018-04-10T06:24:33.419Z,1284.00
2018-04-10T06:25:33.374Z,1296.00
2018-04-10T06:26:33.334Z,1312.00
2018-04-10T06:27:33.292Z,1324.00
2018-04-10T06:28:33.247Z,1348.00
2018-04-10T06:29:33.204Z,1368.00
2018-04-10T06:30:33.168Z,1388.00
2018-04-10T06:31:33.122Z,1400.00
2018-04-10T06:32:33.087Z,1416.00
2018-04-10T06:33:33.036Z,1424.00
2018-04-10T06:34:32.997Z,1440.00
2018-04-10T06:35:32.956Z,1452.00
2018-04-10T06:36:32.917Z,1464.00
2018-04-10T06:37:32.870Z,1476.00
2018-04-10T06:38:32.827Z,1484.00
2018-04-10T06:39:32.789Z,1496.00
2018-04-10T06:40:32.743Z,1516.00
2018-04-10T06:41:32.708Z,1536.00
2018-04-10T06:42:32.660Z,1548.00
2018-04-10T06:43:32.617Z,1568.00
2018-04-10T06:44:32.575Z,1588.00
2018-04-10T06:45:32.533Z,1612.00
2018-04-10T06:46:32.491Z,1636.00
2018-04-10T06:47:32.453Z,1668.00
2018-04-10T06:48:32.414Z,1696.00
2018-04-10T06:49:34.417Z,1724.00
2018-04-10T06:50:32.326Z,1760.00
2018-04-10T06:51:32.287Z,1792.00
2018-04-10T06:52:32.242Z,1828.00
2018-04-10T06:53:32.199Z,1868.00
2018-04-10T06:54:32.161Z,1904.00
2018-04-10T06:55:32.126Z,1940.00
2018-04-10T06:56:32.075Z,1976.00
2018-04-10T06:57:32.032Z,2016.00
2018-04-10T06:58:31.991Z,2052.00
2018-04-10T06:59:31.954Z,2096.00
2018-04-10T07:00:31.911Z,2140.00
2018-04-10T07:01:31.866Z,2212.00
2018-04-10T07:02:31.828Z,2256.00
2018-04-10T07:03:31.789Z,2292.00
2018-04-10T07:04:31.744Z,2328.00
2018-04-10T07:05:31.703Z,2360.00
2018-04-10T07:06:31.659Z,2388.00
2018-04-10T07:07:31.624Z,2460.00
2018-04-10T07:08:31.579Z,2500.00
2018-04-10T07:09:31.537Z,2544.00
2018-04-10T07:10:31.496Z,2588.00
2018-04-10T07:11:31.455Z,2632.00
2018-04-10T07:12:31.414Z,2736.00
2018-04-10T07:13:31.374Z,2796.00
2018-04-10T07:14:31.333Z,2860.00
2018-04-10T07:15:31.289Z,2912.00
2018-04-10T07:16:31.249Z,2996.00
2018-04-10T07:17:31.206Z,3044.00
2018-04-10T07:18:31.169Z,3072.00
2018-04-10T07:19:31.126Z,3140.00
2018-04-10T07:20:31.091Z,3124.00
2018-04-10T07:21:31.044Z,3164.00
2018-04-10T07:22:31.002Z,3208.00
2018-04-10T07:23:30.970Z,3224.00
2018-04-10T07:24:30.920Z,3284.00
2018-04-10T07:25:30.882Z,3260.00
2018-04-10T07:26:30.842Z,3280.00
2018-04-10T07:27:30.800Z,3372.00
2018-04-10T07:28:30.762Z,3452.00
2018-04-10T07:29:30.720Z,3480.00
2018-04-10T07:30:30.680Z,3488.00
2018-04-10T07:31:30.644Z,3416.00
2018-04-10T07:32:30.603Z,3448.00
2018-04-10T07:33:30.557Z,3460.00
2018-04-10T07:34:30.518Z,3492.00
2018-04-10T07:35:30.551Z,3472.00
2018-04-10T07:36:30.439Z,3424.00
2018-04-10T07:37:30.400Z,3372.00
2018-04-10T07:38:30.358Z,3368.00
2018-04-10T07:39:30.324Z,3204.00
2018-04-10T07:40:30.279Z,3232.00
2018-04-10T07:41:30.238Z,3224.00
2018-04-10T07:42:30.199Z,3200.00
2018-04-10T07:43:30.158Z,3180.00
2018-04-10T07:44:30.122Z,3160.00
2018-04-10T07:45:30.078Z,3152.00
2018-04-10T07:46:30.043Z,3172.00
2018-04-10T07:47:30.002Z,3212.00
2018-04-10T07:48:29.961Z,3256.00
2018-04-10T07:49:29.919Z,3272.00
2018-04-10T07:50:34.836Z,3300.00
2018-04-10T07:51:29.841Z,3344.00
2018-04-10T07:52:29.820Z,3260.00
2018-04-10T07:53:29.763Z,3188.00
2018-04-10T07:54:29.721Z,3104.00
2018-04-10T07:55:29.682Z,3000.00
2018-04-10T07:56:29.643Z,2988.00
2018-04-10T07:57:29.603Z,3024.00
2018-04-10T07:58:29.574Z,3000.00
2018-04-10T07:59:29.524Z,2948.00
2018-04-10T08:00:29.487Z,2868.00
2018-04-10T08:01:29.449Z,2736.00
2018-04-10T08:02:29.446Z,2640.00
2018-04-10T08:03:29.375Z,2676.00
2018-04-10T08:04:29.332Z,2596.00
2018-04-10T08:05:29.291Z,2568.00
2018-04-10T08:06:29.253Z,2564.00
2018-04-10T08:07:29.215Z,2568.00
2018-04-10T08:08:29.188Z,2568.00
2018-04-10T08:09:29.139Z,2592.00
2018-04-10T08:10:29.100Z,2608.00
2018-04-10T08:11:29.063Z,2632.00
2018-04-10T08:12:29.024Z,2704.00
2018-04-10T08:13:28.990Z,2804.00
2018-04-10T08:14:28.945Z,2844.00
2018-04-10T08:15:28.909Z,2920.00
2018-04-10T08:16:28.868Z,2948.00
2018-04-10T08:17:28.829Z,2948.00
2018-04-10T08:18:28.792Z,3040.00
2018-04-10T08:19:28.753Z,3084.00
2018-04-10T08:20:28.719Z,3108.00
2018-04-10T08:21:28.677Z,3120.00
2018-04-10T08:22:28.637Z,3216.00
2018-04-10T08:23:28.600Z,3248.00
2018-04-10T08:24:28.563Z,3312.00
2018-04-10T08:25:28.523Z,3332.00
2018-04-10T08:26:28.485Z,3464.00
2018-04-10T08:27:28.444Z,3384.00
2018-04-10T08:28:28.447Z,3232.00
2018-04-10T08:29:28.368Z,3412.00
2018-04-10T08:30:28.333Z,3540.00
2018-04-10T08:31:28.296Z,3328.00
2018-04-10T08:32:28.258Z,3324.00
2018-04-10T08:33:28.217Z,3384.00
2018-04-10T08:34:28.177Z,3364.00
2018-04-10T08:35:28.146Z,3272.00
2018-04-10T08:36:28.106Z,3208.00
2018-04-10T08:37:28.064Z,3164.00
2018-04-10T08:38:28.031Z,3128.00
2018-04-10T08:39:27.990Z,3124.00
2018-04-10T08:40:27.952Z,3120.00
2018-04-10T08:41:27.912Z,3148.00
2018-04-10T08:42:27.883Z,3192.00
2018-04-10T08:43:27.837Z,3220.00
2018-04-10T08:44:27.799Z,3236.00
2018-04-10T08:45:27.758Z,3268.00
2018-04-10T08:46:27.723Z,3356.00
2018-04-10T08:47:27.682Z,3504.00
2018-04-10T08:48:27.646Z,3564.00
2018-04-10T08:49:27.607Z,3596.00
2018-04-10T08:50:27.570Z,3584.00
2018-04-10T08:51:27.531Z,3616.00
2018-04-10T08:52:27.492Z,3748.00
2018-04-10T08:53:27.453Z,3944.00
2018-04-10T08:54:27.415Z,3932.00
2018-04-10T08:55:27.376Z,3896.00
2018-04-10T08:56:27.338Z,3740.00
2018-04-10T08:57:27.303Z,3668.00
2018-04-10T08:58:27.263Z,3644.00
2018-04-10T08:59:27.226Z,3688.00
2018-04-10T09:00:27.188Z,3752.00
2018-04-10T09:01:27.148Z,3808.00
2018-04-10T09:02:27.111Z,3812.00
2018-04-10T09:03:27.072Z,3908.00
2018-04-10T09:04:27.032Z,4060.00
2018-04-10T09:05:26.995Z,4260.00
2018-04-10T09:06:26.960Z,4336.00
2018-04-10T09:07:26.920Z,4452.00
2018-04-10T09:08:26.883Z,4684.00
2018-04-10T09:09:26.845Z,4780.00
2018-04-10T09:10:26.808Z,4704.00
2018-04-10T09:11:26.766Z,4652.00
2018-04-10T09:12:26.727Z,4608.00
2018-04-10T09:13:26.698Z,5060.00
2018-04-10T09:14:26.653Z,4620.00
2018-04-10T09:15:26.617Z,4460.00
2018-04-10T09:16:26.578Z,4312.00
2018-04-10T09:17:26.538Z,4204.00
2018-04-10T09:18:26.502Z,4088.00
2018-04-10T09:19:26.464Z,3992.00
2018-04-10T09:20:26.425Z,3952.00
2018-04-10T09:21:26.386Z,3964.00
2018-04-10T09:22:26.351Z,4040.00
2018-04-10T09:23:26.318Z,4088.00
2018-04-10T09:24:26.274Z,4096.00
2018-04-10T09:25:26.237Z,4104.00
2018-04-10T09:26:26.197Z,4084.00
2018-04-10T09:27:26.161Z,4084.00
2018-04-10T09:28:26.135Z,4108.00
2018-04-10T09:29:26.085Z,4252.00
2018-04-10T09:30:26.055Z,4264.00
2018-04-10T09:31:26.013Z,4568.00
2018-04-10T09:32:25.974Z,4516.00
2018-04-10T09:33:25.938Z,4672.00
2018-04-10T09:34:25.908Z,4656.00
2018-04-10T09:35:25.861Z,4680.00
2018-04-10T09:36:25.824Z,4680.00
2018-04-10T09:37:25.787Z,4668.00
2018-04-10T09:38:25.750Z,4680.00
2018-04-10T09:39:25.715Z,4776.00
2018-04-10T09:40:25.677Z,4916.00
2018-04-10T09:41:25.638Z,5140.00
2018-04-10T09:42:25.601Z,5044.00
2018-04-10T09:43:25.565Z,4836.00
2018-04-10T09:44:25.530Z,4648.00
2018-04-10T09:45:25.490Z,4560.00
2018-04-10T09:46:25.454Z,4524.00
2018-04-10T09:47:25.417Z,4544.00
2018-04-10T09:48:25.392Z,4532.00
2018-04-10T09:49:25.355Z,4468.00
2018-04-10T09:50:25.306Z,4448.00
2018-04-10T09:51:25.278Z,4520.00
2018-04-10T09:52:25.239Z,4576.00
2018-04-10T09:53:25.199Z,4644.00
2018-04-10T09:54:25.163Z,4692.00
2018-04-10T09:55:25.125Z,4728.00
2018-04-10T09:56:25.090Z,4892.00
2018-04-10T09:57:25.052Z,4936.00
2018-04-10T09:58:25.067Z,4964.00
2018-04-10T09:59:24.978Z,4964.00
2018-04-10T10:00:24.952Z,5012.00
2018-04-10T10:01:24.908Z,4976.00
2018-04-10T10:02:24.873Z,5000.00
2018-04-10T10:03:24.831Z,5048.00
2018-04-10T10:04:24.797Z,5380.00
2018-04-10T10:05:24.758Z,5684.00
2018-04-10T10:06:24.721Z,6080.00
2018-04-10T10:07:24.685Z,6148.00
2018-04-10T10:08:24.652Z,6164.00
2018-04-10T10:09:24.614Z,5528.00
2018-04-10T10:10:24.578Z,5300.00
2018-04-10T10:11:24.540Z,5112.00
2018-04-10T10:12:24.509Z,4876.00
2018-04-10T10:13:24.466Z,4808.00
2018-04-10T10:14:24.429Z,4808.00
2018-04-10T10:15:24.394Z,4980.00
2018-04-10T10:16:24.361Z,4924.00
2018-04-10T10:17:24.328Z,4872.00
2018-04-10T10:18:24.284Z,5008.00
2018-04-10T10:19:24.252Z,6196.00
2018-04-10T10:20:24.213Z,5448.00
2018-04-10T10:21:24.176Z,5476.00
2018-04-10T10:22:24.145Z,5752.00
2018-04-10T10:23:24.105Z,5288.00
2018-04-10T10:24:24.070Z,4928.00
2018-04-10T10:25:24.035Z,5096.00
2018-04-10T10:26:23.998Z,5104.00
2018-04-10T10:27:23.972Z,5268.00
2018-04-10T10:28:23.930Z,5352.00
2018-04-10T10:29:23.893Z,5216.00
2018-04-10T10:30:23.860Z,5176.00
2018-04-10T10:31:23.819Z,5184.00
2018-04-10T10:32:23.788Z,5180.00
2018-04-10T10:33:23.756Z,5176.00
2018-04-10T10:34:23.712Z,5312.00
2018-04-10T10:35:23.679Z,5448.00
2018-04-10T10:36:23.646Z,5372.00
2018-04-10T10:37:23.603Z,5460.00
2018-04-10T10:38:23.569Z,5348.00
2018-04-10T10:39:23.534Z,5268.00
2018-04-10T10:40:23.496Z,5212.00
2018-04-10T10:41:23.461Z,5392.00
2018-04-10T10:42:23.426Z,5516.00
2018-04-10T10:43:23.389Z,5796.00
2018-04-10T10:44:23.354Z,6068.00
2018-04-10T10:45:23.317Z,5924.00
2018-04-10T10:46:23.281Z,5720.00
2018-04-10T10:47:23.246Z,5860.00
2018-04-10T10:48:23.211Z,6112.00
2018-04-10T10:49:23.175Z,6192.00
2018-04-10T10:50:23.138Z,5952.00
2018-04-10T10:51:23.103Z,5572.00
2018-04-10T10:52:23.072Z,5488.00
2018-04-10T10:53:23.034Z,5048.00
2018-04-10T10:54:22.998Z,5288.00
2018-04-10T10:55:22.969Z,5628.00
2018-04-10T10:56:22.929Z,5540.00
2018-04-10T10:57:22.894Z,5812.00
2018-04-10T10:58:22.856Z,6120.00
2018-04-10T10:59:22.824Z,6440.00
2018-04-10T11:00:22.799Z,6412.00
2018-04-10T11:01:22.771Z,6588.00
2018-04-10T11:02:22.752Z,6340.00
2018-04-10T11:03:22.733Z,6256.00
2018-04-10T11:04:22.646Z,6268.00
2018-04-10T11:05:22.643Z,6388.00
2018-04-10T11:06:22.577Z,6244.00
2018-04-10T11:07:22.540Z,6076.00
2018-04-10T11:08:22.507Z,6080.00
2018-04-10T11:09:22.470Z,5752.00
2018-04-10T11:10:22.436Z,5572.00
2018-04-10T11:11:22.400Z,5880.00
2018-04-10T11:12:22.367Z,6112.00
2018-04-10T11:13:22.337Z,6012.00
2018-04-10T11:14:22.299Z,6596.00
2018-04-10T11:15:22.262Z,6884.00
2018-04-10T11:16:22.227Z,6892.00
2018-04-10T11:17:22.190Z,6800.00
2018-04-10T11:18:22.162Z,7212.00
2018-04-10T11:19:22.131Z,7384.00
2018-04-10T11:20:22.091Z,6680.00
2018-04-10T11:21:22.282Z,6852.00
2018-04-10T11:22:22.025Z,5988.00
2018-04-10T11:23:21.984Z,6100.00
2018-04-10T11:24:21.952Z,5416.00
2018-04-10T11:25:21.922Z,6328.00
2018-04-10T11:26:21.884Z,6516.00
2018-04-10T11:27:21.849Z,6312.00
2018-04-10T11:28:21.817Z,5920.00
2018-04-10T11:29:21.783Z,5684.00
2018-04-10T11:30:21.750Z,5624.00
2018-04-10T11:31:21.721Z,5396.00
2018-04-10T11:32:21.687Z,5408.00
2018-04-10T11:33:21.648Z,5500.00
2018-04-10T11:34:21.617Z,5500.00
2018-04-10T11:35:21.588Z,5584.00
2018-04-10T11:36:21.550Z,5608.00
2018-04-10T11:37:21.513Z,5460.00
2018-04-10T11:38:21.479Z,5400.00
2018-04-10T11:39:21.445Z,5396.00
2018-04-10T11:40:21.415Z,5380.00
2018-04-10T11:41:21.380Z,5356.00
2018-04-10T11:42:21.350Z,5340.00
2018-04-10T11:43:21.320Z,5340.00
2018-04-10T11:44:21.280Z,5332.00
2018-04-10T11:45:21.247Z,5376.00
2018-04-10T11:46:21.211Z,5396.00
2018-04-10T11:47:21.181Z,5428.00
2018-04-10T11:48:21.143Z,5508.00
2018-04-10T11:49:21.110Z,5600.00
2018-04-10T11:50:21.075Z,5636.00
2018-04-10T11:51:21.040Z,5752.00
2018-04-10T11:52:21.006Z,5784.00
2018-04-10T11:53:20.974Z,5808.00
2018-04-10T11:54:20.939Z,5884.00
2018-04-10T11:55:20.909Z,5928.00
2018-04-10T11:56:20.870Z,6116.00
2018-04-10T11:57:20.841Z,6012.00
2018-04-10T11:58:20.802Z,6012.00
2018-04-10T11:59:20.769Z,5976.00
2018-04-10T12:00:20.734Z,6088.00
2018-04-10T12:01:20.707Z,6148.00
2018-04-10T12:02:20.667Z,6288.00
2018-04-10T12:03:20.632Z,6144.00
2018-04-10T12:04:20.597Z,6260.00
2018-04-10T12:05:20.567Z,6476.00
2018-04-10T12:06:20.530Z,6876.00
2018-04-10T12:07:20.497Z,7292.00
2018-04-10T12:08:20.461Z,6936.00
2018-04-10T12:09:20.429Z,7308.00
2018-04-10T12:10:20.395Z,7192.00
2018-04-10T12:11:20.359Z,7324.00
2018-04-10T12:12:20.332Z,7232.00
2018-04-10T12:13:20.293Z,6888.00
2018-04-10T12:14:20.262Z,7044.00
2018-04-10T12:15:20.229Z,6836.00
2018-04-10T12:16:20.192Z,7012.00
2018-04-10T12:17:20.160Z,7044.00
2018-04-10T12:18:20.125Z,7080.00
2018-04-10T12:19:20.094Z,7044.00
2018-04-10T12:20:20.058Z,7156.00
2018-04-10T12:21:20.030Z,7204.00
2018-04-10T12:22:19.994Z,6640.00
2018-04-10T12:23:19.957Z,6572.00
2018-04-10T12:24:19.974Z,6404.00
2018-04-10T12:25:19.890Z,6200.00
2018-04-10T12:26:19.876Z,6200.00
2018-04-10T12:27:19.829Z,6172.00
2018-04-10T12:28:19.799Z,6376.00
2018-04-10T12:29:19.760Z,6264.00
2018-04-10T12:30:19.730Z,6136.00
2018-04-10T12:31:19.715Z,6032.00
2018-04-10T12:32:19.661Z,5940.00
2018-04-10T12:33:19.629Z,5900.00
2018-04-10T12:34:19.603Z,5936.00