createdAt,value
2018-09-18T00:04:05.883Z,100911.00
2018-09-18T00:08:59.139Z,100907.00
2018-09-18T00:13:52.551Z,100904.00
2018-09-18T00:18:45.898Z,100894.00
2018-09-18T00:23:39.222Z,100890.00
2018-09-18T00:28:32.589Z,100894.00
2018-09-18T00:33:25.846Z,100894.00
2018-09-18T00:38:19.846Z,100886.00
2018-09-18T00:43:13.236Z,100883.00
2018-09-18T00:48:06.509Z,100886.00
2018-09-18T00:52:59.851Z,100875.00
2018-09-18T00:57:53.155Z,100870.00
2018-09-18T01:02:46.387Z,100872.00
2018-09-18T01:07:39.859Z,100867.00
2018-09-18T01:12:33.113Z,100862.00
2018-09-18T01:17:26.345Z,100865.00
2018-09-18T01:22:19.593Z,100859.00
2018-09-18T01:27:12.866Z,100858.00
2018-09-18T01:32:06.223Z,100861.00
2018-09-18T01:36:59.451Z,100858.00
2018-09-18T01:41:52.732Z,100856.00
2018-09-18T01:46:45.992Z,100858.00
2018-09-18T01:51:39.347Z,100853.00
2018-09-18T01:56:32.666Z,100851.00
2018-09-18T02:01:25.966Z,100848.00
2018-09-18T02:06:19.180Z,100844.00
2018-09-18T02:11:13.425Z,100839.00
2018-09-18T02:16:06.706Z,100843.00
2018-09-18T02:20:59.932Z,100839.00
2018-09-18T02:25:53.277Z,100823.00
2018-09-18T02:30:46.790Z,100829.00
2018-09-18T02:35:40.172Z,100834.00
2018-09-18T02:40:33.408Z,100832.00
2018-09-18T02:45:27.160Z,100829.00
2018-09-18T02:50:20.405Z,100819.00
2018-09-18T02:55:13.656Z,100818.00
2018-09-18T03:00:06.985Z,100813.00
2018-09-18T03:05:00.238Z,100817.00
2018-09-18T03:09:53.478Z,100814.00
2018-09-18T03:14:46.721Z,100814.00
2018-09-18T03:19:39.927Z,100807.00
2018-09-18T03:24:33.140Z,100804.00
2018-09-18T03:29:26.403Z,100803.00
2018-09-18T03:34:19.666Z,100800.00
2018-09-18T03:39:12.922Z,100801.00
2018-09-18T03:44:06.216Z,100795.00
2018-09-18T03:49:00.130Z,100794.00
2018-09-18T03:53:53.665Z,100791.00
2018-09-18T03:58:46.915Z,100783.00
2018-09-18T04:03:40.178Z,100779.00
2018-09-18T04:08:33.508Z,100773.00
2018-09-18T04:13:26.764Z,100774.00
2018-09-18T04:18:22.635Z,100766.00
2018-09-18T04:23:15.927Z,100765.00
2018-09-18T04:28:09.223Z,100767.00
2018-09-18T04:33:02.449Z,100758.00
2018-09-18T04:37:55.689Z,100761.00
2018-09-18T04:42:49.021Z,100758.00
2018-09-18T04:47:42.807Z,100770.00
2018-09-18T04:52:36.091Z,100763.00
2018-09-18T04:57:29.379Z,100762.00
2018-09-18T05:02:22.723Z,100762.00
2018-09-18T05:07:16.021Z,100756.00
2018-09-18T05:12:09.267Z,100761.00
2018-09-18T05:17:02.491Z,100756.00
2018-09-18T05:21:55.830Z,100759.00
2018-09-18T05:26:49.070Z,100758.00
2018-09-18T05:31:42.294Z,100752.00
2018-09-18T05:36:35.548Z,100756.00
2018-09-18T05:41:28.769Z,100747.00
2018-09-18T05:46:22.043Z,100755.00
2018-09-18T05:51:15.424Z,100759.00
2018-09-18T05:56:08.797Z,100766.00
2018-09-18T06:01:02.040Z,100765.00
2018-09-18T06:05:56.227Z,100763.00
2018-09-18T06:10:50.091Z,100762.00
2018-09-18T06:15:43.356Z,100764.00
2018-09-18T06:20:36.643Z,100760.00
2018-09-18T06:25:29.879Z,100765.00
2018-09-18T06:30:23.127Z,100761.00
2018-09-18T06:35:16.428Z,100758.00
2018-09-18T06:40:09.691Z,100751.00
2018-09-18T06:45:03.571Z,100748.00
2018-09-18T06:49:56.824Z,100750.00
2018-09-18T06:54:50.095Z,100748.00
2018-09-18T06:59:43.351Z,100733.00
2018-09-18T07:04:36.582Z,100729.00
2018-09-18T07:09:29.816Z,100733.00
2018-09-18T07:14:23.078Z,100734.00
2018-09-18T07:19:16.931Z,100735.00
2018-09-18T07:24:10.174Z,100731.00
2018-09-18T07:29:03.419Z,100734.00
2018-09-18T07:33:57.311Z,100721.00
2018-09-18T07:38:50.614Z,100723.00
2018-09-18T07:43:43.876Z,100723.00
2018-09-18T07:48:38.069Z,100720.00
2018-09-18T07:53:31.743Z,100718.00
2018-09-18T07:58:25.037Z,100713.00
2018-09-18T08:03:18.447Z,100722.00
2018-09-18T08:08:11.649Z,100712.00
2018-09-18T08:13:05.194Z,100708.00
2018-09-18T08:17:58.563Z,100708.00
2018-09-18T08:22:51.815Z,100707.00
2018-09-18T08:27:45.110Z,100705.00
2018-09-18T08:32:39.065Z,100707.00
2018-09-18T08:37:32.389Z,100712.00
2018-09-18T08:42:25.697Z,100719.00
2018-09-18T08:47:19.074Z,100717.00
2018-09-18T08:52:13.286Z,100716.00
2018-09-18T08:57:06.764Z,100713.00
2018-09-18T09:02:00.058Z,100702.00
2018-09-18T09:06:53.296Z,100705.00
2018-09-18T09:11:46.597Z,100701.00
2018-09-18T09:16:40.539Z,100716.00
2018-09-18T09:21:33.813Z,100708.00
2018-09-18T09:26:27.728Z,100710.00
2018-09-18T09:31:23.471Z,100712.00
2018-09-18T09:36:19.522Z,100707.00
2018-09-18T09:41:12.803Z,100711.00
2018-09-18T09:46:06.106Z,100704.00
2018-09-18T09:51:00.445Z,100698.00
2018-09-18T09:55:53.705Z,100698.00
2018-09-18T10:00:52.407Z,100700.00
2018-09-18T10:05:45.668Z,100693.00
2018-09-18T10:10:39.646Z,100691.00
2018-09-18T10:15:32.918Z,100693.00
2018-09-18T10:20:26.133Z,100693.00
2018-09-18T10:25:19.424Z,100690.00
2018-09-18T10:30:12.709Z,100691.00
2018-09-18T10:35:06.069Z,100688.00
2018-09-18T10:39:59.328Z,100683.00
2018-09-18T10:44:52.668Z,100677.00
2018-09-18T10:49:45.913Z,100678.00
2018-09-18T10:54:39.270Z,100677.00
2018-09-18T10:59:32.662Z,100670.00
2018-09-18T11:04:26.542Z,100661.00
2018-09-18T11:09:19.953Z,100654.00
2018-09-18T11:14:13.343Z,100655.00
2018-09-18T11:19:06.740Z,100655.00
2018-09-18T11:24:00.017Z,100647.00
2018-09-18T11:28:53.310Z,100648.00
2018-09-18T11:33:46.575Z,100644.00
2018-09-18T11:38:40.484Z,100649.00
2018-09-18T11:43:33.721Z,100648.00
2018-09-18T11:48:26.998Z,100644.00
2018-09-18T11:53:20.316Z,100640.00
2018-09-18T11:58:13.606Z,100641.00
2018-09-18T12:03:07.071Z,100636.00
2018-09-18T12:08:00.294Z,100623.00
2018-09-18T12:12:55.341Z,100625.00
2018-09-18T12:17:48.625Z,100619.00
2018-09-18T12:22:43.015Z,100612.00
2018-09-18T12:27:36.226Z,100613.00
2018-09-18T12:32:29.511Z,100613.00
2018-09-18T12:37:22.784Z,100606.00
2018-09-18T12:42:16.796Z,100597.00
2018-09-18T12:47:10.702Z,100604.00
2018-09-18T12:52:04.453Z,100602.00
2018-09-18T12:56:57.814Z,100599.00
2018-09-18T13:01:52.188Z,100586.00
2018-09-18T13:06:46.623Z,100588.00
2018-09-18T13:11:39.916Z,100583.00
2018-09-18T13:16:33.194Z,100589.00
2018-09-18T13:21:26.480Z,100586.00
2018-09-18T13:26:21.107Z,100581.00
2018-09-18T13:31:14.340Z,100577.00
2018-09-18T13:36:07.580Z,100578.00
2018-09-18T13:41:00.906Z,100585.00
2018-09-18T13:45:54.150Z,100591.00
2018-09-18T13:50:47.461Z,100586.00
2018-09-18T13:55:41.314Z,100584.00
2018-09-18T14:00:34.583Z,100580.00
2018-09-18T14:05:27.925Z,100583.00
2018-09-18T14:10:21.257Z,100584.00
2018-09-18T14:15:14.609Z,100589.00
2018-09-18T14:20:07.895Z,100589.00
2018-09-18T14:25:01.926Z,100600.00
2018-09-18T14:29:55.162Z,100600.00
2018-09-18T14:34:48.468Z,100607.00
2018-09-18T14:39:41.859Z,100619.00
2018-09-18T14:44:35.133Z,100616.00
2018-09-18T14:49:28.450Z,100624.00
2018-09-18T14:54:21.748Z,100613.00
2018-09-18T14:59:15.000Z,100615.00
2018-09-18T15:04:08.304Z,100613.00
2018-09-18T15:09:01.532Z,100624.00
2018-09-18T15:13:54.800Z,100629.00
2018-09-18T15:18:48.031Z,100639.00
2018-09-18T15:23:41.280Z,100643.00
2018-09-18T15:28:34.555Z,100659.00
2018-09-18T15:33:27.865Z,100658.00
2018-09-18T15:38:21.229Z,100657.00
2018-09-18T15:43:14.540Z,100659.00
2018-09-18T15:48:08.334Z,100661.00
2018-09-18T15:53:01.641Z,100666.00
2018-09-18T15:57:55.013Z,100667.00
2018-09-18T16:02:48.217Z,100671.00
2018-09-18T16:07:42.230Z,100674.00
2018-09-18T16:12:35.563Z,100667.00
2018-09-18T16:17:28.894Z,100674.00
2018-09-18T16:22:22.875Z,100667.00
2018-09-18T16:27:16.118Z,100672.00
2018-09-18T16:32:10.089Z,100680.00
2018-09-18T16:42:06.729Z,100688.00
2018-09-18T16:47:00.085Z,100694.00
2018-09-18T16:51:54.007Z,100709.00
2018-09-18T16:56:47.299Z,100713.00
2018-09-18T17:01:40.611Z,100706.00
2018-09-18T17:06:33.930Z,100715.00
2018-09-18T17:11:27.330Z,100726.00
2018-09-18T17:16:20.598Z,100726.00
2018-09-18T17:21:13.873Z,100738.00
2018-09-18T17:26:07.153Z,100749.00
2018-09-18T17:31:00.418Z,100758.00
2018-09-18T17:35:53.689Z,100765.00
2018-09-18T17:40:48.228Z,100777.00
2018-09-18T17:45:41.577Z,100782.00
2018-09-18T17:50:34.825Z,100794.00
2018-09-18T17:55:28.651Z,100803.00
2018-09-18T18:00:21.886Z,100818.00
2018-09-18T18:05:15.138Z,100833.00
2018-09-18T18:10:08.457Z,100841.00
2018-09-18T18:15:02.411Z,100842.00
2018-09-18T18:19:55.734Z,100874.00
2018-09-18T18:24:49.006Z,100883.00
2018-09-18T18:29:42.298Z,100888.00
2018-09-18T18:34:35.595Z,100908.00
2018-09-18T18:45:17.981Z,100927.00
2018-09-18T18:50:11.231Z,100930.00
2018-09-18T18:55:04.800Z,100935.00
2018-09-18T18:59:58.049Z,100949.00
2018-09-18T19:05:22.669Z,100947.00
2018-09-18T19:10:17.205Z,100961.00
2018-09-18T19:15:10.533Z,100966.00
2018-09-18T19:20:03.825Z,100966.00
2018-09-18T19:24:57.104Z,100976.00
2018-09-18T19:29:51.001Z,100976.00
2018-09-18T19:34:44.256Z,100983.00
2018-09-18T19:39:37.502Z,100983.00
2018-09-18T19:44:30.761Z,100987.00
2018-09-18T19:49:24.033Z,100985.00
2018-09-18T19:54:17.289Z,100989.00
2018-09-18T19:59:10.536Z,100989.00
2018-09-18T20:04:03.865Z,100993.00
2018-09-18T20:08:57.133Z,100997.00
2018-09-18T20:13:50.361Z,101003.00
2018-09-18T20:18:43.760Z,101013.00
2018-09-18T20:23:37.011Z,101014.00
2018-09-18T20:28:30.277Z,101018.00
2018-09-18T20:33:23.563Z,101021.00
2018-09-18T20:38:16.804Z,101026.00
2018-09-18T20:43:10.133Z,101023.00
2018-09-18T20:48:03.474Z,101024.00
2018-09-18T20:52:56.711Z,101032.00
2018-09-18T20:57:50.022Z,101047.00
2018-09-18T21:02:43.280Z,101037.00
2018-09-18T21:07:36.584Z,101042.00
2018-09-18T21:12:29.872Z,101042.00
2018-09-18T21:17:23.095Z,101044.00
2018-09-18T21:22:16.360Z,101046.00
2018-09-18T21:27:09.648Z,101060.00
2018-09-18T21:32:03.628Z,101055.00
2018-09-18T21:36:56.862Z,101058.00
2018-09-18T21:41:50.112Z,101056.00
2018-09-18T21:46:43.390Z,101059.00
2018-09-18T21:51:36.783Z,101060.00
2018-09-18T21:56:30.029Z,101057.00
2018-09-18T22:01:23.346Z,101060.00
2018-09-18T22:06:16.709Z,101067.00
2018-09-18T22:11:09.941Z,101074.00
2018-09-18T22:16:03.208Z,101073.00
2018-09-18T22:20:56.507Z,101067.00
2018-09-18T22:25:49.792Z,101069.00
2018-09-18T22:30:43.084Z,101079.00
2018-09-18T22:35:36.341Z,101093.00
2018-09-18T22:40:30.300Z,101098.00
2018-09-18T22:45:23.537Z,101106.00
2018-09-18T22:50:16.801Z,101099.00
2018-09-18T22:55:10.053Z,101099.00
2018-09-18T23:00:03.552Z,101099.00
2018-09-18T23:04:56.768Z,101108.00
2018-09-18T23:09:50.001Z,101114.00
2018-09-18T23:14:43.273Z,101112.00
2018-09-18T23:19:36.544Z,101120.00
2018-09-18T23:24:29.754Z,101125.00
2018-09-18T23:29:23.093Z,101123.00
2018-09-18T23:34:16.682Z,101130.00
2018-09-18T23:39:10.215Z,101140.00
2018-09-18T23:44:03.459Z,101131.00
2018-09-18T23:48:56.753Z,101135.00
2018-09-18T23:53:50.023Z,101148.00
2018-09-18T23:58:43.326Z,101144.00
