createdAt,value
2023-04-15T00:01:53.717Z,2.67
2023-04-15T00:04:21.036Z,2.20
2023-04-15T00:06:55.349Z,3.63
2023-04-15T00:09:22.502Z,2.05
2023-04-15T00:11:50.767Z,1.70
2023-04-15T00:14:17.811Z,8.50
2023-04-15T00:16:44.939Z,2.83
2023-04-15T00:19:12.411Z,2.67
2023-04-15T00:21:39.434Z,2.85
2023-04-15T00:24:06.614Z,3.78
2023-04-15T00:26:33.979Z,1.90
2023-04-15T00:29:01.680Z,3.65
2023-04-15T00:31:29.046Z,2.42
2023-04-15T00:33:56.023Z,3.10
2023-04-15T00:36:23.649Z,4.50
2023-04-15T00:38:50.937Z,5.03
2023-04-15T00:41:19.812Z,2.15
2023-04-15T00:43:46.829Z,4.45
2023-04-15T00:46:17.818Z,4.38
2023-04-15T00:48:45.289Z,1.55
2023-04-15T00:51:15.160Z,1.95
2023-04-15T00:53:42.363Z,2.55
2023-04-15T00:56:09.513Z,4.35
2023-04-15T00:58:37.304Z,2.60
2023-04-15T01:01:04.988Z,2.47
2023-04-15T01:03:32.998Z,2.95
2023-04-15T01:06:03.715Z,4.35
2023-04-15T01:08:33.767Z,2.53
2023-04-15T01:11:03.757Z,3.60
2023-04-15T01:13:31.372Z,3.08
2023-04-15T01:15:58.736Z,3.60
2023-04-15T01:18:26.111Z,3.00
2023-04-15T01:20:53.811Z,2.78
2023-04-15T01:23:24.442Z,2.38
2023-04-15T01:25:52.810Z,4.15
2023-04-15T01:28:20.590Z,4.95
2023-04-15T01:30:48.167Z,4.53
2023-04-15T01:33:16.178Z,1.98
2023-04-15T01:36:01.856Z,2.20
2023-04-15T01:38:29.977Z,1.40
2023-04-15T01:40:57.187Z,3.40
2023-04-15T01:43:26.570Z,4.35
2023-04-15T01:45:53.683Z,3.75
2023-04-15T01:48:20.661Z,4.65
2023-04-15T01:50:47.585Z,2.72
2023-04-15T01:53:16.062Z,3.05
2023-04-15T01:55:43.148Z,3.20
2023-04-15T01:58:10.164Z,3.53
2023-04-15T02:00:37.329Z,3.38
2023-04-15T02:03:04.615Z,1.77
2023-04-15T02:05:32.052Z,2.72
2023-04-15T02:07:59.255Z,3.03
2023-04-15T02:10:26.507Z,3.70
2023-04-15T02:12:54.380Z,3.22
2023-04-15T02:15:22.422Z,6.50
2023-04-15T02:17:52.922Z,2.55
2023-04-15T02:20:21.696Z,4.10
2023-04-15T02:22:49.425Z,7.30
2023-04-15T02:25:20.464Z,5.20
2023-04-15T02:27:47.423Z,3.55
2023-04-15T02:30:19.140Z,4.32
2023-04-15T02:32:47.213Z,2.30
2023-04-15T02:35:14.356Z,4.35
2023-04-15T02:37:44.058Z,3.67
2023-04-15T02:40:12.579Z,4.47
2023-04-15T02:42:40.522Z,2.78
2023-04-15T02:45:12.314Z,2.95
2023-04-15T02:47:44.076Z,6.28
2023-04-15T02:50:13.332Z,4.93
2023-04-15T02:52:42.625Z,3.13
2023-04-15T02:55:10.887Z,4.05
2023-04-15T02:57:39.331Z,6.93
2023-04-15T03:00:10.541Z,7.85
2023-04-15T03:02:42.176Z,2.67
2023-04-15T03:05:14.035Z,2.45
2023-04-15T03:07:47.302Z,3.47
2023-04-15T03:10:14.562Z,4.05
2023-04-15T03:12:41.579Z,4.78
2023-04-15T03:15:12.375Z,3.13
2023-04-15T03:17:44.085Z,3.42
2023-04-15T03:20:11.478Z,3.65
2023-04-15T03:22:38.642Z,6.68
2023-04-15T03:25:06.408Z,3.33
2023-04-15T03:27:33.742Z,3.33
2023-04-15T03:30:03.528Z,4.63
2023-04-15T03:32:33.653Z,6.07
2023-04-15T03:35:01.021Z,4.95
2023-04-15T03:37:28.038Z,5.38
2023-04-15T03:39:55.056Z,4.47
2023-04-15T03:42:22.207Z,6.53
2023-04-15T03:44:49.141Z,14.00
2023-04-15T03:47:16.580Z,5.30
2023-04-15T03:49:43.586Z,10.52
2023-04-15T03:52:10.879Z,3.97
2023-04-15T03:54:37.838Z,4.95
2023-04-15T03:57:04.965Z,4.03
2023-04-15T03:59:31.985Z,4.25
2023-04-15T04:01:59.043Z,4.40
2023-04-15T04:04:26.163Z,5.60
2023-04-15T04:06:53.145Z,14.57
2023-04-15T04:09:20.122Z,4.50
2023-04-15T04:11:47.065Z,4.82
2023-04-15T04:14:14.058Z,6.30
2023-04-15T04:16:41.253Z,4.47
2023-04-15T04:19:08.635Z,5.70
2023-04-15T04:21:36.688Z,8.68
2023-04-15T04:24:03.817Z,3.90
2023-04-15T04:26:30.895Z,6.82
2023-04-15T04:28:57.792Z,4.88
2023-04-15T04:31:24.948Z,2.92
2023-04-15T04:33:52.020Z,5.65
2023-04-15T04:36:19.002Z,3.55
2023-04-15T04:38:46.136Z,8.50
2023-04-15T04:41:13.115Z,6.05
2023-04-15T04:43:40.447Z,3.15
2023-04-15T04:46:07.542Z,2.95
2023-04-15T04:48:34.730Z,7.35
2023-04-15T04:51:02.162Z,5.82
2023-04-15T04:53:29.368Z,6.72
2023-04-15T04:55:56.393Z,4.80
2023-04-15T04:58:23.401Z,8.13
2023-04-15T05:00:50.569Z,5.72
2023-04-15T05:03:17.979Z,2.42
2023-04-15T05:05:45.086Z,6.78
2023-04-15T05:08:12.376Z,6.13
2023-04-15T05:10:39.472Z,9.23
2023-04-15T05:13:06.729Z,5.68
2023-04-15T05:15:35.128Z,4.03
2023-04-15T05:18:02.360Z,2.58
2023-04-15T05:20:29.371Z,5.43
2023-04-15T05:22:56.406Z,7.60
2023-04-15T05:25:23.514Z,5.88
2023-04-15T05:27:50.692Z,19.58
2023-04-15T05:30:17.737Z,2.95
2023-04-15T05:32:44.731Z,7.90
2023-04-15T05:35:12.573Z,3.45
2023-04-15T05:37:39.652Z,7.53
2023-04-15T05:40:07.203Z,4.25
2023-04-15T05:42:35.920Z,3.88
2023-04-15T05:45:05.616Z,2.25
2023-04-15T05:47:32.875Z,3.30
2023-04-15T05:50:00.149Z,2.88
2023-04-15T05:52:27.599Z,2.00
2023-04-15T05:54:54.609Z,5.82
2023-04-15T05:57:22.009Z,8.07
2023-04-15T05:59:49.665Z,11.75
2023-04-15T06:02:16.901Z,7.72
2023-04-15T06:04:44.192Z,9.63
2023-04-15T06:07:11.185Z,3.42
2023-04-15T06:09:38.303Z,2.72
2023-04-15T06:12:06.943Z,3.25
2023-04-15T06:14:34.131Z,3.53
2023-04-15T06:17:01.561Z,7.63
2023-04-15T06:19:28.557Z,4.53
2023-04-15T06:21:55.822Z,3.88
2023-04-15T06:24:22.971Z,8.05
2023-04-15T06:26:50.164Z,3.85
2023-04-15T06:29:17.273Z,3.78
2023-04-15T06:34:15.362Z,6.85
2023-04-15T06:36:42.333Z,3.22
2023-04-15T06:39:09.309Z,4.32
2023-04-15T06:41:36.592Z,7.30
2023-04-15T06:44:03.882Z,5.03
2023-04-15T06:46:30.889Z,8.50
2023-04-15T06:48:57.834Z,4.25
2023-04-15T06:51:26.656Z,3.80
2023-04-15T06:53:55.986Z,4.50
2023-04-15T06:56:26.238Z,5.93
2023-04-15T06:58:53.213Z,6.57
2023-04-15T07:01:20.484Z,5.57
2023-04-15T07:03:47.598Z,4.88
2023-04-15T07:06:14.685Z,5.45
2023-04-15T07:08:42.435Z,4.82
2023-04-15T07:11:09.746Z,5.68
2023-04-15T07:13:36.932Z,3.55
2023-04-15T07:16:07.148Z,4.03
2023-04-15T07:18:43.611Z,2.45
2023-04-15T07:21:10.913Z,7.32
2023-04-15T07:23:37.901Z,4.85
2023-04-15T07:26:05.034Z,7.60
2023-04-15T07:28:32.162Z,5.50
2023-04-15T07:30:59.189Z,6.70
2023-04-15T07:33:26.371Z,2.88
2023-04-15T07:35:53.383Z,5.82
2023-04-15T07:38:20.364Z,4.90
2023-04-15T07:40:47.544Z,6.53
2023-04-15T07:43:14.604Z,5.25
2023-04-15T07:45:41.727Z,7.95
2023-04-15T07:48:08.877Z,3.67
2023-04-15T07:50:35.904Z,3.70
2023-04-15T07:53:02.960Z,4.97
2023-04-15T07:55:30.814Z,3.38
2023-04-15T07:57:58.044Z,4.03
2023-04-15T08:00:25.176Z,3.80
2023-04-15T08:02:53.499Z,8.18
2023-04-15T08:05:20.887Z,7.10
2023-04-15T08:07:48.432Z,8.73
2023-04-15T08:10:15.778Z,4.57
2023-04-15T08:12:43.108Z,7.38
2023-04-15T08:15:10.630Z,5.18
2023-04-15T08:17:37.823Z,2.70
2023-04-15T08:20:28.056Z,2.78
2023-04-15T08:22:56.580Z,7.38
2023-04-15T08:25:23.634Z,5.82
2023-04-15T08:27:58.423Z,5.43
2023-04-15T08:30:25.530Z,7.97
2023-04-15T08:32:52.679Z,5.15
2023-04-15T08:35:19.792Z,3.17
2023-04-15T08:37:46.979Z,3.25
2023-04-15T08:40:14.343Z,7.55
2023-04-15T08:42:49.258Z,4.90
2023-04-15T08:45:18.383Z,4.45
2023-04-15T08:47:47.630Z,2.78
2023-04-15T08:50:15.445Z,6.07
2023-04-15T08:52:42.900Z,5.22
2023-04-15T08:55:12.198Z,5.60
2023-04-15T08:57:40.070Z,8.25
2023-04-15T09:00:07.860Z,5.25
2023-04-15T09:02:35.473Z,2.95
2023-04-15T09:05:05.141Z,7.10
2023-04-15T09:07:34.878Z,6.60
2023-04-15T09:10:02.246Z,5.28
2023-04-15T09:12:29.224Z,7.40
2023-04-15T09:14:57.385Z,3.90
2023-04-15T09:17:26.783Z,6.50
2023-04-15T09:20:09.101Z,5.78
2023-04-15T09:22:38.587Z,4.47
2023-04-15T09:25:36.773Z,7.93
2023-04-15T09:28:04.595Z,6.60
2023-04-15T09:30:31.844Z,6.78
2023-04-15T09:33:02.391Z,4.57
2023-04-15T09:35:29.506Z,4.72
2023-04-15T09:38:08.105Z,6.80
2023-04-15T09:40:40.450Z,7.20
2023-04-15T09:43:09.811Z,6.53
2023-04-15T09:45:37.268Z,6.70
2023-04-15T09:48:19.184Z,7.30
2023-04-15T09:50:46.336Z,4.03
2023-04-15T09:53:18.563Z,3.50
2023-04-15T09:55:47.520Z,3.28
2023-04-15T09:58:25.196Z,10.65
2023-04-15T10:00:54.019Z,8.43
2023-04-15T10:03:23.796Z,7.25
2023-04-15T10:05:52.950Z,6.63
2023-04-15T10:08:24.031Z,6.50
2023-04-15T10:10:54.944Z,4.90
2023-04-15T10:13:24.535Z,7.63
2023-04-15T10:16:00.045Z,12.30
2023-04-15T10:18:35.272Z,5.43
2023-04-15T10:21:02.595Z,6.40
2023-04-15T10:23:29.881Z,5.90
2023-04-15T10:25:59.080Z,4.20
2023-04-15T10:28:26.974Z,6.60
2023-04-15T10:31:03.806Z,5.80
2023-04-15T10:33:48.825Z,6.10
2023-04-15T10:36:28.158Z,3.75
2023-04-15T10:39:03.936Z,5.60
2023-04-15T10:41:36.046Z,6.13
2023-04-15T10:44:09.242Z,4.80
2023-04-15T10:46:43.590Z,8.80
2023-04-15T10:49:15.939Z,2.83
2023-04-15T10:51:48.118Z,6.70
2023-04-15T10:54:24.805Z,5.43
2023-04-15T10:57:07.073Z,4.95
2023-04-15T10:59:38.575Z,2.80
2023-04-15T11:02:07.629Z,5.97
2023-04-15T11:05:01.020Z,4.07
2023-04-15T11:07:44.997Z,4.88
2023-04-15T11:10:17.895Z,8.00
2023-04-15T11:12:52.734Z,4.50
2023-04-15T11:18:11.578Z,7.85
2023-04-15T11:20:39.765Z,6.22
2023-04-15T11:23:14.141Z,6.88
2023-04-15T11:25:44.328Z,8.43
2023-04-15T11:28:12.975Z,8.30
2023-04-15T11:30:42.441Z,5.50
2023-04-15T11:33:14.882Z,6.65
2023-04-15T11:35:42.740Z,5.18
2023-04-15T11:38:12.250Z,4.47
2023-04-15T11:40:39.630Z,6.15
2023-04-15T11:43:21.189Z,4.18
2023-04-15T11:45:59.205Z,10.50
2023-04-15T11:48:28.298Z,14.82
2023-04-15T11:50:59.757Z,5.95
2023-04-15T11:53:49.368Z,9.82
2023-04-15T11:56:25.660Z,8.10
2023-04-15T11:58:59.506Z,8.00
2023-04-15T12:01:42.538Z,5.13
2023-04-15T12:04:13.806Z,7.65
2023-04-15T12:06:41.897Z,6.75
2023-04-15T12:09:20.473Z,6.53
2023-04-15T12:11:50.049Z,9.18
2023-04-15T12:14:31.368Z,12.85
2023-04-15T12:17:02.155Z,8.00
2023-04-15T12:19:32.835Z,6.75
2023-04-15T12:22:02.474Z,18.90
2023-04-15T12:24:36.049Z,5.22
2023-04-15T12:27:08.446Z,8.68
2023-04-15T12:29:38.505Z,10.35
2023-04-15T12:32:08.068Z,5.43
2023-04-15T12:34:36.476Z,10.57
2023-04-15T12:37:05.921Z,6.55
2023-04-15T12:39:37.014Z,5.93
2023-04-15T12:42:05.562Z,9.85
2023-04-15T12:44:35.089Z,8.68
2023-04-15T12:47:02.663Z,14.60
2023-04-15T12:49:32.972Z,7.80
2023-04-15T12:52:01.998Z,14.60
2023-04-15T12:54:30.717Z,6.63
2023-04-15T12:56:58.504Z,9.52
2023-04-15T12:59:26.031Z,7.63
2023-04-15T13:01:54.155Z,5.10
2023-04-15T13:04:22.377Z,6.10
2023-04-15T13:06:50.234Z,3.40
2023-04-15T13:09:17.748Z,6.43
2023-04-15T13:11:45.017Z,4.63
2023-04-15T13:14:15.105Z,5.50
2023-04-15T13:17:16.765Z,4.80
2023-04-15T13:20:06.588Z,5.13
2023-04-15T13:24:07.273Z,4.53
2023-04-15T13:26:38.391Z,10.05
2023-04-15T13:29:22.151Z,13.40
2023-04-15T13:31:52.456Z,4.03
2023-04-15T13:34:24.458Z,7.03
2023-04-15T13:36:57.014Z,7.45
2023-04-15T13:40:27.630Z,8.30
2023-04-15T13:43:24.516Z,5.72
2023-04-15T13:46:04.412Z,3.53
2023-04-15T13:48:39.826Z,9.40
2023-04-15T13:55:19.174Z,6.72
2023-04-15T13:58:30.641Z,6.03
2023-04-15T14:00:59.226Z,11.02
2023-04-15T14:03:26.683Z,7.63
2023-04-15T14:05:56.231Z,6.78
2023-04-15T14:08:24.895Z,7.87
2023-04-15T14:10:52.037Z,9.65
2023-04-15T14:13:19.798Z,8.35
2023-04-15T14:15:47.549Z,6.88
2023-04-15T14:18:15.317Z,6.90
2023-04-15T14:20:42.342Z,15.43
2023-04-15T14:23:09.349Z,8.15
2023-04-15T14:25:38.975Z,8.38
2023-04-15T14:28:06.257Z,9.63
2023-04-15T14:30:33.605Z,4.28
2023-04-15T14:33:01.037Z,3.72
2023-04-15T14:35:28.823Z,5.55
2023-04-15T14:37:56.686Z,8.80
2023-04-15T14:40:23.793Z,3.53
2023-04-15T14:42:51.394Z,10.00
2023-04-15T14:45:19.899Z,8.23
2023-04-15T14:47:47.790Z,8.10
2023-04-15T14:50:15.201Z,11.70
2023-04-15T14:52:42.606Z,12.65
2023-04-15T14:55:11.338Z,11.02
2023-04-15T14:57:39.490Z,7.15
2023-04-15T15:00:08.399Z,8.73
2023-04-15T15:02:39.748Z,5.97
2023-04-15T15:05:11.033Z,5.60
2023-04-15T15:07:39.648Z,5.50
2023-04-15T15:10:10.112Z,5.78
2023-04-15T15:12:37.294Z,5.18
2023-04-15T15:15:12.485Z,5.85
2023-04-15T15:17:43.712Z,9.77
2023-04-15T15:20:13.866Z,5.10
2023-04-15T15:22:44.964Z,9.02
2023-04-15T15:25:12.123Z,8.05
2023-04-15T15:27:39.344Z,11.18
2023-04-15T15:30:07.279Z,9.30
2023-04-15T15:32:34.741Z,10.52
2023-04-15T15:35:02.245Z,11.27
2023-04-15T15:37:31.957Z,8.55
2023-04-15T15:39:59.561Z,6.90
2023-04-15T15:42:30.083Z,11.60
2023-04-15T15:44:59.751Z,16.13
2023-04-15T15:47:27.193Z,9.43
2023-04-15T15:49:58.153Z,7.30
2023-04-15T15:52:25.304Z,9.57
2023-04-15T15:55:07.982Z,11.75
2023-04-15T15:57:35.109Z,12.93
2023-04-15T16:00:11.949Z,20.60
2023-04-15T16:03:05.043Z,24.02
2023-04-15T16:05:28.102Z,13.10
2023-04-15T16:07:55.729Z,19.52
2023-04-15T16:10:22.844Z,19.83
2023-04-15T16:12:50.719Z,18.40
2023-04-15T16:15:26.554Z,19.63
2023-04-15T16:18:21.975Z,27.50
2023-04-15T16:20:49.428Z,18.80
2023-04-15T16:23:24.826Z,23.38
2023-04-15T16:25:55.041Z,11.82
2023-04-15T16:28:26.781Z,20.40
2023-04-15T16:30:55.595Z,20.20
2023-04-15T16:33:22.760Z,18.33
2023-04-15T16:35:49.965Z,24.88
2023-04-15T16:38:17.096Z,13.27
2023-04-15T16:40:44.449Z,22.70
2023-04-15T16:43:11.952Z,23.23
2023-04-15T16:45:39.400Z,18.33
2023-04-15T16:48:14.071Z,19.45
2023-04-15T16:50:47.367Z,21.92
2023-04-15T16:53:18.116Z,18.75
2023-04-15T16:55:45.907Z,30.05
2023-04-15T16:58:12.977Z,14.75
2023-04-15T17:00:40.197Z,22.48
2023-04-15T17:03:07.609Z,15.80
2023-04-15T17:05:42.569Z,18.67
2023-04-15T17:08:09.985Z,16.38
2023-04-15T17:10:37.168Z,16.20
2023-04-15T17:13:04.202Z,16.48
2023-04-15T17:15:31.592Z,20.23
2023-04-15T17:18:18.411Z,15.25
2023-04-15T17:20:57.842Z,18.42
2023-04-15T17:23:27.292Z,27.83
2023-04-15T17:25:54.903Z,17.38
2023-04-15T17:28:23.146Z,14.75
2023-04-15T17:30:51.770Z,13.93
2023-04-15T17:33:56.163Z,12.77
2023-04-15T17:36:46.550Z,12.07
2023-04-15T17:39:33.746Z,10.18
2023-04-15T17:42:22.883Z,10.02
2023-04-15T17:45:10.484Z,11.57
2023-04-15T17:48:03.785Z,14.10
2023-04-15T17:50:53.900Z,19.05
2023-04-15T17:53:41.612Z,34.25
2023-04-15T17:56:29.408Z,27.17
2023-04-15T17:59:17.052Z,23.65
2023-04-15T18:02:04.287Z,31.02
2023-04-15T18:04:51.545Z,39.22
2023-04-15T18:07:38.938Z,52.60
2023-04-15T18:10:25.906Z,43.55
2023-04-15T18:13:12.994Z,27.70
2023-04-15T18:15:59.959Z,28.35
2023-04-15T18:18:46.956Z,36.70
2023-04-15T18:21:14.100Z,29.45
2023-04-15T18:23:41.464Z,35.20
2023-04-15T18:26:08.663Z,33.80
2023-04-15T18:28:35.898Z,29.10
2023-04-15T18:31:04.007Z,31.88
2023-04-15T18:33:36.646Z,31.45
2023-04-15T18:36:03.966Z,36.63
2023-04-15T18:38:33.540Z,35.30
2023-04-15T18:41:00.898Z,31.25
2023-04-15T18:43:28.069Z,41.15
2023-04-15T18:45:55.351Z,40.03
2023-04-15T18:48:22.686Z,48.90
2023-04-15T18:50:56.286Z,38.05
2023-04-15T18:53:23.571Z,44.95
2023-04-15T18:55:51.902Z,45.42
2023-04-15T18:58:19.026Z,54.65
2023-04-15T19:00:46.254Z,37.15
2023-04-15T19:03:13.445Z,42.28
2023-04-15T19:05:40.960Z,42.75
2023-04-15T19:08:08.085Z,40.40
2023-04-15T19:10:35.588Z,33.63
2023-04-15T19:13:04.300Z,38.05
2023-04-15T19:15:31.924Z,37.97
2023-04-15T19:17:59.138Z,38.60
2023-04-15T19:20:26.598Z,30.23
2023-04-15T19:22:55.204Z,33.33
2023-04-15T19:25:22.409Z,36.42
2023-04-15T19:27:49.597Z,31.90
2023-04-15T19:30:19.255Z,26.67
2023-04-15T19:32:46.427Z,32.87
2023-04-15T19:35:14.472Z,31.40
2023-04-15T19:37:41.761Z,25.20
2023-04-15T19:40:09.704Z,31.45
2023-04-15T19:42:36.794Z,28.63
2023-04-15T19:45:04.499Z,25.33
2023-04-15T19:47:36.996Z,25.63
2023-04-15T19:50:06.266Z,30.52
2023-04-15T19:52:34.376Z,36.50
2023-04-15T19:55:01.507Z,30.20
2023-04-15T19:57:31.037Z,23.87
2023-04-15T19:59:58.342Z,30.55
2023-04-15T20:02:25.635Z,39.30
2023-04-15T20:04:52.727Z,31.25
2023-04-15T20:07:19.838Z,23.75
2023-04-15T20:09:50.219Z,23.13
2023-04-15T20:15:04.733Z,24.02
2023-04-15T20:17:36.250Z,31.25
2023-04-15T20:20:07.745Z,30.63
2023-04-15T20:22:35.529Z,23.70
2023-04-15T20:25:03.410Z,23.83
2023-04-15T20:27:31.749Z,36.10
2023-04-15T20:29:58.915Z,23.75
2023-04-15T20:32:28.468Z,38.35
2023-04-15T20:34:55.849Z,32.33
2023-04-15T20:37:23.039Z,39.53
2023-04-15T20:39:50.224Z,30.98
2023-04-15T20:42:18.786Z,28.70
2023-04-15T20:44:45.977Z,25.95
2023-04-15T20:47:13.265Z,22.65
2023-04-15T20:49:40.515Z,18.92
2023-04-15T20:52:08.566Z,18.90
2023-04-15T20:54:36.069Z,18.83
2023-04-15T20:57:03.184Z,20.13
2023-04-15T20:59:30.519Z,14.02
2023-04-15T21:01:58.373Z,14.02
2023-04-15T21:04:25.641Z,16.10
2023-04-15T21:06:52.691Z,12.77
2023-04-15T21:09:20.220Z,15.88
2023-04-15T21:14:19.274Z,13.88
2023-04-15T21:16:46.796Z,7.68
2023-04-15T21:19:13.980Z,13.45
2023-04-15T21:21:41.197Z,11.32
2023-04-15T21:24:08.397Z,10.90
2023-04-15T21:26:36.356Z,12.38
2023-04-15T21:29:03.801Z,14.05
2023-04-15T21:31:31.194Z,15.38
2023-04-15T21:33:58.391Z,15.65
2023-04-15T21:36:25.990Z,19.80
2023-04-15T21:38:53.276Z,11.88
2023-04-15T21:41:20.655Z,11.68
2023-04-15T21:43:47.896Z,17.33
2023-04-15T21:46:22.110Z,18.33
2023-04-15T21:48:55.792Z,14.52
2023-04-15T21:51:23.097Z,17.83
2023-04-15T21:53:50.270Z,14.68
2023-04-15T21:56:17.388Z,12.40
2023-04-15T21:58:44.485Z,12.50
2023-04-15T22:01:11.909Z,13.43
2023-04-15T22:03:39.363Z,15.60
2023-04-15T22:06:06.886Z,14.57
2023-04-15T22:08:41.750Z,9.77
2023-04-15T22:11:23.199Z,12.30
2023-04-15T22:13:50.691Z,10.65
2023-04-15T22:16:18.119Z,9.48
2023-04-15T22:18:45.312Z,7.38
2023-04-15T22:21:13.620Z,15.25
2023-04-15T22:23:41.097Z,10.20
2023-04-15T22:26:08.213Z,7.10
2023-04-15T22:28:35.212Z,10.00
2023-04-15T22:31:02.498Z,11.15
2023-04-15T22:33:30.028Z,16.30
2023-04-15T22:35:57.275Z,12.18
2023-04-15T22:38:24.991Z,12.13
2023-04-15T22:40:54.142Z,12.70
2023-04-15T22:43:21.369Z,11.68
2023-04-15T22:45:53.076Z,7.57
2023-04-15T22:48:20.410Z,17.35
2023-04-15T22:50:47.727Z,9.27
2023-04-15T22:53:17.425Z,11.48
2023-04-15T22:55:48.318Z,9.90
2023-04-15T22:58:16.429Z,7.20
2023-04-15T23:00:43.482Z,10.82
2023-04-15T23:03:11.064Z,9.23
2023-04-15T23:05:40.203Z,7.70
2023-04-15T23:08:08.205Z,9.27
2023-04-15T23:10:35.670Z,7.72
2023-04-15T23:13:02.893Z,8.70
2023-04-15T23:15:29.989Z,7.35
2023-04-15T23:17:57.110Z,7.30
2023-04-15T23:20:24.268Z,8.90
2023-04-15T23:22:51.540Z,10.77
2023-04-15T23:25:22.397Z,7.03
2023-04-15T23:27:51.903Z,11.00
2023-04-15T23:30:18.997Z,5.17
2023-04-15T23:32:46.649Z,8.40
2023-04-15T23:35:13.848Z,10.18
2023-04-15T23:37:41.034Z,8.68
2023-04-15T23:40:08.778Z,9.80
2023-04-15T23:42:35.838Z,8.13
2023-04-15T23:45:02.877Z,5.97
2023-04-15T23:47:33.396Z,8.98
2023-04-15T23:50:00.653Z,7.70
2023-04-15T23:52:27.926Z,6.78
2023-04-15T23:54:54.971Z,10.20
2023-04-15T23:57:22.132Z,7.43
2023-04-15T23:59:49.140Z,6.30
