createdAt,value
2022-12-29T00:00:34.529Z,815.51
2022-12-29T00:01:34.502Z,815.49
2022-12-29T00:02:34.685Z,815.47
2022-12-29T00:03:34.721Z,815.45
2022-12-29T00:04:34.515Z,815.46
2022-12-29T00:05:34.516Z,815.44
2022-12-29T00:06:34.524Z,815.43
2022-12-29T00:07:34.526Z,815.45
2022-12-29T00:08:34.540Z,815.37
2022-12-29T00:09:34.536Z,815.39
2022-12-29T00:10:34.545Z,815.34
2022-12-29T00:11:34.561Z,815.28
2022-12-29T00:12:34.555Z,815.32
2022-12-29T00:13:34.590Z,815.28
2022-12-29T00:14:34.567Z,815.27
2022-12-29T00:15:34.701Z,815.30
2022-12-29T00:16:34.650Z,815.25
2022-12-29T00:17:34.590Z,815.29
2022-12-29T00:18:34.582Z,815.29
2022-12-29T00:19:34.587Z,815.30
2022-12-29T00:20:34.596Z,815.29
2022-12-29T00:21:34.595Z,815.30
2022-12-29T00:22:34.606Z,815.29
2022-12-29T00:23:34.607Z,815.32
2022-12-29T00:24:34.619Z,815.29
2022-12-29T00:25:34.696Z,815.28
2022-12-29T00:26:34.641Z,815.25
2022-12-29T00:27:34.652Z,815.29
2022-12-29T00:28:34.636Z,815.24
2022-12-29T00:29:34.662Z,815.26
2022-12-29T00:30:34.660Z,815.22
2022-12-29T00:31:34.808Z,815.26
2022-12-29T00:32:34.652Z,815.22
2022-12-29T00:33:34.685Z,815.19
2022-12-29T00:34:34.664Z,815.19
2022-12-29T00:35:34.687Z,815.15
2022-12-29T00:36:34.675Z,815.11
2022-12-29T00:37:34.678Z,815.05
2022-12-29T00:38:34.690Z,815.04
2022-12-29T00:39:34.719Z,815.04
2022-12-29T00:40:34.699Z,815.07
2022-12-29T00:41:34.695Z,815.07
2022-12-29T00:42:34.705Z,815.06
2022-12-29T00:43:34.705Z,815.09
2022-12-29T00:44:34.715Z,815.06
2022-12-29T00:45:34.743Z,815.03
2022-12-29T00:46:34.803Z,815.06
2022-12-29T00:47:34.729Z,815.04
2022-12-29T00:48:34.745Z,815.03
2022-12-29T00:49:34.736Z,814.99
2022-12-29T00:50:34.778Z,815.03
2022-12-29T00:51:34.751Z,815.02
2022-12-29T00:52:34.760Z,815.03
2022-12-29T00:53:34.762Z,814.99
2022-12-29T00:54:34.769Z,814.97
2022-12-29T00:55:34.765Z,814.96
2022-12-29T00:56:34.795Z,814.90
2022-12-29T00:57:34.776Z,814.92
2022-12-29T00:58:34.786Z,814.90
2022-12-29T00:59:34.798Z,814.87
2022-12-29T01:00:34.865Z,814.87
2022-12-29T01:01:35.150Z,814.87
2022-12-29T01:02:34.953Z,814.82
2022-12-29T01:03:34.808Z,814.89
2022-12-29T01:04:34.850Z,814.91
2022-12-29T01:05:34.832Z,814.88
2022-12-29T01:06:34.824Z,814.90
2022-12-29T01:07:34.829Z,814.90
2022-12-29T01:08:34.835Z,814.92
2022-12-29T01:09:34.939Z,814.97
2022-12-29T01:10:34.877Z,814.95
2022-12-29T01:11:34.869Z,814.94
2022-12-29T01:12:34.865Z,814.93
2022-12-29T01:13:34.857Z,814.91
2022-12-29T01:14:34.884Z,814.92
2022-12-29T01:15:34.868Z,814.93
2022-12-29T01:16:34.900Z,814.94
2022-12-29T01:17:34.923Z,814.91
2022-12-29T01:18:34.890Z,814.98
2022-12-29T01:19:34.919Z,814.96
2022-12-29T01:20:34.900Z,815.00
2022-12-29T01:21:34.902Z,814.99
2022-12-29T01:22:34.920Z,815.02
2022-12-29T01:23:34.904Z,815.01
2022-12-29T01:24:34.927Z,815.04
2022-12-29T01:25:34.914Z,815.00
2022-12-29T01:26:34.923Z,814.98
2022-12-29T01:27:34.927Z,815.02
2022-12-29T01:28:34.932Z,815.00
2022-12-29T01:29:34.934Z,815.00
2022-12-29T01:30:34.945Z,814.98
2022-12-29T01:31:35.022Z,814.95
2022-12-29T01:32:34.966Z,814.97
2022-12-29T01:33:34.975Z,814.97
2022-12-29T01:34:34.968Z,814.98
2022-12-29T01:35:34.968Z,814.99
2022-12-29T01:36:34.978Z,815.00
2022-12-29T01:37:34.973Z,814.99
2022-12-29T01:38:34.983Z,815.00
2022-12-29T01:39:34.993Z,815.01
2022-12-29T01:40:35.008Z,815.08
2022-12-29T01:41:34.992Z,815.06
2022-12-29T01:42:35.007Z,815.00
2022-12-29T01:43:35.006Z,815.01
2022-12-29T01:44:35.111Z,815.03
2022-12-29T01:45:35.055Z,815.03
2022-12-29T01:46:35.021Z,815.07
2022-12-29T01:47:35.031Z,815.06
2022-12-29T01:48:35.031Z,815.05
2022-12-29T01:49:35.058Z,815.05
2022-12-29T01:50:35.059Z,815.07
2022-12-29T01:51:35.046Z,815.07
2022-12-29T01:52:35.056Z,815.08
2022-12-29T01:53:35.047Z,815.10
2022-12-29T01:54:35.058Z,815.15
2022-12-29T01:55:35.060Z,815.16
2022-12-29T01:56:35.065Z,815.09
2022-12-29T01:57:35.078Z,815.11
2022-12-29T01:58:35.075Z,815.10
2022-12-29T01:59:35.176Z,815.13
2022-12-29T02:00:35.134Z,815.14
2022-12-29T02:01:35.220Z,815.14
2022-12-29T02:02:35.279Z,815.15
2022-12-29T02:03:35.112Z,815.14
2022-12-29T02:04:35.117Z,815.19
2022-12-29T02:05:35.132Z,815.21
2022-12-29T02:06:35.114Z,815.23
2022-12-29T02:07:35.119Z,815.23
2022-12-29T02:08:35.125Z,815.22
2022-12-29T02:09:35.122Z,815.21
2022-12-29T02:10:35.136Z,815.23
2022-12-29T02:11:35.160Z,815.25
2022-12-29T02:12:35.163Z,815.28
2022-12-29T02:13:35.161Z,815.25
2022-12-29T02:14:35.162Z,815.24
2022-12-29T02:15:35.152Z,815.25
2022-12-29T02:16:35.210Z,815.25
2022-12-29T02:17:35.165Z,815.25
2022-12-29T02:18:35.178Z,815.26
2022-12-29T02:19:35.175Z,815.23
2022-12-29T02:20:35.187Z,815.20
2022-12-29T02:21:35.200Z,815.22
2022-12-29T02:22:35.191Z,815.22
2022-12-29T02:23:35.192Z,815.23
2022-12-29T02:24:35.200Z,815.22
2022-12-29T02:25:35.204Z,815.22
2022-12-29T02:26:35.212Z,815.23
2022-12-29T02:27:35.255Z,815.20
2022-12-29T02:28:35.218Z,815.21
2022-12-29T02:29:35.222Z,815.26
2022-12-29T02:30:35.232Z,815.22
2022-12-29T02:31:35.297Z,815.20
2022-12-29T02:32:35.238Z,815.15
2022-12-29T02:33:35.239Z,815.23
2022-12-29T02:34:35.270Z,815.20
2022-12-29T02:35:35.258Z,815.14
2022-12-29T02:36:35.258Z,815.12
2022-12-29T02:37:35.276Z,815.07
2022-12-29T02:38:35.266Z,815.08
2022-12-29T02:39:35.269Z,815.05
2022-12-29T02:40:35.279Z,815.00
2022-12-29T02:41:35.284Z,815.02
2022-12-29T02:42:35.304Z,815.00
2022-12-29T02:43:35.290Z,815.06
2022-12-29T02:44:35.295Z,815.03
2022-12-29T02:45:35.344Z,815.03
2022-12-29T02:46:35.299Z,815.00
2022-12-29T02:47:35.314Z,814.94
2022-12-29T02:48:35.312Z,814.92
2022-12-29T02:49:35.318Z,814.88
2022-12-29T02:50:35.317Z,814.89
2022-12-29T02:51:35.328Z,814.84
2022-12-29T02:52:35.327Z,814.84
2022-12-29T02:53:35.358Z,814.91
2022-12-29T02:54:35.338Z,814.92
2022-12-29T02:55:35.368Z,814.90
2022-12-29T02:56:35.369Z,814.91
2022-12-29T02:57:35.384Z,814.91
2022-12-29T02:58:35.369Z,814.92
2022-12-29T02:59:35.367Z,814.95
2022-12-29T03:00:35.366Z,814.94
2022-12-29T03:01:35.485Z,814.91
2022-12-29T03:02:35.524Z,814.93
2022-12-29T03:03:35.494Z,814.96
2022-12-29T03:04:35.382Z,814.92
2022-12-29T03:05:35.403Z,814.93
2022-12-29T03:06:35.401Z,814.89
2022-12-29T03:07:35.407Z,814.88
2022-12-29T03:08:35.410Z,814.84
2022-12-29T03:09:35.431Z,814.85
2022-12-29T03:10:35.426Z,814.85
2022-12-29T03:11:35.420Z,814.83
2022-12-29T03:12:35.422Z,814.84
2022-12-29T03:13:35.433Z,814.82
2022-12-29T03:14:35.434Z,814.80
2022-12-29T03:15:35.444Z,814.81
2022-12-29T03:16:35.551Z,814.77
2022-12-29T03:17:35.456Z,814.76
2022-12-29T03:18:35.476Z,814.73
2022-12-29T03:19:35.470Z,814.67
2022-12-29T03:20:35.458Z,814.68
2022-12-29T03:21:35.476Z,814.64
2022-12-29T03:22:35.473Z,814.69
2022-12-29T03:23:35.473Z,814.67
2022-12-29T03:24:35.525Z,814.65
2022-12-29T03:25:35.548Z,814.64
2022-12-29T03:26:35.520Z,814.68
2022-12-29T03:27:35.530Z,814.68
2022-12-29T03:28:35.555Z,814.74
2022-12-29T03:29:35.527Z,814.67
2022-12-29T03:30:35.563Z,814.64
2022-12-29T03:31:35.538Z,814.65
2022-12-29T03:32:35.541Z,814.66
2022-12-29T03:33:35.543Z,814.67
2022-12-29T03:34:35.534Z,814.68
2022-12-29T03:35:35.534Z,814.67
2022-12-29T03:36:35.538Z,814.65
2022-12-29T03:37:35.542Z,814.63
2022-12-29T03:38:35.546Z,814.64
2022-12-29T03:39:35.595Z,814.61
2022-12-29T03:40:35.590Z,814.63
2022-12-29T03:41:35.587Z,814.65
2022-12-29T03:42:35.599Z,814.69
2022-12-29T03:43:35.618Z,814.68
2022-12-29T03:44:35.587Z,814.69
2022-12-29T03:45:35.618Z,814.69
2022-12-29T03:46:35.681Z,814.69
2022-12-29T03:47:35.606Z,814.72
2022-12-29T03:48:35.595Z,814.74
2022-12-29T03:49:35.598Z,814.74
2022-12-29T03:50:35.628Z,814.68
2022-12-29T03:51:35.616Z,814.71
2022-12-29T03:52:35.648Z,814.68
2022-12-29T03:53:35.623Z,814.75
2022-12-29T03:54:35.627Z,814.72
2022-12-29T03:55:35.636Z,814.77
2022-12-29T03:56:35.651Z,814.77
2022-12-29T03:57:35.666Z,814.79
2022-12-29T03:58:35.644Z,814.79
2022-12-29T03:59:35.653Z,814.73
2022-12-29T04:00:35.654Z,814.69
2022-12-29T04:01:35.802Z,814.70
2022-12-29T04:02:35.920Z,814.64
2022-12-29T04:03:35.763Z,814.65
2022-12-29T04:04:35.682Z,814.65
2022-12-29T04:05:35.688Z,814.63
2022-12-29T04:06:35.691Z,814.64
2022-12-29T04:07:35.695Z,814.63
2022-12-29T04:08:35.705Z,814.58
2022-12-29T04:09:35.718Z,814.57
2022-12-29T04:10:35.712Z,814.59
2022-12-29T04:11:35.720Z,814.57
2022-12-29T04:12:35.723Z,814.51
2022-12-29T04:13:35.749Z,814.49
2022-12-29T04:14:35.729Z,814.47
2022-12-29T04:15:35.830Z,814.47
2022-12-29T04:16:35.744Z,814.44
2022-12-29T04:17:35.747Z,814.45
2022-12-29T04:18:35.753Z,814.50
2022-12-29T04:19:35.756Z,814.48
2022-12-29T04:20:35.760Z,814.52
2022-12-29T04:21:35.774Z,814.56
2022-12-29T04:22:35.776Z,814.55
2022-12-29T04:23:35.787Z,814.53
2022-12-29T04:24:35.816Z,814.55
2022-12-29T04:25:35.800Z,814.57
2022-12-29T04:26:35.796Z,814.64
2022-12-29T04:27:35.801Z,814.62
2022-12-29T04:28:35.808Z,814.68
2022-12-29T04:29:35.831Z,814.69
2022-12-29T04:30:35.829Z,814.70
2022-12-29T04:31:35.878Z,814.64
2022-12-29T04:32:35.824Z,814.60
2022-12-29T04:33:35.836Z,814.61
2022-12-29T04:34:35.832Z,814.63
2022-12-29T04:35:35.843Z,814.62
2022-12-29T04:36:35.846Z,814.65
2022-12-29T04:37:35.869Z,814.64
2022-12-29T04:38:35.860Z,814.62
2022-12-29T04:39:35.866Z,814.64
2022-12-29T04:40:35.864Z,814.70
2022-12-29T04:41:35.882Z,814.73
2022-12-29T04:42:35.877Z,814.75
2022-12-29T04:43:35.886Z,814.74
2022-12-29T04:44:39.798Z,814.75
2022-12-29T04:45:35.928Z,814.74
2022-12-29T04:46:35.995Z,814.73
2022-12-29T04:47:35.911Z,814.72
2022-12-29T04:48:35.908Z,814.68
2022-12-29T04:49:35.918Z,814.64
2022-12-29T04:50:35.919Z,814.63
2022-12-29T04:51:35.941Z,814.62
2022-12-29T04:52:35.931Z,814.66
2022-12-29T04:53:35.939Z,814.66
2022-12-29T04:54:35.943Z,814.66
2022-12-29T04:55:35.953Z,814.65
2022-12-29T04:56:35.949Z,814.67
2022-12-29T04:57:35.971Z,814.66
2022-12-29T04:58:35.963Z,814.68
2022-12-29T04:59:35.969Z,814.62
2022-12-29T05:00:35.973Z,814.60
2022-12-29T05:01:36.059Z,814.60
2022-12-29T05:02:36.113Z,814.61
2022-12-29T05:03:36.012Z,814.60
2022-12-29T05:04:35.994Z,814.60
2022-12-29T05:05:36.006Z,814.64
2022-12-29T05:06:36.005Z,814.60
2022-12-29T05:07:36.014Z,814.55
2022-12-29T05:08:36.015Z,814.58
2022-12-29T05:09:36.026Z,814.58
2022-12-29T05:10:36.026Z,814.57
2022-12-29T05:11:36.037Z,814.59
2022-12-29T05:12:36.041Z,814.58
2022-12-29T05:13:36.058Z,814.57
2022-12-29T05:14:36.077Z,814.54
2022-12-29T05:15:36.058Z,814.56
2022-12-29T05:16:36.261Z,814.47
2022-12-29T05:17:36.091Z,814.46
2022-12-29T05:18:36.084Z,814.48
2022-12-29T05:19:36.084Z,814.48
2022-12-29T05:20:36.091Z,814.48
2022-12-29T05:21:36.090Z,814.47
2022-12-29T05:22:36.090Z,814.43
2022-12-29T05:23:36.103Z,814.41
2022-12-29T05:24:36.101Z,814.43
2022-12-29T05:25:36.114Z,814.41
2022-12-29T05:26:36.118Z,814.43
2022-12-29T05:27:36.122Z,814.45
2022-12-29T05:28:36.142Z,814.44
2022-12-29T05:29:36.130Z,814.41
2022-12-29T05:30:36.134Z,814.39
2022-12-29T05:31:36.189Z,814.42
2022-12-29T05:32:36.156Z,814.43
2022-12-29T05:33:36.182Z,814.42
2022-12-29T05:34:36.163Z,814.39
2022-12-29T05:35:36.165Z,814.46
2022-12-29T05:36:38.229Z,814.39
2022-12-29T05:37:36.182Z,814.47
2022-12-29T05:38:36.193Z,814.47
2022-12-29T05:39:36.198Z,814.52
2022-12-29T05:40:36.191Z,814.52
2022-12-29T05:41:36.210Z,814.49
2022-12-29T05:42:36.206Z,814.45
2022-12-29T05:43:36.225Z,814.51
2022-12-29T05:44:36.223Z,814.49
2022-12-29T05:45:36.241Z,814.49
2022-12-29T05:46:36.323Z,814.52
2022-12-29T05:47:36.243Z,814.55
2022-12-29T05:48:38.228Z,814.53
2022-12-29T05:49:36.265Z,814.57
2022-12-29T05:50:36.250Z,814.58
2022-12-29T05:51:36.273Z,814.62
2022-12-29T05:52:36.285Z,814.63
2022-12-29T05:53:36.283Z,814.58
2022-12-29T05:54:36.284Z,814.59
2022-12-29T05:55:36.365Z,814.59
2022-12-29T05:56:36.283Z,814.63
2022-12-29T05:57:36.298Z,814.57
2022-12-29T05:58:36.301Z,814.59
2022-12-29T05:59:36.314Z,814.60
2022-12-29T06:00:36.309Z,814.63
2022-12-29T06:01:36.447Z,814.62
2022-12-29T06:02:36.530Z,814.64
2022-12-29T06:03:36.543Z,814.60
2022-12-29T06:04:36.332Z,814.54
2022-12-29T06:05:36.365Z,814.57
2022-12-29T06:06:36.343Z,814.54
2022-12-29T06:07:36.352Z,814.52
2022-12-29T06:08:36.360Z,814.57
2022-12-29T06:09:36.363Z,814.58
2022-12-29T06:10:36.365Z,814.57
2022-12-29T06:11:36.375Z,814.57
2022-12-29T06:12:36.375Z,814.59
2022-12-29T06:13:36.400Z,814.56
2022-12-29T06:14:36.388Z,814.60
2022-12-29T06:15:36.398Z,814.59
2022-12-29T06:16:36.419Z,814.55
2022-12-29T06:17:36.407Z,814.54
2022-12-29T06:18:36.426Z,814.55
2022-12-29T06:19:36.440Z,814.54
2022-12-29T06:20:36.421Z,814.50
2022-12-29T06:21:36.458Z,814.51
2022-12-29T06:22:36.434Z,814.50
2022-12-29T06:23:36.449Z,814.50
2022-12-29T06:24:36.471Z,814.55
2022-12-29T06:25:36.462Z,814.57
2022-12-29T06:26:36.455Z,814.59
2022-12-29T06:27:36.467Z,814.61
2022-12-29T06:28:36.475Z,814.61
2022-12-29T06:29:36.578Z,814.60
2022-12-29T06:30:36.481Z,814.63
2022-12-29T06:31:36.539Z,814.66
2022-12-29T06:32:36.630Z,814.64
2022-12-29T06:33:36.499Z,814.62
2022-12-29T06:34:36.512Z,814.68
2022-12-29T06:35:36.511Z,814.67
2022-12-29T06:36:36.513Z,814.67
2022-12-29T06:37:36.552Z,814.66
2022-12-29T06:38:36.528Z,814.64
2022-12-29T06:39:36.537Z,814.68
2022-12-29T06:40:36.543Z,814.65
2022-12-29T06:41:36.546Z,814.70
2022-12-29T06:42:36.558Z,814.68
2022-12-29T06:43:36.561Z,814.67
2022-12-29T06:44:36.560Z,814.68
2022-12-29T06:45:36.658Z,814.67
2022-12-29T06:46:36.573Z,814.62
2022-12-29T06:47:36.590Z,814.65
2022-12-29T06:48:36.589Z,814.61
2022-12-29T06:49:36.593Z,814.59
2022-12-29T06:50:36.603Z,814.60
2022-12-29T06:51:36.611Z,814.56
2022-12-29T06:52:36.610Z,814.59
2022-12-29T06:53:36.636Z,814.54
2022-12-29T06:54:36.645Z,814.54
2022-12-29T06:55:36.644Z,814.55
2022-12-29T06:56:36.635Z,814.55
2022-12-29T06:57:36.640Z,814.55
2022-12-29T06:58:36.673Z,814.52
2022-12-29T06:59:36.652Z,814.57
2022-12-29T07:00:36.666Z,814.58
2022-12-29T07:01:36.790Z,814.54
2022-12-29T07:02:36.814Z,814.57
2022-12-29T07:03:36.720Z,814.57
2022-12-29T07:04:36.690Z,814.57
2022-12-29T07:05:36.685Z,814.59
2022-12-29T07:06:36.702Z,814.59
2022-12-29T07:07:36.799Z,814.61
2022-12-29T07:08:36.713Z,814.60
2022-12-29T07:09:36.737Z,814.61
2022-12-29T07:10:36.732Z,814.61
2022-12-29T07:11:36.724Z,814.64
2022-12-29T07:12:36.744Z,814.61
2022-12-29T07:13:36.739Z,814.67
2022-12-29T07:14:42.678Z,814.63
2022-12-29T07:15:36.746Z,814.62
2022-12-29T07:16:36.827Z,814.61
2022-12-29T07:17:36.781Z,814.62
2022-12-29T07:18:36.794Z,814.63
2022-12-29T07:19:36.787Z,814.63
2022-12-29T07:20:36.778Z,814.67
2022-12-29T07:21:36.784Z,814.63
2022-12-29T07:22:36.800Z,814.64
2022-12-29T07:23:36.795Z,814.67
2022-12-29T07:24:36.803Z,814.68
2022-12-29T07:25:36.834Z,814.69
2022-12-29T07:26:36.814Z,814.70
2022-12-29T07:27:36.818Z,814.72
2022-12-29T07:28:36.842Z,814.74
2022-12-29T07:29:36.830Z,814.74
2022-12-29T07:30:36.841Z,814.69
2022-12-29T07:31:36.933Z,814.71
2022-12-29T07:32:36.852Z,814.74
2022-12-29T07:33:36.858Z,814.75
2022-12-29T07:34:36.874Z,814.75
2022-12-29T07:35:36.870Z,814.74
2022-12-29T07:36:36.880Z,814.77
2022-12-29T07:37:36.900Z,814.78
2022-12-29T07:38:36.898Z,814.78
2022-12-29T07:39:36.894Z,814.76
2022-12-29T07:40:36.912Z,814.75
2022-12-29T07:41:36.928Z,814.71
2022-12-29T07:42:37.128Z,814.75
2022-12-29T07:43:36.916Z,814.71
2022-12-29T07:44:36.927Z,814.73
2022-12-29T07:45:36.966Z,814.73
2022-12-29T07:46:55.855Z,814.79
2022-12-29T07:47:36.941Z,814.77
2022-12-29T07:48:37.023Z,814.76
2022-12-29T07:49:36.950Z,814.80
2022-12-29T07:50:36.975Z,814.79
2022-12-29T07:51:36.966Z,814.79
2022-12-29T07:52:36.981Z,814.79
2022-12-29T07:53:36.985Z,814.83
2022-12-29T07:54:37.011Z,814.83
2022-12-29T07:55:36.999Z,814.84
2022-12-29T07:56:36.998Z,814.82
2022-12-29T07:57:37.033Z,814.80
2022-12-29T07:58:37.019Z,814.78
2022-12-29T07:59:37.023Z,814.76
2022-12-29T08:00:37.026Z,814.75
2022-12-29T08:01:37.246Z,814.80
2022-12-29T08:02:37.080Z,814.78
2022-12-29T08:03:37.185Z,814.74
2022-12-29T08:04:37.054Z,814.80
2022-12-29T08:05:37.059Z,814.77
2022-12-29T08:06:37.064Z,814.79
2022-12-29T08:07:37.079Z,814.79
2022-12-29T08:08:37.081Z,814.79
2022-12-29T08:09:37.078Z,814.78
2022-12-29T08:10:37.087Z,814.81
2022-12-29T08:11:37.089Z,814.74
2022-12-29T08:12:37.097Z,814.73
2022-12-29T08:13:37.128Z,814.75
2022-12-29T08:14:37.143Z,814.78
2022-12-29T08:15:37.202Z,814.75
2022-12-29T08:16:37.121Z,814.76
2022-12-29T08:17:37.126Z,814.78
2022-12-29T08:18:37.165Z,814.81
2022-12-29T08:19:37.140Z,814.85
2022-12-29T08:20:37.153Z,814.82
2022-12-29T08:21:37.166Z,814.81
2022-12-29T08:22:37.161Z,814.79
2022-12-29T08:23:37.177Z,814.81
2022-12-29T08:24:37.173Z,814.83
2022-12-29T08:25:37.193Z,814.81
2022-12-29T08:26:37.204Z,814.82
2022-12-29T08:27:37.213Z,814.87
2022-12-29T08:28:37.200Z,814.88
2022-12-29T08:29:37.230Z,814.90
2022-12-29T08:30:37.209Z,814.94
2022-12-29T08:31:37.287Z,814.94
2022-12-29T08:32:37.226Z,814.99
2022-12-29T08:33:37.229Z,814.99
2022-12-29T08:34:37.254Z,814.99
2022-12-29T08:35:37.242Z,815.00
2022-12-29T08:36:37.251Z,815.00
2022-12-29T08:37:37.255Z,815.03
2022-12-29T08:38:37.323Z,815.07
2022-12-29T08:39:37.283Z,815.06
2022-12-29T08:40:37.279Z,815.08
2022-12-29T08:41:37.284Z,815.06
2022-12-29T08:42:37.308Z,815.07
2022-12-29T08:43:37.295Z,815.11
2022-12-29T08:44:37.320Z,815.11
2022-12-29T08:45:37.332Z,815.08
2022-12-29T08:46:37.415Z,815.10
2022-12-29T08:47:37.335Z,815.11
2022-12-29T08:48:37.332Z,815.13
2022-12-29T08:49:37.334Z,815.17
2022-12-29T08:50:37.339Z,815.21
2022-12-29T08:51:37.345Z,815.20
2022-12-29T08:52:37.370Z,815.21
2022-12-29T08:53:37.404Z,815.22
2022-12-29T08:54:37.367Z,815.24
2022-12-29T08:55:37.379Z,815.24
2022-12-29T08:56:37.387Z,815.28
2022-12-29T08:57:37.385Z,815.27
2022-12-29T08:58:37.398Z,815.28
2022-12-29T08:59:37.399Z,815.33
2022-12-29T09:00:37.411Z,815.35
2022-12-29T09:01:37.693Z,815.37
2022-12-29T09:02:37.715Z,815.38
2022-12-29T09:04:12.863Z,815.40
2022-12-29T09:04:37.489Z,815.37
2022-12-29T09:05:37.447Z,815.33
2022-12-29T09:06:40.584Z,815.39
2022-12-29T09:07:37.461Z,815.41
2022-12-29T09:08:37.462Z,815.37
2022-12-29T09:09:37.468Z,815.39
2022-12-29T09:10:37.474Z,815.42
2022-12-29T09:11:37.476Z,815.39
2022-12-29T09:12:37.491Z,815.43
2022-12-29T09:13:37.516Z,815.40
2022-12-29T09:14:37.503Z,815.43
2022-12-29T09:15:37.591Z,815.45
2022-12-29T09:16:37.642Z,815.46
2022-12-29T09:17:37.552Z,815.48
2022-12-29T09:18:37.531Z,815.47
2022-12-29T09:19:37.534Z,815.46
2022-12-29T09:20:37.541Z,815.46
2022-12-29T09:21:37.550Z,815.56
2022-12-29T09:22:37.565Z,815.47
2022-12-29T09:23:37.563Z,815.49
2022-12-29T09:24:37.600Z,815.47
2022-12-29T09:25:37.585Z,815.47
2022-12-29T09:26:41.929Z,815.42
2022-12-29T09:27:37.620Z,815.45
2022-12-29T09:28:37.606Z,815.42
2022-12-29T09:29:37.600Z,815.42
2022-12-29T09:30:37.615Z,815.39
2022-12-29T09:31:37.717Z,815.41
2022-12-29T09:32:43.673Z,815.41
2022-12-29T09:33:37.646Z,815.45
2022-12-29T09:34:37.637Z,815.41
2022-12-29T09:35:37.641Z,815.39
2022-12-29T09:36:37.651Z,815.37
2022-12-29T09:37:37.667Z,815.36
2022-12-29T09:38:37.665Z,815.35
2022-12-29T09:39:37.670Z,815.35
2022-12-29T09:40:37.682Z,815.33
2022-12-29T09:41:37.681Z,815.37
2022-12-29T09:42:37.690Z,815.29
2022-12-29T09:43:37.708Z,815.32
2022-12-29T09:44:37.704Z,815.28
2022-12-29T09:45:37.713Z,815.29
2022-12-29T09:46:37.768Z,815.28
2022-12-29T09:47:37.733Z,815.29
2022-12-29T09:48:37.731Z,815.35
2022-12-29T09:49:37.765Z,815.35
2022-12-29T09:50:37.747Z,815.33
2022-12-29T09:51:37.752Z,815.34
2022-12-29T09:52:37.762Z,815.31
2022-12-29T09:53:37.769Z,815.37
2022-12-29T09:54:37.793Z,815.34
2022-12-29T09:55:37.785Z,815.29
2022-12-29T09:56:37.788Z,815.30
2022-12-29T09:57:37.825Z,815.27
2022-12-29T09:58:37.804Z,815.31
2022-12-29T09:59:37.812Z,815.35
2022-12-29T10:00:37.860Z,815.36
2022-12-29T10:01:37.917Z,815.37
2022-12-29T10:02:37.921Z,815.33
2022-12-29T10:03:37.838Z,815.35
2022-12-29T10:04:37.849Z,815.38
2022-12-29T10:05:37.873Z,815.31
2022-12-29T10:06:56.237Z,815.24
2022-12-29T10:07:37.870Z,815.27
2022-12-29T10:08:37.872Z,815.26
2022-12-29T10:09:37.877Z,815.32
2022-12-29T10:10:37.891Z,815.37
2022-12-29T10:11:37.927Z,815.42
2022-12-29T10:12:37.908Z,815.42
2022-12-29T10:13:37.915Z,815.41
2022-12-29T10:14:37.947Z,815.42
2022-12-29T10:15:37.925Z,815.40
2022-12-29T10:16:37.978Z,815.38
2022-12-29T10:17:37.950Z,815.38
2022-12-29T10:18:37.951Z,815.40
2022-12-29T10:19:37.953Z,815.41
2022-12-29T10:20:37.963Z,815.36
2022-12-29T10:21:37.987Z,815.46
2022-12-29T10:22:37.987Z,815.35
2022-12-29T10:23:37.987Z,815.33
2022-12-29T10:24:38.097Z,815.35
2022-12-29T10:25:38.004Z,815.34
2022-12-29T10:26:38.020Z,815.33
2022-12-29T10:27:38.026Z,815.31
2022-12-29T10:28:38.035Z,815.29
2022-12-29T10:29:38.052Z,815.29
2022-12-29T10:30:38.059Z,815.29
2022-12-29T10:31:38.135Z,815.26
2022-12-29T10:32:38.065Z,815.24
2022-12-29T10:33:38.067Z,815.20
2022-12-29T10:34:38.079Z,815.26
2022-12-29T10:35:38.092Z,815.27
2022-12-29T10:36:38.097Z,815.26
2022-12-29T10:37:38.125Z,815.25
2022-12-29T10:38:38.123Z,815.24
2022-12-29T10:39:38.121Z,815.27
2022-12-29T10:40:38.125Z,815.23
2022-12-29T10:41:38.135Z,815.22
2022-12-29T10:42:38.150Z,815.15
2022-12-29T10:43:38.172Z,815.19
2022-12-29T10:44:38.163Z,815.15
2022-12-29T10:45:38.214Z,815.17
2022-12-29T10:46:38.178Z,815.13
2022-12-29T10:47:38.293Z,815.14
2022-12-29T10:48:38.192Z,815.09
2022-12-29T10:49:38.215Z,815.06
2022-12-29T10:50:38.209Z,815.04
2022-12-29T10:51:38.217Z,815.02
2022-12-29T10:52:38.227Z,815.04
2022-12-29T10:53:38.256Z,814.99
2022-12-29T10:54:38.255Z,815.03
2022-12-29T10:55:38.253Z,815.01
2022-12-29T10:56:38.262Z,814.98
2022-12-29T10:57:38.264Z,814.94
2022-12-29T10:58:38.276Z,814.93
2022-12-29T10:59:38.283Z,814.89
2022-12-29T11:00:38.336Z,814.91
2022-12-29T11:01:38.510Z,814.96
2022-12-29T11:02:38.467Z,814.96
2022-12-29T11:03:38.318Z,814.93
2022-12-29T11:04:38.335Z,814.92
2022-12-29T11:05:38.355Z,814.93
2022-12-29T11:06:38.367Z,814.93
2022-12-29T11:07:38.353Z,814.90
2022-12-29T11:08:38.365Z,814.96
2022-12-29T11:09:42.380Z,814.96
2022-12-29T11:10:38.384Z,814.98
2022-12-29T11:11:38.396Z,814.99
2022-12-29T11:12:38.409Z,814.98
2022-12-29T11:13:39.405Z,814.96
2022-12-29T11:14:38.419Z,815.02
2022-12-29T11:15:38.433Z,815.10
2022-12-29T11:16:38.454Z,815.06
2022-12-29T11:17:38.451Z,815.03
2022-12-29T11:18:38.467Z,814.99
2022-12-29T11:19:41.160Z,815.03
2022-12-29T11:20:38.573Z,815.02
2022-12-29T11:21:38.489Z,815.04
2022-12-29T11:22:38.495Z,815.01
2022-12-29T11:23:38.541Z,815.01
2022-12-29T11:24:38.535Z,815.04
2022-12-29T11:25:38.558Z,815.01
2022-12-29T11:26:38.537Z,814.99
2022-12-29T11:27:38.564Z,814.99
2022-12-29T11:28:38.556Z,814.92
2022-12-29T11:29:38.570Z,815.01
2022-12-29T11:30:38.571Z,814.98
2022-12-29T11:31:38.663Z,814.94
2022-12-29T11:32:38.597Z,814.97
2022-12-29T11:33:38.619Z,814.93
2022-12-29T11:34:38.638Z,814.95
2022-12-29T11:35:38.628Z,814.96
2022-12-29T11:36:38.633Z,814.94
2022-12-29T11:37:38.666Z,814.92
2022-12-29T11:38:38.655Z,814.89
2022-12-29T11:39:38.668Z,814.83
2022-12-29T11:40:38.778Z,814.85
2022-12-29T11:41:38.717Z,814.87
2022-12-29T11:42:38.719Z,814.84
2022-12-29T11:43:38.711Z,814.82
2022-12-29T11:44:38.715Z,814.78
2022-12-29T11:45:38.742Z,814.78
2022-12-29T11:46:38.762Z,814.83
2022-12-29T11:47:38.772Z,814.81
2022-12-29T11:48:38.756Z,814.79
2022-12-29T11:49:38.782Z,814.79
2022-12-29T11:50:38.793Z,814.75
2022-12-29T11:51:38.799Z,814.76
2022-12-29T11:52:38.896Z,814.74
2022-12-29T11:53:38.814Z,814.75
2022-12-29T11:54:38.843Z,814.72
2022-12-29T11:55:38.839Z,814.73
2022-12-29T11:56:41.350Z,814.74
2022-12-29T11:57:38.871Z,814.70
2022-12-29T11:58:38.863Z,814.68
2022-12-29T11:59:38.911Z,814.65
2022-12-29T12:00:38.875Z,814.66
2022-12-29T12:01:38.901Z,814.64
2022-12-29T12:02:43.099Z,814.62
2022-12-29T12:03:39.048Z,814.54
2022-12-29T12:04:38.917Z,814.50
2022-12-29T12:05:38.926Z,814.46
2022-12-29T12:06:38.943Z,814.45
2022-12-29T12:07:38.955Z,814.42
2022-12-29T12:08:39.009Z,814.39
2022-12-29T12:09:38.972Z,814.34
2022-12-29T12:10:38.991Z,814.34
2022-12-29T12:11:39.077Z,814.34
2022-12-29T12:12:39.004Z,814.32
2022-12-29T12:13:39.033Z,814.33
2022-12-29T12:14:39.027Z,814.28
2022-12-29T12:15:45.001Z,814.28
2022-12-29T12:16:39.100Z,814.23
2022-12-29T12:17:39.063Z,814.25
2022-12-29T12:18:39.076Z,814.24
2022-12-29T12:19:39.080Z,814.23
2022-12-29T12:20:39.102Z,814.26
2022-12-29T12:21:44.879Z,814.26
2022-12-29T12:22:39.110Z,814.20
2022-12-29T12:23:39.118Z,814.22
2022-12-29T12:24:39.135Z,814.18
2022-12-29T12:25:39.162Z,814.14
2022-12-29T12:26:39.145Z,814.20
2022-12-29T12:27:39.165Z,814.17
2022-12-29T12:28:39.161Z,814.15