createdAt,value
2023-04-11T00:01:11.041Z,11.00
2023-04-11T00:03:57.133Z,11.00
2023-04-11T00:06:43.355Z,10.90
2023-04-11T00:09:29.138Z,11.00
2023-04-11T00:12:14.733Z,11.00
2023-04-11T00:15:00.034Z,11.00
2023-04-11T00:17:49.028Z,11.10
2023-04-11T00:20:36.879Z,11.10
2023-04-11T00:23:22.158Z,11.10
2023-04-11T00:26:08.255Z,11.10
2023-04-11T00:28:54.194Z,11.10
2023-04-11T00:31:40.205Z,11.00
2023-04-11T00:34:26.202Z,11.00
2023-04-11T00:37:12.882Z,10.80
2023-04-11T00:39:58.473Z,10.90
2023-04-11T00:42:43.713Z,10.80
2023-04-11T00:45:32.007Z,10.90
2023-04-11T00:48:18.056Z,10.80
2023-04-11T00:51:04.151Z,10.80
2023-04-11T00:53:49.461Z,10.70
2023-04-11T00:56:35.049Z,10.70
2023-04-11T00:59:20.340Z,10.60
2023-04-11T01:02:09.425Z,10.60
2023-04-11T01:04:56.455Z,10.60
2023-04-11T01:07:45.695Z,10.60
2023-04-11T01:10:33.021Z,10.60
2023-04-11T01:13:18.897Z,10.60
2023-04-11T01:16:04.628Z,10.70
2023-04-11T01:18:50.171Z,10.80
2023-04-11T01:21:40.728Z,10.70
2023-04-11T01:24:26.564Z,10.80
2023-04-11T01:27:12.687Z,10.80
2023-04-11T01:30:00.811Z,10.80
2023-04-11T01:32:50.501Z,10.80
2023-04-11T01:35:36.150Z,10.80
2023-04-11T01:38:24.199Z,10.80
2023-04-11T01:41:11.298Z,10.70
2023-04-11T01:43:57.283Z,10.70
2023-04-11T01:46:46.492Z,10.80
2023-04-11T01:49:33.544Z,10.80
2023-04-11T01:52:18.732Z,10.80
2023-04-11T01:55:04.789Z,10.90
2023-04-11T01:57:50.417Z,10.80
2023-04-11T02:00:37.020Z,10.90
2023-04-11T02:03:25.075Z,10.80
2023-04-11T02:06:14.853Z,10.80
2023-04-11T02:09:01.197Z,10.80
2023-04-11T02:11:46.600Z,10.80
2023-04-11T02:14:43.829Z,10.70
2023-04-11T02:17:31.196Z,10.70
2023-04-11T02:20:16.851Z,10.70
2023-04-11T02:23:04.497Z,10.70
2023-04-11T02:25:50.680Z,10.70
2023-04-11T02:28:36.700Z,10.70
2023-04-11T02:31:24.708Z,10.70
2023-04-11T02:34:12.586Z,10.70
2023-04-11T02:36:57.970Z,10.60
2023-04-11T02:39:45.589Z,10.60
2023-04-11T02:42:33.524Z,10.60
2023-04-11T02:45:18.863Z,10.50
2023-04-11T02:48:05.671Z,10.50
2023-04-11T02:50:51.086Z,10.40
2023-04-11T02:53:36.708Z,10.50
2023-04-11T02:56:22.226Z,10.50
2023-04-11T02:59:08.019Z,10.50
2023-04-11T03:02:01.001Z,10.50
2023-04-11T03:04:51.298Z,10.50
2023-04-11T03:07:38.488Z,10.50
2023-04-11T03:10:23.698Z,10.50
2023-04-11T03:13:09.025Z,10.50
2023-04-11T03:15:54.621Z,10.50
2023-04-11T03:18:40.147Z,10.50
2023-04-11T03:21:28.288Z,10.60
2023-04-11T03:24:16.779Z,10.50
2023-04-11T03:27:02.780Z,10.60
2023-04-11T03:29:48.288Z,10.60
2023-04-11T03:32:34.085Z,10.60
2023-04-11T03:35:21.734Z,10.60
2023-04-11T03:38:07.055Z,10.60
2023-04-11T03:40:52.832Z,10.70
2023-04-11T03:43:38.219Z,10.70
2023-04-11T03:46:23.911Z,10.70
2023-04-11T03:49:10.345Z,10.60
2023-04-11T03:51:55.849Z,10.70
2023-04-11T03:54:41.452Z,10.70
2023-04-11T03:57:27.541Z,10.70
2023-04-11T04:00:15.860Z,10.60
2023-04-11T04:03:01.457Z,10.50
2023-04-11T04:05:47.234Z,10.70
2023-04-11T04:08:33.576Z,10.60
2023-04-11T04:11:21.858Z,10.60
2023-04-11T04:14:09.291Z,10.50
2023-04-11T04:16:54.561Z,10.50
2023-04-11T04:19:42.388Z,10.40
2023-04-11T04:22:30.482Z,10.50
2023-04-11T04:25:15.879Z,10.40
2023-04-11T04:28:03.314Z,10.40
2023-04-11T04:30:50.148Z,10.50
2023-04-11T04:33:35.656Z,10.50
2023-04-11T04:36:21.060Z,10.50
2023-04-11T04:39:06.538Z,10.50
2023-04-11T04:41:58.374Z,10.40
2023-04-11T04:44:44.074Z,10.30
2023-04-11T04:47:33.589Z,10.30
2023-04-11T04:50:20.317Z,10.10
2023-04-11T04:53:06.506Z,10.00
2023-04-11T04:55:54.804Z,9.90
2023-04-11T04:58:39.995Z,9.90
2023-04-11T05:01:28.925Z,9.80
2023-04-11T05:04:14.847Z,9.80
2023-04-11T05:07:03.231Z,9.80
2023-04-11T05:09:48.801Z,9.80
2023-04-11T05:12:39.298Z,9.70
2023-04-11T05:15:24.701Z,9.70
2023-04-11T05:18:10.050Z,9.70
2023-04-11T05:20:55.479Z,9.70
2023-04-11T05:23:41.556Z,9.70
2023-04-11T05:26:29.941Z,9.60
2023-04-11T05:29:19.915Z,9.60
2023-04-11T05:32:05.599Z,9.60
2023-04-11T05:34:58.826Z,9.60
2023-04-11T05:37:44.885Z,9.60
2023-04-11T05:40:33.295Z,9.60
2023-04-11T05:43:18.627Z,9.70
2023-04-11T05:46:04.331Z,9.60
2023-04-11T05:48:49.856Z,9.60
2023-04-11T05:51:35.154Z,9.50
2023-04-11T05:54:33.111Z,9.60
2023-04-11T05:57:18.657Z,9.60
2023-04-11T06:00:13.292Z,9.60
2023-04-11T06:03:00.378Z,9.50
2023-04-11T06:05:46.279Z,9.40
2023-04-11T06:08:31.811Z,9.50
2023-04-11T06:11:16.981Z,9.60
2023-04-11T06:14:02.478Z,9.70
2023-04-11T06:16:48.096Z,9.80
2023-04-11T06:19:35.882Z,9.90
2023-04-11T06:22:21.266Z,10.10
2023-04-11T06:25:09.634Z,10.30
2023-04-11T06:27:54.950Z,10.50
2023-04-11T06:30:43.104Z,10.50
2023-04-11T06:33:30.945Z,10.60
2023-04-11T06:36:16.484Z,10.60
2023-04-11T06:39:02.274Z,10.50
2023-04-11T06:41:48.662Z,10.50
2023-04-11T06:44:34.502Z,10.40
2023-04-11T06:47:22.048Z,10.30
2023-04-11T06:50:10.511Z,10.30
2023-04-11T06:52:58.334Z,10.20
2023-04-11T06:55:47.911Z,10.10
2023-04-11T06:58:33.522Z,10.10
2023-04-11T07:01:20.634Z,10.20
2023-04-11T07:04:07.256Z,10.20
2023-04-11T07:06:53.070Z,10.20
2023-04-11T07:09:40.957Z,10.20
2023-04-11T07:12:26.288Z,10.40
2023-04-11T07:15:14.000Z,10.50
2023-04-11T07:18:01.876Z,10.40
2023-04-11T07:20:48.648Z,10.60
2023-04-11T07:23:34.113Z,10.20
2023-04-11T07:26:19.743Z,10.40
2023-04-11T07:29:09.970Z,10.50
2023-04-11T07:31:56.773Z,10.50
2023-04-11T07:34:42.226Z,10.70
2023-04-11T07:37:28.273Z,10.60
2023-04-11T07:40:14.548Z,10.50
2023-04-11T07:43:01.847Z,10.40
2023-04-11T07:45:47.122Z,10.70
2023-04-11T07:48:32.465Z,10.90
2023-04-11T07:51:18.858Z,11.00
2023-04-11T07:54:08.657Z,11.20
2023-04-11T07:56:54.281Z,11.50
2023-04-11T07:59:40.397Z,11.50
2023-04-11T08:02:26.712Z,11.70
2023-04-11T08:05:12.505Z,11.60
2023-04-11T08:07:57.978Z,11.40
2023-04-11T08:10:43.258Z,11.40
2023-04-11T08:13:28.611Z,11.30
2023-04-11T08:16:16.288Z,11.30
2023-04-11T08:19:01.961Z,11.30
2023-04-11T08:21:47.250Z,11.00
2023-04-11T08:24:32.926Z,10.90
2023-04-11T08:27:18.279Z,10.80
2023-04-11T08:30:06.074Z,10.50
2023-04-11T08:32:53.641Z,10.20
2023-04-11T08:35:42.988Z,9.80
2023-04-11T08:38:30.600Z,9.90
2023-04-11T08:41:15.926Z,10.10
2023-04-11T08:44:01.248Z,10.10
2023-04-11T08:46:46.806Z,10.20
2023-04-11T08:49:32.335Z,10.20
2023-04-11T08:52:22.293Z,10.10
2023-04-11T08:55:08.742Z,10.10
2023-04-11T08:57:55.706Z,10.10
2023-04-11T09:00:41.162Z,10.10
2023-04-11T09:03:26.715Z,10.50
2023-04-11T09:06:12.598Z,10.30
2023-04-11T09:09:09.676Z,10.40
2023-04-11T09:11:55.561Z,10.50
2023-04-11T09:14:41.381Z,10.70
2023-04-11T09:17:43.118Z,10.80
2023-04-11T09:20:31.222Z,11.00
2023-04-11T09:23:24.347Z,11.40
2023-04-11T09:26:12.782Z,11.50
2023-04-11T09:28:58.303Z,11.80
2023-04-11T09:31:46.162Z,12.00
2023-04-11T09:34:37.490Z,12.20
2023-04-11T09:37:22.770Z,12.80
2023-04-11T09:40:11.462Z,12.90
2023-04-11T09:43:02.386Z,13.00
2023-04-11T09:45:54.561Z,12.80
2023-04-11T09:48:46.549Z,13.10
2023-04-11T09:51:36.943Z,13.50
2023-04-11T09:54:23.663Z,14.00
2023-04-11T09:57:11.922Z,14.10
2023-04-11T09:59:57.949Z,14.00
2023-04-11T10:02:49.451Z,13.40
2023-04-11T10:05:37.647Z,13.40
2023-04-11T10:08:27.171Z,13.60
2023-04-11T10:11:21.167Z,13.60
2023-04-11T10:14:07.585Z,13.40
2023-04-11T10:17:20.522Z,13.10
2023-04-11T10:20:46.242Z,13.00
2023-04-11T10:24:12.897Z,13.20
2023-04-11T10:27:03.938Z,12.70
2023-04-11T10:29:51.838Z,12.50
2023-04-11T10:32:37.903Z,12.80
2023-04-11T10:35:24.000Z,12.20
2023-04-11T10:38:44.343Z,12.00
2023-04-11T10:41:32.849Z,12.70
2023-04-11T10:44:24.609Z,13.40
2023-04-11T10:47:17.845Z,13.20
2023-04-11T10:50:03.794Z,12.60
2023-04-11T10:52:55.573Z,12.30
2023-04-11T10:55:47.426Z,12.40
2023-04-11T10:58:42.964Z,12.60
2023-04-11T11:01:37.072Z,13.10
2023-04-11T11:04:49.613Z,13.10
2023-04-11T11:07:35.466Z,13.50
2023-04-11T11:10:41.052Z,13.50
2023-04-11T11:13:44.433Z,13.70
2023-04-11T11:16:32.391Z,13.60
2023-04-11T11:19:18.084Z,13.30
2023-04-11T11:22:04.856Z,13.20
2023-04-11T11:24:50.203Z,13.30
2023-04-11T11:27:35.561Z,13.00
2023-04-11T11:30:21.541Z,12.90
2023-04-11T11:33:21.897Z,13.30
2023-04-11T11:36:08.823Z,13.40
2023-04-11T11:38:54.407Z,13.70
2023-04-11T11:41:41.398Z,13.90
2023-04-11T11:44:29.879Z,13.70
2023-04-11T11:47:15.547Z,14.00
2023-04-11T11:50:02.032Z,14.00
2023-04-11T11:52:49.591Z,14.40
2023-04-11T11:55:37.490Z,14.70
2023-04-11T11:58:26.136Z,14.60
2023-04-11T12:01:16.105Z,14.40
2023-04-11T12:04:02.669Z,15.00
2023-04-11T12:06:49.231Z,14.90
2023-04-11T12:09:37.219Z,15.60
2023-04-11T12:12:22.597Z,14.90
2023-04-11T12:15:18.890Z,14.20
2023-04-11T12:18:07.252Z,13.20
2023-04-11T12:20:53.805Z,12.90
2023-04-11T12:23:39.302Z,13.00
2023-04-11T12:26:25.337Z,12.40
2023-04-11T12:29:13.452Z,12.30
2023-04-11T12:31:58.708Z,12.20
2023-04-11T12:34:44.055Z,13.20
2023-04-11T12:37:29.614Z,13.50
2023-04-11T12:40:15.440Z,14.00
2023-04-11T12:43:01.497Z,13.40
2023-04-11T12:45:46.844Z,13.30
2023-04-11T12:48:32.741Z,12.70
2023-04-11T12:51:18.334Z,12.30
2023-04-11T12:54:06.309Z,14.30
2023-04-11T12:56:51.819Z,13.50
2023-04-11T12:59:40.892Z,13.10
2023-04-11T13:02:27.119Z,13.00
2023-04-11T13:05:15.539Z,12.80
2023-04-11T13:08:02.609Z,12.80
2023-04-11T13:10:48.027Z,12.80
2023-04-11T13:13:33.618Z,12.30
2023-04-11T13:16:19.222Z,12.00
2023-04-11T13:19:04.693Z,11.60
2023-04-11T13:21:50.469Z,11.80
2023-04-11T13:24:35.949Z,11.90
2023-04-11T13:27:22.136Z,10.70
2023-04-11T13:30:16.169Z,10.70
2023-04-11T13:33:01.779Z,9.50
2023-04-11T13:35:47.261Z,9.50
2023-04-11T13:38:33.436Z,9.50
2023-04-11T13:41:18.621Z,9.50
2023-04-11T13:44:06.534Z,9.50
2023-04-11T13:46:52.495Z,9.60
2023-04-11T13:49:37.942Z,9.50
2023-04-11T13:52:23.826Z,9.50
2023-04-11T13:55:09.324Z,9.50
2023-04-11T13:57:54.504Z,9.40
2023-04-11T14:00:40.204Z,8.60
2023-04-11T14:03:33.097Z,8.70
2023-04-11T14:06:19.756Z,8.50
2023-04-11T14:09:08.116Z,8.40
2023-04-11T14:11:56.800Z,8.30
2023-04-11T14:14:42.286Z,8.10
2023-04-11T14:17:27.934Z,8.10
2023-04-11T14:20:15.157Z,8.30
2023-04-11T14:23:03.384Z,8.10
2023-04-11T14:25:51.535Z,8.00
2023-04-11T14:28:37.191Z,8.00
2023-04-11T14:31:22.839Z,7.90
2023-04-11T14:34:08.774Z,7.80
2023-04-11T14:36:54.433Z,7.70
2023-04-11T14:39:39.962Z,7.80
2023-04-11T14:42:25.555Z,7.90
2023-04-11T14:45:10.957Z,7.90
2023-04-11T14:47:56.691Z,8.00
2023-04-11T14:50:42.503Z,8.10
2023-04-11T14:53:28.055Z,8.20
2023-04-11T14:56:16.403Z,8.40
2023-04-11T14:59:01.676Z,8.60
2023-04-11T15:01:47.672Z,8.80
2023-04-11T15:04:35.497Z,9.00
2023-04-11T15:07:22.278Z,9.40
2023-04-11T15:10:08.658Z,9.90
2023-04-11T15:12:53.712Z,10.70
2023-04-11T15:15:39.400Z,11.50
2023-04-11T15:18:29.622Z,11.70
2023-04-11T15:21:17.302Z,12.00
2023-04-11T15:24:07.218Z,12.10
2023-04-11T15:26:52.811Z,12.50
2023-04-11T15:29:38.057Z,13.20
2023-04-11T15:32:25.507Z,14.10
2023-04-11T15:35:11.058Z,13.70
2023-04-11T15:37:56.860Z,14.80
2023-04-11T15:40:42.906Z,14.60
2023-04-11T15:43:28.902Z,14.00
2023-04-11T15:46:14.259Z,13.50
2023-04-11T15:49:02.475Z,13.80
2023-04-11T15:51:47.902Z,13.80
2023-04-11T15:54:33.674Z,13.50
2023-04-11T15:57:19.599Z,13.30
2023-04-11T16:00:09.237Z,13.70
2023-04-11T16:02:55.154Z,14.20
2023-04-11T16:05:43.249Z,13.40
2023-04-11T16:08:29.637Z,12.60
2023-04-11T16:11:15.132Z,12.10
2023-04-11T16:14:00.448Z,11.60
2023-04-11T16:16:46.730Z,11.00
2023-04-11T16:19:32.361Z,10.50
2023-04-11T16:22:17.695Z,9.40
2023-04-11T16:25:07.140Z,9.00
2023-04-11T16:27:52.977Z,8.50
2023-04-11T16:30:38.782Z,9.50
2023-04-11T16:33:24.429Z,10.70
2023-04-11T16:36:12.137Z,12.00
2023-04-11T16:38:57.430Z,12.40
2023-04-11T16:41:42.894Z,14.10
2023-04-11T16:44:28.541Z,12.20
2023-04-11T16:47:13.969Z,11.10
2023-04-11T16:49:59.465Z,10.70
2023-04-11T16:52:45.437Z,10.20
2023-04-11T16:55:30.951Z,9.80
2023-04-11T16:58:16.705Z,9.70
2023-04-11T17:01:04.730Z,9.90
2023-04-11T17:03:52.275Z,10.80
2023-04-11T17:06:41.073Z,12.10
2023-04-11T17:09:26.465Z,11.60
2023-04-11T17:12:13.771Z,10.80
2023-04-11T17:15:02.395Z,9.90
2023-04-11T17:17:47.781Z,9.70
2023-04-11T17:20:33.743Z,9.40
2023-04-11T17:23:23.964Z,9.30
2023-04-11T17:26:14.688Z,9.10
2023-04-11T17:29:00.484Z,8.90
2023-04-11T17:31:46.819Z,8.80
2023-04-11T17:34:32.366Z,8.70
2023-04-11T17:37:17.961Z,8.60
2023-04-11T17:40:09.805Z,8.50
2023-04-11T17:42:57.542Z,8.40
2023-04-11T17:45:46.142Z,8.30
2023-04-11T17:48:35.990Z,8.40
2023-04-11T17:51:21.720Z,8.30
2023-04-11T17:54:09.906Z,8.30
2023-04-11T17:56:58.457Z,8.20
2023-04-11T17:59:47.277Z,8.10
2023-04-11T18:02:34.689Z,8.10
2023-04-11T18:05:24.952Z,8.10
2023-04-11T18:08:11.274Z,8.00
2023-04-11T18:10:58.214Z,8.00
2023-04-11T18:13:44.034Z,8.00
2023-04-11T18:16:32.037Z,7.90
2023-04-11T18:19:17.860Z,7.70
2023-04-11T18:22:03.601Z,7.60
2023-04-11T18:24:53.951Z,7.60
2023-04-11T18:27:43.416Z,7.60
2023-04-11T18:30:31.443Z,7.50
2023-04-11T18:33:18.956Z,7.50
2023-04-11T18:36:06.297Z,7.50
2023-04-11T18:38:52.257Z,7.50
2023-04-11T18:41:38.526Z,7.50
2023-04-11T18:44:24.258Z,7.50
2023-04-11T18:47:12.480Z,7.50
2023-04-11T18:49:58.467Z,7.40
2023-04-11T18:52:49.935Z,7.40
2023-04-11T18:55:42.137Z,7.50
2023-04-11T18:58:30.132Z,7.50
2023-04-11T19:01:17.718Z,7.30
2023-04-11T19:04:07.756Z,7.30
2023-04-11T19:06:56.492Z,7.20
2023-04-11T19:09:44.160Z,7.40
2023-04-11T19:12:33.277Z,7.30
2023-04-11T19:15:18.696Z,7.30
2023-04-11T19:18:06.429Z,7.30
2023-04-11T19:20:52.807Z,7.30
2023-04-11T19:23:38.504Z,7.20
2023-04-11T19:26:26.639Z,7.20
2023-04-11T19:29:12.330Z,7.20
2023-04-11T19:32:02.224Z,7.20
2023-04-11T19:34:49.619Z,7.20
2023-04-11T19:37:36.245Z,7.20
2023-04-11T19:40:23.383Z,7.20
2023-04-11T19:43:09.257Z,7.10
2023-04-11T19:45:55.138Z,7.10
2023-04-11T19:48:44.072Z,7.00
2023-04-11T19:51:29.363Z,7.00
2023-04-11T19:54:15.130Z,6.90
2023-04-11T19:57:01.149Z,6.80
2023-04-11T19:59:46.535Z,6.80
2023-04-11T20:02:34.382Z,6.70
2023-04-11T20:05:25.301Z,6.60
2023-04-11T20:08:10.792Z,6.60
2023-04-11T20:10:56.808Z,6.60
2023-04-11T20:13:42.472Z,6.50
2023-04-11T20:16:30.864Z,6.50
2023-04-11T20:19:16.408Z,6.40
2023-04-11T20:22:03.287Z,6.40
2023-04-11T20:24:49.272Z,6.50
2023-04-11T20:27:35.577Z,6.50
2023-04-11T20:30:20.920Z,6.40
2023-04-11T20:33:08.403Z,6.40
2023-04-11T20:35:57.060Z,6.30
2023-04-11T20:38:42.582Z,6.20
2023-04-11T20:41:28.495Z,6.20
2023-04-11T20:44:17.914Z,6.20
2023-04-11T20:47:07.471Z,6.20
2023-04-11T20:49:55.789Z,6.20
2023-04-11T20:52:45.905Z,6.20
2023-04-11T20:55:36.427Z,6.10
2023-04-11T20:58:21.702Z,6.10
2023-04-11T21:01:07.266Z,6.10
2023-04-11T21:03:54.188Z,6.10
2023-04-11T21:06:42.865Z,6.10
2023-04-11T21:09:28.451Z,6.10
2023-04-11T21:12:16.277Z,6.20
2023-04-11T21:15:04.365Z,6.10
2023-04-11T21:17:50.561Z,6.10
2023-04-11T21:20:36.331Z,6.00
2023-04-11T21:23:24.535Z,5.80
2023-04-11T21:26:13.101Z,5.80
2023-04-11T21:28:58.451Z,5.70
2023-04-11T21:31:43.659Z,5.80
2023-04-11T21:34:32.553Z,5.80
2023-04-11T21:37:21.047Z,5.80
2023-04-11T21:40:07.143Z,5.80
2023-04-11T21:42:55.921Z,5.70
2023-04-11T21:45:42.185Z,5.60
2023-04-11T21:48:27.511Z,5.60
2023-04-11T21:51:16.823Z,5.50
2023-04-11T21:54:04.412Z,5.50
2023-04-11T21:56:49.779Z,5.50
2023-04-11T21:59:35.663Z,5.40
2023-04-11T22:02:24.497Z,5.40
2023-04-11T22:05:12.725Z,5.40
2023-04-11T22:08:19.945Z,5.60
2023-04-11T22:11:10.267Z,5.50
2023-04-11T22:13:58.413Z,5.40
2023-04-11T22:16:50.014Z,5.40
2023-04-11T22:19:42.223Z,5.50
2023-04-11T22:22:28.690Z,5.40
2023-04-11T22:25:15.147Z,5.40
2023-04-11T22:28:04.059Z,5.30
2023-04-11T22:30:50.484Z,5.30
2023-04-11T22:33:36.731Z,5.40
2023-04-11T22:36:22.576Z,5.40
2023-04-11T22:39:09.455Z,5.40
2023-04-11T22:41:55.420Z,5.40
2023-04-11T22:44:43.587Z,5.40
2023-04-11T22:47:33.824Z,5.30
2023-04-11T22:50:19.572Z,5.20
2023-04-11T22:53:09.580Z,5.10
2023-04-11T22:55:58.093Z,5.30
2023-04-11T22:58:46.010Z,5.30
2023-04-11T23:01:33.126Z,5.20
2023-04-11T23:04:22.316Z,5.10
2023-04-11T23:07:08.783Z,5.10
2023-04-11T23:09:54.238Z,5.10
2023-04-11T23:12:40.696Z,5.10
2023-04-11T23:15:26.673Z,5.10
2023-04-11T23:18:12.572Z,5.10
2023-04-11T23:20:58.230Z,5.20
2023-04-11T23:23:43.969Z,5.20
2023-04-11T23:26:31.999Z,5.20
2023-04-11T23:29:19.372Z,5.10
2023-04-11T23:32:04.942Z,5.10
2023-04-11T23:34:54.004Z,5.00
2023-04-11T23:37:40.851Z,5.10
2023-04-11T23:40:27.191Z,5.00
2023-04-11T23:43:13.153Z,5.00
2023-04-11T23:46:01.206Z,5.00
2023-04-11T23:48:47.252Z,5.00
2023-04-11T23:51:33.109Z,4.90
2023-04-11T23:54:18.499Z,4.80
2023-04-11T23:57:04.312Z,4.70
2023-04-11T23:59:50.011Z,4.70
